createdAt,value
2016-08-08T00:00:40.044Z,0
2016-08-08T00:01:40.036Z,0
2016-08-08T00:02:40.034Z,0
2016-08-08T00:03:40.044Z,0
2016-08-08T00:04:40.823Z,0
2016-08-08T00:05:40.028Z,0
2016-08-08T00:06:40.022Z,0
2016-08-08T00:07:40.018Z,0
2016-08-08T00:08:40.027Z,0
2016-08-08T00:09:40.020Z,0
2016-08-08T00:10:40.044Z,0
2016-08-08T00:11:40.016Z,0
2016-08-08T00:12:40.010Z,0
2016-08-08T00:13:40.006Z,0
2016-08-08T00:14:40.008Z,0
2016-08-08T00:15:41.408Z,0
2016-08-08T00:16:40.006Z,0
2016-08-08T00:17:40.006Z,0
2016-08-08T00:18:40.013Z,0
2016-08-08T00:20:39.983Z,0
2016-08-08T00:21:39.992Z,0
2016-08-08T00:22:39.996Z,0
2016-08-08T00:23:39.990Z,0
2016-08-08T00:24:39.978Z,0
2016-08-08T00:25:39.979Z,0
2016-08-08T00:27:39.967Z,0
2016-08-08T00:28:39.982Z,0
2016-08-08T00:29:39.974Z,0
2016-08-08T00:30:39.969Z,0
2016-08-08T00:31:39.966Z,0
2016-08-08T00:32:39.968Z,0
2016-08-08T00:33:39.955Z,0
2016-08-08T00:34:39.953Z,0
2016-08-08T00:35:39.960Z,0
2016-08-08T00:36:39.967Z,0
2016-08-08T00:37:39.949Z,0
2016-08-08T00:38:39.949Z,0
2016-08-08T00:39:42.178Z,0
2016-08-08T00:40:40.693Z,0
2016-08-08T00:41:55.066Z,0
2016-08-08T00:42:40.598Z,0
2016-08-08T00:43:39.939Z,0
2016-08-08T00:44:40.735Z,0
2016-08-08T00:45:39.925Z,0
2016-08-08T00:46:39.928Z,0
2016-08-08T00:47:39.927Z,0
2016-08-08T00:48:40.518Z,0
2016-08-08T00:49:42.788Z,0
2016-08-08T00:50:40.224Z,0
2016-08-08T00:51:40.479Z,0
2016-08-08T00:52:40.984Z,0
2016-08-08T00:53:40.657Z,0
2016-08-08T00:54:39.913Z,0
2016-08-08T00:55:39.903Z,0
2016-08-08T00:57:39.900Z,0
2016-08-08T00:58:39.897Z,0
2016-08-08T00:59:39.895Z,0
2016-08-08T01:00:41.791Z,0
2016-08-08T01:01:42.368Z,0
2016-08-08T01:02:42.607Z,0
2016-08-08T01:03:40.652Z,0
2016-08-08T01:04:40.695Z,0
2016-08-08T01:05:40.884Z,0
2016-08-08T01:06:39.880Z,0
2016-08-08T01:07:39.877Z,0
2016-08-08T01:08:39.875Z,0
2016-08-08T01:10:42.117Z,0
2016-08-08T01:12:41.586Z,0
2016-08-08T01:13:41.757Z,0
2016-08-08T01:14:43.283Z,0
2016-08-08T01:15:39.847Z,0
2016-08-08T01:16:39.852Z,0
2016-08-08T01:17:39.843Z,0
2016-08-08T01:18:39.845Z,0
2016-08-08T01:19:39.841Z,0
2016-08-08T01:20:39.839Z,0
2016-08-08T01:21:39.837Z,0
2016-08-08T01:22:39.832Z,0
2016-08-08T01:23:39.836Z,0
2016-08-08T01:24:39.835Z,0
2016-08-08T01:25:39.836Z,0
2016-08-08T01:26:39.824Z,0
2016-08-08T01:27:39.821Z,0
2016-08-08T01:28:39.819Z,0
2016-08-08T01:29:39.810Z,0
2016-08-08T01:30:39.805Z,0
2016-08-08T01:31:39.809Z,0
2016-08-08T01:32:39.799Z,0
2016-08-08T01:33:39.798Z,0
2016-08-08T01:34:39.791Z,0
2016-08-08T01:35:40.493Z,0
2016-08-08T01:36:39.791Z,0
2016-08-08T01:37:40.480Z,0
2016-08-08T01:38:39.788Z,0
2016-08-08T01:39:39.789Z,0
2016-08-08T01:40:39.782Z,0
2016-08-08T01:41:39.783Z,0
2016-08-08T01:42:39.771Z,0
2016-08-08T01:43:39.771Z,0
2016-08-08T01:44:39.769Z,0
2016-08-08T01:45:39.768Z,0
2016-08-08T01:46:39.762Z,0
2016-08-08T01:47:39.759Z,0
2016-08-08T01:48:39.763Z,0
2016-08-08T01:49:39.745Z,0
2016-08-08T01:50:39.743Z,0
2016-08-08T01:51:39.760Z,0
2016-08-08T01:52:39.740Z,0
2016-08-08T01:53:39.743Z,0
2016-08-08T01:54:39.735Z,0
2016-08-08T01:55:39.732Z,0
2016-08-08T01:56:39.727Z,0
2016-08-08T01:57:39.727Z,0
2016-08-08T01:58:40.081Z,0
2016-08-08T01:59:39.978Z,0
2016-08-08T02:00:40.175Z,0
2016-08-08T02:01:39.724Z,0
2016-08-08T02:02:39.715Z,0
2016-08-08T02:03:40.413Z,0
2016-08-08T02:04:39.709Z,0
2016-08-08T02:05:39.707Z,0
2016-08-08T02:06:39.712Z,0
2016-08-08T02:07:41.955Z,0
2016-08-08T02:08:40.803Z,0
2016-08-08T02:09:39.709Z,0
2016-08-08T02:10:40.352Z,0
2016-08-08T02:11:39.694Z,0
2016-08-08T02:12:40.640Z,0
2016-08-08T02:13:39.684Z,0
2016-08-08T02:14:39.676Z,0
2016-08-08T02:15:39.680Z,0
2016-08-08T02:16:39.681Z,0
2016-08-08T02:17:39.667Z,0
2016-08-08T02:18:39.674Z,0
2016-08-08T02:19:41.743Z,0
2016-08-08T02:20:41.252Z,0
2016-08-08T02:21:42.329Z,0
2016-08-08T02:22:40.587Z,0
2016-08-08T02:23:40.357Z,0
2016-08-08T02:24:40.439Z,0
2016-08-08T02:25:39.646Z,0
2016-08-08T02:26:39.651Z,0
2016-08-08T02:27:39.642Z,0
2016-08-08T02:28:41.160Z,0
2016-08-08T02:29:42.914Z,0
2016-08-08T02:30:40.890Z,0
2016-08-08T02:31:39.646Z,0
2016-08-08T02:32:39.630Z,0
2016-08-08T02:33:40.365Z,0
2016-08-08T02:34:39.624Z,0
2016-08-08T02:35:39.623Z,0
2016-08-08T02:36:39.634Z,0
2016-08-08T02:37:39.613Z,0
2016-08-08T02:38:39.612Z,0
2016-08-08T02:39:39.610Z,0
2016-08-08T02:40:39.604Z,0
2016-08-08T02:41:39.600Z,0
2016-08-08T02:42:39.597Z,0
2016-08-08T02:43:39.589Z,0
2016-08-08T02:44:39.604Z,0
2016-08-08T02:45:39.591Z,0
2016-08-08T02:46:39.596Z,0
2016-08-08T02:47:39.582Z,0
2016-08-08T02:48:39.590Z,0
2016-08-08T02:49:39.583Z,0
2016-08-08T02:50:39.574Z,0
2016-08-08T02:51:39.577Z,0
2016-08-08T02:52:39.569Z,4
2016-08-08T02:53:39.567Z,4
2016-08-08T02:54:39.563Z,4
2016-08-08T02:55:39.564Z,0
2016-08-08T02:56:39.558Z,4
2016-08-08T02:57:39.561Z,4
2016-08-08T02:58:39.551Z,0
2016-08-08T02:59:39.547Z,4
2016-08-08T03:00:39.566Z,8
2016-08-08T03:01:39.549Z,4
2016-08-08T03:02:39.544Z,4
2016-08-08T03:03:39.539Z,4
2016-08-08T03:04:39.538Z,8
2016-08-08T03:05:39.537Z,8
2016-08-08T03:06:39.529Z,12
2016-08-08T03:07:39.525Z,12
2016-08-08T03:08:39.527Z,16
2016-08-08T03:09:39.514Z,20
2016-08-08T03:10:39.525Z,20
2016-08-08T03:11:39.514Z,24
2016-08-08T03:12:39.515Z,24
2016-08-08T03:13:39.516Z,28
2016-08-08T03:14:39.510Z,36
2016-08-08T03:15:39.496Z,40
2016-08-08T03:16:54.471Z,48
2016-08-08T03:17:55.266Z,52
2016-08-08T03:18:39.494Z,60
2016-08-08T03:19:40.201Z,68
2016-08-08T03:20:39.506Z,76
2016-08-08T03:21:39.737Z,88
2016-08-08T03:22:39.489Z,96
2016-08-08T03:23:39.486Z,112
2016-08-08T03:24:39.473Z,120
2016-08-08T03:25:39.773Z,136
2016-08-08T03:26:54.391Z,160
2016-08-08T03:27:40.271Z,168
2016-08-08T03:28:39.928Z,188
2016-08-08T03:29:39.479Z,208
2016-08-08T03:30:40.157Z,228
2016-08-08T03:31:39.704Z,248
2016-08-08T03:32:39.474Z,276
2016-08-08T03:33:39.453Z,300
2016-08-08T03:34:39.453Z,324
2016-08-08T03:35:39.443Z,356
2016-08-08T03:36:39.434Z,384
2016-08-08T03:38:39.431Z,448
2016-08-08T03:39:41.359Z,484
2016-08-08T03:40:39.840Z,520
2016-08-08T03:41:40.100Z,560
2016-08-08T03:42:39.824Z,600
2016-08-08T03:43:39.430Z,648
2016-08-08T03:44:39.432Z,692
2016-08-08T03:45:39.411Z,740
2016-08-08T03:46:41.888Z,792
2016-08-08T03:47:42.791Z,844
2016-08-08T03:48:39.821Z,900
2016-08-08T03:49:39.407Z,952
2016-08-08T03:50:39.494Z,1012
2016-08-08T03:51:39.719Z,1072
2016-08-08T03:52:39.399Z,1128
2016-08-08T03:53:39.633Z,1192
2016-08-08T03:54:39.388Z,1248
2016-08-08T03:55:39.391Z,1316
2016-08-08T03:56:39.380Z,1380
2016-08-08T03:57:39.381Z,1448
2016-08-08T03:58:39.377Z,1512
2016-08-08T03:59:39.366Z,1584
2016-08-08T04:00:39.369Z,1676
2016-08-08T04:01:39.374Z,1772
2016-08-08T04:02:39.366Z,1852
2016-08-08T04:03:39.365Z,1920
2016-08-08T04:04:39.353Z,1996
2016-08-08T04:05:39.350Z,2084
2016-08-08T04:06:39.364Z,2184
2016-08-08T04:07:39.347Z,2320
2016-08-08T04:08:39.350Z,2448
2016-08-08T04:09:39.346Z,2580
2016-08-08T04:10:39.342Z,2840
2016-08-08T04:11:39.342Z,3024
2016-08-08T04:12:39.342Z,3140
2016-08-08T04:13:39.331Z,3224
2016-08-08T04:14:39.344Z,3416
2016-08-08T04:15:40.040Z,3544
2016-08-08T04:16:39.320Z,3688
2016-08-08T04:17:39.325Z,3920
2016-08-08T04:18:39.322Z,4132
2016-08-08T04:19:39.316Z,4220
2016-08-08T04:20:39.321Z,4132
2016-08-08T04:21:39.315Z,4452
2016-08-08T04:22:39.304Z,4968
2016-08-08T04:23:39.312Z,4992
2016-08-08T04:24:39.308Z,5496
2016-08-08T04:25:39.303Z,5560
2016-08-08T04:26:39.305Z,5592
2016-08-08T04:27:39.310Z,5940
2016-08-08T04:28:39.305Z,6504
2016-08-08T04:29:39.295Z,6780
2016-08-08T04:30:39.296Z,6684
2016-08-08T04:31:39.303Z,6552
2016-08-08T04:32:39.310Z,6620
2016-08-08T04:33:39.301Z,6524
2016-08-08T04:34:39.910Z,5280
2016-08-08T04:35:40.245Z,4256
2016-08-08T04:36:39.461Z,4348
2016-08-08T04:37:39.746Z,4988
2016-08-08T04:38:39.298Z,6272
2016-08-08T04:39:39.551Z,6536
2016-08-08T04:40:39.512Z,6308
2016-08-08T04:41:39.292Z,7124
2016-08-08T04:42:39.298Z,7256
2016-08-08T04:43:39.503Z,5676
2016-08-08T04:44:54.222Z,6444
2016-08-08T04:45:39.309Z,7084
2016-08-08T04:46:39.358Z,4808
2016-08-08T04:47:39.313Z,4324
2016-08-08T04:48:39.815Z,4484
2016-08-08T04:49:40.067Z,4692
2016-08-08T04:50:39.720Z,4920
2016-08-08T04:51:39.317Z,5128
2016-08-08T04:52:39.325Z,5412
2016-08-08T04:53:39.318Z,5816
2016-08-08T04:54:39.321Z,6344
2016-08-08T04:55:41.285Z,6852
2016-08-08T04:57:40.471Z,7388
2016-08-08T04:58:39.895Z,10144
2016-08-08T04:59:41.002Z,6932
2016-08-08T05:00:39.342Z,6624
2016-08-08T05:01:39.328Z,8716
2016-08-08T05:02:39.341Z,13512
2016-08-08T05:03:39.332Z,12824
2016-08-08T05:05:40.958Z,13332
2016-08-08T05:06:40.420Z,14300
2016-08-08T05:07:39.343Z,13684
2016-08-08T05:08:40.608Z,10756
2016-08-08T05:09:39.349Z,10364
2016-08-08T05:10:39.355Z,8228
2016-08-08T05:11:39.360Z,7340
2016-08-08T05:12:39.374Z,8728
2016-08-08T05:13:39.365Z,12200
2016-08-08T05:14:39.370Z,15552
2016-08-08T05:15:40.077Z,15712
2016-08-08T05:16:39.375Z,15296
2016-08-08T05:17:39.381Z,16224
2016-08-08T05:18:39.391Z,16448
2016-08-08T05:19:39.397Z,17024
2016-08-08T05:20:39.397Z,17184
2016-08-08T05:21:40.922Z,17760
2016-08-08T05:22:39.407Z,18112
2016-08-08T05:23:39.417Z,16896
2016-08-08T05:24:39.413Z,16448
2016-08-08T05:25:40.121Z,18336
2016-08-08T05:26:39.427Z,18368
2016-08-08T05:28:39.452Z,18976
2016-08-08T05:29:39.448Z,20192
2016-08-08T05:30:39.456Z,20000
2016-08-08T05:31:39.475Z,20064
2016-08-08T05:32:39.464Z,20160
2016-08-08T05:33:39.476Z,20608
2016-08-08T05:34:39.493Z,21696
2016-08-08T05:35:39.499Z,21536
2016-08-08T05:36:39.508Z,20704
2016-08-08T05:37:39.513Z,22112
2016-08-08T05:38:39.525Z,23392
2016-08-08T05:39:39.538Z,23008
2016-08-08T05:40:39.544Z,23680
2016-08-08T05:41:39.547Z,25792
2016-08-08T05:43:39.579Z,30080
2016-08-08T05:44:39.583Z,32032
2016-08-08T05:45:39.584Z,32000
2016-08-08T05:46:39.594Z,31776
2016-08-08T05:47:39.617Z,31520
2016-08-08T05:48:39.621Z,31680
2016-08-08T05:49:39.642Z,14576
2016-08-08T05:50:39.644Z,14820
2016-08-08T05:51:39.647Z,13636
2016-08-08T05:52:54.828Z,13292
2016-08-08T05:53:41.178Z,12676
2016-08-08T05:54:40.478Z,13480
2016-08-08T05:55:40.503Z,15056
2016-08-08T05:56:40.816Z,15552
2016-08-08T05:57:39.717Z,17376
2016-08-08T05:58:40.126Z,16608
2016-08-08T05:59:39.786Z,13900
2016-08-08T06:00:39.744Z,14336
2016-08-08T06:02:40.418Z,15276
2016-08-08T06:03:39.769Z,17280
2016-08-08T06:04:40.475Z,17088
2016-08-08T06:06:40.259Z,18496
2016-08-08T06:07:39.819Z,17792
2016-08-08T06:08:39.824Z,16512
2016-08-08T06:09:39.827Z,15312
2016-08-08T06:10:39.845Z,14884
2016-08-08T06:11:40.547Z,24064
2016-08-08T06:12:39.854Z,17216
2016-08-08T06:14:41.031Z,32960
2016-08-08T06:15:42.964Z,18688
2016-08-08T06:16:39.903Z,11572
2016-08-08T06:17:39.925Z,36608
2016-08-08T06:18:40.720Z,42848
2016-08-08T06:19:41.105Z,43104
2016-08-08T06:20:39.937Z,20416
2016-08-08T06:21:39.976Z,41184
2016-08-08T06:22:41.507Z,41568
2016-08-08T06:24:41.491Z,41344
2016-08-08T06:25:42.244Z,32704
2016-08-08T06:26:41.514Z,24800
2016-08-08T06:27:40.743Z,32320
2016-08-08T06:28:40.015Z,19392
2016-08-08T06:29:40.020Z,31904
2016-08-08T06:30:40.038Z,30976
2016-08-08T06:31:40.050Z,22688
2016-08-08T06:32:40.067Z,39552
2016-08-08T06:33:40.073Z,39168
2016-08-08T06:34:40.085Z,27840
2016-08-08T06:35:40.105Z,22688
2016-08-08T06:36:40.096Z,28416
2016-08-08T06:37:40.119Z,42144
2016-08-08T06:38:40.140Z,35584
2016-08-08T06:39:40.127Z,19712
2016-08-08T06:40:40.153Z,42848
2016-08-08T06:41:40.155Z,48832
2016-08-08T06:42:40.169Z,46080
2016-08-08T06:43:40.181Z,44672
2016-08-08T06:44:40.186Z,51968
2016-08-08T06:45:40.201Z,55904
2016-08-08T06:46:40.213Z,59200
2016-08-08T06:47:40.228Z,59584
2016-08-08T06:48:40.238Z,58816
2016-08-08T06:49:40.248Z,17984
2016-08-08T06:50:40.271Z,38784
2016-08-08T06:51:40.282Z,58400
2016-08-08T06:52:40.288Z,49632
2016-08-08T06:53:40.307Z,32096
2016-08-08T06:54:40.326Z,56480
2016-08-08T06:55:40.335Z,62144
2016-08-08T06:56:40.353Z,44384
2016-08-08T06:57:40.360Z,65824
2016-08-08T06:58:40.381Z,66624
2016-08-08T06:59:40.390Z,65888
2016-08-08T07:00:40.397Z,66048
2016-08-08T07:01:40.439Z,66304
2016-08-08T07:02:40.437Z,69600
2016-08-08T07:03:40.455Z,71648
2016-08-08T07:04:40.475Z,70432
2016-08-08T07:05:40.587Z,64992
2016-08-08T07:06:40.498Z,60064
2016-08-08T07:07:40.515Z,61664
2016-08-08T07:08:40.552Z,66528
2016-08-08T07:09:40.564Z,69920
2016-08-08T07:10:40.572Z,69888
2016-08-08T07:11:56.159Z,70048
2016-08-08T07:12:41.206Z,72160
2016-08-08T07:13:41.172Z,71904
2016-08-08T07:16:40.687Z,79104
2016-08-08T07:17:40.747Z,80000
2016-08-08T07:18:40.720Z,77024
2016-08-08T07:19:40.736Z,77056
2016-08-08T07:21:41.635Z,74912
2016-08-08T07:22:40.791Z,73568
2016-08-08T07:24:41.286Z,80416
2016-08-08T07:25:41.319Z,27968
2016-08-08T07:26:40.872Z,78752
2016-08-08T07:27:40.895Z,60704
2016-08-08T07:28:40.921Z,82912
2016-08-08T07:29:40.942Z,51744
2016-08-08T07:30:40.953Z,36736
2016-08-08T07:31:40.982Z,39328
2016-08-08T07:32:44.427Z,41888
2016-08-08T07:33:44.063Z,39840
2016-08-08T07:34:43.175Z,38848
2016-08-08T07:35:42.983Z,41344
2016-08-08T07:36:42.558Z,56768
2016-08-08T07:37:41.652Z,33440
2016-08-08T07:38:41.128Z,33312
2016-08-08T07:39:41.141Z,55584
2016-08-08T07:40:41.155Z,27264
2016-08-08T07:41:43.093Z,25440
2016-08-08T07:42:43.037Z,28832
2016-08-08T07:43:42.607Z,32192
2016-08-08T07:44:42.963Z,37120
2016-08-08T07:45:41.246Z,34112
2016-08-08T07:46:41.268Z,48544
2016-08-08T07:47:41.295Z,38816
2016-08-08T07:48:41.313Z,46784
2016-08-08T07:49:41.318Z,49280
2016-08-08T07:50:41.332Z,35936
2016-08-08T07:51:41.349Z,41728
2016-08-08T07:52:41.368Z,56640
2016-08-08T07:53:41.392Z,40448
2016-08-08T07:54:41.404Z,39360
2016-08-08T07:55:41.417Z,56928
2016-08-08T07:56:41.447Z,47968
2016-08-08T07:57:41.449Z,110592
2016-08-08T07:58:41.471Z,33024
2016-08-08T07:59:41.480Z,30208
2016-08-08T08:00:41.499Z,30656
2016-08-08T08:01:41.516Z,28704
2016-08-08T08:02:41.526Z,24320
2016-08-08T08:03:41.544Z,21280
2016-08-08T08:04:41.571Z,21408
2016-08-08T08:05:41.678Z,21728
2016-08-08T08:06:41.594Z,25920
2016-08-08T08:07:41.610Z,30912
2016-08-08T08:08:41.617Z,28576
2016-08-08T08:09:41.636Z,31008
2016-08-08T08:10:41.651Z,28000
2016-08-08T08:11:41.667Z,45760
2016-08-08T08:12:41.682Z,104384
2016-08-08T08:13:41.692Z,47040
2016-08-08T08:14:41.707Z,54336
2016-08-08T08:15:41.721Z,88736
2016-08-08T08:16:41.738Z,24320
2016-08-08T08:17:41.760Z,21952
2016-08-08T08:18:41.763Z,20832
2016-08-08T08:19:41.778Z,20032
2016-08-08T08:20:41.791Z,20480
2016-08-08T08:21:41.796Z,19840
2016-08-08T08:22:41.821Z,19104
2016-08-08T08:23:41.836Z,16032
2016-08-08T08:24:41.849Z,15504
2016-08-08T08:25:41.858Z,14616
2016-08-08T08:26:41.870Z,14420
2016-08-08T08:27:41.884Z,16160
2016-08-08T08:28:41.898Z,14956
2016-08-08T08:30:43.476Z,15264
2016-08-08T08:31:57.254Z,14976
2016-08-08T08:32:41.949Z,16032
2016-08-08T08:33:42.111Z,17152
2016-08-08T08:34:42.025Z,15936
2016-08-08T08:35:41.984Z,16128
2016-08-08T08:36:41.996Z,15588
2016-08-08T08:37:42.017Z,16512
2016-08-08T08:38:43.817Z,17472
2016-08-08T08:39:43.469Z,18240
2016-08-08T08:40:57.106Z,18816
2016-08-08T08:41:42.244Z,19040
2016-08-08T08:42:57.328Z,19296
2016-08-08T08:43:42.060Z,19296
2016-08-08T08:44:42.484Z,19584
2016-08-08T08:45:42.798Z,18528
2016-08-08T08:46:42.099Z,15256
2016-08-08T08:47:42.119Z,13248
2016-08-08T08:48:42.123Z,14464
2016-08-08T08:49:42.127Z,13868
2016-08-08T08:50:45.008Z,15320
2016-08-08T08:51:45.533Z,16276
2016-08-08T08:52:42.160Z,19456
2016-08-08T08:53:43.695Z,24480
2016-08-08T08:54:42.175Z,26208
2016-08-08T08:55:43.026Z,27584
2016-08-08T08:56:42.204Z,27584
2016-08-08T08:57:42.287Z,23072
2016-08-08T08:58:42.215Z,20768
2016-08-08T08:59:43.742Z,21152
2016-08-08T09:00:44.741Z,21248
2016-08-08T09:01:45.095Z,20960
2016-08-08T09:02:43.915Z,22656
2016-08-08T09:03:44.459Z,21984
2016-08-08T09:04:42.293Z,24768
2016-08-08T09:05:42.279Z,23552
2016-08-08T09:06:42.300Z,25440
2016-08-08T09:07:42.305Z,23840
2016-08-08T09:08:42.301Z,19136
2016-08-08T09:09:42.315Z,20352
2016-08-08T09:10:42.339Z,18080
2016-08-08T09:11:43.029Z,19392
2016-08-08T09:12:42.349Z,23616
2016-08-08T09:13:45.394Z,23712
2016-08-08T09:14:42.981Z,24032
2016-08-08T09:15:43.898Z,27008
2016-08-08T09:16:42.382Z,29664
2016-08-08T09:17:42.386Z,30752
2016-08-08T09:18:42.393Z,28608
2016-08-08T09:19:42.436Z,28416
2016-08-08T09:20:42.423Z,26304
2016-08-08T09:21:42.432Z,26656
2016-08-08T09:22:42.442Z,25728
2016-08-08T09:23:42.451Z,26880
2016-08-08T09:24:42.451Z,27168
2016-08-08T09:25:42.457Z,25344
2016-08-08T09:26:42.476Z,24576
2016-08-08T09:27:42.495Z,25920
2016-08-08T09:28:42.514Z,25408
2016-08-08T09:29:42.508Z,21376
2016-08-08T09:30:42.533Z,25632
2016-08-08T09:31:42.526Z,27968
2016-08-08T09:32:42.537Z,26048
2016-08-08T09:33:42.540Z,25088
2016-08-08T09:34:42.548Z,25984
2016-08-08T09:35:42.557Z,24608
2016-08-08T09:36:42.571Z,22432
2016-08-08T09:37:42.582Z,22784
2016-08-08T09:38:42.587Z,24032
2016-08-08T09:39:42.595Z,24352
2016-08-08T09:40:42.606Z,23264
2016-08-08T09:41:42.620Z,23072
2016-08-08T09:42:42.635Z,23104
2016-08-08T09:43:42.645Z,22112
2016-08-08T09:44:42.642Z,20352
2016-08-08T09:45:42.652Z,20352
2016-08-08T09:46:42.673Z,21312
2016-08-08T09:48:43.301Z,22336
2016-08-08T09:49:59.660Z,24864
2016-08-08T09:50:43.960Z,24896
2016-08-08T09:52:43.332Z,22720
2016-08-08T09:53:42.835Z,20512
2016-08-08T09:54:42.733Z,21120
2016-08-08T09:55:42.748Z,21056
2016-08-08T09:56:58.237Z,23584
2016-08-08T09:57:58.640Z,22368
2016-08-08T09:58:59.604Z,20768
2016-08-08T09:59:44.790Z,17792
2016-08-08T10:01:42.807Z,18016
2016-08-08T10:02:42.809Z,18624
2016-08-08T10:03:42.834Z,17632
2016-08-08T10:04:42.834Z,16656
2016-08-08T10:05:43.681Z,14936
2016-08-08T10:06:43.543Z,13588
2016-08-08T10:07:42.867Z,11920
2016-08-08T10:08:45.637Z,10104
2016-08-08T10:10:44.186Z,8168
2016-08-08T10:11:43.418Z,7800
2016-08-08T10:12:44.422Z,7584
2016-08-08T10:13:42.919Z,8236
2016-08-08T10:14:42.928Z,8924
2016-08-08T10:15:42.937Z,8580
2016-08-08T10:16:42.975Z,8304
2016-08-08T10:17:44.447Z,8720
2016-08-08T10:18:45.774Z,13212
2016-08-08T10:19:43.601Z,16696
2016-08-08T10:20:43.307Z,19936
2016-08-08T10:21:47.565Z,16960
2016-08-08T10:22:42.993Z,13240
2016-08-08T10:23:43.007Z,9092
2016-08-08T10:24:43.027Z,10004
2016-08-08T10:25:43.019Z,15568
2016-08-08T10:26:43.025Z,15676
2016-08-08T10:27:44.046Z,13764
2016-08-08T10:28:44.555Z,11236
2016-08-08T10:29:43.055Z,10324
2016-08-08T10:30:43.061Z,11404
2016-08-08T10:31:43.073Z,10300
2016-08-08T10:32:43.074Z,9340
2016-08-08T10:33:43.076Z,12648
2016-08-08T10:34:43.084Z,10836
2016-08-08T10:35:43.099Z,9288
2016-08-08T10:36:43.118Z,10884
2016-08-08T10:37:43.118Z,10344
2016-08-08T10:38:43.121Z,8648
2016-08-08T10:39:43.125Z,8224
2016-08-08T10:40:43.137Z,8436
2016-08-08T10:41:43.156Z,9100
2016-08-08T10:42:43.150Z,7824
2016-08-08T10:43:43.154Z,9632
2016-08-08T10:44:43.167Z,8248
2016-08-08T10:45:43.168Z,7768
2016-08-08T10:46:43.186Z,8424
2016-08-08T10:47:43.188Z,10024
2016-08-08T10:48:43.206Z,9140
2016-08-08T10:49:43.210Z,7472
2016-08-08T10:50:43.239Z,6944
2016-08-08T10:51:43.225Z,7072
2016-08-08T10:52:43.229Z,7028
2016-08-08T10:53:43.232Z,7076
2016-08-08T10:54:43.248Z,7052
2016-08-08T10:55:43.252Z,6824
2016-08-08T10:56:43.253Z,6620
2016-08-08T10:57:43.272Z,7560
2016-08-08T10:59:43.276Z,9844
2016-08-08T11:00:43.290Z,10300
2016-08-08T11:01:43.301Z,7140
2016-08-08T11:02:43.306Z,8808
2016-08-08T11:03:43.311Z,10916
2016-08-08T11:04:43.316Z,15176
2016-08-08T11:05:45.328Z,13536
2016-08-08T11:06:43.587Z,13152
2016-08-08T11:09:43.497Z,12908
2016-08-08T11:10:43.351Z,13564
2016-08-08T11:11:43.363Z,13156
2016-08-08T11:12:43.370Z,14384
2016-08-08T11:13:43.373Z,14408
2016-08-08T11:14:44.736Z,15512
2016-08-08T11:15:45.408Z,14740
2016-08-08T11:16:44.648Z,17952
2016-08-08T11:17:44.569Z,15816
2016-08-08T11:18:58.340Z,17984
2016-08-08T11:19:43.427Z,16304
2016-08-08T11:20:43.729Z,14504
2016-08-08T11:21:43.639Z,14216
2016-08-08T11:22:44.137Z,17120
2016-08-08T11:23:43.467Z,17120
2016-08-08T11:24:43.475Z,18016
2016-08-08T11:25:43.464Z,16896
2016-08-08T11:26:46.410Z,14820
2016-08-08T11:28:45.988Z,10088
2016-08-08T11:29:45.875Z,9404
2016-08-08T11:30:45.268Z,8856
2016-08-08T11:31:43.514Z,10376
2016-08-08T11:32:43.531Z,12152
2016-08-08T11:33:43.539Z,11656
2016-08-08T11:34:43.652Z,9224
2016-08-08T11:35:44.561Z,8544
2016-08-08T11:36:46.671Z,8244
2016-08-08T11:37:45.261Z,9100
2016-08-08T11:38:45.670Z,9816
2016-08-08T11:39:43.580Z,8796
2016-08-08T11:40:44.214Z,7704
2016-08-08T11:41:43.589Z,8420
2016-08-08T11:42:44.137Z,9212
2016-08-08T11:43:43.606Z,9032
2016-08-08T11:44:43.616Z,10376
2016-08-08T11:45:43.628Z,9356
2016-08-08T11:46:43.637Z,8544
2016-08-08T11:47:43.644Z,8388
2016-08-08T11:48:43.652Z,8436
2016-08-08T11:49:43.666Z,7776
2016-08-08T11:50:43.668Z,7424
2016-08-08T11:51:43.671Z,7628
2016-08-08T11:52:43.678Z,8252
2016-08-08T11:53:43.696Z,7560
2016-08-08T11:54:43.687Z,6588
2016-08-08T11:55:43.698Z,6564
2016-08-08T11:56:43.739Z,7140
2016-08-08T11:57:43.723Z,8096
2016-08-08T11:58:43.727Z,8964
2016-08-08T11:59:43.727Z,9632
2016-08-08T12:00:43.743Z,11376
2016-08-08T12:01:43.743Z,11904
2016-08-08T12:02:43.754Z,11560
2016-08-08T12:03:43.758Z,9940
2016-08-08T12:04:43.768Z,9008
2016-08-08T12:05:43.825Z,8604
2016-08-08T12:06:43.776Z,8612
2016-08-08T12:07:43.792Z,8948
2016-08-08T12:08:43.792Z,8896
2016-08-08T12:09:44.505Z,8768
2016-08-08T12:10:43.808Z,8804
2016-08-08T12:11:43.823Z,8620
2016-08-08T12:12:43.821Z,8284
2016-08-08T12:13:43.844Z,8276
2016-08-08T12:14:43.840Z,8472
2016-08-08T12:15:43.840Z,8520
2016-08-08T12:16:43.855Z,9312
2016-08-08T12:17:43.860Z,10268
2016-08-08T12:18:43.879Z,10928
2016-08-08T12:19:43.883Z,9772
2016-08-08T12:20:43.902Z,8988
2016-08-08T12:21:43.893Z,8592
2016-08-08T12:22:43.903Z,8228
2016-08-08T12:23:59.877Z,10996
2016-08-08T12:24:44.370Z,12836
2016-08-08T12:25:44.573Z,12428
2016-08-08T12:26:44.234Z,10632
2016-08-08T12:27:43.996Z,9424
2016-08-08T12:28:43.953Z,9116
2016-08-08T12:29:44.404Z,9484
2016-08-08T12:30:44.316Z,10084
2016-08-08T12:31:43.963Z,9364
2016-08-08T12:32:44.231Z,8392
2016-08-08T12:33:44.935Z,8508
2016-08-08T12:34:59.725Z,11980
2016-08-08T12:35:44.453Z,13976
2016-08-08T12:36:44.599Z,13152
2016-08-08T12:38:44.015Z,11312
2016-08-08T12:39:44.028Z,12100
2016-08-08T12:40:44.042Z,12052
2016-08-08T12:41:44.038Z,11452
2016-08-08T12:42:44.051Z,12316
2016-08-08T12:43:44.061Z,13440
2016-08-08T12:44:45.871Z,12784
2016-08-08T12:46:45.791Z,13348
2016-08-08T12:47:46.318Z,11208
2016-08-08T12:48:45.631Z,9516
2016-08-08T12:49:44.709Z,11480
2016-08-08T12:50:44.114Z,12700
2016-08-08T12:51:44.123Z,13556
2016-08-08T12:52:44.131Z,12804
2016-08-08T12:53:45.049Z,9888
2016-08-08T12:54:46.195Z,7044
2016-08-08T12:55:47.394Z,7732
2016-08-08T12:56:46.309Z,9304
2016-08-08T12:57:45.942Z,9136
2016-08-08T12:58:45.358Z,11196
2016-08-08T12:59:44.261Z,9172
2016-08-08T13:00:44.402Z,8640
2016-08-08T13:01:44.199Z,8672
2016-08-08T13:02:44.221Z,8080
2016-08-08T13:03:44.215Z,8324
2016-08-08T13:04:44.230Z,9696
2016-08-08T13:05:44.486Z,8456
2016-08-08T13:06:44.232Z,6968
2016-08-08T13:07:44.249Z,6116
2016-08-08T13:08:44.253Z,5796
2016-08-08T13:09:44.263Z,5700
2016-08-08T13:10:44.279Z,5760
2016-08-08T13:11:44.280Z,5760
2016-08-08T13:12:44.296Z,5980
2016-08-08T13:13:44.304Z,6092
2016-08-08T13:14:44.306Z,5936
2016-08-08T13:15:44.307Z,5816
2016-08-08T13:16:44.313Z,5764
2016-08-08T13:17:44.326Z,5800
2016-08-08T13:18:44.341Z,6004
2016-08-08T13:19:44.337Z,5948
2016-08-08T13:20:45.057Z,5720
2016-08-08T13:21:44.358Z,5812
2016-08-08T13:22:44.369Z,5952
2016-08-08T13:23:44.376Z,6092
2016-08-08T13:43:42.324Z,6864
2016-08-08T13:44:41.220Z,6424
2016-08-08T13:45:42.572Z,5956
2016-08-08T13:46:40.817Z,5744
2016-08-08T13:47:41.328Z,5652
2016-08-08T13:48:40.827Z,5752
2016-08-08T13:49:40.822Z,5892
2016-08-08T13:50:40.825Z,5956
2016-08-08T13:51:42.885Z,5880
2016-08-08T13:52:42.391Z,5796
2016-08-08T13:53:41.091Z,5696
2016-08-08T13:54:41.041Z,5620
2016-08-08T13:55:40.846Z,6344
2016-08-08T13:56:40.856Z,6672
2016-08-08T13:57:41.360Z,6260
2016-08-08T13:58:40.861Z,5916
2016-08-08T13:59:40.874Z,5728
2016-08-08T14:00:40.874Z,5600
2016-08-08T14:01:40.875Z,5432
2016-08-08T14:02:40.887Z,5268
2016-08-08T14:03:44.221Z,5176
2016-08-08T14:04:43.990Z,5584
2016-08-08T14:05:43.512Z,8336
2016-08-08T14:06:41.346Z,10292
2016-08-08T14:07:41.141Z,8492
2016-08-08T14:08:40.917Z,8076
2016-08-08T14:09:40.977Z,7592
2016-08-08T14:10:40.973Z,6576
2016-08-08T14:11:40.935Z,6124
2016-08-08T14:12:42.458Z,5852
2016-08-08T14:13:42.922Z,5712
2016-08-08T14:14:42.922Z,5652