createdAt,value
2023-06-07T00:00:41.067Z,11.67
2023-06-07T00:03:11.094Z,11.69
2023-06-07T00:05:40.509Z,11.72
2023-06-07T00:08:08.686Z,11.70
2023-06-07T00:10:39.993Z,11.70
2023-06-07T00:13:07.539Z,11.69
2023-06-07T00:15:35.116Z,11.66
2023-06-07T00:18:03.388Z,11.63
2023-06-07T00:20:32.194Z,11.58
2023-06-07T00:22:59.914Z,11.52
2023-06-07T00:25:27.580Z,11.46
2023-06-07T00:27:55.442Z,11.36
2023-06-07T00:30:23.258Z,11.25
2023-06-07T00:32:51.058Z,11.14
2023-06-07T00:35:18.856Z,11.03
2023-06-07T00:37:46.569Z,10.94
2023-06-07T00:40:14.212Z,10.81
2023-06-07T00:42:42.046Z,10.69
2023-06-07T00:45:10.411Z,10.56
2023-06-07T00:47:40.104Z,10.47
2023-06-07T00:50:08.911Z,10.44
2023-06-07T00:52:37.466Z,10.41
2023-06-07T00:55:06.794Z,10.41
2023-06-07T00:57:36.593Z,10.43
2023-06-07T01:00:07.987Z,10.45
2023-06-07T01:02:36.385Z,10.46
2023-06-07T01:05:04.273Z,10.49
2023-06-07T01:07:33.944Z,10.53
2023-06-07T01:10:04.082Z,10.58
2023-06-07T01:12:36.983Z,10.59
2023-06-07T01:15:05.829Z,10.60
2023-06-07T01:17:38.886Z,10.61
2023-06-07T01:20:20.968Z,10.59
2023-06-07T01:22:52.473Z,10.56
2023-06-07T01:25:21.410Z,10.51
2023-06-07T01:27:53.749Z,10.48
2023-06-07T01:30:24.074Z,10.46
2023-06-07T01:32:53.427Z,10.45
2023-06-07T01:35:22.268Z,10.42
2023-06-07T01:37:50.974Z,10.38
2023-06-07T01:40:20.846Z,10.34
2023-06-07T01:42:49.868Z,10.29
2023-06-07T01:45:18.501Z,10.27
2023-06-07T01:47:46.785Z,10.26
2023-06-07T01:50:21.768Z,10.27
2023-06-07T01:52:49.448Z,10.26
2023-06-07T01:55:18.678Z,10.25
2023-06-07T01:57:53.457Z,10.23
2023-06-07T02:00:34.522Z,10.23
2023-06-07T02:03:50.151Z,10.24
2023-06-07T02:06:21.988Z,10.24
2023-06-07T02:08:54.446Z,10.24
2023-06-07T02:11:25.415Z,10.25
2023-06-07T02:13:54.335Z,10.27
2023-06-07T02:16:38.881Z,10.29
2023-06-07T02:19:10.531Z,10.30
2023-06-07T02:21:50.550Z,10.31
2023-06-07T02:24:18.950Z,10.34
2023-06-07T02:26:46.669Z,10.36
2023-06-07T02:29:15.165Z,10.39
2023-06-07T02:31:42.848Z,10.42
2023-06-07T02:34:10.555Z,10.45
2023-06-07T02:36:41.195Z,10.48
2023-06-07T02:39:12.747Z,10.52
2023-06-07T02:41:40.350Z,10.57
2023-06-07T02:44:08.063Z,10.64
2023-06-07T02:46:35.676Z,10.71
2023-06-07T02:49:03.388Z,10.78
2023-06-07T02:51:31.662Z,10.85
2023-06-07T02:54:00.493Z,10.91
2023-06-07T02:56:30.659Z,11.00
2023-06-07T02:58:58.516Z,11.09
2023-06-07T03:01:28.705Z,11.20
2023-06-07T03:03:58.293Z,11.33
2023-06-07T03:06:30.087Z,11.46
2023-06-07T03:08:59.769Z,11.59
2023-06-07T03:11:27.779Z,11.72
2023-06-07T03:13:56.041Z,11.84
2023-06-07T03:16:28.158Z,11.97
2023-06-07T03:18:59.542Z,12.13
2023-06-07T03:21:27.585Z,12.32
2023-06-07T03:23:55.908Z,12.52
2023-06-07T03:26:23.956Z,12.76
2023-06-07T03:28:51.956Z,13.02
2023-06-07T03:31:20.609Z,13.28
2023-06-07T03:33:52.903Z,13.57
2023-06-07T03:36:22.794Z,13.85
2023-06-07T03:38:51.368Z,14.13
2023-06-07T03:41:19.014Z,14.44
2023-06-07T03:43:46.657Z,14.79
2023-06-07T03:46:14.453Z,15.14
2023-06-07T03:48:42.319Z,15.47
2023-06-07T03:51:10.234Z,15.79
2023-06-07T03:53:39.840Z,16.10
2023-06-07T03:56:08.024Z,16.38
2023-06-07T03:58:37.289Z,16.64
2023-06-07T04:01:09.590Z,16.92
2023-06-07T04:03:37.357Z,17.12
2023-06-07T04:06:06.632Z,17.37
2023-06-07T04:08:37.718Z,17.69
2023-06-07T04:11:06.007Z,18.02
2023-06-07T04:13:33.578Z,18.32
2023-06-07T04:16:01.949Z,18.62
2023-06-07T04:18:30.320Z,18.91
2023-06-07T04:20:58.024Z,19.19
2023-06-07T04:23:26.503Z,19.47
2023-06-07T04:25:57.084Z,19.76
2023-06-07T04:28:25.515Z,20.02
2023-06-07T04:30:58.609Z,20.27
2023-06-07T04:33:29.134Z,20.54
2023-06-07T04:35:59.221Z,20.81
2023-06-07T04:38:27.496Z,21.05
2023-06-07T04:41:02.321Z,21.30
2023-06-07T04:43:39.204Z,21.53
2023-06-07T04:46:10.795Z,21.77
2023-06-07T04:48:42.620Z,22.00
2023-06-07T04:51:11.557Z,22.26
2023-06-07T04:53:44.468Z,22.55
2023-06-07T04:56:15.528Z,22.85
2023-06-07T04:58:44.275Z,23.10
2023-06-07T05:01:14.815Z,23.36
2023-06-07T05:03:44.091Z,23.61
2023-06-07T05:06:20.245Z,23.85
2023-06-07T05:08:50.706Z,24.06
2023-06-07T05:11:18.637Z,24.25
2023-06-07T05:13:48.035Z,24.47
2023-06-07T05:16:18.848Z,24.67
2023-06-07T05:18:50.539Z,24.89
2023-06-07T05:21:19.700Z,25.10
2023-06-07T05:23:47.429Z,25.28
2023-06-07T05:26:15.111Z,25.43
2023-06-07T05:28:43.193Z,25.62
2023-06-07T05:31:12.511Z,25.80
2023-06-07T05:33:41.303Z,25.98
2023-06-07T05:36:09.421Z,26.13
2023-06-07T05:38:38.029Z,26.26
2023-06-07T05:41:05.592Z,26.40
2023-06-07T05:43:33.276Z,26.56
2023-06-07T05:46:01.608Z,26.66
2023-06-07T05:48:29.346Z,26.79
2023-06-07T05:50:58.451Z,26.92
2023-06-07T05:53:27.323Z,27.07
2023-06-07T05:55:55.502Z,27.25
2023-06-07T05:58:23.192Z,27.41
2023-06-07T06:00:51.049Z,27.54
2023-06-07T06:03:19.827Z,27.65
2023-06-07T06:05:47.569Z,27.78
2023-06-07T06:08:17.096Z,27.90
2023-06-07T06:10:46.286Z,28.01
2023-06-07T06:13:13.974Z,28.17
2023-06-07T06:15:41.720Z,28.35
2023-06-07T06:18:09.476Z,28.53
2023-06-07T06:20:37.801Z,28.67
2023-06-07T06:23:05.889Z,28.79
2023-06-07T06:25:33.789Z,28.94
2023-06-07T06:28:01.546Z,29.05
2023-06-07T06:30:29.226Z,29.11
2023-06-07T06:32:56.872Z,29.20
2023-06-07T06:35:27.208Z,29.30
2023-06-07T06:37:54.751Z,29.36
2023-06-07T06:40:22.463Z,29.44
2023-06-07T06:42:50.330Z,29.48
2023-06-07T06:45:23.749Z,29.48
2023-06-07T06:47:51.485Z,29.49
2023-06-07T06:50:32.182Z,29.50
2023-06-07T06:53:01.583Z,29.45
2023-06-07T06:55:30.522Z,29.24
2023-06-07T06:57:59.565Z,29.06
2023-06-07T07:00:27.354Z,29.07
2023-06-07T07:02:55.139Z,28.92
2023-06-07T07:05:22.992Z,28.74
2023-06-07T07:07:51.249Z,28.71
2023-06-07T07:10:22.034Z,28.81
2023-06-07T07:12:49.818Z,28.85
2023-06-07T07:15:17.559Z,28.95
2023-06-07T07:17:49.851Z,29.07
2023-06-07T07:20:19.489Z,29.10
2023-06-07T07:22:48.038Z,28.89
2023-06-07T07:25:17.965Z,28.81
2023-06-07T07:27:45.813Z,28.83
2023-06-07T07:30:13.637Z,28.88
2023-06-07T07:32:41.718Z,28.93
2023-06-07T07:35:09.524Z,28.98
2023-06-07T07:37:39.681Z,29.05
2023-06-07T07:40:10.859Z,29.09
2023-06-07T07:42:43.450Z,29.16
2023-06-07T07:45:11.601Z,29.13
2023-06-07T07:47:39.450Z,29.12
2023-06-07T07:50:08.917Z,29.01
2023-06-07T07:52:37.333Z,29.04
2023-06-07T07:55:06.669Z,29.02
2023-06-07T07:57:35.676Z,28.75
2023-06-07T08:00:07.417Z,28.61
2023-06-07T08:02:40.644Z,28.57
2023-06-07T08:05:08.959Z,28.72
2023-06-07T08:07:37.247Z,28.94
2023-06-07T08:10:06.451Z,29.07
2023-06-07T08:12:35.398Z,29.01
2023-06-07T08:15:04.467Z,29.00
2023-06-07T08:17:32.231Z,29.03
2023-06-07T08:19:59.954Z,28.95
2023-06-07T08:22:27.655Z,28.78
2023-06-07T08:24:55.281Z,28.70
2023-06-07T08:27:22.936Z,28.79
2023-06-07T08:29:50.662Z,28.96
2023-06-07T08:32:18.808Z,29.10
2023-06-07T08:34:46.579Z,29.22
2023-06-07T08:37:14.638Z,29.28
2023-06-07T08:39:42.486Z,29.37
2023-06-07T08:42:12.447Z,29.45
2023-06-07T08:44:41.905Z,29.49
2023-06-07T08:47:13.447Z,29.51
2023-06-07T08:49:42.000Z,29.67
2023-06-07T08:52:16.182Z,29.65
2023-06-07T08:54:48.527Z,29.31
2023-06-07T08:57:19.910Z,28.90
2023-06-07T08:59:49.840Z,28.67
2023-06-07T09:02:18.752Z,28.63
2023-06-07T09:04:47.814Z,28.68
2023-06-07T09:07:16.042Z,28.72
2023-06-07T09:09:45.116Z,28.67
2023-06-07T09:12:12.897Z,28.48
2023-06-07T09:14:41.471Z,28.24
2023-06-07T09:17:09.598Z,28.01
2023-06-07T09:19:38.583Z,27.96
2023-06-07T09:22:08.638Z,27.85
2023-06-07T09:24:38.240Z,27.85
2023-06-07T09:27:06.298Z,27.92
2023-06-07T09:29:44.173Z,27.98
2023-06-07T09:32:25.437Z,28.07
2023-06-07T09:35:12.414Z,28.02
2023-06-07T09:37:47.119Z,27.87
2023-06-07T09:40:16.508Z,27.87
2023-06-07T09:42:44.943Z,27.96
2023-06-07T09:45:17.342Z,28.05
2023-06-07T09:47:45.078Z,28.12
2023-06-07T09:50:14.367Z,28.21
2023-06-07T09:52:42.240Z,28.26
2023-06-07T09:55:27.403Z,28.33
2023-06-07T09:57:56.835Z,28.36
2023-06-07T10:00:26.133Z,28.38
2023-06-07T10:03:07.276Z,28.45
2023-06-07T10:05:36.218Z,28.54
2023-06-07T10:08:06.331Z,28.56
2023-06-07T10:10:36.301Z,28.57
2023-06-07T10:13:07.312Z,28.59
2023-06-07T10:15:36.835Z,28.48
2023-06-07T10:18:16.868Z,28.40
2023-06-07T10:20:58.649Z,28.44
2023-06-07T10:23:36.697Z,28.47
2023-06-07T10:26:14.088Z,28.40
2023-06-07T10:28:47.736Z,28.31
2023-06-07T10:31:17.490Z,28.34
2023-06-07T10:33:46.414Z,28.43
2023-06-07T10:36:15.209Z,28.51
2023-06-07T10:38:43.884Z,28.55
2023-06-07T10:41:14.846Z,28.60
2023-06-07T10:43:48.107Z,28.65
2023-06-07T10:46:25.297Z,28.66
2023-06-07T10:48:58.930Z,28.66
2023-06-07T10:51:46.379Z,28.65
2023-06-07T10:54:29.826Z,28.66
2023-06-07T10:56:57.805Z,28.70
2023-06-07T10:59:26.605Z,28.81
2023-06-07T11:01:56.083Z,28.92
2023-06-07T11:04:36.777Z,28.94
2023-06-07T11:07:19.833Z,28.97
2023-06-07T11:10:02.169Z,29.01
2023-06-07T11:12:36.365Z,29.04
2023-06-07T11:15:32.065Z,29.05
2023-06-07T11:18:01.960Z,29.03
2023-06-07T11:20:51.311Z,29.02
2023-06-07T11:23:33.365Z,29.05
2023-06-07T11:26:12.455Z,29.07
2023-06-07T11:28:42.019Z,29.07
2023-06-07T11:31:13.913Z,28.98
2023-06-07T11:33:42.586Z,28.85
2023-06-07T11:36:12.357Z,28.66
2023-06-07T11:38:43.443Z,28.51
2023-06-07T11:41:11.193Z,28.37
2023-06-07T11:43:40.684Z,28.19
2023-06-07T11:46:08.602Z,28.04
2023-06-07T11:48:36.685Z,27.96
2023-06-07T11:51:04.432Z,27.89
2023-06-07T11:53:32.761Z,27.92
2023-06-07T11:56:01.702Z,27.98
2023-06-07T11:58:32.221Z,28.02
2023-06-07T12:00:59.902Z,28.02
2023-06-07T12:03:28.301Z,28.05
2023-06-07T12:05:56.431Z,28.09
2023-06-07T12:08:30.701Z,28.06
2023-06-07T12:10:58.645Z,27.94
2023-06-07T12:13:26.486Z,27.80
2023-06-07T12:15:58.907Z,27.66
2023-06-07T12:18:28.836Z,27.55
2023-06-07T12:21:08.636Z,27.44
2023-06-07T12:23:38.571Z,27.37
2023-06-07T12:26:16.534Z,27.32
2023-06-07T12:28:45.197Z,27.24
2023-06-07T12:31:17.048Z,27.22
2023-06-07T12:33:59.665Z,27.19
2023-06-07T12:36:34.821Z,27.14
2023-06-07T12:39:14.758Z,27.06
2023-06-07T12:41:42.403Z,26.95
2023-06-07T12:44:11.516Z,26.84
2023-06-07T12:46:41.084Z,26.78
2023-06-07T12:49:08.723Z,26.71
2023-06-07T12:51:38.007Z,26.71
2023-06-07T12:54:05.777Z,26.72
2023-06-07T12:56:33.780Z,26.69
2023-06-07T12:59:04.311Z,26.59
2023-06-07T13:01:32.416Z,26.50
2023-06-07T13:04:00.908Z,26.50
2023-06-07T13:06:29.825Z,26.45
2023-06-07T13:09:09.118Z,26.40
2023-06-07T13:11:39.179Z,26.40
2023-06-07T13:14:07.509Z,26.41
2023-06-07T13:16:35.608Z,26.36
2023-06-07T13:23:44.155Z,26.09
2023-06-07T13:26:11.987Z,26.08
2023-06-07T13:28:44.910Z,26.06
2023-06-07T13:31:12.893Z,25.98
2023-06-07T13:33:41.921Z,25.94
2023-06-07T13:36:09.872Z,25.94
2023-06-07T13:38:39.156Z,25.97
2023-06-07T13:41:06.947Z,25.99
2023-06-07T13:43:53.951Z,26.03
2023-06-07T13:46:22.851Z,26.01
2023-06-07T13:48:50.635Z,25.98
2023-06-07T13:51:19.786Z,25.99
2023-06-07T13:53:47.460Z,26.01
2023-06-07T13:56:15.298Z,26.04
2023-06-07T13:58:43.018Z,26.02
2023-06-07T14:01:10.838Z,25.96
2023-06-07T14:03:40.223Z,25.98
2023-06-07T14:06:08.784Z,25.98
2023-06-07T14:08:36.545Z,25.93
2023-06-07T14:11:05.673Z,25.88
2023-06-07T14:13:34.941Z,25.83
2023-06-07T14:16:03.854Z,25.70
2023-06-07T14:18:31.599Z,25.54
2023-06-07T14:20:59.289Z,25.40
2023-06-07T14:23:27.306Z,25.35
2023-06-07T14:25:54.998Z,25.36
2023-06-07T14:28:22.707Z,25.37
2023-06-07T14:30:50.446Z,25.37
2023-06-07T14:33:18.205Z,25.32
2023-06-07T14:35:45.822Z,25.23
2023-06-07T14:38:13.390Z,25.21
2023-06-07T14:40:41.021Z,25.21
2023-06-07T14:43:08.762Z,25.17
2023-06-07T14:45:36.592Z,25.13
2023-06-07T14:48:06.341Z,25.10
2023-06-07T14:50:34.369Z,25.08
2023-06-07T14:53:02.092Z,25.06
2023-06-07T14:55:29.760Z,25.01
2023-06-07T14:58:00.782Z,24.98
2023-06-07T15:00:32.490Z,24.98
2023-06-07T15:03:00.693Z,24.95
2023-06-07T15:05:29.584Z,24.91
2023-06-07T15:07:57.203Z,24.87
2023-06-07T15:10:24.974Z,24.88
2023-06-07T15:12:52.821Z,24.88
2023-06-07T15:15:22.277Z,24.87
2023-06-07T15:17:52.107Z,24.83
2023-06-07T15:20:21.221Z,24.80
2023-06-07T15:22:48.984Z,24.73
2023-06-07T15:25:16.857Z,24.67
2023-06-07T15:27:45.142Z,24.60
2023-06-07T15:30:13.703Z,24.55
2023-06-07T15:32:41.418Z,24.55
2023-06-07T15:35:12.683Z,24.54
2023-06-07T15:37:40.933Z,24.54
2023-06-07T15:40:09.545Z,24.51
2023-06-07T15:42:38.947Z,24.50
2023-06-07T15:45:07.273Z,24.47
2023-06-07T15:47:34.923Z,24.46
2023-06-07T15:50:02.554Z,24.45
2023-06-07T15:52:30.972Z,24.39
2023-06-07T15:54:58.609Z,24.31
2023-06-07T15:57:26.309Z,24.27
2023-06-07T15:59:53.893Z,24.25
2023-06-07T16:02:21.577Z,24.24
2023-06-07T16:04:49.301Z,24.22
2023-06-07T16:07:17.075Z,24.22
2023-06-07T16:09:44.791Z,24.18
2023-06-07T16:12:13.678Z,24.08
2023-06-07T16:14:42.282Z,23.98
2023-06-07T16:17:10.092Z,23.88
2023-06-07T16:19:38.830Z,23.83
2023-06-07T16:22:06.687Z,23.80
2023-06-07T16:24:35.446Z,23.76
2023-06-07T16:27:03.198Z,23.71
2023-06-07T16:29:31.098Z,23.66
2023-06-07T16:31:58.741Z,23.59
2023-06-07T16:34:26.789Z,23.51
2023-06-07T16:36:54.501Z,23.42
2023-06-07T16:39:22.142Z,23.36
2023-06-07T16:41:49.818Z,23.30
2023-06-07T16:44:19.446Z,23.21
2023-06-07T16:46:47.332Z,23.12
2023-06-07T16:49:16.444Z,23.04
2023-06-07T16:51:44.164Z,22.96
2023-06-07T16:54:12.507Z,22.86
2023-06-07T16:56:40.173Z,22.77
2023-06-07T16:59:07.887Z,22.63
2023-06-07T17:01:36.776Z,22.49
2023-06-07T17:04:04.947Z,22.35
2023-06-07T17:06:33.212Z,22.23
2023-06-07T17:09:00.901Z,22.15
2023-06-07T17:11:28.615Z,22.07
2023-06-07T17:13:56.748Z,21.99
2023-06-07T17:16:24.891Z,21.91
2023-06-07T17:18:52.616Z,21.83
2023-06-07T17:21:20.945Z,21.74
2023-06-07T17:23:48.646Z,21.65
2023-06-07T17:26:16.378Z,21.56
2023-06-07T17:28:44.030Z,21.46
2023-06-07T17:31:11.755Z,21.36
2023-06-07T17:33:41.866Z,21.24
2023-06-07T17:36:10.135Z,21.10
2023-06-07T17:38:38.059Z,20.97
2023-06-07T17:41:05.764Z,20.85
2023-06-07T17:43:33.387Z,20.75
2023-06-07T17:46:01.156Z,20.68
2023-06-07T17:48:28.953Z,20.62
2023-06-07T17:50:56.670Z,20.57
2023-06-07T17:53:24.368Z,20.52
2023-06-07T17:55:52.037Z,20.47
2023-06-07T17:58:19.758Z,20.44
2023-06-07T18:00:47.526Z,20.40
2023-06-07T18:03:19.859Z,20.38
2023-06-07T18:05:48.056Z,20.34
2023-06-07T18:08:15.983Z,20.31
2023-06-07T18:10:43.784Z,20.26
2023-06-07T18:13:11.354Z,20.15
2023-06-07T18:15:39.055Z,20.03
2023-06-07T18:18:06.812Z,19.92
2023-06-07T18:20:35.553Z,19.83
2023-06-07T18:23:06.508Z,19.77
2023-06-07T18:25:34.130Z,19.71
2023-06-07T18:28:02.567Z,19.65
2023-06-07T18:30:30.191Z,19.60
2023-06-07T18:32:59.902Z,19.55
2023-06-07T18:35:27.651Z,19.48
2023-06-07T18:37:57.646Z,19.39
2023-06-07T18:40:25.323Z,19.31
2023-06-07T18:42:53.330Z,19.22
2023-06-07T18:45:20.922Z,19.15
2023-06-07T18:47:48.836Z,19.13
2023-06-07T18:50:18.335Z,19.11
2023-06-07T18:52:46.178Z,19.06
2023-06-07T18:55:13.841Z,19.03
2023-06-07T18:57:41.712Z,19.02
2023-06-07T19:00:09.879Z,19.01
2023-06-07T19:02:39.575Z,18.98
2023-06-07T19:05:08.146Z,18.92
2023-06-07T19:07:36.903Z,18.86
2023-06-07T19:10:05.229Z,18.79
2023-06-07T19:12:32.879Z,18.73
2023-06-07T19:15:00.652Z,18.66
2023-06-07T19:17:28.407Z,18.60
2023-06-07T19:19:58.322Z,18.50
2023-06-07T19:22:26.143Z,18.43
2023-06-07T19:24:53.753Z,18.38
2023-06-07T19:27:22.628Z,18.32
2023-06-07T19:29:50.306Z,18.29
2023-06-07T19:32:18.072Z,18.27
2023-06-07T19:34:45.834Z,18.24
2023-06-07T19:37:13.818Z,18.18
2023-06-07T19:39:41.495Z,18.08
2023-06-07T19:42:14.475Z,18.00
2023-06-07T19:44:44.262Z,17.98
2023-06-07T19:47:11.996Z,17.93
2023-06-07T19:49:39.699Z,17.89
2023-06-07T19:52:09.214Z,17.88
2023-06-07T19:54:37.737Z,17.87
2023-06-07T19:57:07.326Z,17.85
2023-06-07T19:59:36.630Z,17.80
2023-06-07T20:02:07.021Z,17.77
2023-06-07T20:04:34.923Z,17.73
2023-06-07T20:07:06.323Z,17.70
2023-06-07T20:09:36.953Z,17.66
2023-06-07T20:12:05.363Z,17.64
2023-06-07T20:14:33.582Z,17.60
2023-06-07T20:17:01.434Z,17.51
2023-06-07T20:19:29.678Z,17.38
2023-06-07T20:21:59.997Z,17.27
2023-06-07T20:24:27.678Z,17.21
2023-06-07T20:26:55.400Z,17.12
2023-06-07T20:29:23.100Z,16.96
2023-06-07T20:31:51.488Z,16.83
2023-06-07T20:34:22.686Z,16.76
2023-06-07T20:36:50.795Z,16.68
2023-06-07T20:39:18.472Z,16.61
2023-06-07T20:41:46.299Z,16.58
2023-06-07T20:44:14.146Z,16.55
2023-06-07T20:46:41.804Z,16.52
2023-06-07T20:49:09.509Z,16.50
2023-06-07T20:51:38.507Z,16.47
2023-06-07T20:54:07.038Z,16.47
2023-06-07T20:56:34.872Z,16.43
2023-06-07T20:59:02.714Z,16.32
2023-06-07T21:01:32.122Z,16.23
2023-06-07T21:03:59.967Z,16.15
2023-06-07T21:06:27.656Z,16.14
2023-06-07T21:08:55.269Z,16.13
2023-06-07T21:11:23.307Z,16.11
2023-06-07T21:13:51.086Z,16.10
2023-06-07T21:16:19.088Z,16.06
2023-06-07T21:18:47.088Z,15.97
2023-06-07T21:21:14.824Z,15.83
2023-06-07T21:23:42.672Z,15.65
2023-06-07T21:26:10.413Z,15.57
2023-06-07T21:28:38.038Z,15.54
2023-06-07T21:31:06.091Z,15.53
2023-06-07T21:33:37.644Z,15.54
2023-06-07T21:36:06.849Z,15.52
2023-06-07T21:38:34.468Z,15.47
2023-06-07T21:41:02.019Z,15.40
2023-06-07T21:43:29.615Z,15.34
2023-06-07T21:45:57.243Z,15.29
2023-06-07T21:48:24.919Z,15.18
2023-06-07T21:50:52.553Z,15.09
2023-06-07T21:53:20.148Z,15.07
2023-06-07T21:55:47.811Z,15.06
2023-06-07T21:58:15.488Z,15.06
2023-06-07T22:00:43.145Z,15.05
2023-06-07T22:03:11.209Z,15.00
2023-06-07T22:05:39.535Z,14.94
2023-06-07T22:08:08.179Z,14.92
2023-06-07T22:10:36.043Z,14.94
2023-06-07T22:13:04.330Z,14.92
2023-06-07T22:15:32.527Z,14.90
2023-06-07T22:18:01.946Z,14.89
2023-06-07T22:20:30.165Z,14.89
2023-06-07T22:22:57.829Z,14.89
2023-06-07T22:25:39.512Z,14.87
2023-06-07T22:28:14.414Z,14.87
2023-06-07T22:30:42.462Z,14.87
2023-06-07T22:33:10.497Z,14.86
2023-06-07T22:35:41.051Z,14.83
2023-06-07T22:38:13.454Z,14.84
2023-06-07T22:40:43.065Z,14.86
2023-06-07T22:43:11.957Z,14.87
2023-06-07T22:45:39.629Z,14.89
2023-06-07T22:48:12.319Z,14.90
2023-06-07T22:50:41.923Z,14.88
2023-06-07T22:53:15.545Z,14.86
2023-06-07T22:55:43.949Z,14.83
2023-06-07T22:58:12.195Z,14.79
2023-06-07T23:00:41.046Z,14.77
2023-06-07T23:03:09.919Z,14.76
2023-06-07T23:05:38.391Z,14.74
2023-06-07T23:08:06.270Z,14.71
2023-06-07T23:10:36.909Z,14.68
2023-06-07T23:13:10.638Z,14.65
2023-06-07T23:15:43.283Z,14.56
2023-06-07T23:18:12.761Z,14.46
2023-06-07T23:20:42.656Z,14.34
2023-06-07T23:23:13.418Z,14.26
2023-06-07T23:25:41.341Z,14.16
2023-06-07T23:28:09.099Z,14.08
2023-06-07T23:30:37.854Z,13.98
2023-06-07T23:33:07.550Z,13.89
2023-06-07T23:35:36.187Z,13.87
2023-06-07T23:38:04.935Z,13.86
2023-06-07T23:40:32.544Z,13.82
2023-06-07T23:43:02.164Z,13.78
2023-06-07T23:45:32.823Z,13.75
2023-06-07T23:48:01.609Z,13.74
2023-06-07T23:50:30.473Z,13.73
2023-06-07T23:52:58.195Z,13.70
2023-06-07T23:55:26.211Z,13.66
2023-06-07T23:57:53.885Z,13.65
