createdAt,value
2023-04-24T00:00:47.686Z,65.79
2023-04-24T00:01:49.887Z,65.68
2023-04-24T00:02:52.377Z,65.73
2023-04-24T00:03:55.196Z,65.78
2023-04-24T00:04:57.703Z,65.73
2023-04-24T00:05:59.998Z,65.77
2023-04-24T00:07:02.796Z,65.60
2023-04-24T00:08:05.104Z,65.46
2023-04-24T00:09:07.401Z,65.72
2023-04-24T00:10:10.356Z,66.15
2023-04-24T00:11:12.554Z,66.21
2023-04-24T00:12:14.770Z,66.35
2023-04-24T00:13:17.337Z,66.03
2023-04-24T00:14:19.520Z,66.01
2023-04-24T00:15:22.376Z,65.79
2023-04-24T00:16:24.826Z,65.92
2023-04-24T00:17:27.237Z,66.22
2023-04-24T00:18:29.396Z,66.18
2023-04-24T00:19:31.657Z,65.85
2023-04-24T00:20:34.849Z,66.08
2023-04-24T00:21:37.483Z,66.34
2023-04-24T00:22:40.029Z,66.62
2023-04-24T00:23:42.495Z,67.02
2023-04-24T00:24:44.688Z,66.70
2023-04-24T00:25:46.825Z,66.61
2023-04-24T00:26:50.636Z,67.01
2023-04-24T00:27:53.368Z,66.74
2023-04-24T00:28:56.668Z,66.53
2023-04-24T00:29:58.965Z,66.57
2023-04-24T00:31:02.052Z,66.57
2023-04-24T00:32:04.380Z,66.94
2023-04-24T00:33:09.094Z,66.89
2023-04-24T00:34:11.477Z,67.03
2023-04-24T00:35:13.808Z,67.31
2023-04-24T00:36:16.194Z,66.85
2023-04-24T00:37:19.483Z,66.48
2023-04-24T00:38:21.710Z,67.13
2023-04-24T00:39:24.133Z,67.02
2023-04-24T00:40:27.532Z,67.25
2023-04-24T00:41:30.476Z,66.95
2023-04-24T00:42:33.942Z,67.20
2023-04-24T00:43:36.302Z,67.18
2023-04-24T00:44:39.383Z,67.09
2023-04-24T00:45:42.153Z,67.22
2023-04-24T00:46:45.286Z,67.47
2023-04-24T00:47:48.967Z,67.08
2023-04-24T00:48:51.371Z,67.57
2023-04-24T00:49:53.925Z,67.56
2023-04-24T00:50:56.424Z,67.54
2023-04-24T00:51:58.675Z,67.66
2023-04-24T00:53:00.922Z,67.67
2023-04-24T00:54:03.342Z,67.35
2023-04-24T00:55:06.283Z,67.48
2023-04-24T00:56:09.748Z,67.60
2023-04-24T00:57:14.102Z,67.29
2023-04-24T00:58:16.575Z,67.25
2023-04-24T00:59:19.300Z,67.35
2023-04-24T01:00:22.456Z,67.64
2023-04-24T01:01:24.881Z,67.96
2023-04-24T01:02:27.510Z,67.49
2023-04-24T01:03:31.925Z,67.51
2023-04-24T01:04:35.026Z,67.21
2023-04-24T01:05:38.060Z,67.13
2023-04-24T01:06:42.897Z,67.47
2023-04-24T01:07:46.809Z,67.68
2023-04-24T01:08:49.729Z,67.62
2023-04-24T01:09:52.364Z,67.20
2023-04-24T01:10:57.429Z,67.26
2023-04-24T01:12:00.200Z,67.08
2023-04-24T01:13:02.513Z,66.95
2023-04-24T01:14:04.868Z,67.11
2023-04-24T01:15:08.332Z,67.15
2023-04-24T01:16:13.404Z,67.15
2023-04-24T01:17:15.695Z,66.94
2023-04-24T01:18:17.914Z,66.91
2023-04-24T01:19:20.379Z,66.83
2023-04-24T01:20:24.545Z,66.87
2023-04-24T01:21:29.504Z,66.62
2023-04-24T01:22:34.800Z,66.55
2023-04-24T01:23:37.214Z,66.43
2023-04-24T01:24:39.524Z,66.69
2023-04-24T01:25:43.132Z,66.97
2023-04-24T01:26:45.830Z,66.80
2023-04-24T01:27:48.553Z,66.73
2023-04-24T01:28:50.876Z,66.90
2023-04-24T01:29:53.822Z,66.76
2023-04-24T01:30:57.802Z,66.42
2023-04-24T01:32:00.305Z,66.46
2023-04-24T01:33:03.878Z,66.66
2023-04-24T01:34:06.992Z,66.54
2023-04-24T01:35:09.386Z,66.91
2023-04-24T01:36:12.073Z,66.83
2023-04-24T01:37:14.575Z,66.70
2023-04-24T01:38:16.764Z,66.59
2023-04-24T01:39:19.092Z,66.54
2023-04-24T01:40:23.126Z,66.65
2023-04-24T01:41:25.864Z,67.04
2023-04-24T01:42:28.575Z,66.98
2023-04-24T01:43:32.186Z,66.97
2023-04-24T01:44:34.749Z,66.98
2023-04-24T01:45:37.406Z,67.21
2023-04-24T01:46:40.604Z,67.15
2023-04-24T01:47:43.931Z,67.14
2023-04-24T01:48:47.458Z,66.85
2023-04-24T01:49:51.066Z,66.88
2023-04-24T01:50:54.101Z,66.97
2023-04-24T01:51:56.397Z,67.17
2023-04-24T01:52:58.823Z,67.16
2023-04-24T01:54:01.170Z,67.48
2023-04-24T01:55:05.648Z,67.24
2023-04-24T01:56:09.185Z,67.29
2023-04-24T01:57:11.672Z,67.18
2023-04-24T01:58:14.340Z,67.20
2023-04-24T01:59:17.807Z,67.37
2023-04-24T02:00:20.152Z,67.20
2023-04-24T02:01:24.901Z,66.87
2023-04-24T02:02:27.463Z,66.83
2023-04-24T02:03:29.946Z,67.05
2023-04-24T02:04:33.265Z,67.21
2023-04-24T02:05:35.491Z,67.29
2023-04-24T02:06:38.952Z,67.32
2023-04-24T02:07:41.117Z,67.19
2023-04-24T02:08:45.006Z,66.61
2023-04-24T02:09:47.311Z,66.99
2023-04-24T02:10:50.091Z,67.48
2023-04-24T02:11:52.865Z,67.46
2023-04-24T02:12:55.052Z,67.10
2023-04-24T02:13:59.320Z,66.86
2023-04-24T02:15:01.810Z,66.83
2023-04-24T02:16:04.646Z,67.31
2023-04-24T02:17:08.107Z,67.41
2023-04-24T02:18:12.265Z,67.50
2023-04-24T02:19:14.617Z,67.62
2023-04-24T02:20:17.346Z,67.51
2023-04-24T02:21:19.572Z,67.73
2023-04-24T02:22:21.959Z,68.00
2023-04-24T02:23:24.073Z,67.83
2023-04-24T02:24:26.415Z,67.53
2023-04-24T02:25:29.207Z,67.46
2023-04-24T02:26:31.678Z,67.42
2023-04-24T02:27:34.299Z,67.35
2023-04-24T02:28:36.487Z,67.46
2023-04-24T02:29:38.648Z,67.76
2023-04-24T02:30:41.191Z,67.90
2023-04-24T02:31:43.416Z,68.15
2023-04-24T02:32:45.621Z,68.22
2023-04-24T02:33:47.844Z,68.19
2023-04-24T02:34:50.198Z,67.84
2023-04-24T02:35:52.311Z,67.73
2023-04-24T02:36:54.746Z,67.81
2023-04-24T02:37:57.709Z,67.75
2023-04-24T02:39:00.001Z,67.92
2023-04-24T02:40:02.479Z,67.82
2023-04-24T02:41:05.917Z,68.18
2023-04-24T02:42:08.271Z,68.34
2023-04-24T02:43:10.969Z,68.19
2023-04-24T02:44:13.268Z,68.14
2023-04-24T02:45:15.834Z,68.21
2023-04-24T02:46:18.304Z,68.06
2023-04-24T02:47:20.687Z,68.47
2023-04-24T02:48:24.852Z,68.49
2023-04-24T02:49:27.059Z,68.66
2023-04-24T02:50:30.235Z,68.63
2023-04-24T02:51:32.562Z,68.59
2023-04-24T02:52:35.129Z,68.40
2023-04-24T02:53:37.413Z,68.79
2023-04-24T02:54:39.597Z,68.63
2023-04-24T02:55:41.940Z,68.62
2023-04-24T02:56:44.620Z,68.34
2023-04-24T02:57:46.942Z,68.26
2023-04-24T02:58:49.214Z,68.58
2023-04-24T02:59:51.716Z,68.43
2023-04-24T03:00:55.285Z,68.41
2023-04-24T03:01:58.704Z,68.34
2023-04-24T03:03:01.737Z,68.35
2023-04-24T03:04:04.655Z,68.33
2023-04-24T03:05:07.841Z,68.26
2023-04-24T03:06:10.836Z,68.58
2023-04-24T03:07:13.439Z,68.72
2023-04-24T03:08:15.653Z,68.77
2023-04-24T03:09:18.271Z,68.89
2023-04-24T03:10:20.776Z,68.84
2023-04-24T03:11:24.297Z,68.72
2023-04-24T03:12:26.581Z,68.45
2023-04-24T03:13:28.906Z,68.69
2023-04-24T03:14:31.497Z,68.89
2023-04-24T03:15:34.120Z,68.98
2023-04-24T03:16:36.470Z,69.08
2023-04-24T03:17:38.791Z,69.00
2023-04-24T03:18:41.632Z,68.99
2023-04-24T03:19:44.405Z,68.83
2023-04-24T03:20:47.242Z,68.75
2023-04-24T03:21:50.399Z,68.74
2023-04-24T03:22:53.278Z,68.57
2023-04-24T03:23:55.488Z,68.77
2023-04-24T03:24:57.785Z,68.41
2023-04-24T03:26:00.797Z,68.28
2023-04-24T03:27:03.218Z,68.40
2023-04-24T03:28:24.960Z,68.74
2023-04-24T03:29:31.988Z,68.58
2023-04-24T03:30:34.415Z,68.29
2023-04-24T03:31:36.968Z,68.30
2023-04-24T03:32:39.344Z,67.91
2023-04-24T03:33:42.861Z,67.77
2023-04-24T03:34:45.083Z,67.91
2023-04-24T03:35:49.299Z,67.81
2023-04-24T03:36:53.453Z,68.01
2023-04-24T03:37:56.978Z,68.19
2023-04-24T03:39:17.692Z,68.46
2023-04-24T03:40:22.150Z,68.72
2023-04-24T03:41:24.474Z,68.80
2023-04-24T03:42:31.370Z,68.81
2023-04-24T03:43:35.703Z,68.60
2023-04-24T03:44:38.724Z,68.54
2023-04-24T03:45:41.388Z,68.44
2023-04-24T03:46:45.172Z,68.54
2023-04-24T03:47:47.471Z,68.79
2023-04-24T03:48:50.566Z,69.02
2023-04-24T03:49:54.588Z,69.12
2023-04-24T03:50:57.362Z,69.19
2023-04-24T03:51:59.673Z,68.90
2023-04-24T03:53:02.649Z,68.91
2023-04-24T03:54:06.848Z,68.78
2023-04-24T03:55:10.471Z,68.83
2023-04-24T03:56:14.805Z,69.07
2023-04-24T03:57:17.317Z,69.06
2023-04-24T03:58:21.434Z,69.05
2023-04-24T03:59:24.638Z,69.10
2023-04-24T04:00:28.963Z,69.01
2023-04-24T04:01:32.932Z,68.99
2023-04-24T04:02:39.801Z,68.96
2023-04-24T04:03:44.336Z,68.97
2023-04-24T04:04:47.365Z,69.46
2023-04-24T04:05:49.867Z,69.58
2023-04-24T04:06:52.298Z,69.51
2023-04-24T04:07:55.032Z,69.38
2023-04-24T04:08:59.360Z,69.80
2023-04-24T04:10:01.761Z,70.03
2023-04-24T04:11:05.344Z,69.88
2023-04-24T04:12:08.150Z,69.64
2023-04-24T04:13:10.660Z,69.90
2023-04-24T04:14:13.394Z,69.68
2023-04-24T04:15:17.199Z,69.76
2023-04-24T04:16:20.086Z,69.88
2023-04-24T04:17:23.826Z,69.80
2023-04-24T04:18:26.858Z,69.75
2023-04-24T04:19:29.472Z,69.85
2023-04-24T04:20:32.417Z,69.87
2023-04-24T04:21:35.141Z,69.86
2023-04-24T04:22:40.025Z,69.75
2023-04-24T04:23:45.048Z,69.66
2023-04-24T04:24:52.063Z,69.49
2023-04-24T04:25:56.159Z,69.58
2023-04-24T04:27:00.496Z,69.62
2023-04-24T04:28:07.559Z,69.69
2023-04-24T04:29:10.828Z,69.90
2023-04-24T04:30:15.987Z,69.77
2023-04-24T04:31:23.368Z,69.68
2023-04-24T04:32:26.306Z,69.95
2023-04-24T04:33:28.913Z,70.05
2023-04-24T04:34:31.996Z,69.61
2023-04-24T04:35:34.600Z,69.44
2023-04-24T04:36:36.998Z,69.50
2023-04-24T04:37:41.173Z,69.35
2023-04-24T04:38:54.377Z,69.36
2023-04-24T04:40:02.617Z,69.10
2023-04-24T04:41:06.763Z,68.73
2023-04-24T04:42:09.108Z,68.90
2023-04-24T04:43:16.167Z,68.71
2023-04-24T04:44:20.371Z,68.67
2023-04-24T04:45:23.325Z,68.47
2023-04-24T04:46:31.394Z,68.28
2023-04-24T04:47:35.579Z,68.22
2023-04-24T04:48:38.400Z,68.04
2023-04-24T04:49:41.477Z,68.18
2023-04-24T04:50:46.559Z,68.42
2023-04-24T04:51:49.669Z,68.59
2023-04-24T04:52:52.060Z,68.35
2023-04-24T04:53:57.014Z,68.37
2023-04-24T04:54:59.483Z,67.89
2023-04-24T04:56:04.350Z,67.91
2023-04-24T04:57:14.823Z,67.51
2023-04-24T04:58:17.619Z,67.62
2023-04-24T04:59:20.741Z,67.78
2023-04-24T05:00:24.504Z,67.52
2023-04-24T05:01:27.174Z,67.35
2023-04-24T05:02:31.767Z,67.15
2023-04-24T05:03:34.990Z,67.36
2023-04-24T05:04:39.501Z,67.37
2023-04-24T05:05:41.978Z,67.67
2023-04-24T05:06:46.238Z,67.37
2023-04-24T05:07:48.675Z,67.34
2023-04-24T05:08:50.933Z,67.24
2023-04-24T05:09:55.621Z,66.88
2023-04-24T05:10:58.227Z,66.82
2023-04-24T05:12:02.189Z,66.45
2023-04-24T05:13:06.436Z,66.23
2023-04-24T05:14:09.409Z,65.99
2023-04-24T05:15:13.284Z,65.98
2023-04-24T05:16:15.918Z,66.07
2023-04-24T05:17:18.449Z,65.95
2023-04-24T05:19:33.134Z,66.03
2023-04-24T05:20:35.672Z,66.13
2023-04-24T05:21:38.431Z,66.25
2023-04-24T05:22:40.708Z,66.29
2023-04-24T05:23:43.222Z,66.12
2023-04-24T05:24:47.216Z,66.13
2023-04-24T05:25:51.400Z,66.08
2023-04-24T05:26:53.921Z,66.47
2023-04-24T05:27:58.090Z,66.64
2023-04-24T05:29:00.288Z,66.92
2023-04-24T05:30:04.233Z,66.68
2023-04-24T05:31:06.550Z,66.84
2023-04-24T05:32:09.088Z,66.57
2023-04-24T05:33:11.434Z,66.41
2023-04-24T05:34:13.794Z,66.62
2023-04-24T05:35:18.578Z,66.44
2023-04-24T05:36:21.807Z,66.44
2023-04-24T05:37:24.041Z,66.40
2023-04-24T05:38:26.357Z,66.65
2023-04-24T05:39:28.722Z,66.51
2023-04-24T05:40:31.468Z,66.58
2023-04-24T05:41:34.256Z,64.91
2023-04-24T05:42:36.432Z,64.40
2023-04-24T05:43:38.743Z,63.85
2023-04-24T05:44:40.938Z,63.74
2023-04-24T05:45:43.897Z,63.70
2023-04-24T05:46:46.482Z,63.68
2023-04-24T05:47:48.735Z,63.84
2023-04-24T05:48:51.037Z,62.82
2023-04-24T05:49:53.656Z,61.85
2023-04-24T05:50:56.306Z,60.76
2023-04-24T05:51:58.948Z,60.45
2023-04-24T05:53:01.160Z,60.53
2023-04-24T05:54:05.160Z,59.99
2023-04-24T05:55:08.017Z,60.42
2023-04-24T05:56:12.595Z,60.43
2023-04-24T05:57:14.978Z,60.09
2023-04-24T05:58:31.649Z,60.33
2023-04-24T05:59:38.129Z,60.25
2023-04-24T06:00:41.250Z,59.89
2023-04-24T06:01:43.516Z,59.48
2023-04-24T06:02:47.932Z,59.08
2023-04-24T06:03:50.440Z,58.86
2023-04-24T06:04:52.866Z,58.69
2023-04-24T06:05:55.282Z,58.53
2023-04-24T06:06:57.848Z,58.74
2023-04-24T06:08:01.428Z,58.78
2023-04-24T06:09:06.122Z,58.90
2023-04-24T06:10:10.237Z,59.40
2023-04-24T06:11:14.322Z,58.77
2023-04-24T06:12:16.644Z,58.93
2023-04-24T06:13:20.736Z,58.42
2023-04-24T06:15:34.541Z,57.97
2023-04-24T06:16:43.341Z,57.44
2023-04-24T06:17:48.112Z,57.50
2023-04-24T06:18:51.243Z,57.30
2023-04-24T06:19:55.537Z,57.20
2023-04-24T06:20:59.393Z,57.27
2023-04-24T06:22:01.556Z,57.73
2023-04-24T06:23:03.848Z,57.09
2023-04-24T06:24:08.201Z,56.51
2023-04-24T06:25:10.823Z,55.74
2023-04-24T06:26:13.741Z,55.71
2023-04-24T06:28:24.784Z,54.23
2023-04-24T06:29:28.208Z,53.94
2023-04-24T06:30:30.471Z,51.79
2023-04-24T06:31:33.357Z,50.04
2023-04-24T06:32:35.636Z,49.65
2023-04-24T06:33:38.575Z,50.71
2023-04-24T06:34:41.296Z,51.04
2023-04-24T06:35:43.547Z,49.00
2023-04-24T06:36:47.192Z,48.87
2023-04-24T06:37:49.580Z,49.15
2023-04-24T06:38:51.792Z,49.25
2023-04-24T06:39:53.962Z,49.72
2023-04-24T06:40:56.337Z,49.70
2023-04-24T06:41:59.121Z,49.48
2023-04-24T06:43:01.156Z,49.52
2023-04-24T06:44:03.231Z,48.85
2023-04-24T06:46:14.461Z,50.17
2023-04-24T06:47:16.905Z,50.45
2023-04-24T06:48:19.071Z,49.32
2023-04-24T06:49:21.719Z,49.08
2023-04-24T06:50:25.148Z,49.40
2023-04-24T06:51:27.450Z,47.69
2023-04-24T06:52:29.614Z,48.16
2023-04-24T06:53:31.726Z,47.68
2023-04-24T06:54:34.150Z,47.26
2023-04-24T06:55:37.138Z,45.65
2023-04-24T06:56:39.662Z,43.95
2023-04-24T06:57:41.692Z,43.79
2023-04-24T06:58:43.902Z,44.37
2023-04-24T06:59:46.150Z,45.40
2023-04-24T07:00:48.734Z,45.88
2023-04-24T07:01:53.915Z,46.30
2023-04-24T07:02:56.219Z,42.96
2023-04-24T07:03:58.565Z,42.03
2023-04-24T07:05:00.938Z,42.08
2023-04-24T07:06:03.567Z,42.24
2023-04-24T07:07:06.236Z,41.48
2023-04-24T07:08:08.998Z,42.22
2023-04-24T07:09:11.241Z,41.26
2023-04-24T07:10:13.752Z,40.51
2023-04-24T07:11:15.887Z,41.04
2023-04-24T07:12:18.546Z,41.92
2023-04-24T07:13:20.702Z,40.58
2023-04-24T07:14:22.857Z,40.21
2023-04-24T07:15:25.084Z,39.35
2023-04-24T07:16:27.447Z,40.60
2023-04-24T07:17:29.722Z,40.13
2023-04-24T07:18:32.364Z,40.88
2023-04-24T07:19:35.449Z,39.73
2023-04-24T07:20:37.804Z,40.59
2023-04-24T07:21:40.669Z,40.00
2023-04-24T07:22:44.099Z,38.96
2023-04-24T07:23:46.335Z,39.39
2023-04-24T07:24:49.149Z,39.00
2023-04-24T07:25:51.307Z,39.89
2023-04-24T07:26:55.152Z,39.88
2023-04-24T07:27:57.603Z,39.94
2023-04-24T07:29:00.131Z,39.01
2023-04-24T07:30:03.936Z,38.09
2023-04-24T07:31:06.474Z,37.41
2023-04-24T07:32:08.871Z,39.02
2023-04-24T07:33:11.067Z,39.70
2023-04-24T07:34:13.233Z,38.53
2023-04-24T07:35:15.930Z,38.44
2023-04-24T07:36:18.720Z,39.27
2023-04-24T07:37:20.857Z,39.34
2023-04-24T07:38:22.981Z,37.33
2023-04-24T07:39:25.672Z,37.36
2023-04-24T07:40:28.663Z,36.54
2023-04-24T07:41:31.213Z,36.42
2023-04-24T07:42:33.366Z,37.41
2023-04-24T07:43:35.625Z,37.21
2023-04-24T07:44:37.877Z,37.68
2023-04-24T07:45:41.577Z,37.42
2023-04-24T07:46:44.164Z,37.74
2023-04-24T07:47:46.642Z,38.79
2023-04-24T07:48:55.818Z,39.23
2023-04-24T07:49:54.320Z,37.47
2023-04-24T07:50:56.636Z,38.55
2023-04-24T07:51:59.254Z,38.92
2023-04-24T07:53:01.877Z,38.95
2023-04-24T07:54:05.554Z,38.76
2023-04-24T07:55:08.064Z,39.05
2023-04-24T07:56:10.439Z,37.22
2023-04-24T07:57:12.774Z,38.50
2023-04-24T07:58:14.950Z,37.93
2023-04-24T07:59:17.574Z,37.59
2023-04-24T08:00:21.577Z,37.57
2023-04-24T08:01:24.877Z,38.31
2023-04-24T08:02:27.167Z,38.71
2023-04-24T08:03:29.525Z,39.80
2023-04-24T08:04:32.861Z,39.45
2023-04-24T08:05:36.528Z,38.74
2023-04-24T08:06:39.642Z,40.09
2023-04-24T08:07:42.346Z,38.21
2023-04-24T08:08:44.974Z,38.93
2023-04-24T08:09:47.242Z,38.92
2023-04-24T08:10:50.193Z,39.03
2023-04-24T08:11:52.369Z,38.70
2023-04-24T08:12:54.556Z,39.02
2023-04-24T08:13:56.633Z,38.98
2023-04-24T08:14:59.195Z,39.99
2023-04-24T08:16:01.379Z,40.96
2023-04-24T08:17:04.096Z,41.70
2023-04-24T08:18:06.438Z,40.88
2023-04-24T08:19:08.781Z,39.06
2023-04-24T08:20:12.194Z,38.18
2023-04-24T08:21:14.774Z,36.74
2023-04-24T08:22:17.548Z,35.86
2023-04-24T08:23:19.737Z,36.26
2023-04-24T08:24:23.110Z,37.54
2023-04-24T08:25:25.856Z,35.55
2023-04-24T08:26:29.234Z,36.57
2023-04-24T08:27:31.683Z,37.01
2023-04-24T08:28:33.999Z,36.74
2023-04-24T08:29:36.439Z,37.14
2023-04-24T08:30:39.282Z,36.84
2023-04-24T08:31:41.451Z,36.74
2023-04-24T08:32:43.744Z,36.71
2023-04-24T08:33:45.802Z,36.98
2023-04-24T08:34:49.557Z,36.78
2023-04-24T08:35:53.481Z,36.90
2023-04-24T08:36:55.790Z,38.23
2023-04-24T08:37:57.983Z,37.58
2023-04-24T08:39:00.560Z,36.60
2023-04-24T08:41:15.813Z,35.68
2023-04-24T08:42:19.830Z,38.84
2023-04-24T08:43:23.449Z,37.45
2023-04-24T08:44:25.691Z,37.50
2023-04-24T08:45:28.958Z,35.55
2023-04-24T08:46:31.823Z,36.07
2023-04-24T08:47:35.552Z,36.22
2023-04-24T08:48:39.747Z,36.06
2023-04-24T08:49:43.386Z,37.53
2023-04-24T08:50:48.639Z,36.95
2023-04-24T08:51:52.732Z,35.66
2023-04-24T08:52:55.435Z,34.31
2023-04-24T08:53:58.765Z,34.24
2023-04-24T08:55:01.872Z,34.10
2023-04-24T08:56:05.573Z,34.59
2023-04-24T08:57:09.592Z,33.98
2023-04-24T08:58:12.930Z,33.49
2023-04-24T08:59:16.012Z,33.22
2023-04-24T09:00:21.439Z,33.26
2023-04-24T09:01:25.507Z,33.74
2023-04-24T09:02:29.207Z,33.48
2023-04-24T09:03:32.719Z,32.96
2023-04-24T09:04:36.715Z,33.97
2023-04-24T09:05:39.431Z,34.11
2023-04-24T09:06:42.372Z,34.93
2023-04-24T09:07:48.129Z,35.29
2023-04-24T09:08:53.391Z,34.10
2023-04-24T09:09:55.943Z,34.52
2023-04-24T09:10:58.348Z,34.87
2023-04-24T09:12:00.604Z,34.37
2023-04-24T09:13:02.760Z,34.26
2023-04-24T09:14:04.930Z,35.02
2023-04-24T09:15:08.493Z,35.55
2023-04-24T09:16:11.896Z,35.63
2023-04-24T09:17:14.212Z,35.20
2023-04-24T09:18:17.921Z,34.55
2023-04-24T09:19:20.251Z,34.52
2023-04-24T09:20:22.514Z,34.33
2023-04-24T09:21:24.694Z,33.91
2023-04-24T09:23:39.461Z,35.51
2023-04-24T09:24:42.461Z,35.76
2023-04-24T09:25:45.386Z,37.66
2023-04-24T09:26:47.939Z,36.57
2023-04-24T09:27:54.067Z,35.04
2023-04-24T09:28:57.324Z,32.87
2023-04-24T09:30:00.200Z,32.94
2023-04-24T09:31:09.291Z,32.77
2023-04-24T09:32:24.143Z,33.15
2023-04-24T09:33:26.332Z,32.02
2023-04-24T09:34:28.492Z,32.96
2023-04-24T09:35:32.955Z,33.58
2023-04-24T09:36:37.084Z,33.01
2023-04-24T09:37:41.397Z,32.09
2023-04-24T09:38:44.400Z,31.89
2023-04-24T09:40:41.644Z,32.49
2023-04-24T09:42:56.715Z,33.05
2023-04-24T09:45:38.539Z,33.84
2023-04-24T09:46:43.366Z,33.12
2023-04-24T09:47:46.347Z,32.21
2023-04-24T09:48:48.530Z,32.14
2023-04-24T09:49:51.250Z,32.22
2023-04-24T09:50:54.684Z,34.05
2023-04-24T09:52:08.511Z,33.29
2023-04-24T09:53:10.617Z,32.28
2023-04-24T09:55:27.651Z,32.91
2023-04-24T09:57:52.690Z,32.86
2023-04-24T09:58:57.485Z,32.64
2023-04-24T09:59:59.586Z,32.63
2023-04-24T10:01:01.838Z,33.26
2023-04-24T10:03:18.371Z,33.27
2023-04-24T10:04:25.691Z,33.55
2023-04-24T10:05:36.943Z,34.06
2023-04-24T10:06:42.652Z,34.72
2023-04-24T10:07:47.005Z,34.20
2023-04-24T10:08:50.222Z,34.54
2023-04-24T10:09:52.380Z,35.06
2023-04-24T10:10:54.597Z,35.41
2023-04-24T10:11:56.719Z,35.49
2023-04-24T10:13:00.686Z,34.89
2023-04-24T10:14:03.986Z,34.34
2023-04-24T10:15:07.494Z,34.44
2023-04-24T10:16:10.509Z,34.98
2023-04-24T10:17:14.533Z,35.43
2023-04-24T10:18:17.372Z,35.08
2023-04-24T10:19:19.732Z,35.08
2023-04-24T10:21:36.382Z,35.88
2023-04-24T10:22:38.727Z,35.82
2023-04-24T10:23:42.498Z,35.12
2023-04-24T10:24:46.321Z,34.97
2023-04-24T10:25:49.381Z,35.13
2023-04-24T10:26:53.273Z,35.37
2023-04-24T10:27:56.758Z,36.17
2023-04-24T10:28:59.217Z,35.74
2023-04-24T10:30:02.523Z,36.10
2023-04-24T10:31:04.924Z,37.39
2023-04-24T10:32:08.056Z,37.14
2023-04-24T10:33:11.482Z,38.16
2023-04-24T10:34:17.300Z,37.72
2023-04-24T10:35:19.939Z,36.74
2023-04-24T10:36:25.462Z,37.36
2023-04-24T10:37:28.384Z,35.88
2023-04-24T10:38:31.318Z,34.58
2023-04-24T10:39:33.514Z,32.79
2023-04-24T10:40:37.373Z,32.17
2023-04-24T10:41:40.047Z,33.71
2023-04-24T10:42:42.252Z,32.86
2023-04-24T10:43:45.064Z,34.57
2023-04-24T10:44:50.647Z,33.52
2023-04-24T10:46:04.230Z,34.05
2023-04-24T10:47:10.187Z,34.25
2023-04-24T10:48:15.505Z,34.55
2023-04-24T10:49:17.705Z,34.32
2023-04-24T10:50:20.050Z,34.88
2023-04-24T10:52:48.432Z,34.39
2023-04-24T10:53:51.882Z,33.53
2023-04-24T10:54:54.095Z,34.03
2023-04-24T10:56:07.594Z,34.38
2023-04-24T10:57:22.324Z,34.74
2023-04-24T10:58:26.908Z,35.20
2023-04-24T10:59:33.258Z,34.98
2023-04-24T11:00:40.518Z,34.94
2023-04-24T11:01:46.845Z,35.56
2023-04-24T11:02:49.591Z,33.91
2023-04-24T11:05:08.138Z,33.98
2023-04-24T11:06:13.129Z,34.68
2023-04-24T11:07:15.343Z,34.73
2023-04-24T11:09:32.966Z,34.71
2023-04-24T11:10:40.495Z,35.95
2023-04-24T11:11:47.594Z,35.70
2023-04-24T11:12:51.431Z,35.27
2023-04-24T11:13:59.969Z,34.48
2023-04-24T11:15:02.904Z,35.03
2023-04-24T11:16:30.282Z,35.28
2023-04-24T11:18:48.022Z,37.15
2023-04-24T11:19:51.638Z,35.82
2023-04-24T11:20:55.096Z,37.43
2023-04-24T11:22:00.338Z,36.94
2023-04-24T11:23:04.394Z,36.64
2023-04-24T11:24:28.406Z,37.95
2023-04-24T11:25:31.718Z,36.92
2023-04-24T11:26:38.306Z,35.39
2023-04-24T11:27:43.430Z,35.76
2023-04-24T11:28:47.638Z,35.20
2023-04-24T11:30:00.031Z,35.54
2023-04-24T11:32:29.239Z,35.71
2023-04-24T11:33:32.224Z,34.81
2023-04-24T11:34:34.491Z,34.66
2023-04-24T11:35:41.068Z,34.34
2023-04-24T11:36:45.139Z,34.89
2023-04-24T11:38:07.804Z,33.86
2023-04-24T11:38:53.894Z,34.65
2023-04-24T11:39:58.542Z,34.80
2023-04-24T11:41:02.366Z,34.32
2023-04-24T11:42:05.211Z,33.76
2023-04-24T11:43:09.554Z,33.37
2023-04-24T11:44:12.490Z,34.04
2023-04-24T11:45:17.451Z,33.91
2023-04-24T11:46:22.052Z,33.86
2023-04-24T11:47:32.088Z,35.03
2023-04-24T11:48:37.254Z,35.54
2023-04-24T11:49:39.995Z,35.28
2023-04-24T11:50:46.148Z,35.13
2023-04-24T11:51:53.451Z,34.69
2023-04-24T11:52:53.909Z,34.25
2023-04-24T11:54:03.751Z,34.37
2023-04-24T11:55:01.529Z,34.43
2023-04-24T11:56:04.995Z,34.83
2023-04-24T11:57:07.969Z,34.34
2023-04-24T11:58:10.643Z,35.20
2023-04-24T11:59:13.296Z,35.15
2023-04-24T12:00:18.748Z,34.45
2023-04-24T12:01:21.533Z,34.71
2023-04-24T12:02:25.626Z,35.33
2023-04-24T12:03:28.691Z,34.94
2023-04-24T12:05:49.515Z,34.97
2023-04-24T12:07:04.731Z,34.93
2023-04-24T12:08:07.025Z,35.03
2023-04-24T12:09:17.917Z,35.63
2023-04-24T12:10:17.025Z,35.27
2023-04-24T12:11:19.868Z,35.23
2023-04-24T12:12:25.761Z,35.50
2023-04-24T12:13:28.358Z,35.42
2023-04-24T12:14:30.406Z,35.83
2023-04-24T12:15:33.081Z,34.97
2023-04-24T12:16:36.063Z,33.58
2023-04-24T12:17:41.963Z,34.09
2023-04-24T12:18:46.084Z,34.82
2023-04-24T12:19:49.294Z,35.40
2023-04-24T12:20:52.125Z,36.47
2023-04-24T12:22:05.463Z,35.22
2023-04-24T12:23:07.683Z,34.57
2023-04-24T12:24:09.760Z,34.97
2023-04-24T12:25:12.526Z,34.58
2023-04-24T12:26:19.347Z,34.82
2023-04-24T12:27:22.082Z,34.80
2023-04-24T12:28:24.158Z,34.76
2023-04-24T12:29:26.519Z,35.05
2023-04-24T12:30:31.069Z,35.32
2023-04-24T12:31:33.818Z,35.75
2023-04-24T12:32:37.902Z,35.93
2023-04-24T12:33:41.330Z,35.84
2023-04-24T12:34:44.137Z,35.59
2023-04-24T12:35:48.484Z,34.96
2023-04-24T12:36:51.312Z,34.74
2023-04-24T12:37:54.527Z,35.23
2023-04-24T12:38:56.995Z,34.65
2023-04-24T12:40:05.571Z,34.38
2023-04-24T12:41:12.317Z,33.90
2023-04-24T12:42:14.920Z,33.28
2023-04-24T12:43:19.435Z,33.78
2023-04-24T12:44:32.589Z,33.93
2023-04-24T12:45:34.605Z,33.62
2023-04-24T12:46:36.878Z,34.38
2023-04-24T12:47:39.908Z,33.95
2023-04-24T12:48:43.529Z,34.32
2023-04-24T12:49:45.968Z,34.33
2023-04-24T12:50:48.894Z,33.33
2023-04-24T12:51:51.484Z,33.24
2023-04-24T12:52:54.691Z,33.97
2023-04-24T12:53:57.707Z,34.18
2023-04-24T12:55:01.527Z,34.37
2023-04-24T12:56:04.087Z,34.26
2023-04-24T12:57:06.150Z,34.07
2023-04-24T12:58:08.530Z,33.91
2023-04-24T12:59:11.222Z,32.97
2023-04-24T13:00:14.535Z,33.32
2023-04-24T13:01:16.894Z,33.02
2023-04-24T13:02:19.355Z,34.12
2023-04-24T13:03:22.384Z,32.58
2023-04-24T13:04:25.225Z,33.92
2023-04-24T13:05:27.656Z,33.75
2023-04-24T13:06:30.406Z,34.37
2023-04-24T13:07:33.155Z,34.93
2023-04-24T13:08:35.194Z,35.61
2023-04-24T13:09:37.196Z,35.41
2023-04-24T13:10:40.191Z,35.36
2023-04-24T13:11:42.413Z,35.17
2023-04-24T13:12:44.893Z,35.46
2023-04-24T13:13:47.055Z,36.07
2023-04-24T13:14:49.301Z,35.39
2023-04-24T13:15:52.078Z,36.05
2023-04-24T13:16:54.483Z,35.07
2023-04-24T13:17:56.658Z,37.13
2023-04-24T13:18:58.732Z,38.05
2023-04-24T13:20:00.745Z,36.70
2023-04-24T13:21:02.966Z,37.18
2023-04-24T13:22:06.126Z,36.20
2023-04-24T13:23:08.412Z,35.93
2023-04-24T13:24:10.559Z,36.84
2023-04-24T13:25:12.524Z,35.56
2023-04-24T13:26:14.869Z,34.71
2023-04-24T13:27:18.827Z,34.95
2023-04-24T13:28:21.089Z,35.12
2023-04-24T13:29:24.623Z,35.00
2023-04-24T13:30:27.356Z,35.61
2023-04-24T13:31:30.116Z,36.10
2023-04-24T13:32:33.188Z,35.24
2023-04-24T13:33:35.371Z,35.36
2023-04-24T13:34:37.516Z,35.45
2023-04-24T13:35:40.660Z,35.49
2023-04-24T13:36:42.903Z,36.02
2023-04-24T13:37:45.357Z,35.49
2023-04-24T13:38:47.524Z,34.87
2023-04-24T13:39:49.562Z,34.60
2023-04-24T13:40:51.857Z,35.46
2023-04-24T13:41:55.209Z,36.10
2023-04-24T13:42:57.319Z,35.88
2023-04-24T13:43:59.466Z,35.13
2023-04-24T13:45:11.092Z,34.98
2023-04-24T13:46:07.407Z,34.70
2023-04-24T13:47:09.576Z,33.94
2023-04-24T13:48:12.356Z,34.65
2023-04-24T13:49:16.046Z,33.95
2023-04-24T13:51:07.214Z,33.58
2023-04-24T13:52:09.475Z,33.77
2023-04-24T13:53:12.195Z,33.44
2023-04-24T13:54:15.163Z,35.09
2023-04-24T13:55:17.360Z,33.58
2023-04-24T13:56:19.763Z,33.24
2023-04-24T13:57:22.007Z,33.43
2023-04-24T13:58:24.169Z,33.60
2023-04-24T13:59:26.582Z,33.29
2023-04-24T14:00:29.128Z,33.41
2023-04-24T14:01:31.700Z,34.75