createdAt,value
2023-01-29T04:25:08.311Z,100.00
2023-01-29T04:27:52.259Z,100.00
2023-01-29T04:30:30.342Z,100.00
2023-01-29T04:33:10.557Z,100.00
2023-01-29T04:35:51.038Z,100.00
2023-01-29T04:38:37.442Z,100.00
2023-01-29T04:41:11.273Z,100.00
2023-01-29T04:43:46.213Z,100.00
2023-01-29T04:46:35.413Z,100.00
2023-01-29T04:49:14.652Z,100.00
2023-01-29T04:51:54.668Z,100.00
2023-01-29T04:54:21.846Z,100.00
2023-01-29T04:57:14.501Z,100.00
2023-01-29T04:59:47.581Z,100.00
2023-01-29T05:02:14.763Z,100.00
2023-01-29T05:04:41.880Z,100.00
2023-01-29T05:07:11.353Z,100.00
2023-01-29T05:09:39.577Z,100.00
2023-01-29T05:12:07.525Z,100.00
2023-01-29T05:14:35.076Z,100.00
2023-01-29T05:17:04.402Z,100.00
2023-01-29T05:19:32.158Z,100.00
2023-01-29T05:22:00.311Z,100.00
2023-01-29T05:24:27.715Z,100.00
2023-01-29T05:27:16.943Z,100.00
2023-01-29T05:29:46.238Z,100.00
2023-01-29T05:32:14.044Z,100.00
2023-01-29T05:34:43.643Z,100.00
2023-01-29T05:37:11.055Z,100.00
2023-01-29T05:39:39.247Z,100.00
2023-01-29T05:42:07.041Z,100.00
2023-01-29T05:44:34.835Z,100.00
2023-01-29T05:47:04.971Z,100.00
2023-01-29T05:49:32.276Z,100.00
2023-01-29T05:51:59.991Z,100.00
2023-01-29T05:54:27.340Z,100.00
2023-01-29T05:56:54.834Z,100.00
2023-01-29T05:59:22.394Z,100.00
2023-01-29T06:01:49.953Z,100.00
2023-01-29T06:04:17.091Z,100.00
2023-01-29T06:06:46.442Z,100.00
2023-01-29T06:09:13.781Z,100.00
2023-01-29T06:11:40.848Z,100.00
2023-01-29T06:14:08.051Z,100.00
2023-01-29T06:16:35.290Z,100.00
2023-01-29T06:19:02.540Z,100.00
2023-01-29T06:21:29.821Z,100.00
2023-01-29T06:23:56.952Z,100.00
2023-01-29T06:26:24.271Z,100.00
2023-01-29T06:28:51.775Z,100.00
2023-01-29T06:34:07.483Z,100.00
2023-01-29T06:36:35.105Z,100.00
2023-01-29T06:39:03.784Z,100.00
2023-01-29T06:41:31.463Z,100.00
2023-01-29T06:43:59.578Z,100.00
2023-01-29T06:46:27.700Z,100.00
2023-01-29T06:48:57.841Z,100.00
2023-01-29T06:51:26.014Z,100.00
2023-01-29T06:53:55.552Z,100.00
2023-01-29T06:56:22.980Z,100.00
2023-01-29T06:58:50.404Z,100.00
2023-01-29T07:01:34.720Z,100.00
2023-01-29T13:16:11.155Z,100.00
2023-01-29T13:18:58.890Z,100.00
2023-01-29T13:21:31.034Z,100.00
2023-01-29T13:24:02.653Z,100.00
2023-01-29T13:26:32.283Z,100.00
2023-01-29T13:29:06.240Z,100.00
2023-01-29T13:31:38.570Z,100.00
2023-01-29T13:34:08.916Z,99.93
2023-01-29T13:36:36.605Z,99.83
2023-01-29T13:39:09.020Z,99.82
2023-01-29T13:41:38.366Z,99.85
2023-01-29T13:44:07.916Z,99.43
2023-01-29T13:46:40.347Z,99.50
2023-01-29T13:49:49.432Z,98.77
2023-01-29T13:52:43.506Z,97.58
2023-01-29T13:55:15.005Z,97.71
2023-01-29T13:57:55.389Z,95.63
2023-01-29T14:00:34.298Z,95.96
2023-01-29T14:03:12.743Z,96.49
2023-01-29T14:05:43.192Z,96.44
2023-01-29T14:08:14.823Z,96.22
2023-01-29T14:10:42.695Z,96.25
2023-01-29T14:13:21.029Z,96.63
2023-01-29T14:16:00.292Z,97.74
2023-01-29T14:18:28.285Z,98.02
2023-01-29T14:21:27.972Z,98.15
2023-01-29T14:24:26.329Z,96.90
2023-01-29T14:26:58.913Z,97.09
2023-01-29T14:29:34.654Z,96.74
2023-01-29T14:32:20.919Z,96.12
2023-01-29T14:34:56.922Z,96.53
2023-01-29T14:37:38.366Z,96.87
2023-01-29T14:40:11.768Z,97.29
2023-01-29T14:42:52.100Z,97.16
2023-01-29T14:45:30.026Z,96.98
2023-01-29T14:48:01.597Z,96.49
2023-01-29T14:50:29.180Z,96.55
2023-01-29T14:53:10.581Z,96.55
2023-01-29T14:55:42.044Z,96.88
2023-01-29T14:58:18.479Z,96.77
2023-01-29T15:00:51.573Z,96.84
2023-01-29T15:03:29.779Z,97.09
2023-01-29T15:06:02.078Z,97.84
2023-01-29T15:08:35.049Z,97.70
2023-01-29T15:11:42.180Z,98.02
2023-01-29T15:14:23.848Z,98.44
2023-01-29T15:17:23.003Z,98.82
2023-01-29T15:19:51.018Z,98.80
2023-01-29T15:22:24.795Z,98.52
2023-01-29T15:25:06.856Z,98.51
2023-01-29T15:27:35.197Z,98.68
2023-01-29T15:30:04.433Z,98.75
2023-01-29T15:32:36.652Z,98.50
2023-01-29T15:35:10.421Z,98.34
2023-01-29T15:37:37.944Z,98.66
2023-01-29T15:40:16.227Z,98.98
2023-01-29T15:42:48.553Z,99.66
2023-01-29T15:45:29.851Z,99.86
2023-01-29T15:48:01.981Z,99.78
2023-01-29T15:50:32.863Z,99.44
2023-01-29T15:53:02.172Z,99.17
2023-01-29T15:55:30.179Z,99.13
2023-01-29T15:57:58.789Z,99.14
2023-01-29T16:00:28.072Z,99.38
2023-01-29T16:02:57.743Z,99.88
2023-01-29T16:05:29.784Z,100.00
2023-01-29T16:07:56.736Z,100.00
2023-01-29T16:10:26.102Z,100.00
2023-01-29T21:19:12.720Z,100.00
2023-01-29T21:21:41.419Z,100.00
2023-01-29T21:24:09.096Z,100.00
2023-01-29T21:26:37.991Z,100.00
2023-01-29T21:29:05.134Z,100.00
2023-01-29T21:31:33.097Z,100.00
2023-01-29T21:34:00.207Z,100.00
2023-01-29T21:36:27.641Z,100.00
2023-01-29T21:38:54.871Z,100.00
2023-01-29T21:41:41.816Z,100.00
2023-01-29T21:44:09.014Z,100.00
2023-01-29T21:46:38.265Z,100.00
2023-01-29T21:49:06.459Z,100.00
2023-01-29T21:51:34.259Z,100.00
2023-01-29T21:54:03.010Z,100.00
2023-01-29T21:56:31.726Z,100.00
2023-01-29T21:59:01.805Z,100.00
2023-01-29T22:01:40.844Z,100.00
2023-01-29T22:04:09.223Z,100.00
2023-01-29T22:06:36.219Z,100.00
2023-01-29T22:09:03.488Z,100.00
2023-01-29T22:11:34.380Z,100.00
2023-01-29T22:14:02.705Z,100.00
2023-01-29T22:16:30.605Z,100.00
2023-01-29T22:18:58.274Z,100.00
2023-01-29T22:21:25.186Z,100.00
2023-01-29T22:23:52.621Z,100.00
2023-01-29T22:26:19.652Z,100.00
2023-01-29T22:28:46.915Z,100.00
2023-01-29T22:31:13.951Z,100.00
2023-01-29T22:33:41.136Z,100.00
2023-01-29T22:36:08.769Z,100.00
2023-01-29T22:38:36.417Z,100.00
2023-01-29T22:41:05.952Z,100.00
2023-01-29T22:43:33.414Z,100.00
2023-01-29T22:46:00.543Z,100.00
2023-01-29T22:48:30.044Z,100.00
2023-01-29T22:51:08.963Z,100.00
2023-01-29T22:53:43.566Z,100.00
2023-01-29T22:56:17.069Z,100.00
2023-01-29T22:58:44.483Z,100.00
2023-01-29T23:01:11.350Z,100.00
2023-01-29T23:03:38.697Z,100.00
2023-01-29T23:06:06.038Z,100.00
2023-01-29T23:08:34.409Z,100.00
2023-01-29T23:11:13.315Z,100.00
2023-01-29T23:13:48.406Z,100.00
2023-01-29T23:16:16.977Z,100.00
2023-01-29T23:18:44.568Z,100.00
2023-01-29T23:21:12.211Z,100.00
2023-01-29T23:23:39.594Z,100.00
2023-01-29T23:26:25.428Z,100.00
2023-01-29T23:28:52.551Z,100.00
2023-01-29T23:31:21.047Z,100.00
2023-01-29T23:33:48.800Z,100.00
2023-01-29T23:36:15.734Z,100.00
2023-01-29T23:38:43.401Z,100.00
2023-01-29T23:41:10.306Z,100.00
2023-01-29T23:43:37.194Z,100.00
2023-01-29T23:46:04.509Z,100.00
2023-01-29T23:48:31.717Z,100.00
2023-01-29T23:50:58.653Z,100.00
2023-01-29T23:53:26.050Z,100.00
2023-01-29T23:56:00.477Z,100.00
2023-01-29T23:58:30.611Z,100.00
