createdAt,value
2018-05-26T00:00:44.527Z,0
2018-05-26T00:01:45.103Z,0
2018-05-26T00:02:45.682Z,0
2018-05-26T00:03:46.258Z,0
2018-05-26T00:04:46.835Z,0
2018-05-26T00:05:47.410Z,0
2018-05-26T00:06:47.986Z,0
2018-05-26T00:07:48.562Z,0
2018-05-26T00:08:49.137Z,0
2018-05-26T00:09:49.712Z,0
2018-05-26T00:10:50.289Z,0
2018-05-26T00:11:50.866Z,0
2018-05-26T00:12:51.443Z,0
2018-05-26T00:13:52.029Z,0
2018-05-26T00:14:52.609Z,0
2018-05-26T00:15:53.180Z,0
2018-05-26T00:16:53.754Z,0
2018-05-26T00:17:54.330Z,0
2018-05-26T00:18:54.907Z,0
2018-05-26T00:19:55.493Z,0
2018-05-26T00:20:56.068Z,0
2018-05-26T00:21:56.650Z,0
2018-05-26T00:22:57.220Z,0
2018-05-26T00:23:57.796Z,0
2018-05-26T00:24:58.372Z,0
2018-05-26T00:25:58.959Z,0
2018-05-26T00:26:59.543Z,0
2018-05-26T00:28:00.111Z,0
2018-05-26T00:29:00.686Z,0
2018-05-26T00:30:01.260Z,0
2018-05-26T00:31:01.837Z,0
2018-05-26T00:32:02.423Z,0
2018-05-26T00:33:03.008Z,0
2018-05-26T00:34:03.612Z,0
2018-05-26T00:35:04.162Z,0
2018-05-26T00:36:04.746Z,0
2018-05-26T00:37:05.321Z,0
2018-05-26T00:38:05.897Z,0
2018-05-26T00:39:06.470Z,0
2018-05-26T00:40:07.047Z,0
2018-05-26T00:41:07.622Z,0
2018-05-26T00:42:08.197Z,0
2018-05-26T00:43:08.774Z,0
2018-05-26T00:44:09.348Z,0
2018-05-26T00:45:09.926Z,0
2018-05-26T00:46:10.506Z,0
2018-05-26T00:47:11.081Z,0
2018-05-26T00:48:11.655Z,0
2018-05-26T00:49:12.233Z,0
2018-05-26T00:50:12.810Z,0
2018-05-26T00:51:13.395Z,0
2018-05-26T00:52:13.972Z,0
2018-05-26T00:53:14.546Z,0
2018-05-26T00:54:15.124Z,0
2018-05-26T00:55:15.700Z,0
2018-05-26T00:56:16.278Z,0
2018-05-26T00:57:16.850Z,0
2018-05-26T00:58:17.425Z,0
2018-05-26T00:59:18.002Z,0
2018-05-26T01:00:18.577Z,0
2018-05-26T01:01:19.161Z,0
2018-05-26T01:02:19.736Z,0
2018-05-26T01:03:20.314Z,0
2018-05-26T01:04:20.889Z,0
2018-05-26T01:05:21.465Z,0
2018-05-26T01:06:22.039Z,0
2018-05-26T01:07:22.616Z,0
2018-05-26T01:08:23.191Z,0
2018-05-26T01:09:23.766Z,0
2018-05-26T01:10:24.342Z,0
2018-05-26T01:11:24.921Z,0
2018-05-26T01:12:25.497Z,0
2018-05-26T01:13:26.072Z,0
2018-05-26T01:14:26.654Z,0
2018-05-26T01:15:27.225Z,0
2018-05-26T01:16:27.801Z,0
2018-05-26T01:17:28.376Z,0
2018-05-26T01:18:28.963Z,0
2018-05-26T01:19:29.540Z,0
2018-05-26T01:20:30.114Z,0
2018-05-26T01:21:30.691Z,0
2018-05-26T01:22:31.267Z,0
2018-05-26T01:23:31.843Z,0
2018-05-26T01:24:32.419Z,0
2018-05-26T01:25:33.004Z,0
2018-05-26T01:26:33.580Z,0
2018-05-26T01:27:34.162Z,0
2018-05-26T01:28:34.734Z,0
2018-05-26T01:29:35.309Z,0
2018-05-26T01:30:35.883Z,0
2018-05-26T01:31:36.459Z,0
2018-05-26T01:32:37.034Z,0
2018-05-26T01:33:37.609Z,0
2018-05-26T01:34:38.189Z,0
2018-05-26T01:35:38.765Z,0
2018-05-26T01:36:39.336Z,0
2018-05-26T01:37:39.912Z,0
2018-05-26T01:38:40.488Z,0
2018-05-26T01:39:41.063Z,0
2018-05-26T01:40:41.649Z,0
2018-05-26T01:41:42.224Z,0
2018-05-26T01:42:42.799Z,0
2018-05-26T01:43:43.375Z,0
2018-05-26T01:44:43.952Z,0
2018-05-26T01:45:44.529Z,0
2018-05-26T01:46:45.105Z,0
2018-05-26T01:47:45.679Z,0
2018-05-26T01:48:46.255Z,0
2018-05-26T01:49:46.829Z,0
2018-05-26T01:50:47.405Z,0
2018-05-26T01:51:47.982Z,0
2018-05-26T01:52:48.554Z,0
2018-05-26T01:53:49.129Z,0
2018-05-26T01:54:49.704Z,0
2018-05-26T01:55:50.280Z,0
2018-05-26T01:56:50.856Z,0
2018-05-26T01:57:51.432Z,0
2018-05-26T01:58:52.008Z,0
2018-05-26T01:59:52.585Z,0
2018-05-26T02:00:53.159Z,0
2018-05-26T02:01:53.738Z,0
2018-05-26T02:02:54.310Z,0
2018-05-26T02:03:54.891Z,0
2018-05-26T02:04:55.461Z,0
2018-05-26T02:05:56.041Z,0
2018-05-26T02:06:56.610Z,0
2018-05-26T02:07:57.186Z,0
2018-05-26T02:08:57.770Z,0
2018-05-26T02:09:58.347Z,0
2018-05-26T02:10:58.931Z,0
2018-05-26T02:11:59.511Z,0
2018-05-26T02:13:00.083Z,0
2018-05-26T02:14:00.660Z,0
2018-05-26T02:15:01.235Z,0
2018-05-26T02:16:01.810Z,0
2018-05-26T02:17:02.383Z,0
2018-05-26T02:18:02.960Z,0
2018-05-26T02:19:03.534Z,0
2018-05-26T02:20:04.108Z,0
2018-05-26T02:21:04.693Z,0
2018-05-26T02:22:05.267Z,0
2018-05-26T02:23:05.844Z,0
2018-05-26T02:24:06.417Z,0
2018-05-26T02:25:07.002Z,0
2018-05-26T02:26:07.578Z,0
2018-05-26T02:27:08.163Z,0
2018-05-26T02:28:08.739Z,0
2018-05-26T02:29:09.312Z,0
2018-05-26T02:30:09.890Z,0
2018-05-26T02:31:10.473Z,0
2018-05-26T02:32:11.047Z,0
2018-05-26T02:33:11.624Z,0
2018-05-26T02:34:12.198Z,0
2018-05-26T02:35:12.785Z,0
2018-05-26T02:36:13.364Z,0
2018-05-26T02:37:13.935Z,0
2018-05-26T02:38:14.521Z,0
2018-05-26T02:39:15.098Z,0
2018-05-26T02:40:15.675Z,0
2018-05-26T02:41:16.260Z,0
2018-05-26T02:42:16.825Z,0
2018-05-26T02:43:17.401Z,0
2018-05-26T02:44:17.976Z,0
2018-05-26T02:45:18.549Z,0
2018-05-26T02:46:19.124Z,0
2018-05-26T02:47:19.696Z,0
2018-05-26T02:48:20.270Z,0
2018-05-26T02:49:20.843Z,0
2018-05-26T02:50:21.418Z,0
2018-05-26T02:51:21.992Z,0
2018-05-26T02:52:22.566Z,0
2018-05-26T02:53:23.140Z,0
2018-05-26T02:54:23.717Z,0
2018-05-26T02:55:24.298Z,0
2018-05-26T02:56:24.874Z,0
2018-05-26T02:57:25.450Z,0
2018-05-26T02:58:26.027Z,0
2018-05-26T02:59:26.610Z,0
2018-05-26T03:00:27.183Z,0
2018-05-26T03:01:27.769Z,0
2018-05-26T03:02:28.354Z,0
2018-05-26T03:03:28.920Z,0
2018-05-26T03:04:29.495Z,0
2018-05-26T03:05:30.069Z,0
2018-05-26T03:06:30.647Z,0
2018-05-26T03:07:31.221Z,0
2018-05-26T03:08:31.794Z,0
2018-05-26T03:09:32.381Z,0
2018-05-26T03:10:32.966Z,0
2018-05-26T03:11:33.554Z,0
2018-05-26T03:12:34.128Z,0
2018-05-26T03:13:34.711Z,0
2018-05-26T03:14:35.286Z,0
2018-05-26T03:15:35.860Z,0
2018-05-26T03:16:36.434Z,0
2018-05-26T03:17:37.010Z,0
2018-05-26T03:18:37.585Z,0
2018-05-26T03:19:38.161Z,0
2018-05-26T03:20:38.734Z,0
2018-05-26T03:21:39.310Z,0
2018-05-26T03:22:39.885Z,0
2018-05-26T03:23:40.464Z,0
2018-05-26T03:24:41.036Z,0
2018-05-26T03:25:41.610Z,0
2018-05-26T03:26:42.197Z,0
2018-05-26T03:27:42.772Z,0
2018-05-26T03:28:43.348Z,0
2018-05-26T03:29:43.923Z,0
2018-05-26T03:30:44.506Z,0
2018-05-26T03:31:45.084Z,0
2018-05-26T03:32:45.661Z,0
2018-05-26T03:33:46.234Z,0
2018-05-26T03:34:46.809Z,0
2018-05-26T03:35:47.385Z,0
2018-05-26T03:36:47.960Z,0
2018-05-26T03:37:48.538Z,0
2018-05-26T03:38:49.125Z,0
2018-05-26T03:39:49.704Z,0
2018-05-26T03:40:50.276Z,0
2018-05-26T03:41:50.853Z,0
2018-05-26T03:42:51.430Z,0
2018-05-26T03:43:52.007Z,0
2018-05-26T03:44:52.584Z,0
2018-05-26T03:45:53.174Z,0
2018-05-26T03:46:53.749Z,0
2018-05-26T03:47:54.323Z,0
2018-05-26T03:48:54.898Z,0
2018-05-26T03:49:55.473Z,0
2018-05-26T03:50:56.049Z,0
2018-05-26T03:51:56.627Z,0
2018-05-26T03:52:57.202Z,0
2018-05-26T03:53:57.780Z,0
2018-05-26T03:54:58.367Z,0
2018-05-26T03:55:58.942Z,0
2018-05-26T03:56:59.518Z,0
2018-05-26T03:58:00.092Z,0
2018-05-26T03:59:00.674Z,0
2018-05-26T04:00:01.244Z,0
2018-05-26T04:01:01.829Z,0
2018-05-26T04:02:02.410Z,0
2018-05-26T04:03:02.981Z,5
2018-05-26T04:04:03.559Z,5
2018-05-26T04:05:04.143Z,5
2018-05-26T04:06:04.747Z,5
2018-05-26T04:07:05.306Z,5
2018-05-26T04:08:05.893Z,5
2018-05-26T04:09:06.468Z,5
2018-05-26T04:10:07.046Z,5
2018-05-26T04:11:07.638Z,5
2018-05-26T04:12:08.220Z,5
2018-05-26T04:13:08.797Z,5
2018-05-26T04:14:09.374Z,5
2018-05-26T04:15:09.949Z,5
2018-05-26T04:16:10.529Z,5
2018-05-26T04:17:11.106Z,5
2018-05-26T04:18:11.683Z,5
2018-05-26T04:19:12.261Z,5
2018-05-26T04:20:12.845Z,5
2018-05-26T04:21:13.421Z,5
2018-05-26T04:22:13.998Z,5
2018-05-26T04:23:14.589Z,5
2018-05-26T04:24:15.174Z,5
2018-05-26T04:25:15.750Z,5
2018-05-26T04:26:16.329Z,5
2018-05-26T04:27:16.908Z,5
2018-05-26T04:28:17.513Z,5
2018-05-26T04:29:18.061Z,5
2018-05-26T04:30:18.637Z,5
2018-05-26T04:31:19.215Z,5
2018-05-26T04:32:19.797Z,5
2018-05-26T04:33:20.380Z,5
2018-05-26T04:34:20.959Z,5
2018-05-26T04:35:21.568Z,5
2018-05-26T04:36:22.112Z,5
2018-05-26T04:37:22.688Z,5
2018-05-26T04:38:23.278Z,5
2018-05-26T04:39:23.853Z,5
2018-05-26T04:40:24.431Z,5
2018-05-26T04:41:25.008Z,5
2018-05-26T04:42:25.586Z,5
2018-05-26T04:43:26.162Z,5
2018-05-26T04:44:26.740Z,5
2018-05-26T04:45:27.316Z,5
2018-05-26T04:46:27.893Z,5
2018-05-26T04:47:28.470Z,5
2018-05-26T04:48:29.049Z,5
2018-05-26T04:49:29.626Z,5
2018-05-26T04:50:30.203Z,5
2018-05-26T04:51:30.782Z,5
2018-05-26T04:52:31.358Z,5
2018-05-26T04:53:31.938Z,5
2018-05-26T04:54:32.524Z,5
2018-05-26T04:55:33.111Z,10
2018-05-26T04:56:33.689Z,10
2018-05-26T04:57:34.266Z,10
2018-05-26T04:58:34.844Z,10
2018-05-26T04:59:35.421Z,10
2018-05-26T05:00:35.999Z,10
2018-05-26T05:01:36.579Z,10
2018-05-26T05:02:37.159Z,10
2018-05-26T05:03:37.736Z,10
2018-05-26T05:04:38.314Z,10
2018-05-26T05:05:38.909Z,10
2018-05-26T05:06:39.482Z,10
2018-05-26T05:07:40.058Z,10
2018-05-26T05:08:40.636Z,10
2018-05-26T05:09:41.216Z,10
2018-05-26T05:10:41.794Z,10
2018-05-26T05:11:42.373Z,10
2018-05-26T05:12:42.961Z,10
2018-05-26T05:13:43.539Z,10
2018-05-26T05:14:44.117Z,10
2018-05-26T05:15:44.698Z,10
2018-05-26T05:16:45.276Z,10
2018-05-26T05:17:45.865Z,10
2018-05-26T05:18:46.452Z,10
2018-05-26T05:19:47.034Z,10
2018-05-26T05:20:47.609Z,10
2018-05-26T05:21:48.189Z,10
2018-05-26T05:22:48.765Z,10
2018-05-26T05:23:49.355Z,10
2018-05-26T05:24:49.935Z,10
2018-05-26T05:25:50.524Z,10
2018-05-26T05:26:51.120Z,10
2018-05-26T05:27:51.678Z,10
2018-05-26T05:28:52.255Z,15
2018-05-26T05:29:52.837Z,15
2018-05-26T05:30:53.422Z,15
2018-05-26T05:31:54.000Z,15
2018-05-26T05:32:54.581Z,15
2018-05-26T05:33:55.166Z,15
2018-05-26T05:34:55.746Z,15
2018-05-26T05:35:56.334Z,15
2018-05-26T05:36:56.912Z,15
2018-05-26T05:37:57.501Z,15
2018-05-26T05:38:58.080Z,15
2018-05-26T05:39:58.659Z,15
2018-05-26T05:40:59.240Z,15
2018-05-26T05:41:59.819Z,15
2018-05-26T05:43:00.402Z,15
2018-05-26T05:44:00.977Z,15
2018-05-26T05:45:01.564Z,15
2018-05-26T05:46:02.143Z,15
2018-05-26T05:47:02.732Z,15
2018-05-26T05:48:03.321Z,15
2018-05-26T05:49:03.898Z,15
2018-05-26T05:50:04.476Z,15
2018-05-26T05:51:05.066Z,15
2018-05-26T05:52:05.644Z,15
2018-05-26T05:53:06.224Z,15
2018-05-26T05:54:06.804Z,15
2018-05-26T05:55:07.382Z,15
2018-05-26T05:56:07.961Z,15
2018-05-26T05:57:08.539Z,15
2018-05-26T05:58:09.119Z,15
2018-05-26T05:59:09.700Z,15
2018-05-26T06:00:10.277Z,15
2018-05-26T06:01:10.854Z,15
2018-05-26T06:02:11.432Z,15
2018-05-26T06:03:12.016Z,15
2018-05-26T06:04:12.597Z,15
2018-05-26T06:05:13.182Z,15
2018-05-26T06:06:13.761Z,15
2018-05-26T06:07:14.341Z,15
2018-05-26T06:08:14.920Z,15
2018-05-26T06:09:15.499Z,15
2018-05-26T06:10:16.080Z,15
2018-05-26T06:11:16.674Z,15
2018-05-26T06:12:17.247Z,15
2018-05-26T06:13:17.828Z,15
2018-05-26T06:14:18.409Z,15
2018-05-26T06:15:18.985Z,15
2018-05-26T06:16:19.567Z,15
2018-05-26T06:17:20.144Z,15
2018-05-26T06:18:20.723Z,15
2018-05-26T06:19:21.302Z,15
2018-05-26T06:20:21.882Z,15
2018-05-26T06:21:22.464Z,15
2018-05-26T06:22:23.042Z,15
2018-05-26T06:23:23.619Z,15
2018-05-26T06:24:24.200Z,15
2018-05-26T06:25:24.782Z,20
2018-05-26T06:26:25.373Z,20
2018-05-26T06:27:25.939Z,20
2018-05-26T06:28:26.515Z,20
2018-05-26T06:29:27.096Z,20
2018-05-26T06:30:27.675Z,20
2018-05-26T06:31:28.254Z,20
2018-05-26T06:32:28.843Z,20
2018-05-26T06:33:29.413Z,20
2018-05-26T06:34:29.994Z,20
2018-05-26T06:35:30.584Z,20
2018-05-26T06:36:31.164Z,20
2018-05-26T06:37:31.744Z,20
2018-05-26T06:38:32.322Z,20
2018-05-26T06:39:32.901Z,20
2018-05-26T06:40:33.491Z,20
2018-05-26T06:41:34.070Z,20
2018-05-26T06:42:34.652Z,20
2018-05-26T06:43:35.235Z,20
2018-05-26T06:44:35.823Z,20
2018-05-26T06:45:36.403Z,20
2018-05-26T06:46:36.986Z,20
2018-05-26T06:47:37.572Z,20
2018-05-26T06:48:38.151Z,20
2018-05-26T06:49:38.744Z,20
2018-05-26T06:50:39.333Z,20
2018-05-26T06:51:39.918Z,20
2018-05-26T06:52:40.505Z,20
2018-05-26T06:53:41.085Z,20
2018-05-26T06:54:41.665Z,25
2018-05-26T06:55:42.246Z,25
2018-05-26T06:56:42.823Z,25
2018-05-26T06:57:43.403Z,25
2018-05-26T06:58:43.984Z,25
2018-05-26T06:59:44.565Z,25
2018-05-26T07:00:45.157Z,25
2018-05-26T07:01:45.735Z,25
2018-05-26T07:02:46.315Z,25
2018-05-26T07:03:46.894Z,25
2018-05-26T07:04:47.474Z,25
2018-05-26T07:05:48.055Z,25
2018-05-26T07:06:48.635Z,25
2018-05-26T07:07:49.215Z,25
2018-05-26T07:08:49.797Z,25
2018-05-26T07:09:50.385Z,25
2018-05-26T07:10:50.965Z,25
2018-05-26T07:11:51.558Z,25
2018-05-26T07:12:52.134Z,25
2018-05-26T07:13:52.715Z,25
2018-05-26T07:14:53.311Z,25
2018-05-26T07:15:53.896Z,25
2018-05-26T07:16:54.466Z,25
2018-05-26T07:17:55.057Z,25
2018-05-26T07:18:55.639Z,25
2018-05-26T07:19:56.217Z,25
2018-05-26T07:20:56.798Z,25
2018-05-26T07:21:57.425Z,25
2018-05-26T07:22:57.957Z,25
2018-05-26T07:23:58.539Z,25
2018-05-26T07:24:59.118Z,25
2018-05-26T07:25:59.697Z,25
2018-05-26T07:27:00.277Z,25
2018-05-26T07:28:00.858Z,25
2018-05-26T07:29:01.463Z,25
2018-05-26T07:30:02.027Z,25
2018-05-26T07:31:02.601Z,25
2018-05-26T07:32:03.184Z,25
2018-05-26T07:33:03.774Z,25
2018-05-26T07:34:04.367Z,25
2018-05-26T07:35:04.948Z,25
2018-05-26T07:36:05.529Z,25
2018-05-26T07:37:06.111Z,25
2018-05-26T07:38:06.692Z,25
2018-05-26T07:39:07.276Z,25
2018-05-26T07:40:07.853Z,25
2018-05-26T07:41:08.435Z,25
2018-05-26T07:42:09.016Z,25
2018-05-26T07:43:09.596Z,25
2018-05-26T07:44:10.177Z,25
2018-05-26T07:45:10.759Z,25
2018-05-26T07:46:11.342Z,25
2018-05-26T07:47:11.950Z,25
2018-05-26T07:48:12.502Z,25
2018-05-26T07:49:13.085Z,25
2018-05-26T07:50:13.664Z,25
2018-05-26T07:51:14.246Z,25
2018-05-26T07:52:14.847Z,25
2018-05-26T07:53:15.471Z,25
2018-05-26T07:54:15.997Z,25
2018-05-26T07:55:16.576Z,25
2018-05-26T07:56:17.164Z,25
2018-05-26T07:57:17.739Z,25
2018-05-26T07:58:18.320Z,25
2018-05-26T07:59:18.902Z,25
2018-05-26T08:00:19.485Z,25
2018-05-26T08:01:20.075Z,25
2018-05-26T08:02:20.656Z,30
2018-05-26T08:03:21.237Z,30
2018-05-26T08:04:21.819Z,30
2018-05-26T08:05:22.457Z,30
2018-05-26T08:06:22.980Z,30
2018-05-26T08:07:23.563Z,30
2018-05-26T08:08:24.146Z,30
2018-05-26T08:09:24.729Z,30
2018-05-26T08:10:25.311Z,30
2018-05-26T08:11:25.907Z,30
2018-05-26T08:12:26.495Z,30
2018-05-26T08:13:27.098Z,30
2018-05-26T08:14:27.660Z,30
2018-05-26T08:15:28.241Z,30
2018-05-26T08:16:28.824Z,30
2018-05-26T08:17:29.466Z,30
2018-05-26T08:18:29.989Z,30
2018-05-26T08:19:30.581Z,30
2018-05-26T08:20:31.163Z,30
2018-05-26T08:21:31.749Z,30
2018-05-26T08:22:32.325Z,30
2018-05-26T08:23:32.918Z,30
2018-05-26T08:24:33.503Z,30
2018-05-26T08:25:34.082Z,30
2018-05-26T08:26:34.667Z,30
2018-05-26T08:27:35.246Z,30
2018-05-26T08:28:35.827Z,30
2018-05-26T08:29:36.409Z,30
2018-05-26T08:30:36.998Z,30
2018-05-26T08:31:37.574Z,30
2018-05-26T08:32:38.158Z,30
2018-05-26T08:33:38.738Z,30
2018-05-26T08:34:39.321Z,30
2018-05-26T08:35:39.905Z,30
2018-05-26T08:36:40.488Z,30
2018-05-26T08:37:41.082Z,30
2018-05-26T08:38:41.655Z,30
2018-05-26T08:39:42.235Z,30
2018-05-26T08:40:42.818Z,30
2018-05-26T08:41:43.400Z,30
2018-05-26T08:42:43.983Z,30
2018-05-26T08:43:44.564Z,30
2018-05-26T08:44:45.148Z,30
2018-05-26T08:45:45.732Z,30
2018-05-26T08:46:46.313Z,30
2018-05-26T08:47:46.899Z,30
2018-05-26T08:48:47.490Z,30
2018-05-26T08:49:48.072Z,30
2018-05-26T08:50:48.654Z,30
2018-05-26T08:51:49.236Z,30
2018-05-26T08:52:49.818Z,30
2018-05-26T08:53:50.402Z,30
2018-05-26T08:54:50.994Z,30
2018-05-26T08:55:51.566Z,35
2018-05-26T08:56:52.148Z,35
2018-05-26T08:57:52.728Z,30
2018-05-26T08:58:53.312Z,30
2018-05-26T08:59:53.894Z,30
2018-05-26T09:00:54.478Z,30
2018-05-26T09:01:55.061Z,30
2018-05-26T09:02:55.644Z,30
2018-05-26T09:03:56.229Z,30
2018-05-26T09:04:56.811Z,30
2018-05-26T09:05:57.393Z,30
2018-05-26T09:06:57.977Z,30
2018-05-26T09:07:58.568Z,30
2018-05-26T09:08:59.151Z,30
2018-05-26T09:09:59.736Z,30
2018-05-26T09:11:00.317Z,35
2018-05-26T09:12:00.955Z,35
2018-05-26T09:13:01.493Z,35
2018-05-26T09:14:02.077Z,35
2018-05-26T09:15:02.659Z,35
2018-05-26T09:16:03.252Z,35
2018-05-26T09:17:03.834Z,35
2018-05-26T09:18:04.418Z,35
2018-05-26T09:19:05.001Z,35
2018-05-26T09:20:05.583Z,35
2018-05-26T09:21:06.165Z,35
2018-05-26T09:22:06.747Z,35
2018-05-26T09:23:07.329Z,35
2018-05-26T09:24:07.914Z,35
2018-05-26T09:25:08.507Z,35
2018-05-26T09:26:09.078Z,35
2018-05-26T09:27:09.660Z,35
2018-05-26T09:28:10.243Z,35
2018-05-26T09:29:10.836Z,35
2018-05-26T09:30:11.471Z,35
2018-05-26T09:31:12.004Z,35
2018-05-26T09:32:12.586Z,35
2018-05-26T09:33:13.167Z,35
2018-05-26T09:34:13.763Z,35
2018-05-26T09:35:14.350Z,35
2018-05-26T09:36:14.926Z,35
2018-05-26T09:37:15.509Z,35
2018-05-26T09:38:16.093Z,35
2018-05-26T09:39:16.679Z,35
2018-05-26T09:40:17.281Z,35
2018-05-26T09:41:17.866Z,35
2018-05-26T09:42:18.449Z,35
2018-05-26T09:43:19.037Z,35
2018-05-26T09:44:19.614Z,35
2018-05-26T09:45:20.200Z,35
2018-05-26T09:46:20.780Z,35
2018-05-26T09:47:21.366Z,35
2018-05-26T09:48:21.949Z,35
2018-05-26T09:49:22.531Z,35
2018-05-26T09:50:23.118Z,30
2018-05-26T09:51:23.702Z,35
2018-05-26T09:52:24.285Z,35
2018-05-26T09:53:24.901Z,35
2018-05-26T09:54:25.463Z,35
2018-05-26T09:55:26.048Z,35
2018-05-26T09:56:26.664Z,35
2018-05-26T09:57:27.214Z,35
2018-05-26T09:58:27.796Z,35
2018-05-26T09:59:28.379Z,35
2018-05-26T10:00:28.963Z,35
2018-05-26T10:01:29.547Z,35
2018-05-26T10:02:30.129Z,35
2018-05-26T10:03:30.712Z,35
2018-05-26T10:04:31.293Z,35
2018-05-26T10:05:31.877Z,35
2018-05-26T10:06:32.470Z,35
2018-05-26T10:07:33.052Z,35
2018-05-26T10:08:33.647Z,35
2018-05-26T10:09:34.229Z,35
2018-05-26T10:10:34.826Z,35
2018-05-26T10:11:35.408Z,35
2018-05-26T10:12:36.002Z,35
2018-05-26T10:13:36.584Z,35
2018-05-26T10:14:37.172Z,35
2018-05-26T10:15:37.754Z,35
2018-05-26T10:16:38.338Z,35
2018-05-26T10:17:38.921Z,35
2018-05-26T10:18:39.505Z,35
2018-05-26T10:19:40.089Z,35
2018-05-26T10:20:40.673Z,35
2018-05-26T10:21:41.256Z,35
2018-05-26T10:22:41.840Z,35
2018-05-26T10:23:42.424Z,35
2018-05-26T10:24:43.011Z,35
2018-05-26T10:25:43.592Z,35
2018-05-26T10:26:44.175Z,35
2018-05-26T10:27:44.762Z,35
2018-05-26T10:28:45.354Z,35
2018-05-26T10:29:45.949Z,35
2018-05-26T10:30:46.532Z,35
2018-05-26T10:31:47.117Z,35
2018-05-26T10:32:47.710Z,35
2018-05-26T10:33:48.285Z,35
2018-05-26T10:34:48.868Z,35
2018-05-26T10:35:49.464Z,35
2018-05-26T10:36:50.047Z,35
2018-05-26T10:37:50.629Z,35
2018-05-26T10:38:51.212Z,35
2018-05-26T10:39:51.797Z,35
2018-05-26T10:40:52.381Z,40
2018-05-26T10:41:52.963Z,45
2018-05-26T10:42:53.607Z,40
2018-05-26T10:43:54.141Z,40
2018-05-26T10:44:54.723Z,40
2018-05-26T10:45:55.306Z,40
2018-05-26T10:46:55.918Z,40
2018-05-26T10:47:56.502Z,35
2018-05-26T10:48:57.087Z,40
2018-05-26T10:49:57.676Z,40
2018-05-26T10:50:58.254Z,40
2018-05-26T10:51:58.840Z,40
2018-05-26T10:52:59.434Z,40
2018-05-26T10:54:00.030Z,40
2018-05-26T10:55:00.624Z,40
2018-05-26T10:56:01.207Z,40
2018-05-26T10:57:01.793Z,40
2018-05-26T10:58:02.375Z,40
2018-05-26T10:59:02.974Z,40
2018-05-26T11:00:03.559Z,40
2018-05-26T11:01:04.152Z,40
2018-05-26T11:02:04.735Z,40
2018-05-26T11:03:05.319Z,40
2018-05-26T11:04:05.939Z,35
2018-05-26T11:05:06.497Z,30
2018-05-26T11:06:07.081Z,35
2018-05-26T11:07:07.666Z,40
2018-05-26T11:08:08.251Z,35
2018-05-26T11:09:08.842Z,35
2018-05-26T11:10:09.435Z,40
2018-05-26T11:11:10.018Z,40
2018-05-26T11:12:10.602Z,40
2018-05-26T11:13:11.189Z,35
2018-05-26T11:14:11.780Z,40
2018-05-26T11:15:12.356Z,40
2018-05-26T11:16:13.116Z,40
2018-05-26T11:17:13.529Z,40
2018-05-26T11:18:14.124Z,40
2018-05-26T11:19:14.709Z,40
2018-05-26T11:20:15.344Z,40
2018-05-26T11:21:15.876Z,40
2018-05-26T11:22:16.461Z,40
2018-05-26T11:23:17.057Z,40
2018-05-26T11:24:17.643Z,40
2018-05-26T11:25:18.212Z,40
2018-05-26T11:26:18.896Z,40
2018-05-26T11:27:19.390Z,40
2018-05-26T11:28:19.973Z,40
2018-05-26T11:29:20.560Z,40
2018-05-26T11:30:21.145Z,40
2018-05-26T11:31:21.728Z,40
2018-05-26T11:32:22.312Z,40
2018-05-26T11:33:22.899Z,40
2018-05-26T11:34:23.483Z,40
2018-05-26T11:35:24.067Z,40
2018-05-26T11:36:24.650Z,40
2018-05-26T11:37:25.298Z,40
2018-05-26T11:38:25.830Z,40
2018-05-26T11:39:26.414Z,40
2018-05-26T11:40:26.998Z,40
2018-05-26T11:41:27.585Z,40
2018-05-26T11:42:28.169Z,40
2018-05-26T11:43:28.752Z,40
2018-05-26T11:44:29.339Z,40
2018-05-26T11:45:29.923Z,40
2018-05-26T11:46:30.505Z,40
2018-05-26T11:47:31.103Z,40
2018-05-26T11:48:31.686Z,40
2018-05-26T11:49:32.270Z,40
2018-05-26T11:50:32.855Z,40
2018-05-26T11:51:33.440Z,40
2018-05-26T11:52:34.026Z,40
2018-05-26T11:53:34.612Z,40
2018-05-26T11:54:35.194Z,40
2018-05-26T11:55:35.781Z,40
2018-05-26T11:56:36.364Z,40
2018-05-26T11:57:36.948Z,40
2018-05-26T11:58:37.533Z,40
2018-05-26T11:59:38.116Z,40
2018-05-26T12:00:38.701Z,40
2018-05-26T12:01:39.284Z,40
2018-05-26T12:02:39.867Z,40
2018-05-26T12:03:40.457Z,40
2018-05-26T12:04:41.036Z,40
2018-05-26T12:05:41.622Z,40
2018-05-26T12:06:42.206Z,40
2018-05-26T12:07:42.790Z,40
2018-05-26T12:08:43.375Z,40
2018-05-26T12:09:43.960Z,40
2018-05-26T12:10:44.577Z,40
2018-05-26T12:11:45.139Z,40
2018-05-26T12:12:45.723Z,40
2018-05-26T12:13:46.306Z,40
2018-05-26T12:14:46.904Z,40
2018-05-26T12:15:47.486Z,40
2018-05-26T12:16:48.069Z,40
2018-05-26T12:17:48.654Z,40
2018-05-26T12:18:49.239Z,40
2018-05-26T12:19:49.833Z,40
2018-05-26T12:20:50.421Z,40
2018-05-26T12:21:51.003Z,40
2018-05-26T12:22:51.589Z,40
2018-05-26T12:23:52.171Z,40
2018-05-26T12:24:52.767Z,40
2018-05-26T12:25:53.354Z,40
2018-05-26T12:26:53.937Z,40
2018-05-26T12:27:54.518Z,40
2018-05-26T12:28:55.104Z,40
2018-05-26T12:29:55.700Z,40
2018-05-26T12:30:56.285Z,45
2018-05-26T12:31:56.868Z,40
2018-05-26T12:32:57.452Z,40
2018-05-26T12:33:58.077Z,40
2018-05-26T12:34:58.622Z,40
2018-05-26T12:35:59.206Z,40
2018-05-26T12:36:59.790Z,40
2018-05-26T12:38:00.375Z,40
2018-05-26T12:39:00.959Z,40
2018-05-26T12:40:01.581Z,40
2018-05-26T12:41:02.130Z,40
2018-05-26T12:42:02.713Z,40
2018-05-26T12:43:03.300Z,40
2018-05-26T12:44:03.886Z,40
2018-05-26T12:45:04.472Z,40
2018-05-26T12:46:05.069Z,40
2018-05-26T12:47:05.701Z,40
2018-05-26T12:48:06.239Z,40
2018-05-26T12:49:06.828Z,40
2018-05-26T12:50:07.413Z,40
2018-05-26T12:51:07.996Z,40
2018-05-26T12:52:08.597Z,40
2018-05-26T12:53:09.170Z,40
2018-05-26T12:54:09.756Z,40
2018-05-26T12:55:10.340Z,40
2018-05-26T12:56:10.928Z,40
2018-05-26T12:57:11.523Z,40
2018-05-26T12:58:12.112Z,40
2018-05-26T12:59:12.706Z,40
2018-05-26T13:00:13.292Z,40
2018-05-26T13:01:13.878Z,40
2018-05-26T13:02:14.462Z,40
2018-05-26T13:03:15.049Z,45
2018-05-26T13:04:15.636Z,45
2018-05-26T13:05:16.222Z,40
2018-05-26T13:06:16.808Z,40
2018-05-26T13:07:17.395Z,45
2018-05-26T13:08:17.980Z,40
2018-05-26T13:09:18.566Z,45
2018-05-26T13:10:19.152Z,45
2018-05-26T13:11:19.739Z,45
2018-05-26T13:12:20.324Z,45
2018-05-26T13:13:20.911Z,45
2018-05-26T13:14:21.496Z,45
2018-05-26T13:15:22.089Z,45
2018-05-26T13:16:22.667Z,45
2018-05-26T13:17:23.253Z,45
2018-05-26T13:18:23.842Z,45
2018-05-26T13:19:24.433Z,45
2018-05-26T13:20:25.022Z,45
2018-05-26T13:21:25.607Z,40
2018-05-26T13:22:26.192Z,45
2018-05-26T13:23:26.778Z,45
2018-05-26T13:24:27.366Z,45
2018-05-26T13:25:27.952Z,50
2018-05-26T13:26:28.538Z,50
2018-05-26T13:27:29.125Z,50
2018-05-26T13:28:29.711Z,45
2018-05-26T13:29:30.296Z,45
2018-05-26T13:30:30.883Z,45
2018-05-26T13:31:31.469Z,45
2018-05-26T13:32:32.066Z,45
2018-05-26T13:33:32.652Z,45
2018-05-26T13:34:33.237Z,50
2018-05-26T13:35:33.823Z,50
2018-05-26T13:36:34.412Z,50
2018-05-26T13:37:35.009Z,45
2018-05-26T13:38:35.595Z,45
2018-05-26T13:39:36.179Z,50
2018-05-26T13:40:36.768Z,50
2018-05-26T13:41:37.354Z,50
2018-05-26T13:42:37.939Z,45
2018-05-26T13:43:38.535Z,50
2018-05-26T13:44:39.119Z,50
2018-05-26T13:45:39.706Z,50
2018-05-26T13:46:40.298Z,50
2018-05-26T13:47:40.878Z,50
2018-05-26T13:48:41.475Z,50
2018-05-26T13:49:42.060Z,50
2018-05-26T13:51:25.953Z,50
2018-05-26T13:52:26.500Z,50
2018-05-26T13:53:27.172Z,50
2018-05-26T13:54:27.646Z,50
2018-05-26T13:55:28.238Z,50
2018-05-26T13:56:28.837Z,30
2018-05-26T13:57:29.402Z,25
2018-05-26T13:58:29.986Z,25
2018-05-26T13:59:30.571Z,30
2018-05-26T14:00:31.157Z,30
2018-05-26T14:01:31.743Z,40
2018-05-26T14:02:32.335Z,50
2018-05-26T14:03:32.925Z,50
2018-05-26T14:04:33.509Z,50
2018-05-26T14:05:34.096Z,50
2018-05-26T14:06:34.683Z,50
2018-05-26T14:07:35.269Z,50
2018-05-26T14:08:35.852Z,55
2018-05-26T14:09:36.442Z,50
2018-05-26T14:10:37.035Z,50
2018-05-26T14:11:37.622Z,55
2018-05-26T14:12:38.208Z,55
2018-05-26T14:13:38.794Z,55
2018-05-26T14:14:39.379Z,55
2018-05-26T14:15:39.966Z,55
2018-05-26T14:16:40.551Z,55
2018-05-26T14:17:41.141Z,50
2018-05-26T14:18:41.725Z,55
2018-05-26T14:19:42.310Z,55
2018-05-26T14:20:42.895Z,55
2018-05-26T14:21:43.487Z,55
2018-05-26T14:22:44.068Z,55
2018-05-26T14:23:44.658Z,55
2018-05-26T14:24:45.253Z,60
2018-05-26T14:25:45.837Z,60
2018-05-26T14:26:46.421Z,60
2018-05-26T14:27:47.009Z,60
2018-05-26T14:28:47.595Z,65
2018-05-26T14:29:48.183Z,65
2018-05-26T14:30:48.765Z,65
2018-05-26T14:31:49.352Z,65
2018-05-26T14:32:49.939Z,65
2018-05-26T14:33:50.528Z,65
2018-05-26T14:34:51.113Z,70
2018-05-26T14:35:51.700Z,70