createdAt,value
2023-03-29T00:01:48.027Z,95248
2023-03-29T00:05:13.433Z,95250
2023-03-29T00:08:38.833Z,95249
2023-03-29T00:12:04.283Z,95252
2023-03-29T00:15:29.754Z,95247
2023-03-29T00:18:55.956Z,95259
2023-03-29T00:22:21.413Z,95260
2023-03-29T00:25:46.832Z,95259
2023-03-29T00:29:12.273Z,95260
2023-03-29T00:32:37.777Z,95256
2023-03-29T00:36:03.177Z,95250
2023-03-29T00:39:28.581Z,95245
2023-03-29T00:42:54.041Z,95248
2023-03-29T00:46:19.512Z,95234
2023-03-29T00:49:44.941Z,95237
2023-03-29T00:53:10.286Z,95243
2023-03-29T00:56:35.665Z,95242
2023-03-29T01:00:01.072Z,95240
2023-03-29T01:03:26.528Z,95231
2023-03-29T01:06:52.034Z,95227
2023-03-29T01:10:17.382Z,95217
2023-03-29T01:13:42.832Z,95206
2023-03-29T01:17:08.304Z,95209
2023-03-29T01:20:33.732Z,95207
2023-03-29T01:23:59.212Z,95208
2023-03-29T01:27:24.607Z,95208
2023-03-29T01:30:50.035Z,95200
2023-03-29T01:34:15.490Z,95190
2023-03-29T01:37:40.946Z,95184
2023-03-29T01:41:06.452Z,95178
2023-03-29T01:44:31.877Z,95170
2023-03-29T01:47:57.376Z,95163
2023-03-29T01:51:22.747Z,95158
2023-03-29T01:54:48.179Z,95149
2023-03-29T01:58:13.610Z,95154
2023-03-29T02:01:39.032Z,95145
2023-03-29T02:05:04.435Z,95150
2023-03-29T02:08:29.912Z,95147
2023-03-29T02:11:55.323Z,95142
2023-03-29T02:15:20.781Z,95143
2023-03-29T02:18:46.224Z,95144
2023-03-29T02:22:11.647Z,95144
2023-03-29T02:25:37.068Z,95136
2023-03-29T02:29:02.540Z,95133
2023-03-29T02:32:28.008Z,95126
2023-03-29T02:35:53.444Z,95122
2023-03-29T02:39:18.790Z,95119
2023-03-29T02:42:44.207Z,95121
2023-03-29T02:46:09.641Z,95115
2023-03-29T02:49:35.054Z,95120
2023-03-29T02:53:00.457Z,95113
2023-03-29T02:56:25.858Z,95105
2023-03-29T02:59:51.264Z,95104
2023-03-29T03:03:16.769Z,95098
2023-03-29T03:06:42.077Z,95099
2023-03-29T03:10:07.470Z,95093
2023-03-29T03:13:32.916Z,95088
2023-03-29T03:16:58.382Z,95083
2023-03-29T03:20:23.823Z,95078
2023-03-29T03:23:49.270Z,95070
2023-03-29T03:27:14.660Z,95073
2023-03-29T03:30:40.103Z,95066
2023-03-29T03:34:05.577Z,95058
2023-03-29T03:37:30.959Z,95050
2023-03-29T03:40:57.969Z,95043
2023-03-29T03:44:23.363Z,95050
2023-03-29T03:47:48.854Z,95045
2023-03-29T03:51:14.206Z,95046
2023-03-29T03:54:39.687Z,95046
2023-03-29T03:58:05.155Z,95045
2023-03-29T04:01:30.593Z,95043
2023-03-29T04:04:56.004Z,95048
2023-03-29T04:08:21.397Z,95048
2023-03-29T04:11:46.758Z,95050
2023-03-29T04:15:12.322Z,95042
2023-03-29T04:18:37.624Z,95051
2023-03-29T04:22:02.925Z,95050
2023-03-29T04:25:28.322Z,95046
2023-03-29T04:28:53.758Z,95047
2023-03-29T04:32:19.617Z,95047
2023-03-29T04:35:45.166Z,95043
2023-03-29T04:39:10.523Z,95040
2023-03-29T04:42:35.851Z,95045
2023-03-29T04:46:01.222Z,95045
2023-03-29T04:49:26.532Z,95047
2023-03-29T04:52:51.814Z,95046
2023-03-29T04:56:17.103Z,95045
2023-03-29T04:59:42.382Z,95041
2023-03-29T05:03:07.737Z,95042
2023-03-29T05:06:33.075Z,95046
2023-03-29T05:09:58.377Z,95041
2023-03-29T05:13:23.764Z,95039
2023-03-29T05:16:49.135Z,95036
2023-03-29T05:20:14.405Z,95031
2023-03-29T05:23:39.677Z,95034
2023-03-29T05:27:04.838Z,95033
2023-03-29T05:30:30.090Z,95029
2023-03-29T05:33:55.274Z,95022
2023-03-29T05:37:20.439Z,95023
2023-03-29T05:40:45.642Z,95020
2023-03-29T05:44:10.843Z,95026
2023-03-29T05:47:36.111Z,95014
2023-03-29T05:51:01.532Z,95010
2023-03-29T05:54:26.407Z,95013
2023-03-29T05:57:51.614Z,95012
2023-03-29T06:01:16.745Z,95014
2023-03-29T06:04:41.978Z,95006
2023-03-29T06:08:07.156Z,95000
2023-03-29T06:11:32.311Z,95000
2023-03-29T06:14:57.505Z,95005
2023-03-29T06:18:22.642Z,95009
2023-03-29T06:21:47.824Z,95016
2023-03-29T06:25:12.998Z,95018
2023-03-29T06:28:38.181Z,95020
2023-03-29T06:32:03.424Z,95014
2023-03-29T06:35:28.542Z,95007
2023-03-29T06:38:53.705Z,95004
2023-03-29T06:42:21.436Z,94997
2023-03-29T06:45:44.040Z,95003
2023-03-29T06:49:09.216Z,95005
2023-03-29T06:52:34.377Z,94996
2023-03-29T06:55:59.509Z,95001
2023-03-29T06:59:24.734Z,95003
2023-03-29T07:02:49.894Z,95008
2023-03-29T07:06:15.029Z,95007
2023-03-29T07:09:40.170Z,94999
2023-03-29T07:13:05.355Z,95004
2023-03-29T07:16:30.569Z,95002
2023-03-29T07:19:55.722Z,95007
2023-03-29T07:23:20.920Z,95009
2023-03-29T07:26:56.414Z,95010
2023-03-29T07:30:11.425Z,95015
2023-03-29T07:33:36.501Z,95017
2023-03-29T07:37:01.597Z,95017
2023-03-29T07:40:26.820Z,95020
2023-03-29T07:43:52.002Z,95024
2023-03-29T07:47:17.103Z,95022
2023-03-29T07:50:42.269Z,95023
2023-03-29T07:54:07.447Z,95027
2023-03-29T07:57:32.621Z,95029
2023-03-29T08:00:57.793Z,95022
2023-03-29T08:04:23.015Z,95028
2023-03-29T08:07:48.083Z,95029
2023-03-29T08:11:13.231Z,95026
2023-03-29T08:14:38.454Z,95017
2023-03-29T08:18:03.654Z,95022
2023-03-29T08:21:28.787Z,95023
2023-03-29T08:24:53.935Z,95015
2023-03-29T08:28:19.117Z,95015
2023-03-29T08:31:44.317Z,95007
2023-03-29T08:35:09.460Z,95005
2023-03-29T08:38:34.621Z,95004
2023-03-29T08:41:59.773Z,95014
2023-03-29T08:45:24.929Z,95010
2023-03-29T08:48:50.122Z,95002
2023-03-29T08:52:15.256Z,95004
2023-03-29T08:55:40.438Z,95008
2023-03-29T08:59:06.284Z,94994
2023-03-29T09:02:31.527Z,94996
2023-03-29T09:05:56.708Z,94994
2023-03-29T09:09:21.827Z,94997
2023-03-29T09:12:46.973Z,94997
2023-03-29T09:16:12.160Z,94996
2023-03-29T09:19:37.285Z,94998
2023-03-29T09:23:05.066Z,94997
2023-03-29T09:26:30.208Z,94996
2023-03-29T09:29:55.348Z,95002
2023-03-29T09:33:20.505Z,95003
2023-03-29T09:36:45.675Z,95001
2023-03-29T09:40:10.877Z,95004
2023-03-29T09:43:36.013Z,95001
2023-03-29T09:47:01.158Z,95001
2023-03-29T09:50:31.231Z,95004
2023-03-29T09:53:51.503Z,95006
2023-03-29T09:57:16.738Z,94999
2023-03-29T10:00:41.858Z,94990
2023-03-29T10:04:07.021Z,94987
2023-03-29T10:07:32.169Z,94988
2023-03-29T10:10:57.339Z,94983
2023-03-29T10:14:22.551Z,94978
2023-03-29T10:17:47.736Z,94978
2023-03-29T10:21:13.072Z,94974
2023-03-29T10:24:38.343Z,94966
2023-03-29T10:28:03.592Z,94959
2023-03-29T10:31:28.975Z,94957
2023-03-29T10:34:54.135Z,94963
2023-03-29T10:38:19.388Z,94964
2023-03-29T10:41:44.611Z,94961
2023-03-29T10:45:09.809Z,94962
2023-03-29T10:48:35.086Z,94956
2023-03-29T10:52:00.252Z,94950
2023-03-29T10:55:25.458Z,94959
2023-03-29T10:58:50.695Z,94956
2023-03-29T11:02:15.953Z,94957
2023-03-29T11:05:41.196Z,94962
2023-03-29T11:09:06.378Z,94969
2023-03-29T11:12:31.578Z,94963
2023-03-29T11:15:56.801Z,94964
2023-03-29T11:19:22.035Z,94965
2023-03-29T11:22:47.416Z,94959
2023-03-29T11:26:12.478Z,94955
2023-03-29T11:29:37.728Z,94952
2023-03-29T11:33:03.000Z,94955
2023-03-29T11:36:28.185Z,94952
2023-03-29T11:39:53.454Z,94941
2023-03-29T11:43:18.670Z,94947
2023-03-29T11:46:43.999Z,94952
2023-03-29T11:50:09.185Z,94937
2023-03-29T11:53:34.415Z,94945
2023-03-29T11:56:59.761Z,94945
2023-03-29T12:00:24.974Z,94943
2023-03-29T12:03:50.332Z,94932
2023-03-29T12:07:15.471Z,94931
2023-03-29T12:10:40.719Z,94921
2023-03-29T12:14:05.949Z,94924
2023-03-29T12:17:31.194Z,94931
2023-03-29T12:20:56.390Z,94923
2023-03-29T12:24:21.593Z,94929
2023-03-29T12:27:46.826Z,94934
2023-03-29T12:31:12.022Z,94928
2023-03-29T12:34:37.247Z,94924
2023-03-29T12:38:02.459Z,94920
2023-03-29T12:41:27.664Z,94909
2023-03-29T12:44:52.884Z,94916
2023-03-29T12:48:18.140Z,94919
2023-03-29T12:51:43.329Z,94914
2023-03-29T12:55:08.576Z,94911
2023-03-29T12:58:33.798Z,94901
2023-03-29T13:01:59.087Z,94898
2023-03-29T13:05:24.576Z,94908
2023-03-29T13:08:49.755Z,94896
2023-03-29T13:12:14.950Z,94890
2023-03-29T13:15:40.245Z,94884
2023-03-29T13:19:05.470Z,94872
2023-03-29T13:22:30.743Z,94886
2023-03-29T13:25:55.982Z,94895
2023-03-29T13:29:21.452Z,94878
2023-03-29T13:32:46.707Z,94884
2023-03-29T13:36:11.998Z,94889
2023-03-29T13:39:37.320Z,94893
2023-03-29T13:43:02.531Z,94898
2023-03-29T13:46:27.784Z,94904
2023-03-29T13:49:53.028Z,94902
2023-03-29T13:53:18.289Z,94897
2023-03-29T13:56:43.628Z,94899
2023-03-29T14:00:08.819Z,94903
2023-03-29T14:03:34.066Z,94900
2023-03-29T14:07:00.120Z,94903
2023-03-29T14:10:25.485Z,94896
2023-03-29T14:13:50.927Z,94891
2023-03-29T14:17:16.175Z,94894
2023-03-29T14:20:41.435Z,94893
2023-03-29T14:24:06.723Z,94889
2023-03-29T14:27:31.971Z,94881
2023-03-29T14:30:57.194Z,94881
2023-03-29T14:34:22.471Z,94883
2023-03-29T14:37:47.998Z,94878
2023-03-29T14:41:13.273Z,94872
2023-03-29T14:44:38.587Z,94867
2023-03-29T14:48:04.264Z,94879
2023-03-29T14:51:29.528Z,94871
2023-03-29T14:54:54.788Z,94865
2023-03-29T14:58:20.067Z,94861
2023-03-29T15:01:45.411Z,94859
2023-03-29T15:05:10.752Z,94863
2023-03-29T15:41:43.036Z,94842
2023-03-29T15:45:08.269Z,94830
2023-03-29T15:48:33.859Z,94831
2023-03-29T15:51:58.849Z,94832
2023-03-29T15:55:24.093Z,94825
2023-03-29T15:58:49.625Z,94827
2023-03-29T16:02:15.008Z,94834
2023-03-29T16:05:40.348Z,94827
2023-03-29T16:09:05.599Z,94826
2023-03-29T16:12:30.863Z,94823
2023-03-29T16:15:56.146Z,94819
2023-03-29T16:19:21.344Z,94813
2023-03-29T16:22:46.608Z,94812
2023-03-29T16:26:11.829Z,94817
2023-03-29T16:29:37.099Z,94822
2023-03-29T16:33:02.487Z,94819
2023-03-29T16:36:27.720Z,94819
2023-03-29T16:39:52.953Z,94814
2023-03-29T16:43:18.188Z,94809
2023-03-29T16:46:43.464Z,94815
2023-03-29T16:50:08.728Z,94813
2023-03-29T16:53:33.925Z,94816
2023-03-29T16:56:59.264Z,94817
2023-03-29T17:00:24.434Z,94818
2023-03-29T17:03:49.738Z,94810
2023-03-29T17:07:15.040Z,94815
2023-03-29T17:10:40.224Z,94810
2023-03-29T17:14:05.470Z,94804
2023-03-29T17:17:30.766Z,94807
2023-03-29T17:20:55.976Z,94808
2023-03-29T17:24:21.281Z,94812
2023-03-29T17:27:46.681Z,94812
2023-03-29T17:31:12.012Z,94806
2023-03-29T17:34:37.337Z,94800
2023-03-29T17:38:02.637Z,94807
2023-03-29T17:41:29.798Z,94809
2023-03-29T17:44:53.298Z,94808
2023-03-29T17:48:18.619Z,94800
2023-03-29T17:51:43.899Z,94803
2023-03-29T17:55:09.193Z,94811
2023-03-29T17:58:34.528Z,94805
2023-03-29T18:01:59.784Z,94796
2023-03-29T18:05:25.042Z,94802
2023-03-29T18:08:50.622Z,94803
2023-03-29T18:12:15.895Z,94795
2023-03-29T18:15:41.174Z,94796
2023-03-29T18:19:06.442Z,94795
2023-03-29T18:22:31.727Z,94797
2023-03-29T18:25:56.990Z,94799
2023-03-29T18:29:22.237Z,94803
2023-03-29T18:32:47.552Z,94804
2023-03-29T18:36:13.393Z,94808
2023-03-29T18:39:38.048Z,94807
2023-03-29T18:43:03.366Z,94806
2023-03-29T18:46:28.679Z,94795
2023-03-29T18:49:53.904Z,94797
2023-03-29T18:53:19.182Z,94801
2023-03-29T18:56:44.478Z,94798
2023-03-29T19:00:09.663Z,94807
2023-03-29T19:03:35.155Z,94810
2023-03-29T19:07:00.269Z,94807
2023-03-29T19:10:25.529Z,94803
2023-03-29T19:13:50.795Z,94799
2023-03-29T19:17:16.091Z,94796
2023-03-29T19:20:41.361Z,94795
2023-03-29T19:24:06.682Z,94782
2023-03-29T19:27:31.938Z,94780
2023-03-29T19:30:57.251Z,94778
2023-03-29T19:34:23.068Z,94775
2023-03-29T19:37:48.337Z,94758
2023-03-29T19:41:13.623Z,94758
2023-03-29T19:44:38.883Z,94750
2023-03-29T19:48:04.200Z,94747
2023-03-29T19:51:29.488Z,94746
2023-03-29T19:54:54.732Z,94741
2023-03-29T19:58:20.027Z,94743
2023-03-29T20:01:45.306Z,94737
2023-03-29T20:05:10.512Z,94735
2023-03-29T20:08:35.767Z,94732
2023-03-29T20:12:01.037Z,94732
2023-03-29T20:15:26.315Z,94731
2023-03-29T20:18:51.562Z,94732
2023-03-29T20:22:16.786Z,94725
2023-03-29T20:25:42.044Z,94724
2023-03-29T20:29:07.341Z,94720
2023-03-29T20:32:32.669Z,94710
2023-03-29T20:35:57.983Z,94711
2023-03-29T20:39:25.149Z,94710
2023-03-29T20:42:48.525Z,94709
2023-03-29T20:46:13.777Z,94702
2023-03-29T20:49:39.064Z,94697
2023-03-29T20:53:04.303Z,94694
2023-03-29T20:56:29.606Z,94693
2023-03-29T20:59:54.869Z,94680
2023-03-29T21:03:20.181Z,94694
2023-03-29T21:06:45.449Z,94698
2023-03-29T21:10:10.674Z,94697
2023-03-29T21:13:37.115Z,94691
2023-03-29T21:17:01.186Z,94690
2023-03-29T21:20:26.387Z,94665
2023-03-29T21:23:51.674Z,94652
2023-03-29T21:27:16.890Z,94660
2023-03-29T21:30:42.180Z,94657
2023-03-29T21:34:07.428Z,94647
2023-03-29T21:37:32.733Z,94636
2023-03-29T21:40:58.087Z,94646
2023-03-29T21:44:23.267Z,94655
2023-03-29T21:47:48.523Z,94645
2023-03-29T21:51:13.726Z,94650
2023-03-29T21:54:38.956Z,94645
2023-03-29T21:58:04.220Z,94642
2023-03-29T22:01:29.475Z,94639
2023-03-29T22:04:54.644Z,94636
2023-03-29T22:08:19.917Z,94634
2023-03-29T22:11:45.112Z,94628
2023-03-29T22:15:10.394Z,94623
2023-03-29T22:18:35.614Z,94633
2023-03-29T22:22:00.853Z,94624
2023-03-29T22:25:26.077Z,94621
2023-03-29T22:28:51.344Z,94615
2023-03-29T22:32:16.690Z,94615
2023-03-29T22:35:41.916Z,94628
2023-03-29T22:39:07.115Z,94633
2023-03-29T22:42:32.344Z,94632
2023-03-29T22:45:57.584Z,94628
2023-03-29T22:49:22.876Z,94626
2023-03-29T22:52:48.081Z,94629
2023-03-29T22:56:13.303Z,94627
2023-03-29T22:59:38.546Z,94625
2023-03-29T23:03:03.844Z,94611
2023-03-29T23:06:29.054Z,94605
2023-03-29T23:09:54.250Z,94594
2023-03-29T23:13:19.548Z,94591
2023-03-29T23:16:44.768Z,94585
2023-03-29T23:20:10.004Z,94594
2023-03-29T23:23:35.251Z,94586
2023-03-29T23:27:00.455Z,94580
2023-03-29T23:30:25.684Z,94578
2023-03-29T23:33:50.960Z,94577
2023-03-29T23:37:16.185Z,94571
2023-03-29T23:40:41.433Z,94580
2023-03-29T23:44:06.632Z,94583
2023-03-29T23:47:31.933Z,94577
2023-03-29T23:50:57.123Z,94565
2023-03-29T23:54:22.346Z,94545
2023-03-29T23:57:47.612Z,94543
