createdAt,value
2022-09-18T00:02:32.166Z,6.60
2022-09-18T00:05:02.353Z,6.70
2022-09-18T00:07:32.106Z,7.00
2022-09-18T00:10:02.229Z,6.70
2022-09-18T00:12:32.001Z,6.60
2022-09-18T00:15:02.627Z,6.80
2022-09-18T00:17:36.239Z,6.70
2022-09-18T00:20:06.770Z,6.70
2022-09-18T00:22:36.524Z,6.70
2022-09-18T00:25:07.267Z,6.70
2022-09-18T00:27:37.014Z,6.70
2022-09-18T00:30:07.954Z,6.90
2022-09-18T00:32:40.317Z,6.70
2022-09-18T00:35:11.726Z,6.70
2022-09-18T00:37:41.973Z,6.60
2022-09-18T00:40:13.738Z,6.80
2022-09-18T00:42:43.550Z,6.60
2022-09-18T00:45:14.350Z,6.60
2022-09-18T00:47:51.318Z,6.80
2022-09-18T00:50:26.328Z,6.60
2022-09-18T00:53:02.094Z,6.60
2022-09-18T00:55:36.487Z,6.50
2022-09-18T00:58:07.209Z,6.40
2022-09-18T01:00:38.087Z,6.50
2022-09-18T01:03:10.518Z,6.40
2022-09-18T01:05:55.186Z,6.50
2022-09-18T01:08:43.197Z,6.30
2022-09-18T01:11:30.350Z,6.50
2022-09-18T01:14:14.969Z,6.60
2022-09-18T01:16:53.680Z,6.30
2022-09-18T01:19:53.417Z,6.70
2022-09-18T01:22:34.409Z,6.70
2022-09-18T01:25:23.900Z,6.80
2022-09-18T01:28:18.352Z,6.60
2022-09-18T01:30:53.625Z,6.30
2022-09-18T01:33:30.961Z,6.40
2022-09-18T01:36:06.973Z,6.60
2022-09-18T01:38:41.203Z,6.40
2022-09-18T01:41:15.866Z,7.00
2022-09-18T01:43:51.067Z,6.70
2022-09-18T01:46:23.423Z,6.90
2022-09-18T01:48:58.260Z,6.30
2022-09-18T01:51:34.187Z,6.50
2022-09-18T01:54:08.551Z,6.70
2022-09-18T01:56:41.930Z,6.70
2022-09-18T01:59:17.048Z,6.60
2022-09-18T02:01:56.733Z,6.60
2022-09-18T02:04:31.789Z,6.60
2022-09-18T02:07:14.617Z,6.60
2022-09-18T02:09:45.697Z,6.60
2022-09-18T02:12:21.785Z,6.60
2022-09-18T02:15:01.826Z,6.70
2022-09-18T02:17:45.852Z,6.60
2022-09-18T02:20:23.038Z,6.80
2022-09-18T02:22:58.482Z,6.70
2022-09-18T02:25:33.485Z,6.70
2022-09-18T02:28:05.130Z,6.70
2022-09-18T02:30:41.127Z,6.60
2022-09-18T02:33:26.490Z,6.80
2022-09-18T02:36:08.367Z,6.60
2022-09-18T02:38:43.404Z,7.00
2022-09-18T02:41:20.605Z,6.90
2022-09-18T02:43:57.457Z,6.90
2022-09-18T02:46:41.507Z,6.70
2022-09-18T02:49:14.732Z,6.70
2022-09-18T02:51:55.192Z,6.70
2022-09-18T02:54:30.158Z,6.60
2022-09-18T02:57:09.711Z,6.80
2022-09-18T02:59:44.436Z,6.70
2022-09-18T03:02:20.314Z,6.60
2022-09-18T03:04:50.162Z,6.90
2022-09-18T03:07:28.566Z,6.70
2022-09-18T03:09:59.964Z,6.60
2022-09-18T03:12:29.735Z,6.70
2022-09-18T03:15:00.594Z,6.70
2022-09-18T03:17:32.946Z,6.70
2022-09-18T03:20:03.224Z,6.70
2022-09-18T03:22:33.333Z,6.70
2022-09-18T03:25:03.819Z,6.60
2022-09-18T03:27:35.994Z,6.80
2022-09-18T03:30:07.576Z,6.70
2022-09-18T03:32:40.026Z,6.60
2022-09-18T03:35:12.857Z,6.80
2022-09-18T03:37:42.632Z,6.70
2022-09-18T03:40:16.306Z,6.60
2022-09-18T03:42:47.111Z,6.60
2022-09-18T03:45:17.866Z,6.80
2022-09-18T03:47:50.243Z,6.70
2022-09-18T03:50:21.280Z,6.40
2022-09-18T03:52:51.713Z,6.60
2022-09-18T03:55:36.969Z,6.50
2022-09-18T03:58:26.975Z,6.40
2022-09-18T04:01:24.307Z,6.60
2022-09-18T04:04:23.016Z,6.70
2022-09-18T04:07:01.750Z,6.50
2022-09-18T04:09:50.459Z,6.40
2022-09-18T04:12:20.482Z,6.60
2022-09-18T04:14:58.744Z,6.80
2022-09-18T04:17:28.446Z,6.60
2022-09-18T04:20:02.187Z,6.60
2022-09-18T04:22:31.987Z,6.60
2022-09-18T04:25:01.934Z,7.00
2022-09-18T04:27:31.726Z,6.90
2022-09-18T04:30:02.209Z,6.60
2022-09-18T04:32:32.587Z,6.60
2022-09-18T04:35:06.404Z,6.60
2022-09-18T04:37:36.236Z,6.30
2022-09-18T04:40:07.778Z,6.60
2022-09-18T04:42:37.604Z,6.70
2022-09-18T04:45:11.174Z,6.70
2022-09-18T04:47:43.743Z,6.60
2022-09-18T04:50:17.241Z,6.70
2022-09-18T04:53:05.681Z,6.70
2022-09-18T04:55:37.319Z,6.70
2022-09-18T04:58:07.102Z,6.60
2022-09-18T05:00:40.655Z,6.70
2022-09-18T05:03:10.999Z,6.70
2022-09-18T05:05:47.249Z,6.70
2022-09-18T05:08:19.641Z,6.80
2022-09-18T05:10:50.015Z,6.70
2022-09-18T05:13:19.851Z,6.70
2022-09-18T05:16:08.614Z,6.70
2022-09-18T05:18:39.211Z,6.60
2022-09-18T05:21:13.101Z,6.60
2022-09-18T05:23:45.388Z,6.80
2022-09-18T05:26:16.343Z,6.70
2022-09-18T05:28:46.257Z,6.70
2022-09-18T05:31:17.218Z,6.70
2022-09-18T05:33:49.323Z,6.70
2022-09-18T05:36:22.541Z,6.70
2022-09-18T05:38:52.947Z,6.70
2022-09-18T05:41:23.923Z,6.80
2022-09-18T05:43:54.183Z,6.70
2022-09-18T05:46:24.406Z,6.70
2022-09-18T05:49:00.130Z,6.70
2022-09-18T05:51:33.344Z,6.70
2022-09-18T05:54:03.508Z,6.70
2022-09-18T05:56:42.720Z,6.80
2022-09-18T05:59:13.894Z,6.80
2022-09-18T06:01:47.355Z,6.70
2022-09-18T06:04:35.911Z,6.90
2022-09-18T06:07:15.799Z,6.70
2022-09-18T06:09:45.628Z,7.00
2022-09-18T06:12:16.040Z,6.70
2022-09-18T06:14:46.754Z,6.90
2022-09-18T06:17:18.380Z,6.70
2022-09-18T06:19:48.214Z,6.70
2022-09-18T06:22:21.573Z,6.90
2022-09-18T06:24:51.444Z,6.70
2022-09-18T06:27:27.431Z,6.90
2022-09-18T06:29:57.218Z,7.00
2022-09-18T06:32:36.224Z,7.00
2022-09-18T06:35:06.227Z,7.00
2022-09-18T06:37:38.950Z,7.00
2022-09-18T06:40:24.421Z,7.00
2022-09-18T06:43:14.772Z,7.00
2022-09-18T06:46:08.114Z,7.00
2022-09-18T06:48:43.279Z,7.00
2022-09-18T06:51:15.332Z,7.30
2022-09-18T06:54:08.223Z,7.10
2022-09-18T06:56:38.351Z,7.30
2022-09-18T06:59:10.483Z,7.00
2022-09-18T07:01:40.981Z,7.20
2022-09-18T07:04:17.622Z,7.20
2022-09-18T07:06:49.342Z,7.20
2022-09-18T07:09:21.760Z,7.20
2022-09-18T07:12:07.627Z,7.30
2022-09-18T07:14:48.344Z,7.30
2022-09-18T07:17:22.126Z,7.60
2022-09-18T07:19:56.395Z,7.50
2022-09-18T07:22:36.116Z,7.30
2022-09-18T07:25:10.846Z,7.40
2022-09-18T07:27:45.964Z,7.40
2022-09-18T07:30:17.591Z,7.30
2022-09-18T07:32:51.570Z,7.30
2022-09-18T07:35:27.390Z,7.50
2022-09-18T07:38:01.228Z,7.70
2022-09-18T07:40:47.983Z,7.40
2022-09-18T07:43:29.567Z,7.60
2022-09-18T07:46:00.884Z,7.60
2022-09-18T07:48:33.401Z,7.70
2022-09-18T07:51:29.106Z,7.80
2022-09-18T07:54:01.509Z,7.60
2022-09-18T07:56:53.514Z,7.70
2022-09-18T07:59:26.261Z,7.40
2022-09-18T08:02:01.211Z,7.40
2022-09-18T08:04:34.229Z,7.80
2022-09-18T08:07:17.087Z,7.60
2022-09-18T08:09:58.178Z,7.60
2022-09-18T08:13:03.438Z,7.40
2022-09-18T08:15:49.461Z,7.50
2022-09-18T08:18:29.769Z,7.50
2022-09-18T08:21:11.981Z,7.40
2022-09-18T08:23:46.885Z,7.70
2022-09-18T08:26:22.184Z,7.70
2022-09-18T08:28:56.339Z,7.80
2022-09-18T08:31:26.618Z,7.80
2022-09-18T08:33:59.231Z,7.80
2022-09-18T08:36:29.695Z,8.10
2022-09-18T08:39:14.235Z,7.90
2022-09-18T08:42:14.535Z,8.00
2022-09-18T08:44:51.376Z,8.40
2022-09-18T08:47:26.891Z,8.10
2022-09-18T08:50:04.580Z,8.10
2022-09-18T08:52:37.498Z,8.20
2022-09-18T08:55:37.594Z,8.50
2022-09-18T08:58:32.056Z,8.40
2022-09-18T09:01:11.813Z,8.40
2022-09-18T09:03:58.936Z,8.20
2022-09-18T09:06:45.923Z,8.20
2022-09-18T09:09:33.962Z,8.40
2022-09-18T09:12:14.479Z,8.30
2022-09-18T09:14:57.932Z,8.30
2022-09-18T09:17:43.685Z,8.20
2022-09-18T09:20:24.698Z,8.10
2022-09-18T09:23:05.544Z,8.10
2022-09-18T09:25:44.211Z,8.20
2022-09-18T09:28:31.381Z,8.40
2022-09-18T09:31:22.979Z,8.20
2022-09-18T09:34:18.626Z,8.10
2022-09-18T09:37:03.935Z,8.10
2022-09-18T09:39:39.859Z,8.10
2022-09-18T09:42:18.647Z,8.00
2022-09-18T09:44:52.883Z,8.00
2022-09-18T09:47:34.634Z,8.10
2022-09-18T09:50:30.893Z,8.00
2022-09-18T09:53:07.700Z,8.10
2022-09-18T09:55:44.318Z,7.90
2022-09-18T09:58:25.389Z,8.00
2022-09-18T10:01:04.743Z,8.10
2022-09-18T10:03:49.978Z,8.30
2022-09-18T10:06:36.777Z,8.00
2022-09-18T10:09:15.819Z,7.90
2022-09-18T10:11:57.120Z,7.70
2022-09-18T10:14:30.929Z,7.70
2022-09-18T10:17:02.092Z,7.60
2022-09-18T10:19:38.443Z,8.10
2022-09-18T10:22:17.317Z,7.90
2022-09-18T10:24:56.560Z,7.80
2022-09-18T10:27:28.416Z,7.70
2022-09-18T10:29:59.466Z,7.40
2022-09-18T10:32:45.654Z,7.60
2022-09-18T10:35:44.799Z,7.60
2022-09-18T10:38:37.804Z,7.20
2022-09-18T10:41:32.872Z,7.10
2022-09-18T10:44:21.178Z,7.10
2022-09-18T10:46:58.129Z,7.20
2022-09-18T10:49:33.573Z,7.20
2022-09-18T10:52:31.900Z,7.10
2022-09-18T10:55:19.075Z,7.40
2022-09-18T10:58:15.302Z,7.20
2022-09-18T11:00:56.506Z,7.20
2022-09-18T11:03:40.289Z,7.30
2022-09-18T11:06:18.297Z,7.60
2022-09-18T11:08:52.155Z,7.70
2022-09-18T11:11:30.903Z,7.90
2022-09-18T11:14:08.514Z,8.20
2022-09-18T11:16:58.909Z,8.00
2022-09-18T11:19:31.808Z,8.10
2022-09-18T11:22:06.943Z,8.00
2022-09-18T11:24:47.440Z,8.10
2022-09-18T11:27:25.011Z,8.20
2022-09-18T11:30:17.279Z,8.20
2022-09-18T11:32:49.699Z,7.80
2022-09-18T11:35:22.618Z,8.20
2022-09-18T11:37:55.780Z,8.20
2022-09-18T11:40:29.322Z,8.00
2022-09-18T11:43:05.594Z,7.90
2022-09-18T11:45:48.985Z,8.00
2022-09-18T11:48:28.254Z,7.80
2022-09-18T11:51:03.898Z,8.10
2022-09-18T11:53:43.382Z,8.10
2022-09-18T11:56:18.394Z,8.10
2022-09-18T11:58:57.391Z,7.90
2022-09-18T12:01:34.483Z,8.10
2022-09-18T12:04:13.390Z,7.70
2022-09-18T12:06:51.015Z,7.70
2022-09-18T12:09:24.904Z,7.70
2022-09-18T12:12:04.726Z,7.70
2022-09-18T12:14:45.862Z,7.40
2022-09-18T12:17:25.664Z,7.90
2022-09-18T12:20:00.931Z,7.70
2022-09-18T12:22:38.752Z,8.10
2022-09-18T12:25:14.662Z,7.70
2022-09-18T12:28:15.497Z,7.90
2022-09-18T12:30:54.718Z,8.10
2022-09-18T12:33:34.448Z,7.80
2022-09-18T12:36:19.109Z,7.70
2022-09-18T12:39:02.880Z,7.50
2022-09-18T12:41:49.091Z,7.40
2022-09-18T12:44:36.127Z,7.50
2022-09-18T12:47:27.584Z,7.60
2022-09-18T12:50:19.223Z,7.60
2022-09-18T12:53:09.028Z,7.70
2022-09-18T12:56:01.893Z,7.70
2022-09-18T12:58:48.256Z,7.40
2022-09-18T13:01:25.902Z,7.60
2022-09-18T13:04:05.225Z,7.60
2022-09-18T13:06:42.836Z,7.60
2022-09-18T13:09:23.908Z,7.60
2022-09-18T13:12:00.517Z,7.70
2022-09-18T13:14:35.467Z,7.30
2022-09-18T13:17:16.421Z,7.30
2022-09-18T13:19:54.473Z,7.40
2022-09-18T13:22:28.574Z,7.40
2022-09-18T13:24:59.245Z,7.30
2022-09-18T13:27:30.363Z,7.20
2022-09-18T13:30:01.747Z,7.30
2022-09-18T13:32:44.137Z,7.40
2022-09-18T13:35:27.094Z,7.30
2022-09-18T13:38:19.867Z,7.10
2022-09-18T13:40:51.718Z,7.30
2022-09-18T13:43:49.628Z,7.30
2022-09-18T13:46:37.077Z,7.40
2022-09-18T13:49:22.379Z,7.60
2022-09-18T13:51:55.545Z,7.30
2022-09-18T13:54:31.158Z,7.30
2022-09-18T13:57:21.706Z,7.30
2022-09-18T13:59:56.975Z,7.30
2022-09-18T14:02:39.145Z,7.10
2022-09-18T14:05:32.022Z,7.20
2022-09-18T14:08:15.246Z,7.30
2022-09-18T14:11:15.494Z,7.60
2022-09-18T14:13:54.710Z,7.40
2022-09-18T14:16:39.177Z,7.40
2022-09-18T14:19:22.575Z,7.40
2022-09-18T14:21:54.196Z,7.50
2022-09-18T14:24:41.610Z,7.40
2022-09-18T14:27:40.560Z,7.50
2022-09-18T14:30:23.299Z,7.50
2022-09-18T14:33:09.255Z,7.50
2022-09-18T14:35:44.661Z,7.40
2022-09-18T14:38:35.006Z,7.60
2022-09-18T14:41:19.419Z,8.00
2022-09-18T14:43:56.237Z,7.90
2022-09-18T14:46:27.662Z,7.80
2022-09-18T14:49:00.326Z,8.10
2022-09-18T14:51:40.773Z,7.80
2022-09-18T14:54:26.013Z,7.80
2022-09-18T14:57:02.009Z,7.80
2022-09-18T14:59:31.947Z,7.80
2022-09-18T15:02:15.932Z,7.80
2022-09-18T15:04:45.920Z,7.80
2022-09-18T15:07:21.131Z,7.90
2022-09-18T15:09:55.249Z,7.80
2022-09-18T15:12:31.284Z,7.70
2022-09-18T15:15:01.182Z,8.10
2022-09-18T15:17:34.248Z,7.70
2022-09-18T15:20:06.011Z,7.70
2022-09-18T15:22:39.455Z,7.40
2022-09-18T15:25:15.313Z,7.70
2022-09-18T15:27:49.491Z,7.70
2022-09-18T15:30:21.473Z,7.70
2022-09-18T15:32:55.922Z,7.40
2022-09-18T15:35:28.946Z,7.60
2022-09-18T15:38:03.386Z,7.60
2022-09-18T15:40:36.400Z,7.50
2022-09-18T15:43:30.544Z,7.50
2022-09-18T15:46:05.115Z,7.40
2022-09-18T15:48:40.216Z,7.00
2022-09-18T15:51:12.016Z,6.50
2022-09-18T15:53:42.383Z,6.30
2022-09-18T15:56:22.663Z,6.30
2022-09-18T15:59:00.948Z,6.10
2022-09-18T16:01:35.532Z,5.90
2022-09-18T16:04:09.614Z,5.90
2022-09-18T16:06:50.821Z,5.90
2022-09-18T16:09:40.361Z,6.10
2022-09-18T16:12:38.017Z,5.90
2022-09-18T16:15:21.754Z,5.90
2022-09-18T16:18:07.736Z,5.90
2022-09-18T16:20:41.417Z,5.80
2022-09-18T16:23:24.558Z,5.90
2022-09-18T16:26:08.049Z,5.90
2022-09-18T16:28:43.129Z,5.70
2022-09-18T16:31:18.991Z,5.70
2022-09-18T16:33:57.475Z,5.90
2022-09-18T16:36:34.258Z,5.90
2022-09-18T16:39:08.324Z,6.00
2022-09-18T16:41:39.253Z,6.00
2022-09-18T16:44:11.354Z,6.10
2022-09-18T16:46:46.095Z,6.00
2022-09-18T16:49:18.731Z,6.10
2022-09-18T16:51:49.349Z,6.00
2022-09-18T16:54:19.115Z,6.20
2022-09-18T16:56:53.472Z,6.10
2022-09-18T16:59:27.094Z,6.20
2022-09-18T17:02:04.946Z,6.20
2022-09-18T17:04:35.386Z,6.20
2022-09-18T17:07:06.666Z,6.10
2022-09-18T17:09:36.409Z,6.20
2022-09-18T17:12:06.727Z,6.30
2022-09-18T17:14:37.405Z,6.40
2022-09-18T17:17:10.208Z,6.30
2022-09-18T17:19:40.987Z,6.40
2022-09-18T17:22:12.051Z,6.70
2022-09-18T17:24:41.845Z,6.40
2022-09-18T17:27:12.617Z,6.30
2022-09-18T17:29:42.678Z,6.30
2022-09-18T17:32:15.491Z,6.50
2022-09-18T17:34:46.021Z,6.60
2022-09-18T17:37:16.576Z,6.50
2022-09-18T17:39:48.033Z,6.20
2022-09-18T17:42:18.596Z,6.20
2022-09-18T17:44:48.377Z,6.20
2022-09-18T17:47:22.157Z,6.10
2022-09-18T17:49:51.976Z,6.00
2022-09-18T17:52:22.827Z,6.20
2022-09-18T17:54:52.606Z,6.20
2022-09-18T17:57:23.035Z,6.00
2022-09-18T17:59:52.823Z,5.90
2022-09-18T18:02:26.079Z,6.20
2022-09-18T18:04:56.782Z,6.00
2022-09-18T18:07:27.222Z,5.90
2022-09-18T18:09:57.097Z,6.00
2022-09-18T18:12:27.033Z,6.00
2022-09-18T18:14:56.778Z,6.00
2022-09-18T18:17:36.277Z,6.10
2022-09-18T18:20:08.129Z,6.20
2022-09-18T18:22:38.116Z,6.30
2022-09-18T18:25:09.071Z,6.10
2022-09-18T18:27:39.457Z,6.00
2022-09-18T18:30:12.780Z,6.00
2022-09-18T18:32:45.621Z,6.10
2022-09-18T18:35:15.430Z,6.10
2022-09-18T18:37:45.201Z,6.10
2022-09-18T18:40:15.633Z,6.10
2022-09-18T18:42:45.770Z,6.20
2022-09-18T18:45:15.897Z,6.20
2022-09-18T18:47:51.448Z,6.50
2022-09-18T18:50:22.122Z,6.40
2022-09-18T18:52:52.335Z,6.40
2022-09-18T18:55:22.140Z,6.40
2022-09-18T18:57:52.969Z,6.30
2022-09-18T19:00:27.333Z,6.30
2022-09-18T19:03:03.165Z,6.60
2022-09-18T19:05:33.600Z,6.30
2022-09-18T19:08:04.744Z,6.30
2022-09-18T19:10:34.528Z,6.50
2022-09-18T19:13:05.114Z,6.30
2022-09-18T19:15:38.330Z,6.40
2022-09-18T19:18:11.892Z,6.60
2022-09-18T19:20:41.665Z,6.60
2022-09-18T19:23:13.799Z,6.30
2022-09-18T19:25:43.797Z,6.60
2022-09-18T19:28:15.944Z,6.60
2022-09-18T19:30:47.330Z,6.40
2022-09-18T19:33:22.004Z,6.40
2022-09-18T19:35:52.381Z,6.40
2022-09-18T19:38:23.010Z,6.40
2022-09-18T19:40:55.844Z,6.40
2022-09-18T19:43:32.672Z,6.30
2022-09-18T19:46:02.599Z,6.40
2022-09-18T19:48:36.172Z,6.50
2022-09-18T19:51:05.998Z,6.50
2022-09-18T19:53:36.121Z,6.70
2022-09-18T19:56:22.831Z,6.70
2022-09-18T19:59:02.021Z,6.60
2022-09-18T20:01:31.867Z,6.60
2022-09-18T20:04:04.725Z,6.70
2022-09-18T20:06:35.112Z,6.70
2022-09-18T20:09:04.943Z,6.70
2022-09-18T20:11:35.517Z,6.80
2022-09-18T20:14:05.284Z,6.80
2022-09-18T20:16:36.050Z,6.80
2022-09-18T20:19:08.722Z,6.80
2022-09-18T20:24:35.912Z,6.70
2022-09-18T20:27:06.172Z,6.70
2022-09-18T20:29:36.363Z,6.90
2022-09-18T20:32:06.679Z,6.80
2022-09-18T20:34:39.270Z,6.90
2022-09-18T20:37:10.716Z,6.70
2022-09-18T20:39:40.564Z,6.80
2022-09-18T20:42:10.994Z,6.70
2022-09-18T20:44:40.759Z,6.70
2022-09-18T20:47:11.566Z,6.70
2022-09-18T20:49:46.118Z,6.80
2022-09-18T20:52:16.626Z,6.70
2022-09-18T20:54:46.396Z,6.70
2022-09-18T20:57:17.001Z,6.80
2022-09-18T20:59:46.792Z,6.70
2022-09-18T21:02:17.493Z,6.70
2022-09-18T21:04:52.429Z,6.80
2022-09-18T21:07:27.605Z,6.80
2022-09-18T21:09:58.296Z,6.80
2022-09-18T21:12:29.713Z,6.80
2022-09-18T21:14:59.986Z,6.70
2022-09-18T21:17:30.578Z,6.90
2022-09-18T21:20:02.952Z,6.70
2022-09-18T21:22:33.778Z,6.70
2022-09-18T21:25:03.714Z,6.70
2022-09-18T21:27:34.115Z,6.80
2022-09-18T21:30:03.895Z,6.90
2022-09-18T21:32:34.399Z,6.70
2022-09-18T21:35:07.238Z,7.00
2022-09-18T21:37:37.813Z,6.80
2022-09-18T21:40:08.714Z,6.70
2022-09-18T21:42:39.161Z,6.70
2022-09-18T21:45:11.804Z,6.70
2022-09-18T21:47:42.621Z,6.70
2022-09-18T21:50:15.057Z,6.80
2022-09-18T21:52:45.767Z,6.80
2022-09-18T21:55:15.529Z,6.70
2022-09-18T21:57:47.244Z,6.80
2022-09-18T22:00:17.169Z,7.00
2022-09-18T22:02:48.265Z,7.00
2022-09-18T22:05:20.732Z,7.00
2022-09-18T22:07:51.092Z,7.30
2022-09-18T22:10:20.882Z,7.20
2022-09-18T22:12:51.420Z,6.90
2022-09-18T22:15:21.305Z,7.30
2022-09-18T22:17:53.513Z,6.90
2022-09-18T22:20:25.921Z,6.90
2022-09-18T22:22:56.319Z,6.90
2022-09-18T22:25:26.400Z,6.90
2022-09-18T22:27:56.842Z,6.70
2022-09-18T22:30:26.668Z,6.70
2022-09-18T22:32:56.614Z,7.00
2022-09-18T22:35:28.980Z,7.00
2022-09-18T22:37:59.444Z,7.00
2022-09-18T22:40:29.449Z,7.00
2022-09-18T22:42:59.595Z,7.00
2022-09-18T22:45:29.340Z,7.10
2022-09-18T22:48:00.094Z,6.90
2022-09-18T22:50:32.432Z,7.30
2022-09-18T22:53:02.910Z,7.20
2022-09-18T22:55:34.878Z,7.00
2022-09-18T22:58:06.095Z,6.90
2022-09-18T23:00:35.864Z,7.00
2022-09-18T23:03:06.847Z,6.90
2022-09-18T23:05:40.211Z,6.90
2022-09-18T23:08:11.821Z,7.30
2022-09-18T23:10:42.363Z,6.90
2022-09-18T23:13:12.830Z,7.20
2022-09-18T23:15:42.661Z,7.00
2022-09-18T23:18:13.413Z,7.00
2022-09-18T23:20:45.761Z,7.30
2022-09-18T23:23:15.949Z,7.30
2022-09-18T23:25:45.745Z,7.00
2022-09-18T23:28:16.330Z,7.00
2022-09-18T23:30:46.114Z,7.10
2022-09-18T23:33:16.164Z,7.10
2022-09-18T23:35:48.527Z,7.00
2022-09-18T23:38:19.000Z,7.10
2022-09-18T23:40:49.286Z,7.10
2022-09-18T23:43:19.377Z,7.00
2022-09-18T23:45:49.227Z,7.10
2022-09-18T23:48:19.342Z,7.30
2022-09-18T23:50:52.330Z,7.10
2022-09-18T23:53:23.735Z,7.20
2022-09-18T23:55:53.858Z,7.20
2022-09-18T23:58:24.173Z,7.00
