createdAt,value
2023-12-05T00:00:44.827Z,-144.17
2023-12-05T00:03:11.598Z,-144.17
2023-12-05T00:05:38.315Z,-144.17
2023-12-05T00:08:04.802Z,-144.17
2023-12-05T00:10:31.448Z,-144.17
2023-12-05T00:12:57.958Z,-144.17
2023-12-05T00:15:24.440Z,-144.17
2023-12-05T00:17:51.135Z,-144.17
2023-12-05T00:20:17.624Z,-144.17
2023-12-05T00:22:44.091Z,-144.17
2023-12-05T00:25:10.684Z,-144.17
2023-12-05T00:27:37.291Z,-144.17
2023-12-05T00:30:03.861Z,-144.17
2023-12-05T00:32:33.298Z,-144.17
2023-12-05T00:35:00.074Z,-144.17
2023-12-05T00:37:26.732Z,-144.17
2023-12-05T00:39:53.342Z,-144.17
2023-12-05T00:42:19.917Z,-144.17
2023-12-05T00:44:46.479Z,-144.17
2023-12-05T00:47:13.110Z,-144.17
2023-12-05T00:49:39.775Z,-144.17
2023-12-05T00:52:06.332Z,-144.17
2023-12-05T00:54:33.004Z,-144.17
2023-12-05T00:56:59.641Z,-144.17
2023-12-05T00:59:26.172Z,-144.17
2023-12-05T01:01:52.849Z,-144.17
2023-12-05T01:04:19.695Z,-144.17
2023-12-05T01:06:46.337Z,-144.17
2023-12-05T01:09:13.133Z,-144.17
2023-12-05T01:11:39.782Z,-144.17
2023-12-05T01:14:06.307Z,-144.17
2023-12-05T01:16:32.899Z,-144.17
2023-12-05T01:18:59.512Z,-144.17
2023-12-05T01:21:26.087Z,-144.17
2023-12-05T01:23:52.699Z,-144.17
2023-12-05T01:26:19.216Z,-144.17
2023-12-05T01:28:45.655Z,-144.17
2023-12-05T01:31:12.197Z,-144.17
2023-12-05T01:33:38.776Z,-144.17
2023-12-05T01:36:05.401Z,-144.17
2023-12-05T01:38:32.038Z,-144.17
2023-12-05T01:40:58.511Z,-144.17
2023-12-05T01:43:24.997Z,-144.17
2023-12-05T01:45:51.569Z,-144.17
2023-12-05T01:48:18.225Z,-144.17
2023-12-05T01:50:44.793Z,-144.17
2023-12-05T01:53:11.389Z,-144.17
2023-12-05T01:55:37.928Z,-144.17
2023-12-05T01:58:04.453Z,-144.17
2023-12-05T02:00:31.114Z,-144.17
2023-12-05T02:02:57.646Z,-144.17
2023-12-05T02:05:24.358Z,-144.17
2023-12-05T02:07:51.209Z,-144.17
2023-12-05T02:10:17.705Z,-144.17
2023-12-05T02:12:45.078Z,-144.17
2023-12-05T02:15:12.091Z,-144.17
2023-12-05T02:17:38.812Z,-144.17
2023-12-05T02:20:05.471Z,-144.17
2023-12-05T02:22:32.101Z,-144.17
2023-12-05T02:24:58.609Z,-144.17
2023-12-05T02:27:25.146Z,-144.17
2023-12-05T02:29:51.749Z,-144.17
2023-12-05T02:32:18.258Z,-144.17
2023-12-05T02:34:44.807Z,-144.17
2023-12-05T02:37:11.516Z,-144.17
2023-12-05T02:39:38.062Z,-144.17
2023-12-05T02:42:04.730Z,-144.17
2023-12-05T02:44:31.275Z,-144.17
2023-12-05T02:46:57.775Z,-144.17
2023-12-05T02:49:24.375Z,-144.17
2023-12-05T02:51:51.031Z,-144.17
2023-12-05T02:54:17.610Z,-144.17
2023-12-05T02:56:44.119Z,-144.17
2023-12-05T02:59:10.683Z,-144.17
2023-12-05T03:01:37.221Z,-144.17
2023-12-05T03:04:03.845Z,-144.17
2023-12-05T03:06:30.582Z,-144.17
2023-12-05T03:08:58.944Z,-144.17
2023-12-05T03:11:27.017Z,-144.17
2023-12-05T03:13:53.640Z,-144.17
2023-12-05T03:16:20.116Z,-144.17
2023-12-05T03:18:46.865Z,-144.17
2023-12-05T03:21:14.048Z,-144.17
2023-12-05T03:23:41.104Z,-144.17
2023-12-05T03:26:07.577Z,-144.17
2023-12-05T03:28:34.695Z,-144.17
2023-12-05T03:31:01.269Z,-144.17
2023-12-05T03:33:27.746Z,-144.17
2023-12-05T03:35:54.343Z,-144.17
2023-12-05T03:38:21.516Z,-144.17
2023-12-05T03:40:48.021Z,-144.17
2023-12-05T03:43:14.698Z,-144.17
2023-12-05T03:45:41.196Z,-144.17
2023-12-05T03:48:07.769Z,-144.17
2023-12-05T03:50:34.443Z,-144.17
2023-12-05T03:53:00.980Z,-144.17
2023-12-05T03:55:27.553Z,-144.17
2023-12-05T03:57:54.302Z,-144.17
2023-12-05T04:00:20.932Z,-144.17
2023-12-05T04:02:47.422Z,-144.17
2023-12-05T04:05:14.165Z,-144.17
2023-12-05T04:07:40.809Z,-144.17
2023-12-05T04:10:07.312Z,-144.17
2023-12-05T04:12:33.967Z,-144.17
2023-12-05T04:15:00.489Z,-144.17
2023-12-05T04:17:27.193Z,-144.17
2023-12-05T04:19:54.980Z,-144.17
2023-12-05T04:22:21.722Z,-144.17
2023-12-05T04:24:48.292Z,-144.17
2023-12-05T04:27:14.899Z,-144.17
2023-12-05T04:29:41.453Z,-144.17
2023-12-05T04:32:07.983Z,-144.17
2023-12-05T04:34:36.027Z,-144.17
2023-12-05T04:37:02.629Z,-144.17
2023-12-05T04:39:29.138Z,-144.17
2023-12-05T04:41:56.145Z,-144.17
2023-12-05T04:44:22.828Z,-144.17
2023-12-05T04:46:49.410Z,-144.17
2023-12-05T04:49:16.183Z,-144.17
2023-12-05T04:51:44.301Z,-144.17
2023-12-05T04:54:11.487Z,-144.17
2023-12-05T04:56:38.248Z,-144.17
2023-12-05T04:59:04.741Z,-144.17
2023-12-05T05:01:31.264Z,-144.17
2023-12-05T05:04:02.402Z,-144.17
2023-12-05T05:06:31.380Z,-144.17
2023-12-05T05:08:58.100Z,-144.17
2023-12-05T05:11:24.619Z,-144.17
2023-12-05T05:13:56.667Z,-144.17
2023-12-05T05:16:25.362Z,-144.17
2023-12-05T05:18:52.113Z,-144.17
2023-12-05T05:21:18.740Z,-144.17
2023-12-05T05:23:45.413Z,-144.17
2023-12-05T05:26:12.103Z,-144.17
2023-12-05T05:28:38.705Z,-144.17
2023-12-05T05:31:05.469Z,-144.17
2023-12-05T05:33:32.087Z,-144.17
2023-12-05T05:35:58.861Z,-144.17
2023-12-05T05:38:25.947Z,-144.17
2023-12-05T05:40:52.524Z,-144.17
2023-12-05T05:43:18.993Z,-144.17
2023-12-05T05:45:45.692Z,-144.17
2023-12-05T05:48:12.327Z,-144.17
2023-12-05T05:50:38.883Z,-144.17
2023-12-05T05:53:05.492Z,-144.17
2023-12-05T05:55:32.725Z,-144.17
2023-12-05T05:57:59.298Z,-144.17
2023-12-05T06:00:25.978Z,-144.17
2023-12-05T06:02:52.502Z,-144.17
2023-12-05T06:05:19.151Z,-144.17
2023-12-05T06:07:45.803Z,-144.17
2023-12-05T06:10:12.378Z,-144.17
2023-12-05T06:12:38.930Z,-144.17
2023-12-05T06:15:05.495Z,-144.17
2023-12-05T06:17:32.269Z,-144.17
2023-12-05T06:19:58.801Z,-144.17
2023-12-05T06:22:25.527Z,-144.17
2023-12-05T06:24:52.032Z,-144.17
2023-12-05T06:27:18.617Z,-144.17
2023-12-05T06:29:45.186Z,-144.17
2023-12-05T06:32:11.702Z,-144.17
2023-12-05T06:34:38.375Z,-144.17
2023-12-05T06:37:04.974Z,-144.17
2023-12-05T06:39:31.519Z,-144.17
2023-12-05T06:41:58.038Z,-144.17
2023-12-05T06:44:24.639Z,-144.17
2023-12-05T06:46:51.112Z,-144.17
2023-12-05T06:49:17.708Z,-144.17
2023-12-05T06:51:44.386Z,-144.17
2023-12-05T06:54:10.979Z,-144.17
2023-12-05T06:56:37.514Z,-144.17
2023-12-05T06:59:04.095Z,-144.17
2023-12-05T07:01:32.074Z,-144.17
2023-12-05T07:03:59.417Z,-144.17
2023-12-05T07:06:26.194Z,-144.17
2023-12-05T07:08:52.736Z,-144.17
2023-12-05T07:11:19.271Z,-144.17
2023-12-05T07:13:45.846Z,-144.17
2023-12-05T07:16:12.330Z,-144.17
2023-12-05T07:18:38.962Z,-144.17
2023-12-05T07:21:05.662Z,-144.17
2023-12-05T07:23:32.270Z,-144.17
2023-12-05T07:25:58.816Z,-144.17
2023-12-05T07:28:25.418Z,-144.17
2023-12-05T07:30:53.161Z,-144.17
2023-12-05T07:33:21.064Z,-144.17
2023-12-05T07:35:47.671Z,-144.17
2023-12-05T07:38:14.127Z,-144.17
2023-12-05T07:40:40.589Z,-144.17
2023-12-05T07:43:07.128Z,-144.17
2023-12-05T07:45:33.673Z,-144.17
2023-12-05T07:48:00.286Z,-144.17
2023-12-05T07:50:26.883Z,-144.17
2023-12-05T07:52:53.429Z,-144.17
2023-12-05T07:55:20.061Z,-144.17
2023-12-05T07:57:46.724Z,-144.17
2023-12-05T08:00:13.222Z,-144.17
2023-12-05T08:02:39.715Z,-144.17
2023-12-05T08:05:06.600Z,-144.17
2023-12-05T08:07:33.181Z,-144.17
2023-12-05T08:09:59.728Z,-144.17
2023-12-05T08:12:26.352Z,-144.17
2023-12-05T08:14:52.883Z,-144.17
2023-12-05T08:17:19.439Z,-144.17
2023-12-05T08:19:46.122Z,-144.17
2023-12-05T08:22:12.595Z,-144.17
2023-12-05T08:24:39.227Z,-144.17
2023-12-05T08:27:05.889Z,-144.17
2023-12-05T08:29:32.511Z,-144.17
2023-12-05T08:31:59.003Z,-144.17
2023-12-05T08:34:25.741Z,-144.17
2023-12-05T08:36:52.317Z,-144.17
2023-12-05T08:39:18.966Z,-144.17
2023-12-05T08:41:45.556Z,-144.17
2023-12-05T08:44:12.149Z,-144.17
2023-12-05T08:46:38.682Z,-144.17
2023-12-05T08:49:05.355Z,-144.17
2023-12-05T08:51:31.920Z,-144.17
2023-12-05T08:53:58.465Z,-144.17
2023-12-05T08:56:25.108Z,-144.17
2023-12-05T08:58:51.577Z,-144.17
2023-12-05T09:01:18.126Z,-144.17
2023-12-05T09:03:44.828Z,-144.17
2023-12-05T09:06:11.533Z,-144.17
2023-12-05T09:08:38.325Z,-144.17
2023-12-05T09:11:05.055Z,-144.17
2023-12-05T09:13:31.596Z,-144.17
2023-12-05T09:15:58.172Z,-144.17
2023-12-05T09:18:25.162Z,-144.17
2023-12-05T09:20:51.763Z,-144.17
2023-12-05T09:23:18.306Z,-144.17
2023-12-05T09:25:44.883Z,-144.17
2023-12-05T09:28:11.378Z,-144.17
2023-12-05T09:30:37.887Z,-144.17
2023-12-05T09:33:04.548Z,-144.17
2023-12-05T09:35:31.138Z,-144.17
2023-12-05T09:37:57.600Z,-144.17
2023-12-05T09:40:24.165Z,-144.17
2023-12-05T09:42:50.824Z,-144.17
2023-12-05T09:45:17.993Z,-144.17
2023-12-05T09:47:44.997Z,-144.17
2023-12-05T09:50:11.627Z,-144.17
2023-12-05T09:52:38.547Z,-144.17
2023-12-05T09:55:05.160Z,-144.17
2023-12-05T09:57:32.015Z,-144.17
2023-12-05T09:59:58.613Z,-144.17
2023-12-05T10:02:25.248Z,-144.17
2023-12-05T10:04:51.905Z,-144.17
2023-12-05T10:07:18.519Z,-144.17
2023-12-05T10:09:45.224Z,-144.17
2023-12-05T10:12:12.064Z,-144.17
2023-12-05T10:14:39.093Z,-144.17
2023-12-05T10:17:05.731Z,-144.17
2023-12-05T10:19:32.365Z,-144.17
2023-12-05T10:21:59.251Z,-144.17
2023-12-05T10:24:25.982Z,-144.17
2023-12-05T10:26:52.554Z,-144.17
2023-12-05T10:29:19.103Z,-144.17
2023-12-05T10:31:45.673Z,-144.17
2023-12-05T10:34:12.283Z,-144.17
2023-12-05T10:36:39.073Z,-144.17
2023-12-05T10:39:05.749Z,-144.17
2023-12-05T10:41:32.426Z,-144.17
2023-12-05T10:43:58.938Z,-144.17
2023-12-05T10:46:25.720Z,-144.17
2023-12-05T10:48:52.313Z,-144.17
2023-12-05T10:51:18.887Z,-144.17
2023-12-05T10:53:46.268Z,-144.17
2023-12-05T10:56:13.679Z,-144.17
2023-12-05T10:58:40.179Z,-144.17
2023-12-05T11:01:06.898Z,-144.17
2023-12-05T11:03:33.469Z,-144.17
2023-12-05T11:06:01.400Z,-144.17
2023-12-05T11:08:28.622Z,-144.17
2023-12-05T11:10:55.100Z,-144.17
2023-12-05T11:13:21.583Z,-144.17
2023-12-05T11:15:48.160Z,-144.17
2023-12-05T11:18:14.735Z,-144.17
2023-12-05T11:20:41.260Z,-144.17
2023-12-05T11:23:07.901Z,-144.17
2023-12-05T11:25:34.462Z,-144.17
2023-12-05T11:28:01.126Z,-144.17
2023-12-05T11:30:29.709Z,-144.17
2023-12-05T11:32:56.615Z,-144.17
2023-12-05T11:35:23.493Z,-144.17
2023-12-05T11:37:50.239Z,-144.17
2023-12-05T11:40:16.920Z,-144.17
2023-12-05T11:42:45.236Z,-144.17
2023-12-05T11:45:11.817Z,-144.17
2023-12-05T11:47:38.439Z,-144.17
2023-12-05T11:50:05.020Z,-144.17
2023-12-05T11:52:31.697Z,-144.17
2023-12-05T11:55:01.142Z,-144.17
2023-12-05T11:57:31.087Z,-144.17
2023-12-05T11:59:57.700Z,-144.17
2023-12-05T12:02:24.234Z,-144.17
2023-12-05T12:04:50.928Z,-144.17
2023-12-05T12:07:17.654Z,-144.17
2023-12-05T12:09:44.312Z,-144.17
2023-12-05T12:12:11.256Z,-144.17
2023-12-05T12:14:38.440Z,-144.17
2023-12-05T12:17:05.416Z,-144.17
2023-12-05T12:19:32.052Z,-144.17
2023-12-05T12:21:58.746Z,-144.17
2023-12-05T12:24:25.307Z,-144.17
2023-12-05T12:26:52.039Z,-144.17
2023-12-05T12:29:18.708Z,-144.17
2023-12-05T12:31:45.204Z,-144.17
2023-12-05T12:34:11.793Z,-144.17
2023-12-05T12:36:38.583Z,-144.17
2023-12-05T12:39:05.262Z,-144.17
2023-12-05T12:41:31.820Z,-144.17
2023-12-05T12:43:58.432Z,-144.17
2023-12-05T12:46:24.929Z,-144.17
2023-12-05T12:48:51.672Z,-144.17
2023-12-05T12:51:18.386Z,-144.17
2023-12-05T12:53:44.942Z,-144.17
2023-12-05T12:56:11.486Z,-144.17
2023-12-05T12:58:38.164Z,-144.17
2023-12-05T13:01:04.700Z,-144.17
2023-12-05T13:03:31.452Z,-144.17
2023-12-05T13:05:58.314Z,-144.17
2023-12-05T13:08:24.965Z,-144.17
2023-12-05T13:10:51.534Z,-144.17
2023-12-05T13:13:18.281Z,-144.17
2023-12-05T13:15:44.878Z,-144.17
2023-12-05T13:18:11.566Z,-144.17
2023-12-05T13:20:38.197Z,-144.17
2023-12-05T13:23:04.714Z,-144.17
2023-12-05T13:25:35.737Z,-144.17
2023-12-05T13:28:09.907Z,-144.17
2023-12-05T13:30:36.433Z,-144.17
2023-12-05T13:33:02.981Z,-144.17
2023-12-05T13:35:29.628Z,-144.17
2023-12-05T13:37:56.166Z,-144.17
2023-12-05T13:40:22.721Z,-144.17
2023-12-05T13:42:49.379Z,-144.17
2023-12-05T13:45:18.487Z,-144.17
2023-12-05T13:47:46.713Z,-144.17
2023-12-05T13:50:13.466Z,-144.17
2023-12-05T13:52:40.035Z,-144.17
2023-12-05T13:55:06.606Z,-144.17
2023-12-05T13:57:33.364Z,-144.17
2023-12-05T13:59:59.963Z,-144.17
2023-12-05T14:02:26.491Z,-144.17
2023-12-05T14:04:53.325Z,-144.17
2023-12-05T14:07:19.986Z,-144.17
2023-12-05T14:09:46.561Z,-144.17
2023-12-05T14:12:13.332Z,-144.17
2023-12-05T14:14:40.803Z,-144.17
2023-12-05T14:17:07.343Z,-144.17
2023-12-05T14:19:34.021Z,-144.17
2023-12-05T14:22:00.623Z,-144.17
2023-12-05T14:24:27.164Z,-144.17
2023-12-05T14:26:53.753Z,-144.17
2023-12-05T14:29:20.292Z,-144.17
2023-12-05T14:31:46.833Z,-144.17
2023-12-05T14:34:13.558Z,-144.17
2023-12-05T14:36:40.119Z,-144.17
2023-12-05T14:39:10.838Z,-144.17
2023-12-05T14:41:38.004Z,-144.17
2023-12-05T14:44:04.555Z,-144.17
2023-12-05T14:46:31.112Z,-144.17
2023-12-05T14:48:57.884Z,-144.17
2023-12-05T14:51:27.007Z,-144.17
2023-12-05T14:53:53.877Z,-144.17
2023-12-05T14:56:20.603Z,-144.17
2023-12-05T14:58:49.519Z,-144.17
2023-12-05T15:01:16.128Z,-144.17
2023-12-05T15:03:43.012Z,-144.17
2023-12-05T15:06:09.644Z,-144.17
2023-12-05T15:08:36.330Z,-144.17
2023-12-05T15:11:02.976Z,-144.17
2023-12-05T15:13:29.612Z,-144.17
2023-12-05T15:15:56.189Z,-144.17
2023-12-05T15:18:22.830Z,-144.17
2023-12-05T15:20:49.383Z,-144.17
2023-12-05T15:23:15.998Z,-144.17
2023-12-05T15:25:42.714Z,-144.17
2023-12-05T15:28:09.284Z,-144.17
2023-12-05T15:30:35.898Z,-144.17
2023-12-05T15:33:02.676Z,-144.17
2023-12-05T15:35:29.234Z,-144.17
2023-12-05T15:37:55.771Z,-144.17
2023-12-05T15:40:22.463Z,-144.17
2023-12-05T15:42:49.070Z,-144.17
2023-12-05T15:45:15.734Z,-144.17
2023-12-05T15:47:42.441Z,-144.17
2023-12-05T15:50:10.278Z,-144.17
2023-12-05T15:52:37.058Z,-144.17
2023-12-05T15:55:03.828Z,-144.17
2023-12-05T15:57:31.677Z,-144.17
2023-12-05T15:59:58.207Z,-144.17
2023-12-05T16:02:24.818Z,-144.17
2023-12-05T16:04:51.354Z,-144.17
2023-12-05T16:07:18.185Z,-144.17
2023-12-05T16:09:45.046Z,-144.17
2023-12-05T16:12:11.600Z,-144.17
2023-12-05T16:14:38.130Z,-144.17
2023-12-05T16:17:04.796Z,-144.17
2023-12-05T16:19:31.384Z,-144.17
2023-12-05T16:21:57.925Z,-144.17
2023-12-05T16:24:24.635Z,-144.17
2023-12-05T16:26:51.157Z,-144.17
2023-12-05T16:29:17.681Z,-144.17
2023-12-05T16:31:44.355Z,-144.17
2023-12-05T16:34:10.954Z,-144.17
2023-12-05T16:36:37.598Z,-144.17
2023-12-05T16:39:04.255Z,-144.17
2023-12-05T16:41:30.807Z,-144.17
2023-12-05T16:43:57.307Z,-144.17
2023-12-05T16:46:23.893Z,-144.17
2023-12-05T16:48:50.486Z,-144.17
2023-12-05T16:51:17.107Z,-144.17
2023-12-05T16:53:43.696Z,-144.17
2023-12-05T16:56:10.239Z,-144.17
2023-12-05T16:58:36.782Z,-144.17
2023-12-05T17:01:03.508Z,-144.17
2023-12-05T17:03:30.173Z,-144.17
2023-12-05T17:05:56.765Z,-144.17
2023-12-05T17:08:23.379Z,-144.17
2023-12-05T17:10:49.976Z,-144.17
2023-12-05T17:13:16.600Z,-144.17
2023-12-05T17:15:43.291Z,-144.17
2023-12-05T17:18:09.892Z,-144.17
2023-12-05T17:20:36.542Z,-144.17
2023-12-05T17:23:03.267Z,-144.17
2023-12-05T17:25:29.852Z,-144.17
2023-12-05T17:27:57.024Z,-144.17
2023-12-05T17:30:23.705Z,-144.17
2023-12-05T17:32:50.372Z,-144.17
2023-12-05T17:35:17.002Z,-144.17
2023-12-05T17:37:43.676Z,-144.17
2023-12-05T17:40:10.293Z,-144.17
2023-12-05T17:42:36.930Z,-144.17
2023-12-05T17:45:03.597Z,-144.17
2023-12-05T17:47:31.458Z,-144.17
2023-12-05T17:49:58.003Z,-144.17
2023-12-05T17:52:24.658Z,-144.17
2023-12-05T17:54:51.450Z,-144.17
2023-12-05T17:57:18.413Z,-144.17
2023-12-05T17:59:46.458Z,-144.17
2023-12-05T18:02:14.030Z,-144.17
2023-12-05T18:04:41.257Z,-144.17
2023-12-05T18:07:50.709Z,-144.17
2023-12-05T18:09:54.579Z,-144.17
2023-12-05T18:12:21.300Z,-144.17
2023-12-05T18:14:47.884Z,-144.17
2023-12-05T18:17:14.385Z,-144.17
2023-12-05T18:19:41.160Z,-144.17
2023-12-05T18:22:07.853Z,-144.17
2023-12-05T18:24:34.543Z,-144.17
2023-12-05T18:27:01.156Z,-144.17
2023-12-05T18:29:27.716Z,-144.17
2023-12-05T18:31:54.257Z,-144.17
2023-12-05T18:34:20.946Z,-144.17
2023-12-05T18:36:47.540Z,-144.17
2023-12-05T18:39:14.277Z,-144.17
2023-12-05T18:41:40.996Z,-144.17
2023-12-05T18:44:07.525Z,-144.17
2023-12-05T18:46:34.125Z,-144.17
2023-12-05T18:49:03.257Z,-144.17
2023-12-05T18:51:29.864Z,-144.17
2023-12-05T18:53:56.463Z,-144.17
2023-12-05T18:56:23.065Z,-144.17
2023-12-05T18:58:49.643Z,-144.17
2023-12-05T19:01:16.226Z,-144.17
2023-12-05T19:03:43.017Z,-144.17
2023-12-05T19:06:09.604Z,-144.17
2023-12-05T19:08:36.145Z,-144.17
2023-12-05T19:11:02.781Z,-144.17
2023-12-05T19:13:29.306Z,-144.17
2023-12-05T19:15:55.849Z,-144.17
2023-12-05T19:18:22.536Z,-144.17
2023-12-05T19:20:49.547Z,-144.17
2023-12-05T19:23:16.073Z,-144.17
2023-12-05T19:25:42.766Z,-144.17
2023-12-05T19:28:09.329Z,-144.17
2023-12-05T19:30:41.528Z,-144.17
2023-12-05T19:33:13.250Z,-144.17
2023-12-05T19:37:29.627Z,-6.73
2023-12-05T19:39:56.287Z,-6.64
2023-12-05T19:42:22.851Z,-6.66
2023-12-05T19:44:49.357Z,-6.69
2023-12-05T19:47:16.128Z,-6.71
2023-12-05T19:49:43.066Z,-6.61
2023-12-05T19:52:09.774Z,-6.67
2023-12-05T19:54:36.437Z,-6.67
2023-12-05T19:57:03.012Z,-6.69
2023-12-05T19:59:30.702Z,-6.74
2023-12-05T20:01:58.559Z,-6.78
2023-12-05T20:04:25.119Z,-6.77
2023-12-05T20:06:51.666Z,-6.66
2023-12-05T20:09:18.548Z,-6.61
2023-12-05T20:11:46.068Z,-6.67
2023-12-05T20:14:12.665Z,-6.66
2023-12-05T20:16:39.272Z,-6.69
2023-12-05T20:19:05.862Z,-6.81
2023-12-05T20:21:32.467Z,-6.87
2023-12-05T20:23:59.071Z,-6.99
2023-12-05T20:26:25.606Z,-7.00
2023-12-05T20:28:52.205Z,-7.01
2023-12-05T20:31:19.461Z,-7.08
2023-12-05T20:33:46.285Z,-7.05
2023-12-05T20:36:13.277Z,-7.04
2023-12-05T20:38:39.830Z,-7.08
2023-12-05T20:41:06.305Z,-7.09
2023-12-05T20:43:32.890Z,-7.01
2023-12-05T20:45:59.507Z,-6.95
2023-12-05T20:48:26.165Z,-6.83
2023-12-05T20:50:52.845Z,-6.90
2023-12-05T20:53:19.410Z,-6.94
2023-12-05T20:55:46.309Z,-6.90
2023-12-05T20:58:12.886Z,-6.80
2023-12-05T21:00:39.651Z,-6.83
2023-12-05T21:03:06.481Z,-6.92
2023-12-05T21:05:33.009Z,-6.79
2023-12-05T21:07:59.544Z,-6.73
2023-12-05T21:10:26.048Z,-6.50
2023-12-05T21:12:53.101Z,-6.49
2023-12-05T21:15:19.703Z,-6.43
2023-12-05T21:17:46.316Z,-6.56
2023-12-05T21:20:13.779Z,-6.63
2023-12-05T21:22:40.527Z,-6.73
2023-12-05T21:25:07.186Z,-6.76
2023-12-05T21:27:33.863Z,-6.70
2023-12-05T21:30:00.599Z,-6.77
2023-12-05T21:32:27.227Z,-6.68
2023-12-05T21:34:53.831Z,-6.65
2023-12-05T21:37:20.784Z,-6.62
2023-12-05T21:39:47.460Z,-6.68
2023-12-05T21:42:14.214Z,-6.74
2023-12-05T21:44:41.427Z,-6.88
2023-12-05T21:47:08.010Z,-6.94
2023-12-05T21:49:34.594Z,-6.95
2023-12-05T21:52:01.248Z,-6.88
2023-12-05T21:54:27.903Z,-6.90
2023-12-05T21:56:54.394Z,-6.87
2023-12-05T21:59:20.954Z,-6.95
2023-12-05T22:01:47.616Z,-7.07
2023-12-05T22:04:14.430Z,-7.15
2023-12-05T22:06:41.219Z,-7.19
2023-12-05T22:09:07.806Z,-7.21
2023-12-05T22:11:34.397Z,-7.21
2023-12-05T22:14:01.027Z,-7.23
2023-12-05T22:16:27.532Z,-7.22
2023-12-05T22:18:54.225Z,-7.11
2023-12-05T22:21:20.906Z,-6.99
2023-12-05T22:23:47.367Z,-7.06
2023-12-05T22:26:14.126Z,-7.04
2023-12-05T22:28:41.333Z,-7.06
2023-12-05T22:31:07.898Z,-7.10
2023-12-05T22:33:34.725Z,-7.18
2023-12-05T22:36:01.547Z,-7.31
2023-12-05T22:38:28.089Z,-7.27
2023-12-05T22:40:55.411Z,-7.31
2023-12-05T22:43:22.002Z,-7.31
2023-12-05T22:45:48.561Z,-7.38
2023-12-05T22:48:15.292Z,-7.34
2023-12-05T22:50:41.970Z,-7.34
2023-12-05T22:53:08.475Z,-7.30
2023-12-05T22:55:34.988Z,-7.40
2023-12-05T22:58:01.613Z,-7.44
2023-12-05T23:00:28.133Z,-7.43
2023-12-05T23:02:54.617Z,-7.36
2023-12-05T23:05:21.213Z,-7.33
2023-12-05T23:07:47.752Z,-7.31
2023-12-05T23:10:14.744Z,-7.26
2023-12-05T23:12:41.463Z,-7.29
2023-12-05T23:15:07.996Z,-7.27
2023-12-05T23:17:34.634Z,-7.14
2023-12-05T23:20:01.417Z,-7.15
2023-12-05T23:22:30.221Z,-7.05
2023-12-05T23:24:56.818Z,-7.03
2023-12-05T23:27:23.980Z,-7.14
2023-12-05T23:29:50.589Z,-7.13
2023-12-05T23:32:17.146Z,-7.07
2023-12-05T23:34:43.838Z,-7.01
2023-12-05T23:37:10.603Z,-6.85
2023-12-05T23:39:37.270Z,-6.69
2023-12-05T23:42:04.089Z,-6.76
2023-12-05T23:44:30.657Z,-6.95
2023-12-05T23:46:57.244Z,-7.06
2023-12-05T23:49:24.008Z,-7.20
2023-12-05T23:51:50.646Z,-7.15
2023-12-05T23:54:17.241Z,-7.22
2023-12-05T23:56:43.899Z,-7.04
2023-12-05T23:59:10.494Z,-6.83
