createdAt,value
2018-12-12T00:01:05.011Z,12.27
2018-12-12T00:03:34.248Z,13.70
2018-12-12T00:06:03.479Z,12.43
2018-12-12T00:08:32.687Z,12.37
2018-12-12T00:11:01.871Z,12.20
2018-12-12T00:13:31.113Z,12.03
2018-12-12T00:16:00.324Z,11.93
2018-12-12T00:18:29.616Z,13.10
2018-12-12T00:20:58.886Z,12.87
2018-12-12T00:23:28.935Z,13.13
2018-12-12T00:25:58.119Z,11.23
2018-12-12T00:28:27.378Z,12.77
2018-12-12T00:30:56.580Z,12.13
2018-12-12T00:33:25.824Z,10.37
2018-12-12T00:35:55.084Z,10.37
2018-12-12T00:38:24.321Z,8.80
2018-12-12T00:40:53.539Z,8.60
2018-12-12T00:43:22.791Z,9.73
2018-12-12T00:45:52.081Z,10.87
2018-12-12T00:48:21.383Z,9.40
2018-12-12T00:50:50.676Z,10.00
2018-12-12T00:53:19.976Z,8.17
2018-12-12T00:55:49.158Z,9.13
2018-12-12T00:58:18.418Z,9.30
2018-12-12T01:00:47.614Z,9.17
2018-12-12T01:03:16.851Z,10.10
2018-12-12T01:05:46.056Z,8.10
2018-12-12T01:08:15.299Z,9.77
2018-12-12T01:10:44.531Z,9.13
2018-12-12T01:13:13.796Z,7.67
2018-12-12T01:15:43.163Z,7.53
2018-12-12T01:18:12.414Z,8.53
2018-12-12T01:20:41.647Z,7.80
2018-12-12T01:23:10.916Z,8.40
2018-12-12T01:25:40.163Z,7.77
2018-12-12T01:28:09.391Z,6.97
2018-12-12T01:30:38.619Z,6.83
2018-12-12T01:33:07.847Z,7.03
2018-12-12T01:35:37.140Z,7.00
2018-12-12T01:38:06.343Z,7.00
2018-12-12T01:40:35.611Z,6.80
2018-12-12T01:43:04.827Z,6.97
2018-12-12T01:45:34.034Z,7.90
2018-12-12T01:48:03.259Z,7.43
2018-12-12T01:50:32.499Z,6.43
2018-12-12T01:53:01.700Z,6.03
2018-12-12T01:55:30.919Z,6.33
2018-12-12T01:58:00.171Z,7.43
2018-12-12T02:00:29.398Z,6.73
2018-12-12T02:02:58.599Z,7.53
2018-12-12T02:05:27.839Z,6.20
2018-12-12T02:07:57.314Z,6.37
2018-12-12T02:10:26.539Z,6.50
2018-12-12T02:13:06.444Z,7.50
2018-12-12T02:15:35.687Z,7.40
2018-12-12T02:18:04.991Z,7.10
2018-12-12T02:20:34.209Z,6.87
2018-12-12T02:23:03.417Z,7.30
2018-12-12T02:25:32.624Z,7.37
2018-12-12T02:28:01.870Z,6.87
2018-12-12T02:30:31.104Z,6.93
2018-12-12T02:33:00.359Z,7.10
2018-12-12T02:35:29.597Z,6.30
2018-12-12T02:37:58.862Z,6.40
2018-12-12T02:40:28.101Z,6.80
2018-12-12T02:42:57.316Z,6.97
2018-12-12T02:45:26.565Z,7.23
2018-12-12T02:47:55.819Z,7.80
2018-12-12T02:50:25.102Z,7.80
2018-12-12T02:52:54.296Z,7.73
2018-12-12T02:55:23.548Z,7.70
2018-12-12T02:57:52.824Z,8.43
2018-12-12T03:00:22.076Z,8.03
2018-12-12T03:02:51.307Z,6.57
2018-12-12T03:05:20.628Z,8.03
2018-12-12T03:07:49.835Z,8.00
2018-12-12T03:10:19.044Z,7.50
2018-12-12T03:12:48.340Z,7.33
2018-12-12T03:15:17.603Z,7.10
2018-12-12T03:17:46.888Z,7.60
2018-12-12T03:20:16.118Z,7.93
2018-12-12T03:22:45.369Z,7.03
2018-12-12T03:25:14.568Z,7.70
2018-12-12T03:27:43.902Z,6.93
2018-12-12T03:30:13.202Z,7.77
2018-12-12T03:32:42.460Z,7.50
2018-12-12T03:35:11.699Z,7.10
2018-12-12T03:37:40.938Z,8.63
2018-12-12T03:40:10.496Z,7.70
2018-12-12T03:42:40.095Z,7.43
2018-12-12T03:45:09.388Z,8.47
2018-12-12T03:47:38.727Z,7.77
2018-12-12T03:50:08.013Z,8.50
2018-12-12T03:52:37.308Z,7.73
2018-12-12T03:55:07.182Z,7.70
2018-12-12T03:57:36.418Z,7.83
2018-12-12T04:00:06.260Z,8.50
2018-12-12T04:02:35.514Z,8.90
2018-12-12T04:05:05.290Z,8.50
2018-12-12T04:07:34.611Z,8.73
2018-12-12T04:10:03.848Z,8.20
2018-12-12T04:12:33.130Z,8.77
2018-12-12T04:15:02.420Z,8.70
2018-12-12T04:17:31.747Z,8.57
2018-12-12T04:20:01.037Z,8.23
2018-12-12T04:22:30.565Z,8.80
2018-12-12T04:25:00.110Z,7.70
2018-12-12T04:27:29.398Z,7.77
2018-12-12T04:29:58.591Z,7.27
2018-12-12T04:32:27.872Z,7.80
2018-12-12T04:34:57.160Z,8.80
2018-12-12T04:37:26.544Z,8.70
2018-12-12T04:39:55.826Z,8.07
2018-12-12T04:42:25.129Z,8.20
2018-12-12T04:44:55.300Z,7.97
2018-12-12T04:47:24.557Z,7.73
2018-12-12T04:49:53.816Z,6.63
2018-12-12T04:52:23.064Z,6.43
2018-12-12T04:54:52.395Z,6.43
2018-12-12T04:57:21.619Z,6.50
2018-12-12T04:59:50.872Z,6.33
2018-12-12T05:02:24.878Z,6.77
2018-12-12T05:04:55.075Z,6.77
2018-12-12T05:07:24.525Z,6.70
2018-12-12T05:09:53.835Z,5.97
2018-12-12T05:12:23.101Z,5.50
2018-12-12T05:14:52.391Z,5.90
2018-12-12T05:17:21.608Z,6.57
2018-12-12T05:19:50.847Z,6.23
2018-12-12T05:22:20.184Z,6.67
2018-12-12T05:24:49.495Z,6.73
2018-12-12T05:27:18.847Z,7.10
2018-12-12T05:29:48.214Z,7.03
2018-12-12T05:32:18.341Z,7.20
2018-12-12T05:34:47.802Z,8.50
2018-12-12T05:37:18.028Z,8.10
2018-12-12T05:39:48.056Z,7.22
2018-12-12T05:42:18.304Z,7.87
2018-12-12T05:44:47.652Z,7.40
2018-12-12T05:47:18.008Z,7.70
2018-12-12T05:49:47.976Z,8.47
2018-12-12T05:52:17.323Z,8.83
2018-12-12T05:54:46.883Z,8.40
2018-12-12T05:57:16.169Z,10.20
2018-12-12T05:59:45.592Z,9.80
2018-12-12T06:02:14.871Z,9.70
2018-12-12T06:04:44.168Z,9.77
2018-12-12T06:07:13.403Z,9.90
2018-12-12T06:09:42.677Z,11.33
2018-12-12T06:12:12.024Z,11.33
2018-12-12T06:14:42.172Z,11.93
2018-12-12T06:17:11.447Z,10.63
2018-12-12T06:19:41.393Z,11.40
2018-12-12T06:22:10.898Z,11.13
2018-12-12T06:24:40.170Z,11.60
2018-12-12T06:27:11.583Z,13.20
2018-12-12T06:29:40.925Z,11.80
2018-12-12T06:32:10.148Z,12.90
2018-12-12T06:34:39.460Z,13.37
2018-12-12T06:37:08.705Z,14.37
2018-12-12T06:39:37.999Z,13.03
2018-12-12T06:42:07.257Z,12.43
2018-12-12T06:44:36.529Z,11.40
2018-12-12T06:47:05.940Z,12.23
2018-12-12T06:49:35.247Z,14.00
2018-12-12T06:52:04.649Z,12.53
2018-12-12T06:54:33.892Z,13.80
2018-12-12T06:57:03.218Z,13.43
2018-12-12T06:59:32.460Z,14.23
2018-12-12T07:02:01.806Z,14.20
2018-12-12T07:04:31.435Z,14.40
2018-12-12T07:07:01.209Z,12.47
2018-12-12T07:09:30.522Z,12.47
2018-12-12T07:11:59.867Z,12.37
2018-12-12T07:14:29.368Z,12.77
2018-12-12T07:16:58.696Z,12.93
2018-12-12T07:19:33.490Z,12.37
2018-12-12T07:22:02.761Z,13.33
2018-12-12T07:24:32.147Z,12.30
2018-12-12T07:27:01.431Z,12.80
2018-12-12T07:29:30.698Z,11.07
2018-12-12T07:31:59.936Z,13.40
2018-12-12T07:34:29.175Z,10.07
2018-12-12T07:36:58.699Z,11.57
2018-12-12T07:39:28.059Z,20.50
2018-12-12T07:41:57.343Z,12.67
2018-12-12T07:44:26.614Z,12.87
2018-12-12T07:46:56.298Z,11.57
2018-12-12T07:49:27.294Z,23.53
2018-12-12T07:51:56.746Z,12.13
2018-12-12T07:54:26.091Z,8.73
2018-12-12T07:56:55.386Z,10.07
2018-12-12T07:59:24.594Z,10.40
2018-12-12T08:01:54.076Z,10.23
2018-12-12T08:04:23.482Z,11.00
2018-12-12T08:06:52.728Z,11.47
2018-12-12T08:09:21.924Z,9.30
2018-12-12T08:11:51.234Z,10.03
2018-12-12T08:14:20.581Z,10.80
2018-12-12T08:16:49.863Z,13.33
2018-12-12T08:19:19.119Z,11.80
2018-12-12T08:21:48.983Z,13.00
2018-12-12T08:24:18.202Z,11.10
2018-12-12T08:26:47.535Z,13.00
2018-12-12T08:29:16.801Z,12.70
2018-12-12T08:31:46.028Z,12.70
2018-12-12T08:34:15.302Z,12.30
2018-12-12T08:36:44.564Z,12.87
2018-12-12T08:39:13.806Z,11.93
2018-12-12T08:41:43.090Z,17.87
2018-12-12T08:44:12.421Z,16.47
2018-12-12T08:46:41.664Z,14.67
2018-12-12T08:49:10.940Z,14.13
2018-12-12T08:51:40.223Z,13.43
2018-12-12T08:54:09.493Z,15.40
2018-12-12T08:56:38.773Z,14.50
2018-12-12T08:59:08.003Z,15.03
2018-12-12T09:01:37.590Z,15.17
2018-12-12T09:04:07.276Z,14.67
2018-12-12T09:06:36.485Z,16.17
2018-12-12T09:09:07.904Z,16.30
2018-12-12T09:11:37.102Z,15.73
2018-12-12T09:14:06.545Z,17.53
2018-12-12T09:16:41.232Z,15.70
2018-12-12T09:19:10.573Z,16.10
2018-12-12T09:21:39.795Z,16.77
2018-12-12T09:24:09.248Z,17.53
2018-12-12T09:26:38.476Z,17.70
2018-12-12T09:29:07.768Z,16.83
2018-12-12T09:31:37.020Z,16.30
2018-12-12T09:34:06.249Z,14.97
2018-12-12T09:36:35.511Z,12.40
2018-12-12T09:39:07.706Z,15.97
2018-12-12T09:41:37.083Z,15.10
2018-12-12T09:44:06.511Z,14.93
2018-12-12T09:46:35.807Z,14.50
2018-12-12T09:49:05.115Z,16.90
2018-12-12T09:51:34.312Z,14.83
2018-12-12T09:54:03.603Z,13.40
2018-12-12T09:56:32.827Z,14.17
2018-12-12T09:59:02.085Z,14.17
2018-12-12T10:01:31.312Z,14.70
2018-12-12T10:04:00.586Z,15.20
2018-12-12T10:06:29.852Z,14.97
2018-12-12T10:08:59.138Z,13.70
2018-12-12T10:11:28.425Z,15.17
2018-12-12T10:13:57.677Z,14.77
2018-12-12T10:16:26.899Z,14.90
2018-12-12T10:18:56.163Z,13.70
2018-12-12T10:21:25.415Z,16.07
2018-12-12T10:23:54.674Z,15.93
2018-12-12T10:26:23.910Z,16.50
2018-12-12T10:28:53.329Z,15.50
2018-12-12T10:31:22.582Z,17.23
2018-12-12T10:33:52.079Z,16.70
2018-12-12T10:36:21.355Z,17.33
2018-12-12T10:38:50.632Z,18.67
2018-12-12T10:41:19.848Z,16.97
2018-12-12T10:43:49.107Z,16.60
2018-12-12T10:46:18.351Z,18.30
2018-12-12T10:48:47.551Z,16.63
2018-12-12T10:51:16.829Z,16.17
2018-12-12T10:53:46.047Z,15.43
2018-12-12T10:56:15.308Z,16.10
2018-12-12T10:58:44.512Z,17.07
2018-12-12T11:01:18.733Z,17.67
2018-12-12T11:03:47.936Z,15.77
2018-12-12T11:06:17.190Z,16.67
2018-12-12T11:08:46.383Z,17.27
2018-12-12T11:11:15.671Z,16.33
2018-12-12T11:13:44.856Z,18.00
2018-12-12T11:16:14.147Z,15.80
2018-12-12T11:18:43.366Z,17.43
2018-12-12T11:21:12.687Z,16.73
2018-12-12T11:23:41.955Z,17.20
2018-12-12T11:26:11.194Z,17.37
2018-12-12T11:28:40.472Z,18.00
2018-12-12T11:31:09.731Z,16.73
2018-12-12T11:33:39.026Z,17.07
2018-12-12T11:36:08.316Z,16.90
2018-12-12T11:38:37.582Z,17.40
2018-12-12T11:41:06.832Z,17.60
2018-12-12T11:43:36.266Z,17.23
2018-12-12T11:46:05.530Z,16.80
2018-12-12T11:48:34.743Z,17.70
2018-12-12T11:51:03.991Z,17.20
2018-12-12T11:53:33.196Z,17.50
2018-12-12T11:56:03.187Z,15.67
2018-12-12T11:58:32.405Z,17.60
2018-12-12T12:01:01.670Z,17.73
2018-12-12T12:03:30.918Z,16.30
2018-12-12T12:06:00.175Z,17.73
2018-12-12T12:08:29.423Z,18.20
2018-12-12T12:10:58.640Z,17.27
2018-12-12T12:13:27.983Z,16.47
2018-12-12T12:15:57.251Z,16.47
2018-12-12T12:18:26.547Z,18.20
2018-12-12T12:20:55.856Z,17.53
2018-12-12T12:23:25.143Z,18.40
2018-12-12T12:25:54.486Z,18.43
2018-12-12T12:28:23.826Z,18.70
2018-12-12T12:30:53.066Z,19.03
2018-12-12T12:33:22.356Z,17.67
2018-12-12T12:35:51.586Z,16.03
2018-12-12T12:38:20.851Z,19.00
2018-12-12T12:40:50.156Z,18.47
2018-12-12T12:43:19.422Z,17.80
2018-12-12T12:45:48.691Z,18.33
2018-12-12T12:48:18.031Z,17.77
2018-12-12T12:50:47.319Z,17.73
2018-12-12T12:53:16.658Z,18.43
2018-12-12T12:55:45.897Z,17.40
2018-12-12T12:58:15.188Z,19.53
2018-12-12T13:00:44.393Z,17.73
2018-12-12T13:03:13.635Z,19.70
2018-12-12T13:05:42.868Z,17.20
2018-12-12T13:08:12.088Z,18.03
2018-12-12T13:10:41.355Z,17.77
2018-12-12T13:13:10.983Z,17.63
2018-12-12T13:15:40.960Z,18.90
2018-12-12T13:18:10.619Z,20.27
2018-12-12T13:20:39.910Z,19.70
2018-12-12T13:23:09.216Z,22.07
2018-12-12T13:25:38.449Z,20.10
2018-12-12T13:28:07.761Z,22.20
2018-12-12T13:30:36.978Z,19.50
2018-12-12T13:33:06.287Z,17.87
2018-12-12T13:35:35.515Z,18.02
2018-12-12T13:38:04.787Z,17.20
2018-12-12T13:40:34.021Z,19.33
2018-12-12T13:43:03.288Z,19.50
2018-12-12T13:45:32.561Z,20.47
2018-12-12T13:48:01.903Z,19.07
2018-12-12T13:50:31.172Z,18.10
2018-12-12T13:53:00.404Z,18.90
2018-12-12T13:55:29.640Z,18.53
2018-12-12T13:57:58.880Z,18.43
2018-12-12T14:00:28.230Z,17.97
2018-12-12T14:02:57.518Z,18.97
2018-12-12T14:05:26.761Z,19.63
2018-12-12T14:07:55.959Z,20.73
2018-12-12T14:10:25.239Z,21.40
2018-12-12T14:12:54.485Z,19.37
2018-12-12T14:15:23.816Z,20.07
2018-12-12T14:17:53.023Z,18.33
2018-12-12T14:20:22.330Z,17.10
2018-12-12T14:22:51.607Z,15.60
2018-12-12T14:25:20.885Z,15.70
2018-12-12T14:27:50.217Z,15.60
2018-12-12T14:30:19.483Z,14.00
2018-12-12T14:32:48.856Z,13.13
2018-12-12T14:35:18.179Z,13.00
2018-12-12T14:37:47.412Z,13.13
2018-12-12T14:40:16.636Z,12.13
2018-12-12T14:42:45.872Z,13.63
2018-12-12T14:45:15.099Z,14.07
2018-12-12T14:47:44.448Z,12.23
2018-12-12T14:50:13.763Z,13.03
2018-12-12T14:52:43.044Z,13.50
2018-12-12T14:55:12.451Z,14.67
2018-12-12T14:57:41.700Z,13.83
2018-12-12T15:00:11.134Z,12.60
2018-12-12T15:02:40.391Z,14.60
2018-12-12T15:05:09.676Z,14.00
2018-12-12T15:07:38.930Z,12.97
2018-12-12T15:10:08.376Z,13.50
2018-12-12T15:12:37.587Z,15.70
2018-12-12T15:15:07.085Z,14.50
2018-12-12T15:17:36.339Z,15.20
2018-12-12T15:20:05.975Z,14.87
2018-12-12T15:22:35.176Z,15.10
2018-12-12T15:25:04.777Z,14.80
2018-12-12T15:27:34.007Z,14.80
2018-12-12T15:30:03.411Z,16.90
2018-12-12T15:32:32.651Z,15.63
2018-12-12T15:35:01.923Z,15.20
2018-12-12T15:37:31.171Z,16.60
2018-12-12T15:40:00.396Z,16.73
2018-12-12T15:42:29.704Z,15.33
2018-12-12T15:44:58.917Z,16.20
2018-12-12T15:47:28.154Z,15.60
2018-12-12T15:49:57.439Z,15.10
2018-12-12T15:52:26.690Z,16.10
2018-12-12T15:54:55.942Z,15.07
2018-12-12T15:57:25.207Z,14.27
2018-12-12T15:59:54.445Z,15.33
2018-12-12T16:02:23.742Z,13.93
2018-12-12T16:04:52.955Z,13.80
2018-12-12T16:07:22.228Z,13.57
2018-12-12T16:09:51.447Z,14.87
2018-12-12T16:12:20.717Z,12.50
2018-12-12T16:14:49.915Z,15.37
2018-12-12T16:17:19.129Z,14.47
2018-12-12T16:19:48.323Z,13.97
2018-12-12T16:22:17.586Z,13.87
2018-12-12T16:24:46.813Z,14.83
2018-12-12T16:27:16.075Z,15.70
2018-12-12T16:29:45.267Z,14.83
2018-12-12T16:32:14.534Z,15.57
2018-12-12T16:34:43.727Z,13.70
2018-12-12T16:37:12.969Z,15.13
2018-12-12T16:39:42.193Z,13.70
2018-12-12T16:42:11.467Z,14.30
2018-12-12T16:44:40.728Z,15.10
2018-12-12T16:47:09.995Z,14.90
2018-12-12T16:49:39.291Z,15.73
2018-12-12T16:52:08.550Z,14.73
2018-12-12T16:54:37.760Z,14.40
2018-12-12T16:57:07.167Z,16.30
2018-12-12T16:59:36.515Z,16.03
2018-12-12T17:02:05.773Z,17.20
2018-12-12T17:04:35.052Z,14.73
2018-12-12T17:07:04.347Z,14.03
2018-12-12T17:09:33.543Z,14.53
2018-12-12T17:12:02.827Z,14.00
2018-12-12T17:14:32.011Z,14.97
2018-12-12T17:17:01.274Z,14.17
2018-12-12T17:19:30.491Z,14.90
2018-12-12T17:21:59.718Z,13.80
2018-12-12T17:24:28.962Z,13.53
2018-12-12T17:26:58.220Z,12.93
2018-12-12T17:29:27.454Z,16.40
2018-12-12T17:31:56.652Z,13.73
2018-12-12T17:34:25.911Z,14.40
2018-12-12T17:36:55.132Z,13.30
2018-12-12T17:39:24.389Z,14.00
2018-12-12T17:41:53.610Z,14.90
2018-12-12T17:44:22.898Z,14.27
2018-12-12T17:46:52.267Z,14.90
2018-12-12T17:49:21.576Z,15.53
2018-12-12T17:51:50.815Z,15.90
2018-12-12T17:54:20.071Z,16.00
2018-12-12T17:56:49.299Z,15.50
2018-12-12T17:59:18.572Z,16.67
2018-12-12T18:01:47.766Z,16.23
2018-12-12T18:04:16.987Z,17.57
2018-12-12T18:06:46.201Z,17.90
2018-12-12T18:09:15.451Z,17.75
2018-12-12T18:11:44.711Z,18.43
2018-12-12T18:14:13.983Z,19.50
2018-12-12T18:16:43.211Z,17.90
2018-12-12T18:19:12.459Z,17.80
2018-12-12T18:21:41.671Z,18.67
2018-12-12T18:24:11.737Z,19.70
2018-12-12T18:26:41.143Z,17.03
2018-12-12T18:29:10.425Z,18.37
2018-12-12T18:31:39.728Z,17.50
2018-12-12T18:34:09.007Z,18.60
2018-12-12T18:36:38.330Z,19.20
2018-12-12T18:39:08.439Z,18.20
2018-12-12T18:41:37.735Z,18.30
2018-12-12T18:44:06.974Z,17.57
2018-12-12T18:46:36.197Z,18.67
2018-12-12T18:49:05.526Z,19.60
2018-12-12T18:51:34.746Z,17.70
2018-12-12T18:54:03.992Z,17.70
2018-12-12T18:56:33.254Z,17.20
2018-12-12T18:59:02.493Z,16.90
2018-12-12T19:01:31.703Z,17.37
2018-12-12T19:04:01.011Z,18.70
2018-12-12T19:06:30.275Z,18.70
2018-12-12T19:08:59.576Z,19.07
2018-12-12T19:11:28.847Z,18.90
2018-12-12T19:13:58.058Z,20.63
2018-12-12T19:16:27.345Z,19.00
2018-12-12T19:18:56.695Z,18.07
2018-12-12T19:21:26.082Z,18.53
2018-12-12T19:23:55.415Z,19.45
2018-12-12T19:26:24.830Z,24.23
2018-12-12T19:28:54.110Z,23.43
2018-12-12T19:31:23.733Z,23.57
2018-12-12T19:33:53.054Z,22.03
2018-12-12T19:36:28.543Z,23.70
2018-12-12T19:38:58.079Z,31.97
2018-12-12T19:41:27.501Z,29.30
2018-12-12T19:43:56.923Z,25.70
2018-12-12T19:46:26.222Z,24.10
2018-12-12T19:48:55.499Z,22.57
2018-12-12T19:51:24.715Z,19.97
2018-12-12T19:53:54.039Z,20.30
2018-12-12T19:56:23.312Z,19.87
2018-12-12T19:58:52.591Z,21.73
2018-12-12T20:01:21.891Z,20.33
2018-12-12T20:03:51.323Z,21.67
2018-12-12T20:06:20.694Z,20.10
2018-12-12T20:08:51.278Z,19.63
2018-12-12T20:11:20.586Z,17.67
2018-12-12T20:13:49.957Z,16.90
2018-12-12T20:16:20.470Z,17.40
2018-12-12T20:18:49.857Z,17.03
2018-12-12T20:21:19.203Z,17.00
2018-12-12T20:23:48.447Z,17.90
2018-12-12T20:26:17.752Z,16.20
2018-12-12T20:28:47.860Z,18.23
2018-12-12T20:31:17.100Z,16.70
2018-12-12T20:33:46.395Z,16.83
2018-12-12T20:36:15.653Z,16.27
2018-12-12T20:38:44.983Z,17.37
2018-12-12T20:41:14.314Z,16.27
2018-12-12T20:43:43.620Z,14.90
2018-12-12T20:46:12.975Z,16.27
2018-12-12T20:48:42.296Z,14.37
2018-12-12T20:51:11.554Z,16.40
2018-12-12T20:53:40.887Z,17.00
2018-12-12T20:56:10.267Z,17.37
2018-12-12T20:58:39.778Z,16.70
2018-12-12T21:01:09.093Z,15.65
2018-12-12T21:03:38.410Z,15.27
2018-12-12T21:06:07.682Z,15.33
2018-12-12T21:08:37.068Z,16.97
2018-12-12T21:11:06.400Z,14.43
2018-12-12T21:13:42.294Z,15.20
2018-12-12T21:16:11.640Z,14.13
2018-12-12T21:18:41.007Z,13.30
2018-12-12T21:21:10.344Z,14.53
2018-12-12T21:23:39.659Z,15.17
2018-12-12T21:26:09.106Z,16.17
2018-12-12T21:28:38.428Z,17.73
2018-12-12T21:31:07.765Z,17.87
2018-12-12T21:33:37.078Z,17.03
2018-12-12T21:36:06.557Z,15.63
2018-12-12T21:38:36.022Z,16.67
2018-12-12T21:41:05.584Z,15.70
2018-12-12T21:43:34.978Z,16.53
2018-12-12T21:46:04.457Z,16.97
2018-12-12T21:48:33.792Z,15.72
2018-12-12T21:51:03.227Z,15.95
2018-12-12T21:53:32.515Z,16.33
2018-12-12T21:56:01.899Z,16.80
2018-12-12T21:58:31.300Z,15.63
2018-12-12T22:01:00.667Z,15.03
2018-12-12T22:03:30.060Z,14.83
2018-12-12T22:06:00.356Z,15.57
2018-12-12T22:08:30.674Z,17.13
2018-12-12T22:10:59.997Z,17.30
2018-12-12T22:13:29.319Z,16.00
2018-12-12T22:15:58.728Z,15.80
2018-12-12T22:18:28.189Z,16.57
2018-12-12T22:20:57.541Z,15.57
2018-12-12T22:23:27.031Z,14.37
2018-12-12T22:25:56.386Z,17.93
2018-12-12T22:28:25.621Z,17.00
2018-12-12T22:30:55.996Z,13.87
2018-12-12T22:33:25.361Z,14.90
2018-12-12T22:35:54.674Z,14.50
2018-12-12T22:38:24.080Z,12.67
2018-12-12T22:40:53.401Z,11.00
2018-12-12T22:43:23.275Z,12.57
2018-12-12T22:45:52.579Z,12.90
2018-12-12T22:48:22.897Z,11.90
2018-12-12T22:50:52.183Z,12.67
2018-12-12T22:53:21.552Z,15.40
2018-12-12T22:55:50.858Z,15.43
2018-12-12T22:58:20.187Z,16.60
2018-12-12T23:03:29.627Z,15.20
2018-12-12T23:05:58.943Z,16.50
2018-12-12T23:08:28.515Z,16.40
2018-12-12T23:10:57.863Z,16.67
2018-12-12T23:13:27.158Z,16.20
2018-12-12T23:15:56.472Z,15.83
2018-12-12T23:18:25.824Z,14.53
2018-12-12T23:20:55.101Z,15.90
2018-12-12T23:23:24.356Z,16.60
2018-12-12T23:25:53.691Z,16.07
2018-12-12T23:28:22.938Z,17.50
2018-12-12T23:30:52.239Z,17.77
2018-12-12T23:33:21.593Z,17.97
2018-12-12T23:35:50.852Z,18.40
2018-12-12T23:38:20.150Z,18.77
2018-12-12T23:40:49.447Z,17.60
2018-12-12T23:43:19.205Z,17.60
2018-12-12T23:45:48.513Z,18.43
2018-12-12T23:48:17.872Z,17.50
2018-12-12T23:50:47.149Z,16.83
2018-12-12T23:53:16.492Z,18.20
2018-12-12T23:55:46.656Z,17.13
2018-12-12T23:58:16.014Z,17.20
