createdAt,value
2019-03-10T00:00:54.336Z,14.70
2019-03-10T00:02:01.448Z,15.70
2019-03-10T00:03:08.354Z,16.80
2019-03-10T00:04:15.256Z,12.80
2019-03-10T00:05:22.198Z,15.30
2019-03-10T00:06:29.069Z,13.30
2019-03-10T00:07:35.856Z,18.20
2019-03-10T00:08:42.711Z,15.10
2019-03-10T00:09:49.538Z,18.80
2019-03-10T00:10:56.856Z,12.90
2019-03-10T00:12:03.243Z,17.70
2019-03-10T00:13:10.092Z,15.80
2019-03-10T00:14:16.848Z,9.50
2019-03-10T00:15:23.816Z,16.40
2019-03-10T00:16:30.904Z,18.20
2019-03-10T00:17:37.949Z,15.10
2019-03-10T00:18:44.925Z,17.30
2019-03-10T00:19:51.674Z,13.20
2019-03-10T00:20:58.853Z,14.20
2019-03-10T00:22:05.826Z,15.40
2019-03-10T00:23:12.621Z,19.20
2019-03-10T00:24:19.571Z,15.20
2019-03-10T00:25:26.545Z,13.70
2019-03-10T00:26:33.346Z,15.20
2019-03-10T00:27:40.413Z,14.20
2019-03-10T00:28:47.433Z,11.70
2019-03-10T00:29:54.224Z,17.30
2019-03-10T00:31:01.051Z,12.40
2019-03-10T00:32:07.831Z,19.10
2019-03-10T00:33:14.688Z,15.10
2019-03-10T00:34:21.515Z,15.30
2019-03-10T00:35:28.453Z,10.00
2019-03-10T00:36:35.291Z,14.00
2019-03-10T00:37:42.268Z,17.10
2019-03-10T00:38:49.113Z,12.90
2019-03-10T00:39:55.980Z,9.70
2019-03-10T00:41:03.294Z,17.20
2019-03-10T00:42:09.859Z,13.30
2019-03-10T00:43:17.130Z,10.20
2019-03-10T00:44:24.141Z,16.70
2019-03-10T00:45:31.186Z,10.20
2019-03-10T00:46:38.130Z,9.00
2019-03-10T00:47:45.110Z,11.40
2019-03-10T00:48:52.069Z,16.30
2019-03-10T00:49:59.195Z,12.60
2019-03-10T00:51:06.239Z,13.50
2019-03-10T00:52:13.171Z,13.20
2019-03-10T00:53:20.165Z,12.70
2019-03-10T00:54:27.025Z,14.60
2019-03-10T00:55:33.906Z,16.80
2019-03-10T00:56:40.861Z,15.50
2019-03-10T00:57:47.830Z,13.40
2019-03-10T00:58:54.694Z,17.40
2019-03-10T01:00:01.591Z,14.60
2019-03-10T01:01:08.561Z,16.30
2019-03-10T01:02:15.306Z,17.60
2019-03-10T01:03:22.277Z,13.50
2019-03-10T01:04:29.247Z,13.30
2019-03-10T01:05:36.018Z,13.70
2019-03-10T01:06:42.868Z,11.10
2019-03-10T01:07:49.661Z,11.60
2019-03-10T01:08:56.732Z,16.00
2019-03-10T01:10:03.693Z,14.30
2019-03-10T01:11:10.684Z,14.00
2019-03-10T01:12:17.616Z,8.30
2019-03-10T01:13:24.598Z,12.10
2019-03-10T01:14:31.453Z,13.40
2019-03-10T01:15:38.533Z,13.10
2019-03-10T01:16:45.532Z,9.40
2019-03-10T01:17:52.373Z,11.60
2019-03-10T01:18:59.333Z,11.20
2019-03-10T01:20:06.346Z,15.60
2019-03-10T01:21:13.300Z,14.40
2019-03-10T01:22:20.248Z,15.30
2019-03-10T01:23:27.042Z,10.70
2019-03-10T01:24:33.858Z,11.60
2019-03-10T01:25:40.849Z,12.70
2019-03-10T01:26:47.847Z,11.40
2019-03-10T01:27:54.790Z,11.40
2019-03-10T01:29:01.658Z,14.80
2019-03-10T01:30:08.752Z,11.40
2019-03-10T01:31:15.708Z,9.90
2019-03-10T01:32:22.569Z,10.50
2019-03-10T01:33:29.515Z,15.20
2019-03-10T01:34:36.222Z,13.00
2019-03-10T01:35:43.190Z,14.90
2019-03-10T01:36:50.060Z,9.00
2019-03-10T01:37:57.521Z,12.40
2019-03-10T01:39:04.232Z,8.40
2019-03-10T01:40:10.945Z,15.30
2019-03-10T01:41:18.043Z,9.50
2019-03-10T01:42:24.820Z,16.80
2019-03-10T01:43:31.777Z,14.30
2019-03-10T01:44:38.743Z,12.90
2019-03-10T01:45:45.708Z,17.30
2019-03-10T01:46:52.850Z,18.30
2019-03-10T01:47:59.632Z,14.90
2019-03-10T01:49:06.453Z,12.70
2019-03-10T01:50:13.252Z,12.40
2019-03-10T01:51:20.046Z,17.00
2019-03-10T01:52:27.006Z,9.10
2019-03-10T01:53:33.856Z,20.50
2019-03-10T01:54:40.764Z,10.90
2019-03-10T01:55:47.796Z,13.70
2019-03-10T01:56:54.686Z,21.10
2019-03-10T01:58:01.652Z,18.20
2019-03-10T01:59:08.498Z,12.90
2019-03-10T02:00:15.389Z,19.10
2019-03-10T02:01:22.361Z,17.30
2019-03-10T02:02:29.121Z,9.60
2019-03-10T02:03:35.980Z,11.70
2019-03-10T02:04:42.841Z,12.90
2019-03-10T02:05:50.133Z,13.60
2019-03-10T02:06:56.691Z,13.10
2019-03-10T02:08:03.539Z,17.70
2019-03-10T02:09:10.419Z,13.40
2019-03-10T02:10:17.272Z,13.00
2019-03-10T02:11:24.464Z,15.70
2019-03-10T02:12:30.756Z,17.60
2019-03-10T02:13:37.577Z,16.00
2019-03-10T02:14:44.635Z,14.50
2019-03-10T02:15:51.512Z,14.20
2019-03-10T02:16:58.373Z,16.70
2019-03-10T02:18:05.157Z,13.30
2019-03-10T02:19:11.910Z,12.70
2019-03-10T02:20:18.709Z,15.10
2019-03-10T02:21:25.661Z,15.40
2019-03-10T02:22:32.636Z,12.80
2019-03-10T02:23:39.594Z,14.50
2019-03-10T02:24:46.448Z,15.10
2019-03-10T02:25:53.340Z,15.40
2019-03-10T02:27:00.169Z,17.20
2019-03-10T02:28:07.079Z,8.00
2019-03-10T02:29:13.930Z,9.10
2019-03-10T02:30:20.700Z,10.20
2019-03-10T02:31:27.813Z,14.20
2019-03-10T02:32:34.229Z,12.50
2019-03-10T02:33:41.101Z,10.90
2019-03-10T02:34:47.849Z,12.00
2019-03-10T02:35:54.721Z,13.30
2019-03-10T02:37:01.761Z,11.10
2019-03-10T02:38:08.565Z,10.40
2019-03-10T02:39:15.430Z,16.70
2019-03-10T02:40:22.231Z,17.00
2019-03-10T02:41:29.063Z,15.40
2019-03-10T02:42:36.025Z,13.30
2019-03-10T02:43:42.797Z,14.80
2019-03-10T02:44:49.558Z,11.10
2019-03-10T02:45:56.325Z,18.60
2019-03-10T02:47:03.111Z,11.10
2019-03-10T02:48:09.960Z,7.60
2019-03-10T02:49:16.820Z,16.80
2019-03-10T02:50:23.690Z,12.30
2019-03-10T02:51:30.558Z,14.70
2019-03-10T02:52:37.439Z,12.90
2019-03-10T02:53:44.297Z,10.70
2019-03-10T02:54:51.010Z,9.30
2019-03-10T02:55:57.869Z,10.40
2019-03-10T02:57:04.730Z,16.10
2019-03-10T02:58:11.561Z,15.80
2019-03-10T02:59:18.323Z,12.00
2019-03-10T03:00:25.120Z,15.30
2019-03-10T03:01:32.167Z,12.10
2019-03-10T03:02:38.951Z,13.70
2019-03-10T03:03:45.737Z,14.50
2019-03-10T03:04:52.874Z,16.50
2019-03-10T03:05:59.714Z,12.50
2019-03-10T03:07:06.789Z,14.40
2019-03-10T03:08:16.633Z,11.50
2019-03-10T03:09:20.097Z,13.70
2019-03-10T03:10:27.301Z,12.80
2019-03-10T03:11:34.062Z,13.40
2019-03-10T03:12:40.957Z,14.40
2019-03-10T03:13:47.676Z,14.70
2019-03-10T03:14:54.570Z,13.40
2019-03-10T03:16:01.424Z,14.20
2019-03-10T03:17:08.213Z,10.60
2019-03-10T03:18:15.021Z,16.70
2019-03-10T03:19:22.137Z,13.90
2019-03-10T03:20:28.892Z,14.40
2019-03-10T03:21:42.877Z,11.40
2019-03-10T03:22:43.062Z,12.70
2019-03-10T03:23:49.767Z,14.60
2019-03-10T03:24:56.681Z,16.40
2019-03-10T03:26:03.545Z,16.90
2019-03-10T03:27:10.416Z,16.20
2019-03-10T03:28:17.221Z,16.70
2019-03-10T03:29:23.934Z,16.40
2019-03-10T03:30:30.801Z,12.30
2019-03-10T03:31:37.598Z,13.50
2019-03-10T03:32:44.463Z,13.00
2019-03-10T03:33:51.182Z,12.00
2019-03-10T03:34:57.869Z,13.60
2019-03-10T03:36:04.643Z,13.60
2019-03-10T03:37:11.394Z,14.00
2019-03-10T03:38:18.191Z,15.20
2019-03-10T03:39:24.731Z,12.60
2019-03-10T03:40:31.795Z,7.30
2019-03-10T03:41:38.672Z,11.10
2019-03-10T03:42:45.429Z,10.00
2019-03-10T03:43:52.179Z,9.30
2019-03-10T03:44:59.068Z,10.30
2019-03-10T03:46:05.829Z,12.40
2019-03-10T03:47:12.800Z,17.00
2019-03-10T03:48:19.681Z,10.90
2019-03-10T03:49:26.567Z,10.70
2019-03-10T03:50:33.397Z,10.20
2019-03-10T03:51:40.120Z,7.20
2019-03-10T03:52:47.038Z,12.20
2019-03-10T03:53:53.931Z,10.50
2019-03-10T03:55:00.679Z,12.00
2019-03-10T03:56:07.541Z,16.80
2019-03-10T03:57:14.400Z,14.70
2019-03-10T03:58:21.125Z,16.80
2019-03-10T03:59:27.942Z,17.10
2019-03-10T04:00:34.805Z,10.80
2019-03-10T04:01:41.665Z,11.50
2019-03-10T04:02:48.530Z,9.80
2019-03-10T04:03:55.412Z,12.20
2019-03-10T04:05:02.482Z,9.60
2019-03-10T04:06:09.149Z,12.40
2019-03-10T04:07:15.940Z,13.10
2019-03-10T04:08:22.795Z,12.20
2019-03-10T04:09:29.632Z,7.20
2019-03-10T04:10:36.414Z,12.50
2019-03-10T04:11:43.270Z,14.90
2019-03-10T04:12:50.033Z,13.50
2019-03-10T04:13:56.848Z,12.60
2019-03-10T04:15:03.659Z,14.00
2019-03-10T04:16:10.537Z,15.00
2019-03-10T04:17:17.508Z,17.50
2019-03-10T04:18:24.264Z,14.00
2019-03-10T04:19:31.206Z,12.80
2019-03-10T04:20:38.100Z,14.60
2019-03-10T04:21:44.868Z,13.30
2019-03-10T04:22:51.623Z,14.20
2019-03-10T04:23:58.364Z,18.40
2019-03-10T04:25:05.153Z,12.40
2019-03-10T04:26:12.128Z,11.50
2019-03-10T04:27:18.905Z,10.10
2019-03-10T04:28:25.701Z,11.60
2019-03-10T04:29:32.653Z,11.10
2019-03-10T04:30:39.313Z,13.60
2019-03-10T04:31:46.186Z,16.00
2019-03-10T04:32:53.213Z,15.00
2019-03-10T04:34:04.495Z,14.10
2019-03-10T04:35:06.652Z,13.70
2019-03-10T04:36:13.406Z,10.40
2019-03-10T04:37:20.097Z,12.70
2019-03-10T04:38:26.969Z,10.70
2019-03-10T04:39:33.743Z,19.70
2019-03-10T04:40:40.689Z,9.60
2019-03-10T04:41:47.551Z,16.00
2019-03-10T04:42:54.468Z,11.30
2019-03-10T04:44:01.260Z,12.30
2019-03-10T04:45:08.121Z,12.20
2019-03-10T04:46:14.917Z,11.40
2019-03-10T04:47:21.701Z,14.80
2019-03-10T04:48:28.412Z,13.90
2019-03-10T04:49:35.286Z,13.00
2019-03-10T04:50:42.091Z,12.50
2019-03-10T04:51:48.962Z,11.00
2019-03-10T04:52:55.735Z,15.80
2019-03-10T04:54:02.687Z,12.90
2019-03-10T04:55:09.580Z,12.20
2019-03-10T04:56:16.530Z,17.30
2019-03-10T04:57:23.708Z,15.90
2019-03-10T04:58:30.473Z,13.30
2019-03-10T04:59:37.587Z,13.00
2019-03-10T05:00:44.296Z,7.50
2019-03-10T05:01:51.099Z,10.00
2019-03-10T05:02:58.341Z,9.50
2019-03-10T05:04:05.116Z,10.10
2019-03-10T05:05:12.212Z,14.00
2019-03-10T05:06:18.982Z,8.90
2019-03-10T05:07:25.824Z,10.60
2019-03-10T05:08:32.676Z,10.20
2019-03-10T05:09:39.668Z,9.60
2019-03-10T05:10:46.423Z,7.00
2019-03-10T05:11:53.288Z,9.00
2019-03-10T05:13:00.016Z,13.50
2019-03-10T05:14:07.117Z,11.50
2019-03-10T05:15:13.928Z,9.20
2019-03-10T05:16:20.763Z,10.20
2019-03-10T05:17:27.525Z,8.70
2019-03-10T05:18:34.292Z,8.80
2019-03-10T05:19:41.161Z,4.80
2019-03-10T05:20:48.152Z,5.30
2019-03-10T05:21:55.095Z,6.70
2019-03-10T05:23:02.052Z,9.70
2019-03-10T05:24:09.043Z,5.60
2019-03-10T05:25:16.417Z,5.40
2019-03-10T05:26:23.081Z,4.80
2019-03-10T05:27:29.830Z,5.20
2019-03-10T05:28:37.080Z,7.10
2019-03-10T05:29:43.981Z,5.00
2019-03-10T05:30:50.863Z,5.70
2019-03-10T05:31:57.723Z,4.80
2019-03-10T05:33:04.476Z,7.00
2019-03-10T05:34:11.248Z,11.40
2019-03-10T05:35:18.236Z,8.60
2019-03-10T05:36:25.092Z,6.50
2019-03-10T05:37:31.772Z,8.50
2019-03-10T05:38:38.822Z,7.40
2019-03-10T05:39:45.726Z,5.90
2019-03-10T05:40:52.587Z,7.50
2019-03-10T05:41:59.483Z,9.40
2019-03-10T05:43:06.185Z,4.50
2019-03-10T05:44:13.064Z,8.70
2019-03-10T05:45:19.841Z,6.50
2019-03-10T05:46:26.684Z,9.50
2019-03-10T05:47:33.952Z,6.40
2019-03-10T05:48:40.217Z,5.70
2019-03-10T05:49:46.964Z,6.90
2019-03-10T05:50:53.777Z,5.60
2019-03-10T05:52:00.611Z,4.40
2019-03-10T05:53:07.490Z,6.00
2019-03-10T05:54:14.247Z,8.20
2019-03-10T05:55:20.975Z,8.20
2019-03-10T05:56:27.908Z,12.30
2019-03-10T05:57:34.748Z,9.40
2019-03-10T05:58:41.497Z,8.60
2019-03-10T05:59:48.285Z,7.60
2019-03-10T06:00:55.169Z,6.90
2019-03-10T06:02:02.004Z,4.90
2019-03-10T06:03:08.772Z,8.10
2019-03-10T06:04:15.489Z,7.00
2019-03-10T06:05:22.430Z,4.40
2019-03-10T06:06:29.193Z,4.30
2019-03-10T06:07:35.935Z,3.50
2019-03-10T06:08:42.808Z,3.50
2019-03-10T06:09:49.570Z,3.60
2019-03-10T06:10:56.659Z,2.90
2019-03-10T06:12:03.504Z,3.50
2019-03-10T06:13:10.389Z,3.30
2019-03-10T06:14:17.157Z,3.60
2019-03-10T06:15:24.437Z,2.80
2019-03-10T06:16:30.800Z,3.60
2019-03-10T06:17:37.635Z,3.40
2019-03-10T06:18:44.344Z,3.40
2019-03-10T06:19:51.164Z,2.90
2019-03-10T06:20:58.173Z,3.50
2019-03-10T06:22:05.314Z,2.60
2019-03-10T06:23:12.301Z,2.80
2019-03-10T06:24:18.823Z,2.80
2019-03-10T06:25:25.569Z,2.70
2019-03-10T06:26:32.475Z,3.20
2019-03-10T06:27:39.255Z,3.50
2019-03-10T06:28:47.141Z,3.50
2019-03-10T06:29:52.908Z,4.60
2019-03-10T06:30:59.713Z,3.10
2019-03-10T06:32:06.350Z,3.00
2019-03-10T06:33:13.695Z,2.70
2019-03-10T06:34:20.412Z,3.40
2019-03-10T06:35:27.240Z,3.50
2019-03-10T06:36:34.102Z,3.30
2019-03-10T06:37:41.101Z,3.60
2019-03-10T06:38:48.189Z,4.30
2019-03-10T06:39:55.097Z,3.70
2019-03-10T06:41:01.849Z,3.20
2019-03-10T06:42:08.722Z,3.80
2019-03-10T06:43:15.529Z,3.10
2019-03-10T06:44:22.168Z,3.30
2019-03-10T06:45:29.734Z,2.80
2019-03-10T06:46:36.492Z,3.60
2019-03-10T06:47:43.278Z,3.70
2019-03-10T06:48:50.146Z,3.40
2019-03-10T06:49:57.021Z,3.30
2019-03-10T06:51:03.995Z,2.90
2019-03-10T06:52:10.774Z,4.30
2019-03-10T06:53:17.607Z,3.30
2019-03-10T06:54:24.278Z,3.50
2019-03-10T06:55:31.131Z,3.20
2019-03-10T06:56:38.000Z,4.10
2019-03-10T06:57:44.904Z,2.80
2019-03-10T06:58:51.696Z,2.90
2019-03-10T06:59:58.657Z,2.60
2019-03-10T07:01:05.140Z,3.10
2019-03-10T07:02:11.960Z,2.50
2019-03-10T07:03:18.801Z,2.70
2019-03-10T07:04:25.492Z,2.40
2019-03-10T07:05:32.330Z,2.70
2019-03-10T07:06:39.088Z,4.10
2019-03-10T07:07:45.884Z,3.30
2019-03-10T07:08:52.729Z,2.90
2019-03-10T07:09:59.484Z,3.10
2019-03-10T07:11:06.216Z,2.40
2019-03-10T07:12:13.135Z,2.60
2019-03-10T07:13:20.406Z,2.30
2019-03-10T07:14:27.412Z,2.20
2019-03-10T07:15:33.657Z,1.90
2019-03-10T07:16:41.380Z,2.50
2019-03-10T07:17:48.121Z,1.90
2019-03-10T07:18:54.021Z,1.90
2019-03-10T07:20:00.913Z,2.30
2019-03-10T07:21:07.956Z,2.40
2019-03-10T07:22:14.665Z,1.60
2019-03-10T07:23:21.484Z,2.30
2019-03-10T07:24:28.329Z,2.40
2019-03-10T07:25:35.126Z,2.10
2019-03-10T07:26:41.765Z,2.00
2019-03-10T07:27:49.010Z,2.30
2019-03-10T07:28:55.936Z,3.00
2019-03-10T07:30:03.001Z,2.20
2019-03-10T07:31:09.967Z,1.90
2019-03-10T07:32:16.759Z,1.90
2019-03-10T07:33:23.389Z,2.00
2019-03-10T07:34:30.185Z,2.10
2019-03-10T07:35:37.107Z,2.20
2019-03-10T07:36:43.906Z,2.00
2019-03-10T07:38:56.545Z,2.50
2019-03-10T07:40:03.282Z,2.00
2019-03-10T07:42:15.498Z,2.30
2019-03-10T07:43:22.975Z,2.40
2019-03-10T07:44:29.828Z,2.20
2019-03-10T07:45:36.602Z,2.40
2019-03-10T07:46:43.471Z,2.40
2019-03-10T07:47:50.380Z,2.10
2019-03-10T07:49:03.348Z,2.10
2019-03-10T07:50:10.102Z,2.20
2019-03-10T07:51:17.072Z,1.90
2019-03-10T07:52:23.956Z,9.20
2019-03-10T07:53:33.541Z,13.40
2019-03-10T07:54:40.525Z,12.40
2019-03-10T07:55:47.408Z,12.00
2019-03-10T07:56:54.077Z,7.50
2019-03-10T07:58:00.945Z,2.00
2019-03-10T07:59:08.116Z,1.80
2019-03-10T08:00:15.009Z,1.90
2019-03-10T08:01:21.885Z,2.40
2019-03-10T08:02:28.940Z,2.00
2019-03-10T08:03:36.224Z,2.00
2019-03-10T08:04:43.127Z,2.10
2019-03-10T08:05:49.926Z,1.90
2019-03-10T08:06:56.704Z,1.50
2019-03-10T08:08:03.459Z,1.80
2019-03-10T08:09:10.252Z,1.70
2019-03-10T08:10:17.265Z,1.50
2019-03-10T08:11:24.266Z,1.50
2019-03-10T08:12:30.933Z,1.60
2019-03-10T08:13:37.815Z,1.80
2019-03-10T08:14:44.480Z,1.70
2019-03-10T08:15:51.125Z,1.70
2019-03-10T08:17:02.709Z,1.70
2019-03-10T08:18:09.473Z,1.60
2019-03-10T08:19:16.433Z,1.40
2019-03-10T08:20:26.884Z,1.50
2019-03-10T08:21:33.693Z,1.80
2019-03-10T08:22:40.440Z,2.10
2019-03-10T08:23:47.009Z,1.90
2019-03-10T08:24:54.035Z,1.60
2019-03-10T08:26:00.845Z,1.80
2019-03-10T08:27:07.476Z,1.90
2019-03-10T08:28:16.899Z,2.20
2019-03-10T08:29:23.914Z,2.20
2019-03-10T08:30:30.853Z,2.20
2019-03-10T08:31:37.722Z,2.20
2019-03-10T08:32:44.789Z,2.20
2019-03-10T08:33:51.460Z,2.00
2019-03-10T08:34:58.617Z,2.10
2019-03-10T08:36:05.272Z,2.00
2019-03-10T08:37:12.063Z,1.70
2019-03-10T08:38:20.693Z,1.80
2019-03-10T08:39:27.453Z,2.00
2019-03-10T08:41:42.753Z,2.00
2019-03-10T08:43:55.129Z,2.10
2019-03-10T08:45:02.141Z,1.60
2019-03-10T08:46:09.226Z,2.30
2019-03-10T08:47:17.133Z,2.00
2019-03-10T08:48:23.797Z,2.00
2019-03-10T08:49:30.948Z,2.10
2019-03-10T08:50:37.848Z,2.30
2019-03-10T08:51:44.519Z,2.20
2019-03-10T08:52:51.260Z,2.30
2019-03-10T08:53:58.157Z,2.40
2019-03-10T08:55:04.915Z,2.00
2019-03-10T08:56:11.769Z,2.80
2019-03-10T08:57:18.596Z,2.20
2019-03-10T08:58:25.402Z,2.00
2019-03-10T08:59:32.376Z,2.00
2019-03-10T09:00:39.357Z,3.50
2019-03-10T09:01:45.937Z,4.50
2019-03-10T09:02:52.660Z,3.80
2019-03-10T09:03:59.429Z,2.00
2019-03-10T09:05:06.424Z,4.80
2019-03-10T09:06:13.273Z,2.90
2019-03-10T09:07:20.033Z,2.10
2019-03-10T09:08:26.840Z,2.10
2019-03-10T09:09:33.727Z,2.40
2019-03-10T09:10:40.842Z,4.40
2019-03-10T09:11:47.970Z,2.30
2019-03-10T09:12:55.201Z,3.70
2019-03-10T09:14:02.369Z,6.40
2019-03-10T09:15:09.568Z,2.90
2019-03-10T09:16:16.341Z,5.80
2019-03-10T09:17:23.167Z,2.90
2019-03-10T09:18:29.950Z,2.80
2019-03-10T09:19:36.936Z,2.30
2019-03-10T09:20:43.774Z,4.90
2019-03-10T09:21:50.539Z,3.30
2019-03-10T09:22:57.329Z,3.40
2019-03-10T09:24:04.264Z,2.50
2019-03-10T09:25:10.956Z,3.60
2019-03-10T09:26:17.905Z,4.20
2019-03-10T09:27:24.570Z,4.60
2019-03-10T09:28:31.362Z,2.90
2019-03-10T09:29:43.784Z,3.80
2019-03-10T09:30:50.700Z,3.20
2019-03-10T09:31:57.997Z,4.40
2019-03-10T09:33:16.730Z,4.20
2019-03-10T09:34:23.585Z,2.60
2019-03-10T09:35:30.485Z,5.40
2019-03-10T09:37:42.864Z,5.00
2019-03-10T09:38:49.595Z,5.00
2019-03-10T09:39:56.712Z,4.90
2019-03-10T09:41:03.669Z,3.90
2019-03-10T09:42:10.245Z,5.10
2019-03-10T09:43:17.194Z,2.60
2019-03-10T09:44:23.933Z,2.40
2019-03-10T09:45:30.823Z,5.90
2019-03-10T09:47:46.122Z,5.90
2019-03-10T09:48:53.085Z,4.00
2019-03-10T09:50:00.282Z,4.30
2019-03-10T09:51:06.827Z,3.70
2019-03-10T09:52:13.681Z,4.00
2019-03-10T09:53:20.554Z,4.60
2019-03-10T09:54:27.300Z,4.50
2019-03-10T09:55:34.240Z,4.10
2019-03-10T09:56:40.752Z,3.60
2019-03-10T09:57:47.695Z,5.40
2019-03-10T09:58:54.469Z,2.90
2019-03-10T10:00:01.225Z,2.50
2019-03-10T10:01:08.196Z,3.30
2019-03-10T10:02:15.232Z,2.70
2019-03-10T10:04:27.482Z,2.60
2019-03-10T10:05:34.669Z,5.30
2019-03-10T10:06:41.269Z,2.90
2019-03-10T10:07:48.593Z,4.70
2019-03-10T10:08:55.555Z,3.80
2019-03-10T10:10:02.523Z,2.50
2019-03-10T10:11:20.880Z,3.70
2019-03-10T10:12:27.830Z,5.30
2019-03-10T10:13:34.601Z,4.40
2019-03-10T10:14:41.469Z,6.20
2019-03-10T10:16:59.074Z,5.60
2019-03-10T10:18:05.961Z,5.40
2019-03-10T10:19:13.043Z,3.40
2019-03-10T10:20:19.783Z,3.10
2019-03-10T10:21:26.558Z,5.40
2019-03-10T10:22:33.527Z,4.40
2019-03-10T10:23:40.516Z,6.30
2019-03-10T10:24:47.482Z,5.20
2019-03-10T10:25:54.801Z,5.50
2019-03-10T10:27:06.147Z,5.50
2019-03-10T10:28:15.250Z,2.80
2019-03-10T10:29:20.277Z,4.90
2019-03-10T10:30:27.175Z,2.90
2019-03-10T10:31:34.117Z,2.60
2019-03-10T10:32:49.696Z,2.40
2019-03-10T10:33:53.385Z,4.60
2019-03-10T10:35:00.444Z,2.70
2019-03-10T10:36:07.234Z,3.30
2019-03-10T10:37:15.292Z,2.70
2019-03-10T10:38:20.851Z,2.50
2019-03-10T10:39:27.613Z,2.40
2019-03-10T10:40:34.460Z,2.50
2019-03-10T10:42:47.924Z,2.50
2019-03-10T10:43:54.979Z,3.60
2019-03-10T10:45:01.636Z,3.90
2019-03-10T10:46:08.626Z,2.80
2019-03-10T10:47:15.376Z,3.10
2019-03-10T10:48:22.207Z,3.00
2019-03-10T10:49:29.028Z,7.10
2019-03-10T10:50:35.866Z,3.10
2019-03-10T10:51:42.781Z,7.70
2019-03-10T10:52:49.833Z,4.50
2019-03-10T10:53:56.894Z,4.50
2019-03-10T10:55:03.750Z,4.40
2019-03-10T10:56:10.675Z,5.80
2019-03-10T10:57:17.705Z,5.10
2019-03-10T10:58:24.684Z,3.50
2019-03-10T10:59:31.838Z,3.70
2019-03-10T11:00:38.728Z,3.30
2019-03-10T11:01:45.485Z,5.90
2019-03-10T11:02:52.549Z,2.80
2019-03-10T11:03:59.268Z,6.00
2019-03-10T11:05:06.073Z,4.70
2019-03-10T11:06:13.057Z,6.20
2019-03-10T11:07:19.788Z,5.70
2019-03-10T11:08:26.572Z,5.10
2019-03-10T11:09:33.660Z,4.10
2019-03-10T11:10:40.410Z,5.60
2019-03-10T11:11:47.305Z,5.20
2019-03-10T11:12:55.887Z,3.20
2019-03-10T11:14:03.260Z,5.50
2019-03-10T11:15:10.128Z,3.90
2019-03-10T11:16:17.328Z,4.30
2019-03-10T11:17:24.169Z,4.30
2019-03-10T11:18:30.932Z,4.00
2019-03-10T11:19:38.018Z,6.50
2019-03-10T11:21:50.538Z,4.70
2019-03-10T11:22:57.412Z,4.90
2019-03-10T11:24:04.630Z,3.90
2019-03-10T11:25:11.290Z,3.20
2019-03-10T11:26:18.403Z,3.90
2019-03-10T11:27:25.144Z,4.50
2019-03-10T11:28:32.034Z,3.80
2019-03-10T11:29:47.413Z,4.90
2019-03-10T11:30:52.817Z,6.00
2019-03-10T11:31:59.615Z,5.40
2019-03-10T11:33:07.172Z,4.50
2019-03-10T11:34:14.246Z,7.10
2019-03-10T11:35:21.248Z,4.70
2019-03-10T11:36:28.494Z,4.00
2019-03-10T11:37:35.370Z,4.50
2019-03-10T11:38:47.828Z,4.90
2019-03-10T11:39:54.623Z,6.30
2019-03-10T11:41:01.507Z,8.00
2019-03-10T11:42:08.116Z,7.00
2019-03-10T11:43:14.925Z,6.20
2019-03-10T11:44:21.844Z,7.60
2019-03-10T11:45:28.762Z,6.00
2019-03-10T11:46:35.641Z,3.40
2019-03-10T11:47:42.616Z,6.60
2019-03-10T11:48:54.155Z,6.60
2019-03-10T11:50:01.153Z,3.90
2019-03-10T11:51:08.008Z,6.10
2019-03-10T11:52:14.911Z,7.40
2019-03-10T11:53:21.915Z,12.90
2019-03-10T11:54:28.405Z,9.30
2019-03-10T11:55:39.990Z,9.30
2019-03-10T11:56:47.153Z,5.20
2019-03-10T11:57:54.043Z,8.40
2019-03-10T11:59:00.899Z,6.20
2019-03-10T12:00:07.772Z,7.10
2019-03-10T12:01:14.845Z,9.40
2019-03-10T12:02:21.512Z,9.10
2019-03-10T12:03:28.353Z,8.70
2019-03-10T12:04:35.165Z,7.00
2019-03-10T12:05:42.113Z,11.90
2019-03-10T12:06:49.181Z,7.70
2019-03-10T12:07:56.264Z,8.90
2019-03-10T12:09:03.147Z,8.30
2019-03-10T12:10:09.839Z,10.60
2019-03-10T12:11:16.537Z,5.90
2019-03-10T12:12:25.573Z,9.00
2019-03-10T12:13:30.410Z,11.90
2019-03-10T12:14:37.405Z,8.00
2019-03-10T12:15:44.425Z,7.60
2019-03-10T12:16:52.937Z,9.80
2019-03-10T12:17:58.415Z,11.80
2019-03-10T12:19:05.233Z,13.80
2019-03-10T12:20:12.102Z,5.70
2019-03-10T12:21:18.955Z,11.70
2019-03-10T12:22:25.837Z,10.70
2019-03-10T12:23:32.933Z,8.80
2019-03-10T12:24:39.859Z,8.60
2019-03-10T12:25:46.741Z,10.20
2019-03-10T12:26:53.639Z,13.30
2019-03-10T12:28:00.500Z,10.10
2019-03-10T12:29:07.355Z,13.00
2019-03-10T12:30:14.119Z,9.10
2019-03-10T12:31:20.967Z,9.20
2019-03-10T12:32:27.720Z,8.00
2019-03-10T12:33:34.533Z,9.60
2019-03-10T12:34:41.298Z,8.30
2019-03-10T12:35:48.124Z,11.40
2019-03-10T12:36:55.025Z,9.50
2019-03-10T12:38:02.017Z,9.40
2019-03-10T12:39:08.833Z,10.70
2019-03-10T12:40:15.716Z,7.80
2019-03-10T12:41:22.544Z,8.90
2019-03-10T12:42:29.396Z,7.60
2019-03-10T12:43:36.222Z,5.60
2019-03-10T12:44:43.093Z,8.50
2019-03-10T12:45:49.875Z,8.60
2019-03-10T12:46:56.746Z,6.90
2019-03-10T12:48:04.380Z,7.90
2019-03-10T12:49:10.760Z,7.10
2019-03-10T12:50:18.843Z,9.30
2019-03-10T12:51:24.500Z,10.20
2019-03-10T12:52:31.544Z,9.00
2019-03-10T12:53:38.457Z,7.20
2019-03-10T12:54:45.305Z,9.10
2019-03-10T12:55:52.249Z,9.60
2019-03-10T12:56:59.134Z,7.90
2019-03-10T12:58:06.026Z,6.30
2019-03-10T12:59:12.860Z,8.90
2019-03-10T13:00:19.663Z,9.40
2019-03-10T13:01:26.496Z,5.70
2019-03-10T13:02:33.320Z,8.60
2019-03-10T13:03:40.353Z,10.30
2019-03-10T13:04:47.198Z,13.50
2019-03-10T13:05:54.073Z,5.60
2019-03-10T13:07:00.829Z,7.80
2019-03-10T13:08:07.737Z,9.40
2019-03-10T13:09:14.561Z,6.20
2019-03-10T13:10:21.429Z,7.20
2019-03-10T13:11:28.328Z,6.10
2019-03-10T13:12:35.163Z,7.20
2019-03-10T13:13:43.602Z,6.50
2019-03-10T13:14:58.902Z,6.50
2019-03-10T13:15:55.773Z,6.80
2019-03-10T13:17:03.018Z,8.20
2019-03-10T13:18:09.309Z,5.00
2019-03-10T13:19:16.124Z,7.30
2019-03-10T13:20:28.183Z,4.40
2019-03-10T13:21:29.839Z,5.50
2019-03-10T13:22:36.624Z,5.30
2019-03-10T13:23:43.403Z,5.70
2019-03-10T13:24:50.205Z,4.50
2019-03-10T13:25:56.979Z,6.90
2019-03-10T13:27:03.950Z,6.00
2019-03-10T13:28:10.921Z,7.10
2019-03-10T13:29:18.033Z,8.90
2019-03-10T13:30:24.962Z,6.60
2019-03-10T13:31:31.809Z,4.80
2019-03-10T13:32:38.576Z,6.00
2019-03-10T13:33:45.412Z,6.30
2019-03-10T13:34:52.337Z,7.30
2019-03-10T13:35:59.397Z,4.80
2019-03-10T13:37:06.369Z,6.50
2019-03-10T13:38:13.202Z,6.00
2019-03-10T13:39:19.935Z,6.40
2019-03-10T13:40:26.921Z,7.40
2019-03-10T13:41:33.624Z,4.80
2019-03-10T13:42:40.495Z,5.40
2019-03-10T13:43:47.680Z,4.60
2019-03-10T13:44:54.521Z,6.00
2019-03-10T13:46:01.332Z,5.60
2019-03-10T13:47:08.184Z,6.40
2019-03-10T13:48:15.098Z,6.60
2019-03-10T13:49:22.022Z,4.20
2019-03-10T13:50:28.850Z,6.20
2019-03-10T13:51:35.640Z,5.30
2019-03-10T13:52:42.470Z,5.80
2019-03-10T13:53:49.499Z,8.30
2019-03-10T13:54:56.387Z,8.60
2019-03-10T13:56:03.303Z,5.50
2019-03-10T13:57:10.357Z,6.60
2019-03-10T13:58:16.997Z,5.20
2019-03-10T13:59:23.832Z,2.70
2019-03-10T14:00:30.985Z,4.70
2019-03-10T14:01:37.445Z,4.80
2019-03-10T14:02:44.332Z,5.00
2019-03-10T14:03:51.108Z,5.70
2019-03-10T14:04:57.952Z,6.30
2019-03-10T14:06:04.846Z,3.40
2019-03-10T14:07:11.677Z,6.10
2019-03-10T14:08:18.545Z,5.20
2019-03-10T14:09:25.295Z,3.40
2019-03-10T14:10:32.176Z,4.50
2019-03-10T14:11:39.156Z,6.20
2019-03-10T14:12:46.002Z,9.00
2019-03-10T14:13:52.881Z,4.70
2019-03-10T14:15:01.008Z,3.10
2019-03-10T14:16:06.718Z,6.10
2019-03-10T14:17:13.578Z,5.40
2019-03-10T14:18:20.317Z,4.80
2019-03-10T14:19:28.861Z,5.40
2019-03-10T14:20:34.920Z,3.70
2019-03-10T14:21:41.273Z,2.90
2019-03-10T14:22:48.081Z,6.40
2019-03-10T14:23:54.900Z,4.00
2019-03-10T14:25:01.785Z,7.40
2019-03-10T14:26:08.804Z,3.40
2019-03-10T14:27:15.600Z,2.60
2019-03-10T14:28:22.585Z,3.50
2019-03-10T14:29:29.430Z,5.20
2019-03-10T14:30:37.653Z,3.40
2019-03-10T14:31:43.093Z,2.90
2019-03-10T14:32:49.824Z,3.20
2019-03-10T14:33:57.341Z,3.60
2019-03-10T14:35:05.382Z,4.40
2019-03-10T14:36:10.441Z,3.70
2019-03-10T14:37:17.391Z,5.20
2019-03-10T14:38:24.236Z,4.20
2019-03-10T14:39:31.140Z,3.70
2019-03-10T14:40:38.025Z,3.90
2019-03-10T14:41:44.979Z,3.40
2019-03-10T14:42:51.836Z,3.20
2019-03-10T14:43:58.696Z,3.80
2019-03-10T14:45:05.493Z,6.00
2019-03-10T14:46:12.561Z,3.40
2019-03-10T14:47:19.566Z,7.70
2019-03-10T14:48:26.193Z,4.30
2019-03-10T14:49:33.052Z,5.50
2019-03-10T14:50:39.941Z,4.40
2019-03-10T14:51:46.789Z,5.40
2019-03-10T14:52:53.644Z,2.80