createdAt,value
2023-02-14T00:01:13.408Z,10.90
2023-02-14T00:03:41.992Z,9.35
2023-02-14T00:06:15.500Z,7.30
2023-02-14T00:08:45.110Z,7.60
2023-02-14T00:11:14.844Z,9.70
2023-02-14T00:14:03.561Z,9.35
2023-02-14T00:16:33.063Z,8.32
2023-02-14T00:19:04.566Z,9.30
2023-02-14T00:21:38.351Z,9.37
2023-02-14T00:24:15.806Z,9.27
2023-02-14T00:26:44.751Z,8.77
2023-02-14T00:29:20.214Z,6.47
2023-02-14T00:31:48.776Z,8.68
2023-02-14T00:34:19.077Z,7.60
2023-02-14T00:36:48.949Z,7.30
2023-02-14T00:39:19.230Z,9.95
2023-02-14T00:41:48.172Z,9.45
2023-02-14T00:44:18.524Z,9.32
2023-02-14T00:46:47.117Z,6.32
2023-02-14T00:49:15.626Z,8.95
2023-02-14T00:51:44.462Z,8.95
2023-02-14T00:54:12.923Z,9.48
2023-02-14T00:56:42.018Z,8.65
2023-02-14T00:59:11.245Z,8.55
2023-02-14T01:01:40.611Z,7.60
2023-02-14T01:04:09.199Z,9.77
2023-02-14T01:06:37.844Z,9.32
2023-02-14T01:09:06.246Z,8.85
2023-02-14T01:11:35.079Z,8.95
2023-02-14T01:14:03.647Z,8.50
2023-02-14T01:16:32.691Z,6.60
2023-02-14T01:19:01.637Z,8.00
2023-02-14T01:21:34.237Z,8.50
2023-02-14T01:24:05.806Z,8.25
2023-02-14T01:29:05.575Z,9.07
2023-02-14T01:31:36.003Z,6.87
2023-02-14T01:34:04.944Z,9.40
2023-02-14T01:36:37.800Z,9.52
2023-02-14T01:39:11.454Z,9.23
2023-02-14T01:41:43.820Z,8.93
2023-02-14T01:44:15.394Z,9.02
2023-02-14T01:46:45.915Z,8.52
2023-02-14T01:49:27.990Z,10.20
2023-02-14T01:52:10.976Z,10.05
2023-02-14T01:54:46.617Z,9.98
2023-02-14T01:57:19.448Z,9.90
2023-02-14T01:59:53.241Z,10.00
2023-02-14T02:02:24.156Z,7.72
2023-02-14T02:04:56.215Z,8.90
2023-02-14T02:07:29.835Z,8.95
2023-02-14T02:10:03.269Z,10.23
2023-02-14T02:12:35.839Z,10.32
2023-02-14T02:15:05.517Z,9.60
2023-02-14T02:17:59.223Z,9.68
2023-02-14T02:20:50.311Z,10.45
2023-02-14T02:23:38.078Z,10.00
2023-02-14T02:26:15.375Z,10.18
2023-02-14T02:29:21.680Z,10.10
2023-02-14T02:32:13.399Z,8.02
2023-02-14T02:35:21.090Z,10.70
2023-02-14T02:37:58.508Z,9.43
2023-02-14T02:40:36.753Z,10.73
2023-02-14T02:43:40.232Z,10.60
2023-02-14T02:46:34.867Z,9.30
2023-02-14T02:50:10.624Z,6.97
2023-02-14T02:53:04.434Z,8.75
2023-02-14T02:56:07.198Z,9.07
2023-02-14T02:58:47.402Z,7.57
2023-02-14T03:01:21.198Z,9.43
2023-02-14T03:04:17.078Z,7.72
2023-02-14T03:06:48.611Z,9.77
2023-02-14T03:09:20.524Z,10.45
2023-02-14T03:12:23.671Z,10.20
2023-02-14T03:15:07.172Z,9.65
2023-02-14T03:18:28.080Z,7.30
2023-02-14T03:21:13.603Z,8.07
2023-02-14T03:23:48.024Z,9.43
2023-02-14T03:26:42.978Z,9.38
2023-02-14T03:29:47.895Z,8.10
2023-02-14T03:32:41.168Z,8.40
2023-02-14T03:35:21.176Z,9.73
2023-02-14T03:38:02.270Z,9.95
2023-02-14T03:40:49.661Z,9.20
2023-02-14T03:43:27.164Z,9.48
2023-02-14T03:46:04.935Z,8.57
2023-02-14T03:48:36.120Z,8.63
2023-02-14T03:51:07.148Z,7.88
2023-02-14T03:53:41.687Z,9.68
2023-02-14T03:56:22.192Z,10.38
2023-02-14T03:58:56.472Z,10.27
2023-02-14T04:01:32.587Z,8.88
2023-02-14T04:04:04.361Z,8.40
2023-02-14T04:06:33.061Z,10.15
2023-02-14T04:09:01.769Z,10.23
2023-02-14T04:11:35.285Z,9.65
2023-02-14T04:14:04.283Z,9.70
2023-02-14T04:16:52.618Z,8.70
2023-02-14T04:19:24.320Z,10.75
2023-02-14T04:21:53.307Z,11.70
2023-02-14T04:24:22.027Z,11.45
2023-02-14T04:27:10.566Z,10.52
2023-02-14T04:29:44.562Z,10.07
2023-02-14T04:32:16.654Z,9.55
2023-02-14T04:34:46.100Z,8.95
2023-02-14T04:37:16.481Z,9.40
2023-02-14T04:39:45.505Z,9.63
2023-02-14T04:42:14.771Z,10.75
2023-02-14T04:44:43.346Z,10.75
2023-02-14T04:47:12.036Z,9.73
2023-02-14T04:49:40.655Z,10.05
2023-02-14T04:52:08.995Z,9.93
2023-02-14T04:54:37.625Z,10.10
2023-02-14T04:57:05.965Z,10.05
2023-02-14T04:59:34.704Z,10.38
2023-02-14T05:02:03.290Z,9.60
2023-02-14T05:04:33.552Z,9.88
2023-02-14T05:07:01.943Z,10.88
2023-02-14T05:09:30.888Z,10.55
2023-02-14T05:11:59.403Z,11.15
2023-02-14T05:14:28.100Z,10.32
2023-02-14T05:16:56.684Z,9.95
2023-02-14T05:19:25.377Z,9.73
2023-02-14T05:21:53.671Z,10.82
2023-02-14T05:24:22.771Z,10.35
2023-02-14T05:26:51.039Z,10.55
2023-02-14T05:29:19.714Z,11.18
2023-02-14T05:31:48.291Z,11.63
2023-02-14T05:34:17.233Z,11.20
2023-02-14T05:36:45.527Z,10.57
2023-02-14T05:39:14.760Z,9.85
2023-02-14T05:41:43.133Z,11.25
2023-02-14T05:44:11.826Z,12.20
2023-02-14T05:46:40.084Z,11.52
2023-02-14T05:49:08.694Z,12.27
2023-02-14T05:51:38.471Z,13.05
2023-02-14T05:54:08.835Z,12.00
2023-02-14T05:56:38.945Z,11.63
2023-02-14T05:59:07.621Z,12.05
2023-02-14T06:01:36.164Z,11.23
2023-02-14T06:04:05.032Z,10.70
2023-02-14T06:06:35.639Z,12.40
2023-02-14T06:09:05.573Z,12.80
2023-02-14T06:11:34.414Z,12.05
2023-02-14T06:14:04.428Z,13.05
2023-02-14T06:16:33.039Z,13.75
2023-02-14T06:19:02.338Z,14.20
2023-02-14T06:21:33.874Z,14.50
2023-02-14T06:24:02.774Z,12.82
2023-02-14T06:26:31.332Z,11.30
2023-02-14T06:29:00.086Z,11.40
2023-02-14T06:35:00.549Z,12.70
2023-02-14T06:37:29.715Z,11.07
2023-02-14T06:39:58.344Z,12.68
2023-02-14T06:42:27.118Z,12.32
2023-02-14T06:44:55.464Z,11.45
2023-02-14T06:47:24.510Z,10.73
2023-02-14T06:49:54.209Z,10.10
2023-02-14T06:52:23.002Z,11.82
2023-02-14T06:54:51.343Z,8.90
2023-02-14T06:57:21.183Z,11.68
2023-02-14T06:59:49.602Z,9.55
2023-02-14T07:02:18.228Z,9.38
2023-02-14T07:04:46.950Z,9.05
2023-02-14T07:07:15.673Z,10.48
2023-02-14T07:09:44.289Z,9.82
2023-02-14T07:12:12.936Z,9.07
2023-02-14T07:14:41.502Z,8.95
2023-02-14T07:17:10.591Z,9.60
2023-02-14T07:19:39.228Z,10.90
2023-02-14T07:22:07.971Z,13.25
2023-02-14T07:24:36.395Z,12.35
2023-02-14T07:27:05.269Z,10.10
2023-02-14T07:29:33.768Z,10.45
2023-02-14T07:32:02.458Z,8.75
2023-02-14T07:34:31.029Z,9.20
2023-02-14T07:36:59.801Z,9.75
2023-02-14T07:39:28.836Z,6.07
2023-02-14T07:41:57.646Z,8.65
2023-02-14T07:44:28.102Z,9.52
2023-02-14T07:46:56.912Z,10.88
2023-02-14T07:49:25.293Z,10.18
2023-02-14T07:51:53.989Z,8.52
2023-02-14T07:54:22.819Z,8.73
2023-02-14T07:56:51.800Z,9.05
2023-02-14T07:59:20.140Z,9.50
2023-02-14T08:01:48.776Z,7.50
2023-02-14T08:04:17.221Z,9.55
2023-02-14T08:06:46.480Z,8.32
2023-02-14T08:09:24.959Z,6.35
2023-02-14T08:12:16.983Z,9.20
2023-02-14T08:14:45.504Z,8.40
2023-02-14T08:17:14.365Z,8.55
2023-02-14T08:19:42.911Z,9.25
2023-02-14T08:22:11.667Z,7.75
2023-02-14T08:24:40.153Z,8.60
2023-02-14T08:27:09.077Z,7.53
2023-02-14T08:29:37.479Z,7.95
2023-02-14T08:32:06.384Z,8.48
2023-02-14T08:34:34.851Z,8.50
2023-02-14T08:37:03.540Z,9.13
2023-02-14T08:39:33.375Z,9.43
2023-02-14T08:42:02.153Z,8.60
2023-02-14T08:44:30.723Z,8.02
2023-02-14T08:46:59.829Z,8.80
2023-02-14T08:49:28.467Z,7.70
2023-02-14T08:51:57.511Z,7.38
2023-02-14T08:54:26.014Z,8.15
2023-02-14T08:57:16.027Z,7.65
2023-02-14T08:59:45.251Z,7.78
2023-02-14T09:02:14.548Z,8.07
2023-02-14T09:04:43.057Z,8.27
2023-02-14T09:07:12.821Z,9.00
2023-02-14T09:09:41.257Z,7.47
2023-02-14T09:12:10.947Z,7.93
2023-02-14T09:14:41.838Z,8.50
2023-02-14T09:17:13.098Z,8.18
2023-02-14T09:19:42.524Z,8.20
2023-02-14T09:22:12.181Z,8.50
2023-02-14T09:24:41.627Z,8.98
2023-02-14T09:27:24.970Z,8.88
2023-02-14T09:29:54.341Z,7.43
2023-02-14T09:32:22.931Z,8.23
2023-02-14T09:34:52.190Z,9.15
2023-02-14T09:37:39.705Z,9.70
2023-02-14T09:40:09.572Z,13.88
2023-02-14T09:42:51.898Z,9.75
2023-02-14T09:45:29.227Z,8.73
2023-02-14T09:48:16.452Z,9.90
2023-02-14T09:50:52.029Z,9.00
2023-02-14T09:53:28.050Z,8.40
2023-02-14T09:56:37.246Z,9.48
2023-02-14T09:59:23.760Z,7.63
2023-02-14T10:02:19.343Z,8.85
2023-02-14T10:05:16.984Z,8.98
2023-02-14T10:07:48.760Z,8.95
2023-02-14T10:10:33.169Z,9.60
2023-02-14T10:13:52.260Z,7.30
2023-02-14T10:16:29.568Z,9.98
2023-02-14T10:19:26.543Z,9.80
2023-02-14T10:22:00.970Z,9.65
2023-02-14T10:24:49.481Z,9.98
2023-02-14T10:27:32.243Z,9.80
2023-02-14T10:30:03.071Z,8.95
2023-02-14T10:32:45.062Z,7.80
2023-02-14T10:38:07.619Z,9.60
2023-02-14T10:41:05.497Z,6.68
2023-02-14T10:44:28.382Z,9.52
2023-02-14T10:47:06.439Z,7.60
2023-02-14T10:50:05.662Z,9.10
2023-02-14T10:52:37.235Z,7.32
2023-02-14T10:55:57.646Z,9.50
2023-02-14T10:58:30.772Z,8.57
2023-02-14T11:01:13.297Z,8.60
2023-02-14T11:06:20.320Z,9.60
2023-02-14T11:08:49.147Z,10.95
2023-02-14T11:11:44.491Z,8.95
2023-02-14T11:14:30.244Z,8.20
2023-02-14T11:17:01.045Z,9.27
2023-02-14T11:19:38.870Z,10.00
2023-02-14T11:22:10.379Z,9.75
2023-02-14T11:27:10.202Z,7.65
2023-02-14T11:29:41.803Z,7.43
2023-02-14T11:32:15.978Z,8.13
2023-02-14T11:35:07.236Z,7.45
2023-02-14T11:37:44.426Z,8.30
2023-02-14T11:40:39.482Z,7.18
2023-02-14T11:43:14.425Z,20.05
2023-02-14T11:45:48.358Z,9.05
2023-02-14T11:48:37.749Z,8.95
2023-02-14T11:51:14.095Z,8.40
2023-02-14T11:53:56.623Z,7.60
2023-02-14T11:56:25.542Z,8.25
2023-02-14T11:59:03.633Z,8.98
2023-02-14T12:01:38.754Z,9.27
2023-02-14T12:04:23.263Z,12.18
2023-02-14T12:06:52.006Z,8.70
2023-02-14T12:09:23.462Z,18.73
2023-02-14T12:11:58.156Z,12.38
2023-02-14T12:14:32.347Z,22.33
2023-02-14T12:17:10.228Z,8.70
2023-02-14T12:19:52.160Z,13.30
2023-02-14T12:25:10.865Z,7.07
2023-02-14T12:28:09.107Z,6.55
2023-02-14T12:30:42.063Z,7.68
2023-02-14T12:33:21.978Z,7.50
2023-02-14T12:36:23.870Z,7.63
2023-02-14T12:39:04.022Z,7.90
2023-02-14T12:42:00.268Z,7.97
2023-02-14T12:44:56.986Z,7.32
2023-02-14T12:47:47.739Z,8.27
2023-02-14T12:50:41.206Z,8.50
2023-02-14T12:53:24.814Z,9.18
2023-02-14T12:56:14.849Z,7.80
2023-02-14T12:59:16.667Z,8.07
2023-02-14T13:04:17.231Z,6.93
2023-02-14T13:06:57.032Z,8.52
2023-02-14T13:09:55.395Z,7.25
2023-02-14T13:12:39.314Z,7.97
2023-02-14T13:15:16.671Z,8.68
2023-02-14T13:17:50.016Z,7.85
2023-02-14T13:20:42.909Z,8.80
2023-02-14T13:23:20.940Z,8.23
2023-02-14T13:25:56.640Z,8.02
2023-02-14T13:28:27.306Z,9.15
2023-02-14T13:30:58.072Z,8.60
2023-02-14T13:33:41.145Z,10.00
2023-02-14T13:36:12.930Z,8.63
2023-02-14T13:38:52.033Z,8.48
2023-02-14T13:41:22.498Z,8.07
2023-02-14T13:43:58.848Z,5.40
2023-02-14T13:47:31.742Z,7.75
2023-02-14T13:50:03.625Z,7.00
2023-02-14T13:52:39.149Z,7.63
2023-02-14T13:55:14.995Z,7.60
2023-02-14T13:57:43.586Z,7.30
2023-02-14T14:00:18.998Z,6.72
2023-02-14T14:02:55.782Z,7.70
2023-02-14T14:05:31.035Z,7.35
2023-02-14T14:08:21.184Z,8.43
2023-02-14T14:11:22.920Z,7.57
2023-02-14T14:14:00.737Z,7.45
2023-02-14T14:16:35.446Z,7.30
2023-02-14T14:19:17.189Z,7.05
2023-02-14T14:22:05.096Z,7.63
2023-02-14T14:24:36.000Z,6.72
2023-02-14T14:27:16.299Z,6.65
2023-02-14T14:29:48.675Z,7.55
2023-02-14T14:32:27.287Z,6.80
2023-02-14T14:34:58.275Z,7.07
2023-02-14T14:37:30.347Z,8.52
2023-02-14T14:40:01.640Z,8.27
2023-02-14T14:42:39.330Z,8.52
2023-02-14T14:45:24.770Z,8.35
2023-02-14T14:47:57.323Z,8.88
2023-02-14T14:50:30.024Z,11.18
2023-02-14T14:53:09.617Z,8.05
2023-02-14T14:55:39.729Z,8.40
2023-02-14T14:58:49.779Z,7.95
2023-02-14T15:01:38.698Z,8.68
2023-02-14T15:04:29.459Z,9.23
2023-02-14T15:07:16.810Z,8.38
2023-02-14T15:09:45.907Z,7.80
2023-02-14T15:12:38.975Z,8.10
2023-02-14T15:15:11.649Z,8.45
2023-02-14T15:17:42.386Z,7.82
2023-02-14T15:20:23.333Z,8.67
2023-02-14T15:22:53.904Z,8.85
2023-02-14T15:25:34.203Z,9.10
2023-02-14T15:28:03.505Z,9.30
2023-02-14T15:30:38.072Z,10.25
2023-02-14T15:33:14.021Z,10.35
2023-02-14T15:35:44.189Z,10.85
2023-02-14T15:38:14.031Z,10.30
2023-02-14T15:40:44.482Z,10.38
2023-02-14T15:43:29.858Z,13.75
2023-02-14T15:46:24.196Z,12.52
2023-02-14T15:48:55.638Z,11.45
2023-02-14T15:51:29.661Z,12.23
2023-02-14T15:54:31.795Z,12.93
2023-02-14T15:57:19.059Z,14.52
2023-02-14T15:59:50.224Z,19.73
2023-02-14T16:02:42.196Z,17.50
2023-02-14T16:08:24.371Z,22.60
2023-02-14T16:11:14.664Z,29.00
2023-02-14T16:13:46.964Z,27.60
2023-02-14T16:17:06.944Z,29.08
2023-02-14T16:19:39.510Z,23.52
2023-02-14T16:22:13.549Z,24.85
2023-02-14T16:24:42.196Z,26.75
2023-02-14T16:27:13.456Z,28.90
2023-02-14T16:29:43.135Z,35.88
2023-02-14T16:32:21.979Z,36.78
2023-02-14T16:34:51.563Z,33.33
2023-02-14T16:37:30.397Z,33.08
2023-02-14T16:40:01.760Z,34.75
2023-02-14T16:42:31.742Z,39.45
2023-02-14T16:45:00.380Z,31.02
2023-02-14T16:47:28.739Z,31.15
2023-02-14T16:50:16.378Z,31.30
2023-02-14T16:52:51.798Z,29.02
2023-02-14T16:55:20.716Z,28.75
2023-02-14T16:57:51.696Z,27.80
2023-02-14T17:00:20.489Z,28.35
2023-02-14T17:02:49.909Z,28.48
2023-02-14T17:05:18.450Z,29.42
2023-02-14T17:07:47.851Z,29.67
2023-02-14T17:10:19.358Z,30.13
2023-02-14T17:12:48.988Z,31.17
2023-02-14T17:15:21.729Z,40.22
2023-02-14T17:17:55.094Z,42.60
2023-02-14T17:20:24.504Z,58.40
2023-02-14T17:22:55.599Z,43.38
2023-02-14T17:25:24.487Z,52.30
2023-02-14T17:27:53.584Z,55.47
2023-02-14T17:30:22.678Z,69.82
2023-02-14T17:32:51.293Z,86.40
2023-02-14T17:35:19.705Z,91.93
2023-02-14T17:37:48.623Z,83.57
2023-02-14T17:40:18.712Z,63.83
2023-02-14T17:42:47.374Z,67.15
2023-02-14T17:45:15.810Z,66.35
2023-02-14T17:47:45.365Z,70.97
2023-02-14T17:50:14.914Z,74.03
2023-02-14T17:52:43.885Z,74.88
2023-02-14T17:55:12.711Z,71.15
2023-02-14T17:57:41.835Z,69.38
2023-02-14T18:00:11.969Z,71.32
2023-02-14T18:02:43.870Z,72.40
2023-02-14T18:05:12.762Z,68.45
2023-02-14T18:07:41.669Z,68.32
2023-02-14T18:10:10.805Z,65.35
2023-02-14T18:12:39.590Z,58.47
2023-02-14T18:15:08.356Z,57.33
2023-02-14T18:17:37.548Z,63.50
2023-02-14T18:20:10.019Z,59.17
2023-02-14T18:22:38.770Z,63.92
2023-02-14T18:25:07.671Z,65.03
2023-02-14T18:27:36.382Z,61.38
2023-02-14T18:30:05.866Z,71.68
2023-02-14T18:32:34.668Z,86.32
2023-02-14T18:35:02.925Z,78.15
2023-02-14T18:37:32.011Z,81.15
2023-02-14T18:40:00.903Z,94.40
2023-02-14T18:42:29.535Z,92.55
2023-02-14T18:44:57.895Z,87.50
2023-02-14T18:47:27.022Z,92.38
2023-02-14T18:49:56.290Z,91.55
2023-02-14T18:52:25.184Z,96.57
2023-02-14T18:54:53.617Z,95.45
2023-02-14T18:57:22.175Z,92.47
2023-02-14T18:59:50.470Z,90.43
2023-02-14T19:02:44.695Z,93.05
2023-02-14T19:05:14.011Z,91.50
2023-02-14T19:07:42.861Z,89.82
2023-02-14T19:10:38.117Z,89.45
2023-02-14T19:13:06.899Z,82.10
2023-02-14T19:15:35.284Z,82.28
2023-02-14T19:18:14.970Z,77.25
2023-02-14T19:20:43.329Z,62.97
2023-02-14T19:23:12.113Z,63.10
2023-02-14T19:25:40.587Z,60.08
2023-02-14T19:28:12.807Z,62.47
2023-02-14T19:33:09.797Z,53.55
2023-02-14T19:35:38.081Z,51.45
2023-02-14T19:38:07.220Z,53.47
2023-02-14T19:40:35.731Z,47.10
2023-02-14T19:43:04.228Z,48.50
2023-02-14T19:45:32.781Z,47.90
2023-02-14T19:48:03.685Z,46.25
2023-02-14T19:50:32.028Z,46.95
2023-02-14T19:53:00.860Z,84.18
2023-02-14T19:55:29.300Z,104.97
2023-02-14T19:57:58.095Z,89.30
2023-02-14T20:00:26.926Z,96.93
2023-02-14T20:02:55.780Z,108.30
2023-02-14T20:05:25.185Z,103.55
2023-02-14T20:15:28.199Z,94.13
2023-02-14T20:17:57.244Z,90.03
2023-02-14T20:20:25.661Z,91.75
2023-02-14T20:22:54.277Z,89.85
2023-02-14T20:25:22.819Z,55.90
2023-02-14T20:27:53.693Z,43.53
2023-02-14T20:30:23.435Z,38.22
2023-02-14T20:32:52.295Z,32.80
2023-02-14T20:35:20.900Z,30.08
2023-02-14T20:37:49.707Z,25.10
2023-02-14T20:40:19.625Z,17.95
2023-02-14T20:42:49.285Z,15.52
2023-02-14T20:45:17.778Z,17.45
2023-02-14T20:47:49.179Z,25.40
2023-02-14T20:50:17.695Z,22.30
2023-02-14T20:52:46.414Z,21.20
2023-02-14T20:55:14.932Z,26.73
2023-02-14T20:57:43.847Z,26.23
2023-02-14T21:00:12.651Z,29.02
2023-02-14T21:02:41.819Z,26.23
2023-02-14T21:05:10.481Z,28.45
2023-02-14T21:07:39.257Z,42.72
2023-02-14T21:10:07.662Z,41.90
2023-02-14T21:12:36.350Z,49.17
2023-02-14T21:15:07.060Z,50.95
2023-02-14T21:17:36.154Z,41.87
2023-02-14T21:20:05.935Z,45.30
2023-02-14T21:22:34.467Z,48.90
2023-02-14T21:25:02.971Z,53.45
2023-02-14T21:27:31.950Z,61.47
2023-02-14T21:30:00.282Z,57.35
2023-02-14T21:32:29.237Z,52.63
2023-02-14T21:34:57.632Z,44.78
2023-02-14T21:37:26.181Z,37.15
2023-02-14T21:39:54.422Z,33.38
2023-02-14T21:42:23.146Z,28.65
2023-02-14T21:45:09.882Z,27.75
2023-02-14T21:47:39.927Z,30.13
2023-02-14T21:50:27.185Z,27.90
2023-02-14T21:52:55.759Z,26.38
2023-02-14T21:55:24.347Z,29.90
2023-02-14T21:57:52.984Z,28.73
2023-02-14T22:00:22.729Z,29.17
2023-02-14T22:02:51.531Z,26.60
2023-02-14T22:05:20.224Z,27.58
2023-02-14T22:07:48.779Z,28.83
2023-02-14T22:10:17.322Z,33.88
2023-02-14T22:12:46.282Z,29.13
2023-02-14T22:15:14.546Z,31.10
2023-02-14T22:17:43.312Z,37.97
2023-02-14T22:20:11.845Z,45.65
2023-02-14T22:22:40.615Z,39.38
2023-02-14T22:25:09.053Z,48.63
2023-02-14T22:27:40.124Z,43.00
2023-02-14T22:30:08.817Z,52.05
2023-02-14T22:32:37.522Z,49.95
2023-02-14T22:35:06.143Z,45.63
2023-02-14T22:37:34.962Z,49.75
2023-02-14T22:40:04.236Z,63.47
2023-02-14T22:42:32.898Z,69.35
2023-02-14T22:45:01.273Z,54.45
2023-02-14T22:47:32.078Z,44.75
2023-02-14T22:50:01.384Z,56.72
2023-02-14T22:52:30.184Z,44.78
2023-02-14T22:54:58.499Z,44.20
2023-02-14T22:57:27.188Z,39.47
2023-02-14T22:59:55.568Z,43.50
2023-02-14T23:02:24.583Z,37.17
2023-02-14T23:04:53.198Z,35.08
2023-02-14T23:07:22.198Z,46.50
2023-02-14T23:09:50.739Z,41.00
2023-02-14T23:12:37.856Z,39.10
2023-02-14T23:15:25.125Z,39.83
2023-02-14T23:18:12.177Z,38.08
2023-02-14T23:20:58.919Z,38.13
2023-02-14T23:23:31.671Z,46.80
2023-02-14T23:26:00.902Z,47.78
2023-02-14T23:28:30.041Z,43.55
2023-02-14T23:31:02.341Z,40.95
2023-02-14T23:33:30.951Z,45.83
2023-02-14T23:36:03.284Z,44.08
2023-02-14T23:38:32.455Z,48.85
2023-02-14T23:41:30.016Z,47.30
2023-02-14T23:43:59.491Z,84.53
2023-02-14T23:46:27.880Z,49.25
2023-02-14T23:48:56.849Z,36.97
2023-02-14T23:51:25.174Z,33.88
2023-02-14T23:53:55.124Z,35.47
2023-02-14T23:56:23.361Z,36.42
2023-02-14T23:58:52.226Z,38.40
