createdAt,value
2023-02-27T00:01:47.779Z,1.19
2023-02-27T00:04:17.058Z,1.18
2023-02-27T00:06:45.918Z,1.17
2023-02-27T00:09:24.478Z,1.17
2023-02-27T00:11:53.774Z,1.15
2023-02-27T00:14:22.808Z,1.15
2023-02-27T00:16:59.218Z,1.16
2023-02-27T00:19:29.913Z,1.15
2023-02-27T00:21:58.775Z,1.14
2023-02-27T00:24:34.638Z,1.13
2023-02-27T00:27:09.868Z,1.13
2023-02-27T00:29:39.938Z,1.13
2023-02-27T00:32:09.746Z,1.11
2023-02-27T00:34:38.719Z,1.10
2023-02-27T00:37:07.345Z,1.10
2023-02-27T00:39:37.409Z,1.09
2023-02-27T00:42:09.557Z,1.09
2023-02-27T00:44:40.783Z,1.10
2023-02-27T00:47:09.506Z,1.09
2023-02-27T00:49:38.500Z,1.10
2023-02-27T00:52:07.387Z,1.07
2023-02-27T00:54:38.631Z,1.06
2023-02-27T00:57:07.733Z,1.04
2023-02-27T00:59:36.622Z,1.05
2023-02-27T01:02:05.543Z,1.04
2023-02-27T01:04:37.438Z,1.05
2023-02-27T01:07:07.220Z,1.05
2023-02-27T01:09:35.890Z,1.06
2023-02-27T01:12:04.537Z,1.07
2023-02-27T01:14:33.584Z,1.07
2023-02-27T01:17:02.442Z,1.07
2023-02-27T01:19:31.291Z,1.08
2023-02-27T01:21:59.820Z,1.08
2023-02-27T01:24:30.805Z,1.09
2023-02-27T01:26:59.796Z,1.09
2023-02-27T01:29:29.152Z,1.11
2023-02-27T01:31:57.994Z,1.13
2023-02-27T01:34:26.796Z,1.14
2023-02-27T01:36:55.410Z,1.16
2023-02-27T01:39:25.123Z,1.19
2023-02-27T01:41:53.769Z,1.18
2023-02-27T01:44:22.616Z,1.19
2023-02-27T01:46:53.090Z,1.15
2023-02-27T01:49:31.597Z,1.13
2023-02-27T01:52:08.628Z,1.13
2023-02-27T01:54:40.059Z,1.14
2023-02-27T01:57:08.636Z,1.14
2023-02-27T01:59:39.941Z,1.11
2023-02-27T02:02:14.632Z,1.11
2023-02-27T02:04:43.156Z,1.09
2023-02-27T02:07:17.350Z,1.06
2023-02-27T02:09:51.053Z,1.03
2023-02-27T02:12:21.995Z,1.00
2023-02-27T02:14:51.402Z,0.99
2023-02-27T02:17:22.660Z,1.00
2023-02-27T02:19:54.607Z,1.00
2023-02-27T02:22:36.018Z,1.00
2023-02-27T02:25:23.625Z,1.01
2023-02-27T02:28:08.509Z,1.01
2023-02-27T02:30:56.126Z,1.02
2023-02-27T02:33:31.573Z,1.01
2023-02-27T02:36:22.315Z,1.03
2023-02-27T02:38:52.939Z,1.05
2023-02-27T02:41:26.311Z,1.07
2023-02-27T02:44:03.561Z,1.09
2023-02-27T02:46:35.498Z,1.11
2023-02-27T02:49:29.708Z,1.12
2023-02-27T02:52:03.809Z,1.12
2023-02-27T02:54:45.761Z,1.10
2023-02-27T02:57:39.049Z,1.08
2023-02-27T03:00:12.527Z,1.04
2023-02-27T03:02:50.559Z,1.02
2023-02-27T03:05:23.058Z,0.97
2023-02-27T03:07:55.989Z,0.94
2023-02-27T03:10:31.169Z,0.91
2023-02-27T03:13:02.807Z,0.89
2023-02-27T03:15:34.300Z,0.88
2023-02-27T03:18:17.712Z,0.87
2023-02-27T03:20:58.251Z,0.84
2023-02-27T03:23:35.208Z,0.84
2023-02-27T03:26:05.139Z,0.85
2023-02-27T03:28:36.160Z,0.86
2023-02-27T03:31:20.123Z,0.85
2023-02-27T03:33:55.928Z,0.86
2023-02-27T03:36:38.705Z,0.89
2023-02-27T03:39:16.641Z,0.90
2023-02-27T03:42:04.246Z,0.91
2023-02-27T03:45:27.088Z,0.94
2023-02-27T03:47:56.206Z,0.95
2023-02-27T03:50:25.691Z,0.99
2023-02-27T03:52:55.016Z,1.00
2023-02-27T03:55:27.016Z,1.03
2023-02-27T03:57:55.760Z,1.06
2023-02-27T04:00:25.143Z,1.07
2023-02-27T04:02:57.614Z,1.08
2023-02-27T04:05:27.804Z,1.09
2023-02-27T04:08:08.679Z,1.11
2023-02-27T04:10:44.992Z,1.12
2023-02-27T04:13:55.361Z,1.13
2023-02-27T04:16:50.716Z,1.14
2023-02-27T04:19:29.680Z,1.14
2023-02-27T04:22:05.145Z,1.15
2023-02-27T04:24:39.765Z,1.15
2023-02-27T04:27:11.566Z,1.16
2023-02-27T04:29:59.925Z,1.15
2023-02-27T04:32:45.256Z,1.14
2023-02-27T04:35:17.659Z,1.14
2023-02-27T04:37:50.106Z,1.14
2023-02-27T04:40:21.173Z,1.15
2023-02-27T04:42:55.158Z,1.15
2023-02-27T04:45:26.179Z,1.15
2023-02-27T04:48:07.286Z,1.14
2023-02-27T04:50:46.557Z,1.15
2023-02-27T04:53:19.090Z,1.14
2023-02-27T04:55:55.068Z,1.17
2023-02-27T04:58:38.064Z,1.19
2023-02-27T05:01:13.808Z,1.21
2023-02-27T05:03:48.444Z,1.22
2023-02-27T05:06:18.544Z,1.22
2023-02-27T05:09:01.620Z,1.23
2023-02-27T05:11:31.804Z,1.23
2023-02-27T05:14:19.045Z,1.25
2023-02-27T05:17:01.928Z,1.29
2023-02-27T05:19:32.603Z,1.27
2023-02-27T05:22:35.857Z,1.25
2023-02-27T05:25:08.559Z,1.24
2023-02-27T05:27:47.302Z,1.22
2023-02-27T05:30:30.576Z,1.28
2023-02-27T05:33:12.284Z,1.33
2023-02-27T05:35:53.292Z,1.32
2023-02-27T05:38:26.486Z,1.31
2023-02-27T05:40:58.497Z,1.32
2023-02-27T05:43:56.978Z,1.34
2023-02-27T05:46:28.098Z,1.36
2023-02-27T05:49:35.833Z,1.39
2023-02-27T05:52:05.249Z,1.37
2023-02-27T05:54:39.884Z,1.39
2023-02-27T05:57:10.777Z,1.41
2023-02-27T05:59:43.928Z,1.42
2023-02-27T06:02:12.729Z,1.43
2023-02-27T06:04:41.604Z,1.47
2023-02-27T06:07:13.124Z,1.49
2023-02-27T06:09:44.892Z,1.49
2023-02-27T06:12:14.061Z,1.49
2023-02-27T06:14:42.912Z,1.49
2023-02-27T06:17:12.990Z,1.45
2023-02-27T06:19:41.508Z,1.45
2023-02-27T06:22:11.470Z,1.45
2023-02-27T06:24:40.479Z,1.47
2023-02-27T06:27:09.620Z,1.45
2023-02-27T06:29:38.473Z,1.43
2023-02-27T06:32:07.125Z,1.44
2023-02-27T06:34:35.876Z,1.44
2023-02-27T06:37:04.796Z,1.43
2023-02-27T06:39:33.670Z,1.42
2023-02-27T06:42:02.826Z,1.43
2023-02-27T06:44:31.909Z,1.48
2023-02-27T06:47:00.596Z,1.51
2023-02-27T06:49:29.421Z,1.51
2023-02-27T06:51:58.683Z,1.50
2023-02-27T06:54:28.025Z,1.50
2023-02-27T06:56:56.834Z,1.51
2023-02-27T06:59:25.536Z,1.53
2023-02-27T07:01:54.129Z,1.55
2023-02-27T07:04:22.858Z,1.55
2023-02-27T07:07:34.391Z,1.57
2023-02-27T07:09:44.836Z,1.58
2023-02-27T07:12:13.647Z,1.57
2023-02-27T07:14:42.237Z,1.57
2023-02-27T07:17:11.311Z,1.57
2023-02-27T07:19:40.302Z,1.55
2023-02-27T07:22:09.924Z,1.52
2023-02-27T07:24:38.397Z,1.49
2023-02-27T07:27:07.467Z,1.50
2023-02-27T07:29:36.949Z,1.51
2023-02-27T07:32:05.777Z,1.52
2023-02-27T07:34:35.192Z,1.50
2023-02-27T07:37:06.929Z,1.48
2023-02-27T07:39:36.247Z,1.47
2023-02-27T07:42:04.957Z,1.48
2023-02-27T07:44:36.134Z,1.50
2023-02-27T07:47:04.798Z,1.52
2023-02-27T07:49:34.729Z,1.53
2023-02-27T07:52:03.428Z,1.56
2023-02-27T07:54:35.329Z,1.55
2023-02-27T07:57:05.648Z,1.53
2023-02-27T07:59:34.871Z,1.54
2023-02-27T08:02:04.255Z,1.56
2023-02-27T08:04:34.470Z,1.58
2023-02-27T08:07:03.577Z,1.61
2023-02-27T08:09:32.520Z,1.66
2023-02-27T08:12:03.204Z,1.71
2023-02-27T08:14:32.199Z,1.74
2023-02-27T08:17:01.488Z,1.70
2023-02-27T08:19:30.190Z,1.70
2023-02-27T08:21:58.871Z,1.72
2023-02-27T08:24:27.469Z,1.76
2023-02-27T08:26:57.527Z,1.77
2023-02-27T08:29:27.081Z,1.75
2023-02-27T08:31:56.305Z,1.81
2023-02-27T08:34:25.940Z,1.86
2023-02-27T08:36:55.276Z,1.89
2023-02-27T08:39:27.061Z,1.90
2023-02-27T08:41:55.942Z,1.90
2023-02-27T08:44:24.860Z,1.88
2023-02-27T08:46:54.197Z,1.87
2023-02-27T08:49:25.555Z,1.85
2023-02-27T08:51:54.456Z,1.86
2023-02-27T08:54:23.709Z,1.88
2023-02-27T08:56:53.084Z,1.91
2023-02-27T08:59:21.792Z,1.93
2023-02-27T09:01:52.370Z,1.93
2023-02-27T09:04:21.442Z,1.92
2023-02-27T09:06:50.129Z,1.96
2023-02-27T09:09:19.009Z,1.95
2023-02-27T09:11:48.589Z,1.99
2023-02-27T09:14:17.390Z,2.03
2023-02-27T09:16:52.117Z,2.05
2023-02-27T09:19:21.255Z,2.05
2023-02-27T09:21:49.831Z,2.07
2023-02-27T09:24:20.848Z,2.09
2023-02-27T09:26:50.532Z,2.14
2023-02-27T09:29:19.900Z,2.16
2023-02-27T09:31:49.488Z,2.15
2023-02-27T09:34:18.244Z,2.18
2023-02-27T09:36:47.842Z,2.21
2023-02-27T09:39:17.450Z,2.17
2023-02-27T09:41:56.799Z,2.13
2023-02-27T09:44:46.282Z,2.16
2023-02-27T09:47:24.801Z,2.19
2023-02-27T09:50:01.063Z,2.23
2023-02-27T09:52:32.117Z,2.25
2023-02-27T09:55:01.024Z,2.25
2023-02-27T09:58:02.166Z,2.28
2023-02-27T10:00:44.436Z,2.31
2023-02-27T10:03:26.474Z,2.35
2023-02-27T10:06:33.317Z,2.40
2023-02-27T10:09:15.413Z,2.38
2023-02-27T10:11:47.500Z,2.39
2023-02-27T10:14:41.846Z,2.39
2023-02-27T10:17:35.132Z,2.41
2023-02-27T10:20:09.882Z,2.42
2023-02-27T10:22:42.183Z,2.45
2023-02-27T10:25:31.332Z,2.43
2023-02-27T10:28:12.359Z,2.38
2023-02-27T10:30:41.460Z,2.36
2023-02-27T10:33:45.120Z,2.37
2023-02-27T10:36:32.582Z,2.39
2023-02-27T10:39:06.593Z,2.40
2023-02-27T10:41:36.508Z,2.41
2023-02-27T10:44:06.139Z,2.44
2023-02-27T10:46:35.820Z,2.45
2023-02-27T10:49:19.036Z,2.47
2023-02-27T10:52:09.046Z,2.46
2023-02-27T10:54:38.345Z,2.44
2023-02-27T10:57:26.624Z,2.41
2023-02-27T11:00:03.992Z,2.41
2023-02-27T11:02:40.320Z,2.40
2023-02-27T11:05:45.503Z,2.42
2023-02-27T11:08:27.242Z,2.48
2023-02-27T11:11:11.041Z,2.53
2023-02-27T11:13:43.520Z,2.54
2023-02-27T11:16:14.506Z,2.55
2023-02-27T11:18:48.932Z,2.57
2023-02-27T11:21:29.427Z,2.54
2023-02-27T11:24:20.049Z,2.56
2023-02-27T11:27:00.147Z,2.55
2023-02-27T11:29:29.405Z,2.52
2023-02-27T11:32:05.281Z,2.57
2023-02-27T11:34:40.187Z,2.61
2023-02-27T11:37:29.330Z,2.69
2023-02-27T11:40:13.505Z,2.74
2023-02-27T11:42:46.144Z,2.76
2023-02-27T11:46:13.313Z,2.77
2023-02-27T11:48:12.848Z,2.77
2023-02-27T11:51:00.168Z,2.78
2023-02-27T11:53:39.623Z,2.78
2023-02-27T11:56:11.104Z,2.77
2023-02-27T11:58:47.985Z,2.76
2023-02-27T12:01:23.788Z,2.78
2023-02-27T12:04:02.112Z,2.76
2023-02-27T12:06:37.496Z,2.77
2023-02-27T12:09:13.162Z,2.75
2023-02-27T12:11:45.173Z,2.71
2023-02-27T12:14:18.443Z,2.67
2023-02-27T12:16:54.351Z,2.65
2023-02-27T12:19:38.983Z,2.63
2023-02-27T12:22:35.831Z,2.65
2023-02-27T12:25:12.893Z,2.64
2023-02-27T12:27:52.264Z,2.64
2023-02-27T12:30:29.192Z,2.66
2023-02-27T12:33:13.157Z,2.65
2023-02-27T12:35:43.392Z,2.63
2023-02-27T12:38:13.755Z,2.64
2023-02-27T12:41:18.747Z,2.67
2023-02-27T12:43:56.610Z,2.66
2023-02-27T12:46:49.714Z,2.67
2023-02-27T12:49:25.760Z,2.68
2023-02-27T12:52:12.262Z,2.70
2023-02-27T12:54:54.073Z,2.67
2023-02-27T12:57:38.137Z,2.65
2023-02-27T13:00:19.223Z,2.62
2023-02-27T13:03:23.496Z,2.56
2023-02-27T13:06:17.006Z,2.51
2023-02-27T13:08:54.712Z,2.44
2023-02-27T13:11:38.520Z,2.41
2023-02-27T13:14:28.277Z,2.38
2023-02-27T13:17:02.314Z,2.37
2023-02-27T13:19:35.040Z,2.38
2023-02-27T13:22:09.202Z,2.37
2023-02-27T13:24:43.856Z,2.37
2023-02-27T13:27:26.556Z,2.37
2023-02-27T13:30:08.119Z,2.36
2023-02-27T13:32:47.074Z,2.35
2023-02-27T13:35:42.206Z,2.34
2023-02-27T13:38:33.178Z,2.35
2023-02-27T13:41:20.203Z,2.33
2023-02-27T13:43:53.252Z,2.28
2023-02-27T13:46:28.820Z,2.24
2023-02-27T13:49:06.239Z,2.19
2023-02-27T13:51:34.990Z,2.18
2023-02-27T13:54:18.707Z,2.17
2023-02-27T13:56:59.612Z,2.17
2023-02-27T13:59:42.279Z,2.13
2023-02-27T14:02:13.653Z,2.05
2023-02-27T14:04:53.814Z,2.05
2023-02-27T14:07:24.298Z,2.06
2023-02-27T14:10:00.217Z,2.10
2023-02-27T14:12:44.048Z,2.10
2023-02-27T14:15:18.195Z,2.08
2023-02-27T14:17:54.435Z,2.11
2023-02-27T14:20:30.591Z,2.08
2023-02-27T14:23:17.479Z,2.04
2023-02-27T14:25:51.791Z,2.01
2023-02-27T14:28:32.030Z,1.96
2023-02-27T14:31:09.201Z,1.81
2023-02-27T14:33:54.296Z,1.73
2023-02-27T14:36:24.717Z,1.70
2023-02-27T14:38:57.840Z,1.73
2023-02-27T14:41:38.667Z,1.72
2023-02-27T14:44:22.557Z,1.68
2023-02-27T14:46:53.552Z,1.63
2023-02-27T14:49:29.745Z,1.62
2023-02-27T14:52:12.492Z,1.61
2023-02-27T14:54:44.795Z,1.62
2023-02-27T14:57:26.835Z,1.64
2023-02-27T14:59:55.440Z,1.65
2023-02-27T15:02:30.940Z,1.66
2023-02-27T15:05:03.622Z,1.64
2023-02-27T15:07:45.347Z,1.64
2023-02-27T15:10:20.741Z,1.66
2023-02-27T15:12:50.028Z,1.67
2023-02-27T15:15:20.833Z,1.65
2023-02-27T15:17:54.872Z,1.65
2023-02-27T15:20:25.684Z,1.63
2023-02-27T15:22:54.250Z,1.62
2023-02-27T15:25:34.627Z,1.57
2023-02-27T15:28:16.126Z,1.52
2023-02-27T15:30:49.543Z,1.49
2023-02-27T15:33:24.929Z,1.46
2023-02-27T15:35:53.694Z,1.45
2023-02-27T15:38:34.757Z,1.45
2023-02-27T15:41:03.925Z,1.42
2023-02-27T15:43:32.990Z,1.43
2023-02-27T15:46:02.068Z,1.48
2023-02-27T15:48:31.171Z,1.50
2023-02-27T15:51:01.280Z,1.52
2023-02-27T15:53:31.079Z,1.50
2023-02-27T15:56:01.817Z,1.48
2023-02-27T15:58:35.220Z,1.51
2023-02-27T16:01:09.445Z,1.51
2023-02-27T16:03:44.439Z,1.51
2023-02-27T16:06:23.594Z,1.50
2023-02-27T16:08:58.163Z,1.53
2023-02-27T16:11:37.525Z,1.52
2023-02-27T16:14:08.859Z,1.53
2023-02-27T16:16:38.720Z,1.52
2023-02-27T16:19:16.841Z,1.52
2023-02-27T16:22:03.735Z,1.52
2023-02-27T16:24:34.153Z,1.53
2023-02-27T16:27:03.428Z,1.54
2023-02-27T16:29:44.471Z,1.57
2023-02-27T16:32:25.572Z,1.58
2023-02-27T16:35:08.810Z,1.59
2023-02-27T16:37:39.114Z,1.60
2023-02-27T16:40:20.572Z,1.60
2023-02-27T16:42:49.761Z,1.61
2023-02-27T16:45:24.010Z,1.61
2023-02-27T16:47:55.128Z,1.60
2023-02-27T16:50:32.740Z,1.56
2023-02-27T16:53:01.690Z,1.50
2023-02-27T16:55:33.750Z,1.47
2023-02-27T16:58:03.113Z,1.45
2023-02-27T17:00:34.358Z,1.46
2023-02-27T17:03:03.379Z,1.46
2023-02-27T17:05:32.105Z,1.47
2023-02-27T17:08:03.014Z,1.48
2023-02-27T17:10:31.775Z,1.47
2023-02-27T17:13:01.505Z,1.49
2023-02-27T17:15:30.785Z,1.49
2023-02-27T17:18:00.913Z,1.50
2023-02-27T17:20:30.438Z,1.50
2023-02-27T17:23:00.197Z,1.49
2023-02-27T17:25:30.234Z,1.45
2023-02-27T17:27:59.217Z,1.44
2023-02-27T17:30:27.849Z,1.45
2023-02-27T17:32:58.714Z,1.47
2023-02-27T17:35:30.455Z,1.47
2023-02-27T17:37:59.912Z,1.47
2023-02-27T17:40:30.916Z,1.45
2023-02-27T17:42:59.863Z,1.45
2023-02-27T17:45:30.880Z,1.43
2023-02-27T17:47:59.914Z,1.42
2023-02-27T17:50:28.759Z,1.41
2023-02-27T17:52:58.541Z,1.40
2023-02-27T17:55:27.153Z,1.40
2023-02-27T17:57:59.341Z,1.41
2023-02-27T18:00:28.010Z,1.41
2023-02-27T18:02:57.737Z,1.42
2023-02-27T18:05:26.752Z,1.41
2023-02-27T18:07:57.763Z,1.40
2023-02-27T18:10:28.793Z,1.39
2023-02-27T18:12:57.646Z,1.40
2023-02-27T18:15:27.434Z,1.39
2023-02-27T18:17:55.938Z,1.39
2023-02-27T18:20:24.489Z,1.39
2023-02-27T18:22:53.294Z,1.40
2023-02-27T18:25:23.645Z,1.40
2023-02-27T18:27:55.249Z,1.40
2023-02-27T18:30:24.955Z,1.39
2023-02-27T18:32:56.654Z,1.38
2023-02-27T18:35:25.591Z,1.36
2023-02-27T18:37:54.661Z,1.36
2023-02-27T18:40:25.296Z,1.34
2023-02-27T18:42:55.734Z,1.31
2023-02-27T18:45:24.944Z,1.31
2023-02-27T18:47:54.448Z,1.31
2023-02-27T18:50:23.639Z,1.31
2023-02-27T18:52:52.797Z,1.30
2023-02-27T18:55:21.462Z,1.29
2023-02-27T18:57:51.168Z,1.28
2023-02-27T19:00:22.009Z,1.23
2023-02-27T19:02:51.926Z,1.26
2023-02-27T19:05:22.313Z,1.26
2023-02-27T19:07:54.129Z,1.24
2023-02-27T19:10:28.470Z,1.21
2023-02-27T19:12:58.895Z,1.19
2023-02-27T19:15:28.908Z,1.23
2023-02-27T19:17:58.775Z,1.24
2023-02-27T19:20:27.844Z,1.25
2023-02-27T19:22:56.889Z,1.25
2023-02-27T19:25:25.744Z,1.21
2023-02-27T19:27:56.228Z,1.21
2023-02-27T19:30:25.663Z,1.21
2023-02-27T19:32:55.541Z,1.22
2023-02-27T19:35:24.512Z,1.22
2023-02-27T19:37:58.416Z,1.22
2023-02-27T19:40:31.634Z,1.22
2023-02-27T19:43:01.266Z,1.21
2023-02-27T19:45:30.225Z,1.21
2023-02-27T19:48:01.850Z,1.21
2023-02-27T19:50:31.137Z,1.21
2023-02-27T19:53:00.278Z,1.20
2023-02-27T19:55:29.184Z,1.20
2023-02-27T19:57:59.577Z,1.19
2023-02-27T20:00:28.221Z,1.16
2023-02-27T20:02:57.268Z,1.14
2023-02-27T20:05:26.263Z,1.14
2023-02-27T20:07:55.204Z,1.13
2023-02-27T20:10:26.260Z,1.14
2023-02-27T20:12:55.458Z,1.14
2023-02-27T20:15:31.115Z,1.14
2023-02-27T20:18:00.314Z,1.13
2023-02-27T20:20:31.729Z,1.12
2023-02-27T20:23:00.834Z,1.12
2023-02-27T20:25:29.820Z,1.11
2023-02-27T20:27:59.638Z,1.12
2023-02-27T20:30:28.482Z,1.13
2023-02-27T20:32:58.622Z,1.15
2023-02-27T20:35:27.316Z,1.14
2023-02-27T20:37:58.618Z,1.13
2023-02-27T20:40:29.417Z,1.12
2023-02-27T20:42:58.675Z,1.14
2023-02-27T20:45:28.546Z,1.14
2023-02-27T20:47:57.231Z,1.15
2023-02-27T20:50:25.935Z,1.16
2023-02-27T20:52:55.397Z,1.16
2023-02-27T20:55:24.050Z,1.15
2023-02-27T20:57:52.575Z,1.13
2023-02-27T21:00:22.313Z,1.12
2023-02-27T21:02:51.269Z,1.12
2023-02-27T21:05:20.120Z,1.12
2023-02-27T21:07:51.115Z,1.13
2023-02-27T21:10:19.948Z,1.13
2023-02-27T21:12:53.569Z,1.14
2023-02-27T21:15:28.634Z,1.14
2023-02-27T21:17:57.233Z,1.10
2023-02-27T21:20:26.924Z,1.09
2023-02-27T21:22:56.106Z,1.11
2023-02-27T21:25:25.398Z,1.12
2023-02-27T21:28:02.473Z,1.11
2023-02-27T21:30:31.958Z,1.09
2023-02-27T21:33:03.396Z,1.08
2023-02-27T21:35:33.283Z,1.05
2023-02-27T21:38:01.838Z,1.05
2023-02-27T21:40:30.244Z,1.04
2023-02-27T21:42:59.573Z,1.04
2023-02-27T21:45:28.558Z,1.03
2023-02-27T21:47:58.969Z,1.01
2023-02-27T21:50:29.408Z,1.00
2023-02-27T21:52:59.268Z,1.00
2023-02-27T21:55:27.786Z,0.99
2023-02-27T21:58:04.293Z,0.96
2023-02-27T22:00:37.189Z,0.93
2023-02-27T22:03:06.418Z,0.93
2023-02-27T22:05:36.360Z,0.97
2023-02-27T22:08:04.980Z,1.00
2023-02-27T22:10:45.908Z,1.00
2023-02-27T22:13:14.969Z,1.01
2023-02-27T22:15:43.589Z,1.00
2023-02-27T22:18:15.007Z,0.98
2023-02-27T22:20:44.064Z,0.95
2023-02-27T22:23:13.345Z,0.96
2023-02-27T22:25:42.847Z,0.96
2023-02-27T22:28:11.427Z,0.95
2023-02-27T22:30:40.101Z,0.94
2023-02-27T22:33:09.208Z,0.94
2023-02-27T22:35:38.425Z,0.94
2023-02-27T22:38:07.353Z,0.95
2023-02-27T22:40:40.537Z,0.94
2023-02-27T22:43:11.505Z,0.94
2023-02-27T22:45:46.403Z,0.93
2023-02-27T22:48:14.916Z,0.92
2023-02-27T22:50:46.504Z,0.91
2023-02-27T22:53:15.439Z,0.91
2023-02-27T22:55:53.217Z,0.89
2023-02-27T22:58:25.668Z,0.87
2023-02-27T23:00:54.768Z,0.85
2023-02-27T23:03:23.860Z,0.82
2023-02-27T23:05:52.507Z,0.79
2023-02-27T23:08:21.881Z,0.81
2023-02-27T23:10:53.868Z,0.80
2023-02-27T23:13:22.374Z,0.79
2023-02-27T23:15:51.585Z,0.75
2023-02-27T23:18:23.411Z,0.67
2023-02-27T23:20:53.552Z,0.68
2023-02-27T23:23:23.079Z,0.65
2023-02-27T23:25:52.855Z,0.62
2023-02-27T23:28:23.960Z,0.57
2023-02-27T23:30:52.656Z,0.53
2023-02-27T23:33:21.252Z,0.47
2023-02-27T23:35:49.944Z,0.43
2023-02-27T23:38:19.081Z,0.39
2023-02-27T23:40:50.116Z,0.35
2023-02-27T23:43:19.222Z,0.34
2023-02-27T23:45:48.477Z,0.30
2023-02-27T23:48:17.614Z,0.29
2023-02-27T23:50:48.570Z,0.26
2023-02-27T23:53:17.509Z,0.22
2023-02-27T23:55:46.197Z,0.17
2023-02-27T23:58:15.600Z,0.17
