createdAt,value
2023-02-19T00:01:46.795Z,2.67
2023-02-19T00:04:19.240Z,2.70
2023-02-19T00:06:46.904Z,2.83
2023-02-19T00:09:15.150Z,3.05
2023-02-19T00:11:42.601Z,2.92
2023-02-19T00:14:11.583Z,2.50
2023-02-19T00:16:40.034Z,2.95
2023-02-19T00:19:10.876Z,3.33
2023-02-19T00:21:37.355Z,2.30
2023-02-19T00:24:06.336Z,2.70
2023-02-19T00:26:34.941Z,2.47
2023-02-19T00:29:02.106Z,2.70
2023-02-19T00:31:33.938Z,2.70
2023-02-19T00:34:02.521Z,2.78
2023-02-19T00:36:30.353Z,2.60
2023-02-19T00:38:57.326Z,2.50
2023-02-19T00:41:24.512Z,2.20
2023-02-19T00:43:54.930Z,2.38
2023-02-19T00:46:24.800Z,1.98
2023-02-19T00:48:52.594Z,2.22
2023-02-19T00:51:21.079Z,2.30
2023-02-19T00:53:47.849Z,2.13
2023-02-19T00:56:14.302Z,2.50
2023-02-19T00:58:40.818Z,2.42
2023-02-19T01:01:08.381Z,2.40
2023-02-19T01:03:36.035Z,2.22
2023-02-19T01:06:04.094Z,2.38
2023-02-19T01:08:31.238Z,2.50
2023-02-19T01:11:01.042Z,2.58
2023-02-19T01:13:28.316Z,2.72
2023-02-19T01:16:06.680Z,2.67
2023-02-19T01:18:34.439Z,3.20
2023-02-19T01:21:05.483Z,3.00
2023-02-19T01:23:31.924Z,2.50
2023-02-19T01:25:58.399Z,2.63
2023-02-19T01:28:24.797Z,2.70
2023-02-19T01:30:51.202Z,2.60
2023-02-19T01:33:17.655Z,2.58
2023-02-19T01:35:44.062Z,2.40
2023-02-19T01:38:10.586Z,2.45
2023-02-19T01:40:37.018Z,1.90
2023-02-19T01:43:03.664Z,2.30
2023-02-19T01:45:42.410Z,2.40
2023-02-19T01:48:37.634Z,2.40
2023-02-19T01:51:12.570Z,2.80
2023-02-19T01:53:44.913Z,2.30
2023-02-19T01:56:14.763Z,2.65
2023-02-19T01:58:41.951Z,2.50
2023-02-19T02:01:09.861Z,2.33
2023-02-19T02:03:38.650Z,2.03
2023-02-19T02:06:15.797Z,2.05
2023-02-19T02:09:01.200Z,2.00
2023-02-19T02:11:28.063Z,1.98
2023-02-19T02:13:54.950Z,2.17
2023-02-19T02:16:27.856Z,1.70
2023-02-19T02:19:18.023Z,2.30
2023-02-19T02:22:12.429Z,2.20
2023-02-19T02:25:35.839Z,2.58
2023-02-19T02:28:20.534Z,2.20
2023-02-19T02:31:02.689Z,2.20
2023-02-19T02:34:03.252Z,2.00
2023-02-19T02:36:38.000Z,1.80
2023-02-19T02:39:10.067Z,1.55
2023-02-19T02:42:14.512Z,1.60
2023-02-19T02:45:02.118Z,1.67
2023-02-19T02:47:42.092Z,1.83
2023-02-19T02:50:15.642Z,1.92
2023-02-19T02:53:03.844Z,1.80
2023-02-19T02:55:37.640Z,1.92
2023-02-19T02:58:04.966Z,2.20
2023-02-19T03:00:52.241Z,2.22
2023-02-19T03:03:23.109Z,2.10
2023-02-19T03:05:54.822Z,1.80
2023-02-19T03:08:21.581Z,1.52
2023-02-19T03:11:21.211Z,1.30
2023-02-19T03:14:09.384Z,1.08
2023-02-19T03:16:57.302Z,1.00
2023-02-19T03:19:27.436Z,0.93
2023-02-19T03:21:59.695Z,0.47
2023-02-19T03:24:51.394Z,0.52
2023-02-19T03:29:51.913Z,0.60
2023-02-19T03:32:24.780Z,0.70
2023-02-19T03:34:57.154Z,0.50
2023-02-19T03:37:39.250Z,0.38
2023-02-19T03:40:06.234Z,0.40
2023-02-19T03:43:06.522Z,0.25
2023-02-19T03:45:58.693Z,0.30
2023-02-19T03:48:41.567Z,0.40
2023-02-19T03:51:43.198Z,0.30
2023-02-19T03:54:28.596Z,0.20
2023-02-19T03:57:03.006Z,0.17
2023-02-19T03:59:41.826Z,0.20
2023-02-19T04:02:39.400Z,0.30
2023-02-19T04:05:21.237Z,0.20
2023-02-19T04:07:50.647Z,0.30
2023-02-19T04:10:22.077Z,0.10
2023-02-19T04:13:10.556Z,0.30
2023-02-19T04:15:42.841Z,0.28
2023-02-19T04:18:14.312Z,0.30
2023-02-19T04:20:44.867Z,0.20
2023-02-19T04:23:16.534Z,0.20
2023-02-19T04:28:14.065Z,0.30
2023-02-19T04:30:40.622Z,0.38
2023-02-19T04:33:07.126Z,0.30
2023-02-19T04:35:33.511Z,0.40
2023-02-19T04:37:59.972Z,0.30
2023-02-19T04:40:26.372Z,0.40
2023-02-19T04:42:53.027Z,0.43
2023-02-19T04:45:19.480Z,0.50
2023-02-19T04:47:45.921Z,0.47
2023-02-19T04:50:12.914Z,0.40
2023-02-19T04:52:39.421Z,0.40
2023-02-19T04:55:07.052Z,0.40
2023-02-19T04:57:33.539Z,0.38
2023-02-19T04:59:59.927Z,0.60
2023-02-19T05:02:26.408Z,0.70
2023-02-19T05:04:52.846Z,0.40
2023-02-19T05:07:19.261Z,0.52
2023-02-19T05:09:45.676Z,0.40
2023-02-19T05:12:12.134Z,0.40
2023-02-19T05:14:38.530Z,0.30
2023-02-19T05:17:04.947Z,0.30
2023-02-19T05:19:31.414Z,0.40
2023-02-19T05:21:57.921Z,0.60
2023-02-19T05:24:24.442Z,0.30
2023-02-19T05:26:51.113Z,0.40
2023-02-19T05:29:17.571Z,0.45
2023-02-19T05:31:44.326Z,0.30
2023-02-19T05:34:10.930Z,0.20
2023-02-19T05:36:37.479Z,0.30
2023-02-19T05:39:06.120Z,0.20
2023-02-19T05:41:33.458Z,0.20
2023-02-19T05:44:00.034Z,0.28
2023-02-19T05:46:29.591Z,0.20
2023-02-19T05:48:58.168Z,0.03
2023-02-19T05:51:26.491Z,0.10
2023-02-19T05:53:53.565Z,0.25
2023-02-19T05:56:25.964Z,0.30
2023-02-19T05:58:55.528Z,0.40
2023-02-19T06:01:24.216Z,0.40
2023-02-19T06:03:50.806Z,0.50
2023-02-19T06:06:18.916Z,0.50
2023-02-19T06:08:46.053Z,0.55
2023-02-19T06:11:12.793Z,0.40
2023-02-19T06:13:39.310Z,0.33
2023-02-19T06:16:07.580Z,0.40
2023-02-19T06:18:34.467Z,0.50
2023-02-19T06:21:02.128Z,0.65
2023-02-19T06:23:29.434Z,0.60
2023-02-19T06:26:15.037Z,0.80
2023-02-19T06:28:42.288Z,0.60
2023-02-19T06:31:10.702Z,0.57
2023-02-19T06:33:40.442Z,0.70
2023-02-19T06:36:10.430Z,0.82
2023-02-19T06:38:36.874Z,1.00
2023-02-19T06:41:05.448Z,0.90
2023-02-19T06:43:33.506Z,1.05
2023-02-19T06:46:01.389Z,1.02
2023-02-19T06:48:29.494Z,1.40
2023-02-19T06:50:56.199Z,0.80
2023-02-19T06:53:22.839Z,1.40
2023-02-19T06:56:00.625Z,1.15
2023-02-19T06:58:27.904Z,1.00
2023-02-19T07:00:54.515Z,1.13
2023-02-19T07:03:21.364Z,1.23
2023-02-19T07:05:48.054Z,1.20
2023-02-19T07:08:14.642Z,1.23
2023-02-19T07:10:41.097Z,0.98
2023-02-19T07:13:07.528Z,0.80
2023-02-19T07:15:33.971Z,1.63
2023-02-19T07:18:00.502Z,1.00
2023-02-19T07:20:26.970Z,1.25
2023-02-19T07:22:53.488Z,1.48
2023-02-19T07:25:20.125Z,1.40
2023-02-19T07:27:46.578Z,1.50
2023-02-19T07:30:13.292Z,1.33
2023-02-19T07:32:42.893Z,1.58
2023-02-19T07:35:09.353Z,1.50
2023-02-19T07:37:35.860Z,1.60
2023-02-19T07:40:03.246Z,1.60
2023-02-19T07:42:30.490Z,1.10
2023-02-19T07:44:59.569Z,1.10
2023-02-19T07:47:27.159Z,1.15
2023-02-19T07:49:53.630Z,1.30
2023-02-19T07:52:20.179Z,1.05
2023-02-19T07:54:46.726Z,1.27
2023-02-19T07:57:13.794Z,1.00
2023-02-19T07:59:40.414Z,0.90
2023-02-19T08:02:39.089Z,1.13
2023-02-19T08:05:06.802Z,1.25
2023-02-19T08:07:34.740Z,1.00
2023-02-19T08:10:20.881Z,1.00
2023-02-19T08:13:17.472Z,1.08
2023-02-19T08:15:44.619Z,1.05
2023-02-19T08:18:11.267Z,1.67
2023-02-19T08:20:37.788Z,0.70
2023-02-19T08:23:04.551Z,0.70
2023-02-19T08:25:31.129Z,0.60
2023-02-19T08:27:57.588Z,0.60
2023-02-19T08:30:24.217Z,0.70
2023-02-19T08:32:50.868Z,0.80
2023-02-19T08:35:17.495Z,0.88
2023-02-19T08:37:44.099Z,0.70
2023-02-19T08:40:11.068Z,0.75
2023-02-19T08:42:37.499Z,1.15
2023-02-19T08:45:04.222Z,0.98
2023-02-19T08:47:30.851Z,1.08
2023-02-19T08:49:58.137Z,1.52
2023-02-19T08:52:24.609Z,1.30
2023-02-19T08:54:51.033Z,1.50
2023-02-19T08:57:17.778Z,1.70
2023-02-19T08:59:44.220Z,1.17
2023-02-19T09:02:12.612Z,1.35
2023-02-19T09:04:39.562Z,1.23
2023-02-19T09:07:10.900Z,1.33
2023-02-19T09:09:38.075Z,1.50
2023-02-19T09:12:08.915Z,1.20
2023-02-19T09:14:35.973Z,1.10
2023-02-19T09:17:04.515Z,1.23
2023-02-19T09:19:31.832Z,1.42
2023-02-19T09:21:58.769Z,1.33
2023-02-19T09:24:25.408Z,0.95
2023-02-19T09:26:53.787Z,1.00
2023-02-19T09:29:21.679Z,1.00
2023-02-19T09:31:48.283Z,1.05
2023-02-19T09:34:14.750Z,1.17
2023-02-19T09:36:41.292Z,0.70
2023-02-19T09:39:10.250Z,0.70
2023-02-19T09:41:46.428Z,0.90
2023-02-19T09:44:19.618Z,1.05
2023-02-19T09:46:49.704Z,1.02
2023-02-19T09:49:39.011Z,1.05
2023-02-19T09:52:15.030Z,1.00
2023-02-19T09:54:42.335Z,1.00
2023-02-19T09:57:16.397Z,0.93
2023-02-19T09:59:51.760Z,1.08
2023-02-19T10:02:23.353Z,1.05
2023-02-19T10:04:51.426Z,1.00
2023-02-19T10:07:21.446Z,1.10
2023-02-19T10:09:52.982Z,1.15
2023-02-19T10:12:25.617Z,0.70
2023-02-19T10:14:59.452Z,1.48
2023-02-19T10:17:31.321Z,1.50
2023-02-19T10:19:58.135Z,1.45
2023-02-19T10:22:25.399Z,1.00
2023-02-19T10:24:55.944Z,0.73
2023-02-19T10:27:25.926Z,0.75
2023-02-19T10:29:54.526Z,0.82
2023-02-19T10:32:26.607Z,0.73
2023-02-19T10:35:14.016Z,0.60
2023-02-19T10:37:47.069Z,0.80
2023-02-19T10:40:21.517Z,0.82
2023-02-19T10:42:50.258Z,0.70
2023-02-19T10:45:35.208Z,1.20
2023-02-19T10:48:02.866Z,0.80
2023-02-19T10:50:39.156Z,0.90
2023-02-19T10:53:05.757Z,1.17
2023-02-19T10:55:37.822Z,1.02
2023-02-19T10:58:42.281Z,0.90
2023-02-19T11:01:20.834Z,0.60
2023-02-19T11:03:52.529Z,1.10
2023-02-19T11:08:54.514Z,0.85
2023-02-19T11:11:23.776Z,0.82
2023-02-19T11:13:50.870Z,1.17
2023-02-19T11:16:17.873Z,1.05
2023-02-19T11:18:45.096Z,1.50
2023-02-19T11:21:33.128Z,1.00
2023-02-19T11:24:03.563Z,0.82
2023-02-19T11:26:35.270Z,1.00
2023-02-19T11:31:38.509Z,0.75
2023-02-19T11:34:13.713Z,1.02
2023-02-19T11:36:41.354Z,1.60
2023-02-19T11:39:19.286Z,1.05
2023-02-19T11:42:13.563Z,0.90
2023-02-19T11:45:06.841Z,1.00
2023-02-19T11:48:01.278Z,0.80
2023-02-19T11:50:48.447Z,1.35
2023-02-19T11:53:33.464Z,1.20
2023-02-19T11:56:33.983Z,1.00
2023-02-19T11:59:12.711Z,0.90
2023-02-19T12:02:06.434Z,0.90
2023-02-19T12:04:38.614Z,0.90
2023-02-19T12:07:44.276Z,0.73
2023-02-19T12:10:29.361Z,0.80
2023-02-19T12:13:04.127Z,1.00
2023-02-19T12:18:34.657Z,0.88
2023-02-19T12:21:25.238Z,1.10
2023-02-19T12:23:57.583Z,1.02
2023-02-19T12:26:29.550Z,1.17
2023-02-19T12:29:23.622Z,0.90
2023-02-19T12:32:13.124Z,1.08
2023-02-19T12:35:01.170Z,1.42
2023-02-19T12:37:42.885Z,0.85
2023-02-19T12:40:49.309Z,0.90
2023-02-19T12:43:20.263Z,0.93
2023-02-19T12:46:03.309Z,1.02
2023-02-19T12:48:38.822Z,0.60
2023-02-19T12:51:21.391Z,0.90
2023-02-19T12:54:01.391Z,1.00
2023-02-19T12:56:49.994Z,0.90
2023-02-19T12:59:26.461Z,0.95
2023-02-19T13:02:17.918Z,1.00
2023-02-19T13:05:01.632Z,0.90
2023-02-19T13:07:46.174Z,0.90
2023-02-19T13:10:36.757Z,0.70
2023-02-19T13:13:12.466Z,0.88
2023-02-19T13:15:45.087Z,1.05
2023-02-19T13:18:26.272Z,0.88
2023-02-19T13:20:55.307Z,1.20
2023-02-19T13:23:47.384Z,0.85
2023-02-19T13:26:27.321Z,1.15
2023-02-19T13:29:02.503Z,0.80
2023-02-19T13:31:38.706Z,0.80
2023-02-19T13:34:26.765Z,1.20
2023-02-19T13:36:55.110Z,0.93
2023-02-19T13:39:22.662Z,1.00
2023-02-19T13:41:54.654Z,0.70
2023-02-19T13:44:25.741Z,1.05
2023-02-19T13:46:52.367Z,0.63
2023-02-19T13:49:27.763Z,1.40
2023-02-19T13:52:29.359Z,1.15
2023-02-19T13:55:33.459Z,1.13
2023-02-19T13:58:39.786Z,1.20
2023-02-19T14:01:10.885Z,1.48
2023-02-19T14:03:37.452Z,1.88
2023-02-19T14:06:09.618Z,1.08
2023-02-19T14:09:30.135Z,1.02
2023-02-19T14:12:17.625Z,1.40
2023-02-19T14:14:51.658Z,1.02
2023-02-19T14:17:27.342Z,1.40
2023-02-19T14:19:59.589Z,1.10
2023-02-19T14:22:51.325Z,0.90
2023-02-19T14:25:35.244Z,1.10
2023-02-19T14:28:04.751Z,1.08
2023-02-19T14:30:34.058Z,1.00
2023-02-19T14:33:10.728Z,1.02
2023-02-19T14:35:44.579Z,1.33
2023-02-19T14:38:20.006Z,1.00
2023-02-19T14:40:48.923Z,1.10
2023-02-19T14:43:19.485Z,1.15
2023-02-19T14:46:01.151Z,0.80
2023-02-19T14:48:36.483Z,1.00
2023-02-19T14:51:16.337Z,1.10
2023-02-19T14:53:45.133Z,1.15
2023-02-19T14:56:23.078Z,1.30
2023-02-19T14:59:08.134Z,1.10
2023-02-19T15:01:34.620Z,0.95
2023-02-19T15:04:01.643Z,0.95
2023-02-19T15:06:28.700Z,1.15
2023-02-19T15:09:00.016Z,1.30
2023-02-19T15:11:29.768Z,1.10
2023-02-19T15:14:00.100Z,1.45
2023-02-19T15:16:28.964Z,1.40
2023-02-19T15:18:58.005Z,1.55
2023-02-19T15:21:26.998Z,0.95
2023-02-19T15:23:55.731Z,1.10
2023-02-19T15:26:42.708Z,1.25
2023-02-19T15:29:12.023Z,1.40
2023-02-19T15:31:50.510Z,1.00
2023-02-19T15:34:20.390Z,0.98
2023-02-19T15:36:47.833Z,1.13
2023-02-19T15:39:20.732Z,1.40
2023-02-19T15:41:54.186Z,1.17
2023-02-19T15:44:23.383Z,1.30
2023-02-19T15:46:50.301Z,1.35
2023-02-19T15:49:23.726Z,1.33
2023-02-19T15:52:00.020Z,1.50
2023-02-19T15:54:49.807Z,1.30
2023-02-19T15:57:25.956Z,1.35
2023-02-19T16:00:21.165Z,1.20
2023-02-19T16:02:48.657Z,1.70
2023-02-19T16:05:25.367Z,1.00
2023-02-19T16:08:10.493Z,1.70
2023-02-19T16:10:37.420Z,1.73
2023-02-19T16:13:08.114Z,1.70
2023-02-19T16:15:34.968Z,2.00
2023-02-19T16:18:01.741Z,1.52
2023-02-19T16:20:30.882Z,1.70
2023-02-19T16:23:13.928Z,1.63
2023-02-19T16:25:44.098Z,1.30
2023-02-19T16:28:20.686Z,1.70
2023-02-19T16:30:58.932Z,1.60
2023-02-19T16:33:34.604Z,1.40
2023-02-19T16:36:35.175Z,1.90
2023-02-19T16:39:07.618Z,1.27
2023-02-19T16:41:53.538Z,1.60
2023-02-19T16:44:32.156Z,1.63
2023-02-19T16:47:06.307Z,1.83
2023-02-19T16:49:33.080Z,1.70
2023-02-19T16:52:02.128Z,1.48
2023-02-19T16:54:30.306Z,1.77
2023-02-19T16:56:56.738Z,1.40
2023-02-19T16:59:23.319Z,1.55
2023-02-19T17:01:49.924Z,1.50
2023-02-19T17:04:16.486Z,1.77
2023-02-19T17:06:44.308Z,1.52
2023-02-19T17:09:10.724Z,1.85
2023-02-19T17:11:37.173Z,1.88
2023-02-19T17:14:03.600Z,1.98
2023-02-19T17:16:39.414Z,1.65
2023-02-19T17:19:15.141Z,1.92
2023-02-19T17:21:42.434Z,1.55
2023-02-19T17:24:08.940Z,1.60
2023-02-19T17:26:35.430Z,1.80
2023-02-19T17:29:05.000Z,1.67
2023-02-19T17:31:32.581Z,1.85
2023-02-19T17:33:59.057Z,1.60
2023-02-19T17:36:30.054Z,1.77
2023-02-19T17:38:58.098Z,1.20
2023-02-19T17:41:24.518Z,1.83
2023-02-19T17:43:51.035Z,1.63
2023-02-19T17:46:20.232Z,1.50
2023-02-19T17:48:48.482Z,1.48
2023-02-19T17:51:15.086Z,1.58
2023-02-19T17:53:42.179Z,1.75
2023-02-19T17:56:08.760Z,1.55
2023-02-19T17:58:35.209Z,1.42
2023-02-19T18:01:01.770Z,1.88
2023-02-19T18:03:28.300Z,1.50
2023-02-19T18:05:54.927Z,1.80
2023-02-19T18:08:21.383Z,1.65
2023-02-19T18:10:47.900Z,1.80
2023-02-19T18:13:14.344Z,1.52
2023-02-19T18:15:40.814Z,2.17
2023-02-19T18:18:09.616Z,1.65
2023-02-19T18:20:36.220Z,1.85
2023-02-19T18:23:02.735Z,1.77
2023-02-19T18:25:29.173Z,2.00
2023-02-19T18:27:55.681Z,1.60
2023-02-19T18:30:22.960Z,1.20
2023-02-19T18:32:49.969Z,1.83
2023-02-19T18:35:18.658Z,1.63
2023-02-19T18:37:45.574Z,1.60
2023-02-19T18:40:12.625Z,1.40
2023-02-19T18:42:39.275Z,2.00
2023-02-19T18:45:05.965Z,2.17
2023-02-19T18:47:32.426Z,1.60
2023-02-19T18:49:59.447Z,1.73
2023-02-19T18:52:26.988Z,1.73
2023-02-19T18:54:57.169Z,2.40
2023-02-19T18:57:26.030Z,2.28
2023-02-19T18:59:53.202Z,1.38
2023-02-19T19:02:20.241Z,2.17
2023-02-19T19:04:51.767Z,1.70
2023-02-19T19:07:19.681Z,1.70
2023-02-19T19:09:46.592Z,2.00
2023-02-19T19:12:13.480Z,1.75
2023-02-19T19:14:40.081Z,1.80
2023-02-19T19:17:06.562Z,2.00
2023-02-19T19:19:33.109Z,1.90
2023-02-19T19:21:59.553Z,1.90
2023-02-19T19:24:26.052Z,2.15
2023-02-19T19:26:52.962Z,2.30
2023-02-19T19:29:21.997Z,2.25
2023-02-19T19:31:49.209Z,1.50
2023-02-19T19:34:16.452Z,2.33
2023-02-19T19:36:43.390Z,1.83
2023-02-19T19:39:09.904Z,2.33
2023-02-19T19:41:36.387Z,2.13
2023-02-19T19:44:07.718Z,2.10
2023-02-19T19:46:34.235Z,1.92
2023-02-19T19:49:00.838Z,2.13
2023-02-19T19:51:34.560Z,2.28
2023-02-19T19:54:03.964Z,2.20
2023-02-19T19:56:31.161Z,1.67
2023-02-19T19:58:57.626Z,2.42
2023-02-19T20:01:24.218Z,1.92
2023-02-19T20:03:53.684Z,2.25
2023-02-19T20:06:25.572Z,2.17
2023-02-19T20:08:52.112Z,2.05
2023-02-19T20:11:18.612Z,2.08
2023-02-19T20:13:45.233Z,2.65
2023-02-19T20:16:12.327Z,2.28
2023-02-19T20:18:38.946Z,2.25
2023-02-19T20:21:08.329Z,2.40
2023-02-19T20:23:34.883Z,2.45
2023-02-19T20:26:01.312Z,2.95
2023-02-19T20:28:27.722Z,2.30
2023-02-19T20:30:54.312Z,2.30
2023-02-19T20:33:20.762Z,2.60
2023-02-19T20:35:47.155Z,2.60
2023-02-19T20:38:16.848Z,2.17
2023-02-19T20:40:43.314Z,1.90
2023-02-19T20:43:09.802Z,2.15
2023-02-19T20:45:36.235Z,1.95
2023-02-19T20:48:02.773Z,2.13
2023-02-19T20:50:29.318Z,2.38
2023-02-19T20:52:55.730Z,2.33
2023-02-19T20:55:23.745Z,2.20
2023-02-19T20:57:50.382Z,2.17
2023-02-19T21:00:17.468Z,2.80
2023-02-19T21:02:44.827Z,2.65
2023-02-19T21:05:11.326Z,2.38
2023-02-19T21:07:37.779Z,2.70
2023-02-19T21:10:04.545Z,2.63
2023-02-19T21:12:31.518Z,2.70
2023-02-19T21:14:58.047Z,2.55
2023-02-19T21:17:24.482Z,2.38
2023-02-19T21:19:51.030Z,2.80
2023-02-19T21:22:17.447Z,2.50
2023-02-19T21:24:44.638Z,2.60
2023-02-19T21:27:11.069Z,2.72
2023-02-19T21:29:37.513Z,2.63
2023-02-19T21:32:04.015Z,2.40
2023-02-19T21:34:30.533Z,2.30
2023-02-19T21:36:57.013Z,2.30
2023-02-19T21:39:25.110Z,2.20
2023-02-19T21:41:51.906Z,2.05
2023-02-19T21:44:19.306Z,2.45
2023-02-19T21:46:45.802Z,2.20
2023-02-19T21:49:12.976Z,2.00
2023-02-19T21:51:41.719Z,2.47
2023-02-19T21:54:13.166Z,2.40
2023-02-19T21:56:39.701Z,2.50
2023-02-19T21:59:06.160Z,2.03
2023-02-19T22:01:35.144Z,2.13
2023-02-19T22:04:02.062Z,3.10
2023-02-19T22:06:30.513Z,3.08
2023-02-19T22:08:57.794Z,2.72
2023-02-19T22:11:24.420Z,3.45
2023-02-19T22:13:51.511Z,3.63
2023-02-19T22:16:18.421Z,2.80
2023-02-19T22:18:52.837Z,3.70
2023-02-19T22:21:20.716Z,2.60
2023-02-19T22:23:48.440Z,3.08
2023-02-19T22:26:29.936Z,2.45
2023-02-19T22:28:56.691Z,2.63
2023-02-19T22:31:25.456Z,2.55
2023-02-19T22:33:52.969Z,2.95
2023-02-19T22:36:22.326Z,2.95
2023-02-19T22:38:49.573Z,3.05
2023-02-19T22:41:17.709Z,2.85
2023-02-19T22:43:44.454Z,2.13
2023-02-19T22:46:15.560Z,2.85
2023-02-19T22:48:42.450Z,2.67
2023-02-19T22:51:13.541Z,3.05
2023-02-19T22:53:48.121Z,3.13
2023-02-19T22:56:16.563Z,3.10
2023-02-19T22:58:43.471Z,2.97
2023-02-19T23:01:11.543Z,3.13
2023-02-19T23:03:52.607Z,2.72
2023-02-19T23:06:24.082Z,2.70
2023-02-19T23:08:51.199Z,3.15
2023-02-19T23:11:29.692Z,3.22
2023-02-19T23:13:56.765Z,2.53
2023-02-19T23:16:23.665Z,2.47
2023-02-19T23:18:50.144Z,2.65
2023-02-19T23:21:17.253Z,2.80
2023-02-19T23:23:45.238Z,2.58
2023-02-19T23:26:13.514Z,2.63
2023-02-19T23:28:41.040Z,2.92
2023-02-19T23:31:07.824Z,2.78
2023-02-19T23:33:34.667Z,2.63
2023-02-19T23:36:01.070Z,3.05
2023-02-19T23:38:27.586Z,2.83
2023-02-19T23:40:54.150Z,2.72
2023-02-19T23:43:21.099Z,2.67
2023-02-19T23:45:47.777Z,2.58
2023-02-19T23:48:14.409Z,2.60
2023-02-19T23:50:40.847Z,3.45
2023-02-19T23:53:07.471Z,2.90
2023-02-19T23:55:33.927Z,3.15
2023-02-19T23:58:00.559Z,2.65
