createdAt,value
2019-01-06T00:00:31.987Z,0.00
2019-01-06T00:02:24.975Z,0.00
2019-01-06T00:03:25.020Z,0.00
2019-01-06T00:05:18.000Z,0.00
2019-01-06T00:06:18.051Z,0.00
2019-01-06T00:08:11.052Z,0.00
2019-01-06T00:09:11.084Z,0.00
2019-01-06T00:11:04.066Z,0.00
2019-01-06T00:12:04.118Z,0.00
2019-01-06T00:13:57.106Z,0.00
2019-01-06T00:14:57.151Z,0.00
2019-01-06T00:16:50.125Z,0.00
2019-01-06T00:17:50.258Z,0.00
2019-01-06T00:19:43.163Z,0.00
2019-01-06T00:20:43.213Z,0.00
2019-01-06T00:22:36.201Z,0.00
2019-01-06T00:23:36.250Z,0.00
2019-01-06T00:25:29.228Z,0.00
2019-01-06T00:26:29.284Z,0.00
2019-01-06T00:28:22.269Z,0.00
2019-01-06T00:29:22.316Z,0.00
2019-01-06T00:31:15.798Z,0.00
2019-01-06T00:32:15.852Z,0.00
2019-01-06T00:34:08.840Z,0.00
2019-01-06T00:35:08.884Z,0.00
2019-01-06T00:37:02.373Z,0.00
2019-01-06T00:38:02.423Z,0.00
2019-01-06T00:39:55.411Z,0.00
2019-01-06T00:40:55.456Z,0.00
2019-01-06T00:42:48.441Z,0.00
2019-01-06T00:43:48.496Z,0.00
2019-01-06T00:45:41.494Z,0.00
2019-01-06T00:46:41.541Z,0.00
2019-01-06T00:48:34.532Z,0.00
2019-01-06T00:49:34.574Z,0.00
2019-01-06T00:51:27.567Z,0.00
2019-01-06T00:52:27.605Z,0.00
2019-01-06T00:54:20.599Z,0.00
2019-01-06T00:55:20.639Z,0.00
2019-01-06T00:57:13.622Z,0.00
2019-01-06T00:58:13.670Z,0.00
2019-01-06T01:00:06.652Z,0.00
2019-01-06T01:01:06.702Z,0.00
2019-01-06T01:02:59.675Z,0.00
2019-01-06T01:03:59.733Z,0.00
2019-01-06T01:05:52.726Z,0.00
2019-01-06T01:06:52.771Z,0.00
2019-01-06T01:08:45.749Z,0.00
2019-01-06T01:09:45.805Z,0.00
2019-01-06T01:11:38.792Z,0.00
2019-01-06T01:12:38.844Z,0.00
2019-01-06T01:14:31.841Z,0.00
2019-01-06T01:15:31.891Z,0.00
2019-01-06T01:17:24.868Z,0.00
2019-01-06T01:18:24.923Z,0.00
2019-01-06T01:20:17.905Z,0.00
2019-01-06T01:21:17.956Z,0.00
2019-01-06T01:23:10.941Z,0.00
2019-01-06T01:24:10.987Z,0.00
2019-01-06T01:26:03.975Z,0.00
2019-01-06T01:27:04.027Z,0.00
2019-01-06T01:28:57.002Z,0.00
2019-01-06T01:29:57.058Z,0.00
2019-01-06T01:31:50.040Z,0.00
2019-01-06T01:32:50.086Z,0.00
2019-01-06T01:34:43.076Z,0.00
2019-01-06T01:35:43.126Z,0.00
2019-01-06T01:37:36.616Z,0.00
2019-01-06T01:38:36.668Z,0.00
2019-01-06T01:40:29.653Z,0.00
2019-01-06T01:41:29.695Z,0.00
2019-01-06T01:43:22.689Z,0.00
2019-01-06T01:44:22.726Z,0.00
2019-01-06T01:46:15.712Z,0.00
2019-01-06T01:47:15.752Z,0.00
2019-01-06T01:49:08.737Z,0.00
2019-01-06T01:50:08.795Z,0.00
2019-01-06T01:52:01.785Z,0.00
2019-01-06T01:53:01.831Z,0.00
2019-01-06T01:54:54.819Z,0.00
2019-01-06T01:55:54.865Z,0.00
2019-01-06T01:57:47.854Z,0.00
2019-01-06T01:58:47.900Z,0.00
2019-01-06T02:00:40.883Z,0.00
2019-01-06T02:01:40.935Z,0.00
2019-01-06T02:03:33.908Z,0.00
2019-01-06T02:04:33.967Z,0.00
2019-01-06T02:06:26.957Z,0.00
2019-01-06T02:07:27.005Z,0.00
2019-01-06T02:09:19.980Z,0.00
2019-01-06T02:10:20.037Z,0.00
2019-01-06T02:12:13.025Z,0.00
2019-01-06T02:13:13.073Z,0.00
2019-01-06T02:15:06.072Z,0.00
2019-01-06T02:16:06.104Z,0.00
2019-01-06T02:17:59.093Z,0.00
2019-01-06T02:18:59.128Z,0.00
2019-01-06T02:20:52.107Z,0.00
2019-01-06T02:21:52.166Z,0.00
2019-01-06T02:23:45.155Z,0.00
2019-01-06T02:24:45.210Z,0.00
2019-01-06T02:26:38.185Z,0.00
2019-01-06T02:27:38.236Z,0.00
2019-01-06T02:29:31.211Z,0.00
2019-01-06T02:30:31.266Z,0.00
2019-01-06T02:32:24.251Z,0.00
2019-01-06T02:33:24.295Z,0.00
2019-01-06T02:35:17.275Z,0.00
2019-01-06T02:36:17.641Z,0.00
2019-01-06T02:38:10.340Z,0.00
2019-01-06T02:39:10.390Z,0.00
2019-01-06T02:41:03.365Z,0.00
2019-01-06T02:42:03.423Z,0.00
2019-01-06T02:43:56.412Z,0.00
2019-01-06T02:44:56.460Z,0.00
2019-01-06T02:46:49.457Z,0.00
2019-01-06T02:47:49.493Z,0.00
2019-01-06T02:49:42.499Z,0.00
2019-01-06T02:50:42.529Z,0.00
2019-01-06T02:52:35.508Z,0.00
2019-01-06T02:53:35.553Z,0.00
2019-01-06T02:55:28.532Z,0.00
2019-01-06T02:56:28.587Z,0.00
2019-01-06T02:58:21.619Z,0.00
2019-01-06T02:59:21.618Z,0.00
2019-01-06T03:01:14.596Z,0.00
2019-01-06T03:02:14.654Z,0.00
2019-01-06T03:04:07.632Z,0.00
2019-01-06T03:05:07.683Z,0.00
2019-01-06T03:07:00.658Z,0.00
2019-01-06T03:08:00.716Z,0.00
2019-01-06T03:09:53.716Z,0.00
2019-01-06T03:10:53.772Z,0.00
2019-01-06T03:12:46.743Z,0.00
2019-01-06T03:13:46.798Z,0.00
2019-01-06T03:15:39.780Z,0.00
2019-01-06T03:16:39.828Z,0.00
2019-01-06T03:18:32.834Z,0.00
2019-01-06T03:19:32.865Z,0.00
2019-01-06T03:21:25.844Z,0.00
2019-01-06T03:22:25.895Z,0.00
2019-01-06T03:24:18.883Z,0.00
2019-01-06T03:25:18.929Z,0.00
2019-01-06T03:27:11.918Z,0.00
2019-01-06T03:28:11.970Z,0.00
2019-01-06T03:30:04.967Z,0.00
2019-01-06T03:31:05.013Z,0.00
2019-01-06T03:32:57.997Z,0.00
2019-01-06T03:33:58.044Z,0.00
2019-01-06T03:35:51.029Z,0.00
2019-01-06T03:36:51.077Z,0.00
2019-01-06T03:38:44.052Z,0.00
2019-01-06T03:39:44.107Z,0.00
2019-01-06T03:41:37.115Z,0.00
2019-01-06T03:42:37.163Z,0.00
2019-01-06T03:44:30.147Z,0.00
2019-01-06T03:45:30.194Z,0.00
2019-01-06T03:47:23.174Z,0.00
2019-01-06T03:48:23.231Z,0.00
2019-01-06T03:50:16.222Z,0.00
2019-01-06T03:51:16.266Z,0.00
2019-01-06T03:53:09.243Z,0.00
2019-01-06T03:54:09.293Z,0.00
2019-01-06T03:56:02.286Z,0.00
2019-01-06T03:57:02.335Z,0.00
2019-01-06T03:58:55.313Z,0.00
2019-01-06T03:59:55.370Z,0.00
2019-01-06T04:01:48.360Z,0.00
2019-01-06T04:02:48.402Z,0.00
2019-01-06T04:04:41.378Z,0.00
2019-01-06T04:05:41.430Z,0.00
2019-01-06T04:07:34.410Z,0.00
2019-01-06T04:08:34.498Z,0.00
2019-01-06T04:10:27.448Z,0.00
2019-01-06T04:11:27.498Z,0.00
2019-01-06T04:13:20.485Z,0.00
2019-01-06T04:14:20.543Z,0.00
2019-01-06T04:16:13.535Z,0.00
2019-01-06T04:17:13.576Z,0.00
2019-01-06T04:19:06.558Z,0.00
2019-01-06T04:20:06.617Z,0.00
2019-01-06T04:21:59.610Z,0.00
2019-01-06T04:22:59.647Z,0.00
2019-01-06T04:24:52.626Z,0.00
2019-01-06T04:25:52.689Z,0.00
2019-01-06T04:27:45.734Z,0.00
2019-01-06T04:28:45.738Z,0.00
2019-01-06T04:30:38.716Z,0.00
2019-01-06T04:31:38.771Z,0.00
2019-01-06T04:33:31.759Z,0.00
2019-01-06T04:34:31.808Z,0.00
2019-01-06T04:36:24.799Z,0.00
2019-01-06T04:37:24.840Z,0.00
2019-01-06T04:39:17.824Z,0.00
2019-01-06T04:40:17.873Z,0.00
2019-01-06T04:42:10.864Z,0.00
2019-01-06T04:43:10.912Z,0.00
2019-01-06T04:45:03.889Z,0.00
2019-01-06T04:46:03.945Z,0.00
2019-01-06T04:47:56.921Z,0.00
2019-01-06T04:48:56.975Z,0.00
2019-01-06T04:50:49.971Z,0.00
2019-01-06T04:51:50.011Z,0.00
2019-01-06T04:53:43.026Z,0.00
2019-01-06T04:54:43.056Z,0.00
2019-01-06T04:56:36.036Z,0.00
2019-01-06T04:57:36.096Z,0.00
2019-01-06T04:59:29.094Z,0.00
2019-01-06T05:00:29.145Z,0.00
2019-01-06T05:02:22.138Z,0.00
2019-01-06T05:03:22.179Z,0.00
2019-01-06T05:05:15.155Z,0.00
2019-01-06T05:06:15.211Z,0.00
2019-01-06T05:08:08.201Z,0.00
2019-01-06T05:09:08.251Z,0.00
2019-01-06T05:11:01.224Z,0.00
2019-01-06T05:12:01.276Z,0.00
2019-01-06T05:13:54.266Z,0.00
2019-01-06T05:14:54.316Z,0.00
2019-01-06T05:16:47.288Z,0.00
2019-01-06T05:17:47.342Z,0.00
2019-01-06T05:19:40.326Z,0.00
2019-01-06T05:20:40.373Z,0.00
2019-01-06T05:22:33.350Z,0.00
2019-01-06T05:23:33.405Z,0.00
2019-01-06T05:25:26.400Z,0.00
2019-01-06T05:26:26.439Z,0.00
2019-01-06T05:28:19.431Z,0.00
2019-01-06T05:29:19.475Z,0.00
2019-01-06T05:31:12.444Z,0.00
2019-01-06T05:32:12.501Z,0.00
2019-01-06T05:34:06.797Z,0.00
2019-01-06T05:35:05.536Z,0.00
2019-01-06T05:36:59.017Z,0.00
2019-01-06T05:37:59.071Z,0.00
2019-01-06T05:39:52.058Z,0.00
2019-01-06T05:40:52.105Z,0.00
2019-01-06T05:42:45.087Z,0.00
2019-01-06T05:43:45.135Z,0.00
2019-01-06T05:45:39.124Z,0.00
2019-01-06T05:46:39.177Z,0.00
2019-01-06T05:48:32.162Z,0.00
2019-01-06T05:49:32.211Z,0.00
2019-01-06T05:51:25.199Z,0.00
2019-01-06T05:52:25.252Z,0.00
2019-01-06T05:54:18.250Z,0.00
2019-01-06T05:55:18.318Z,0.00
2019-01-06T05:57:11.270Z,0.00
2019-01-06T05:58:11.327Z,0.00
2019-01-06T06:00:04.314Z,0.00
2019-01-06T06:01:04.356Z,0.00
2019-01-06T06:02:57.355Z,0.00
2019-01-06T06:03:57.416Z,0.00
2019-01-06T06:05:50.393Z,0.00
2019-01-06T06:06:50.437Z,0.00
2019-01-06T06:08:43.418Z,0.00
2019-01-06T06:09:43.471Z,0.00
2019-01-06T06:11:36.453Z,0.00
2019-01-06T06:12:36.500Z,0.00
2019-01-06T06:14:29.505Z,0.00
2019-01-06T06:15:29.538Z,0.00
2019-01-06T06:17:22.508Z,0.00
2019-01-06T06:18:22.564Z,0.00
2019-01-06T06:20:15.553Z,0.00
2019-01-06T06:21:15.599Z,0.00
2019-01-06T06:23:08.587Z,0.00
2019-01-06T06:24:08.656Z,0.00
2019-01-06T06:26:01.668Z,0.00
2019-01-06T06:27:01.693Z,0.00
2019-01-06T06:28:54.680Z,0.00
2019-01-06T06:29:54.756Z,0.00
2019-01-06T06:31:48.243Z,0.00
2019-01-06T06:32:48.300Z,0.00
2019-01-06T06:34:41.332Z,0.00
2019-01-06T06:35:41.321Z,0.00
2019-01-06T06:37:34.809Z,0.00
2019-01-06T06:38:34.865Z,0.00
2019-01-06T06:40:27.859Z,0.00
2019-01-06T06:41:27.911Z,0.00
2019-01-06T06:43:20.887Z,0.00
2019-01-06T06:44:20.943Z,0.00
2019-01-06T06:46:13.923Z,0.00
2019-01-06T06:47:13.963Z,0.00
2019-01-06T06:49:06.957Z,0.00
2019-01-06T06:50:07.003Z,0.00
2019-01-06T06:51:59.988Z,0.00
2019-01-06T06:53:00.088Z,0.00
2019-01-06T06:54:54.009Z,0.00
2019-01-06T06:55:54.067Z,0.00
2019-01-06T06:57:52.135Z,0.00
2019-01-06T06:58:52.187Z,0.00
2019-01-06T07:00:45.096Z,0.00
2019-01-06T07:01:45.134Z,0.00
2019-01-06T07:03:38.135Z,4.00
2019-01-06T07:04:38.180Z,0.00
2019-01-06T07:06:31.211Z,4.00
2019-01-06T07:07:31.255Z,0.00
2019-01-06T07:09:24.228Z,4.00
2019-01-06T07:10:24.322Z,4.00
2019-01-06T07:12:17.274Z,8.00
2019-01-06T07:13:17.303Z,8.00
2019-01-06T07:15:11.795Z,12.00
2019-01-06T07:16:11.842Z,12.00
2019-01-06T07:18:07.828Z,20.00
2019-01-06T07:19:07.877Z,20.00
2019-01-06T07:21:01.352Z,28.00
2019-01-06T07:22:01.415Z,32.00
2019-01-06T07:23:54.405Z,40.00
2019-01-06T07:24:54.435Z,48.00
2019-01-06T07:26:47.439Z,60.00
2019-01-06T07:27:47.478Z,72.00
2019-01-06T07:29:40.453Z,68.00
2019-01-06T07:30:40.506Z,76.00
2019-01-06T07:32:33.499Z,84.00
2019-01-06T07:33:33.557Z,100.00
2019-01-06T07:35:26.561Z,148.00
2019-01-06T07:36:26.588Z,144.00
2019-01-06T07:38:19.567Z,148.00
2019-01-06T07:39:19.640Z,168.00
2019-01-06T07:41:12.647Z,168.00
2019-01-06T07:42:12.646Z,180.00
2019-01-06T07:44:05.633Z,216.00
2019-01-06T07:45:05.676Z,220.00
2019-01-06T07:46:58.659Z,296.00
2019-01-06T07:47:58.721Z,300.00
2019-01-06T07:49:51.703Z,340.00
2019-01-06T07:50:51.754Z,360.00
2019-01-06T07:52:44.732Z,384.00
2019-01-06T07:53:44.788Z,468.00
2019-01-06T07:55:37.773Z,496.00
2019-01-06T07:56:37.824Z,536.00
2019-01-06T07:58:30.810Z,528.00
2019-01-06T07:59:30.852Z,516.00
2019-01-06T08:01:23.840Z,516.00
2019-01-06T08:02:23.886Z,544.00
2019-01-06T08:04:16.902Z,588.00
2019-01-06T08:05:16.951Z,580.00
2019-01-06T08:07:09.928Z,624.00
2019-01-06T08:08:09.980Z,620.00
2019-01-06T08:10:02.973Z,656.00
2019-01-06T08:11:03.019Z,692.00
2019-01-06T08:12:56.003Z,764.00
2019-01-06T08:13:56.059Z,796.00
2019-01-06T08:15:49.047Z,864.00
2019-01-06T08:16:49.115Z,896.00
2019-01-06T08:18:42.072Z,1064.00
2019-01-06T08:19:42.128Z,996.00
2019-01-06T08:21:35.111Z,1076.00
2019-01-06T08:22:35.160Z,952.00
2019-01-06T08:24:28.159Z,968.00
2019-01-06T08:25:28.194Z,908.00
2019-01-06T08:27:21.204Z,952.00
2019-01-06T08:28:21.259Z,1064.00
2019-01-06T08:30:14.255Z,984.00
2019-01-06T08:31:14.295Z,908.00
2019-01-06T08:33:07.272Z,984.00
2019-01-06T08:34:07.327Z,1128.00
2019-01-06T08:36:00.313Z,1048.00
2019-01-06T08:37:00.362Z,1172.00
2019-01-06T08:38:54.368Z,1064.00
2019-01-06T08:39:53.903Z,952.00
2019-01-06T08:41:46.889Z,1116.00
2019-01-06T08:42:46.935Z,1092.00
2019-01-06T08:44:39.905Z,1408.00
2019-01-06T08:45:39.970Z,1552.00
2019-01-06T08:47:32.954Z,1592.00
2019-01-06T08:48:33.002Z,1484.00
2019-01-06T08:50:25.990Z,1816.00
2019-01-06T08:51:26.053Z,1448.00
2019-01-06T08:53:19.040Z,1264.00
2019-01-06T08:54:19.065Z,1436.00
2019-01-06T08:56:12.049Z,1700.00
2019-01-06T08:57:12.103Z,1424.00
2019-01-06T08:59:05.090Z,1268.00
2019-01-06T09:00:05.136Z,1228.00
2019-01-06T09:01:58.122Z,1368.00
2019-01-06T09:02:58.175Z,1212.00
2019-01-06T09:04:51.163Z,1356.00
2019-01-06T09:05:51.227Z,1356.00
2019-01-06T09:07:44.211Z,1800.00
2019-01-06T09:08:44.723Z,1808.00
2019-01-06T09:10:37.243Z,1444.00
2019-01-06T09:11:37.290Z,1484.00
2019-01-06T09:13:30.336Z,1680.00
2019-01-06T09:14:30.327Z,1720.00
2019-01-06T09:16:23.320Z,1648.00
2019-01-06T09:17:23.363Z,1752.00
2019-01-06T09:19:16.345Z,1512.00
2019-01-06T09:20:16.400Z,1768.00
2019-01-06T09:22:09.404Z,1980.00
2019-01-06T09:23:09.441Z,1992.00
2019-01-06T09:25:02.412Z,2052.00
2019-01-06T09:26:02.480Z,1976.00
2019-01-06T09:27:55.465Z,1724.00
2019-01-06T09:28:55.518Z,1740.00
2019-01-06T09:30:48.490Z,1780.00
2019-01-06T09:31:48.546Z,1728.00
2019-01-06T09:33:41.547Z,1792.00
2019-01-06T09:34:41.573Z,1864.00
2019-01-06T09:36:34.574Z,1904.00
2019-01-06T09:37:34.627Z,1812.00
2019-01-06T09:39:27.610Z,1896.00
2019-01-06T09:40:27.681Z,1796.00
2019-01-06T09:42:20.704Z,2260.00
2019-01-06T09:43:20.711Z,2072.00
2019-01-06T09:45:13.705Z,2352.00
2019-01-06T09:46:13.739Z,2472.00
2019-01-06T09:48:06.726Z,2404.00
2019-01-06T09:49:06.793Z,2464.00
2019-01-06T09:50:59.807Z,2288.00
2019-01-06T09:51:59.844Z,2292.00
2019-01-06T09:53:52.863Z,2496.00
2019-01-06T09:54:52.893Z,2704.00
2019-01-06T09:56:45.925Z,2416.00
2019-01-06T09:57:45.917Z,2364.00
2019-01-06T09:59:38.916Z,2700.00
2019-01-06T10:00:38.958Z,2516.00
2019-01-06T10:02:32.435Z,2204.00
2019-01-06T10:03:32.491Z,2784.00
2019-01-06T10:05:25.465Z,3208.00
2019-01-06T10:06:25.525Z,3232.00
2019-01-06T10:08:18.510Z,3316.00
2019-01-06T10:09:18.556Z,2924.00
2019-01-06T10:11:11.546Z,3352.00
2019-01-06T10:12:11.618Z,3048.00
2019-01-06T10:14:04.601Z,3100.00
2019-01-06T10:15:04.645Z,2768.00
2019-01-06T10:16:57.622Z,2708.00
2019-01-06T10:17:57.674Z,2688.00
2019-01-06T10:19:50.679Z,2424.00
2019-01-06T10:20:50.805Z,2720.00
2019-01-06T10:22:45.208Z,3104.00
2019-01-06T10:23:45.256Z,3128.00
2019-01-06T10:25:38.258Z,3060.00
2019-01-06T10:26:38.311Z,2928.00
2019-01-06T10:28:31.303Z,3484.00
2019-01-06T10:29:31.374Z,3108.00
2019-01-06T10:31:24.356Z,2840.00
2019-01-06T10:32:24.488Z,3228.00
2019-01-06T10:34:17.407Z,3008.00
2019-01-06T10:35:17.425Z,3276.00
2019-01-06T10:37:10.914Z,3988.00
2019-01-06T10:38:10.975Z,3780.00
2019-01-06T10:40:03.981Z,4124.00
2019-01-06T10:41:04.060Z,5172.00
2019-01-06T10:42:57.083Z,5196.00
2019-01-06T10:43:57.060Z,4168.00
2019-01-06T10:45:50.037Z,4248.00
2019-01-06T10:46:50.120Z,3680.00
2019-01-06T10:48:43.091Z,2956.00
2019-01-06T10:49:43.131Z,2656.00
2019-01-06T10:51:36.109Z,2920.00
2019-01-06T10:52:36.178Z,2896.00
2019-01-06T10:54:29.164Z,2676.00
2019-01-06T10:55:29.218Z,3040.00
2019-01-06T10:57:22.197Z,2756.00
2019-01-06T10:58:22.273Z,2752.00
2019-01-06T11:00:15.236Z,2468.00
2019-01-06T11:01:15.285Z,2732.00
2019-01-06T11:03:08.257Z,3120.00
2019-01-06T11:04:08.319Z,2792.00
2019-01-06T11:06:01.303Z,2660.00
2019-01-06T11:07:01.354Z,2480.00
2019-01-06T11:08:54.333Z,2168.00
2019-01-06T11:09:54.393Z,1768.00
2019-01-06T11:11:47.377Z,1880.00
2019-01-06T11:12:47.425Z,1800.00
2019-01-06T11:14:40.424Z,2792.00
2019-01-06T11:15:40.475Z,3156.00
2019-01-06T11:17:33.450Z,3388.00
2019-01-06T11:18:33.511Z,3236.00
2019-01-06T11:20:26.496Z,3728.00
2019-01-06T11:21:26.542Z,3588.00
2019-01-06T11:23:19.531Z,3476.00
2019-01-06T11:24:19.582Z,3392.00
2019-01-06T11:26:12.571Z,3548.00
2019-01-06T11:27:12.623Z,3632.00
2019-01-06T11:29:05.616Z,3708.00
2019-01-06T11:30:05.672Z,3996.00
2019-01-06T11:31:58.661Z,2524.00
2019-01-06T11:32:58.709Z,3580.00
2019-01-06T11:34:51.688Z,3892.00
2019-01-06T11:35:51.745Z,3808.00
2019-01-06T11:37:45.254Z,2796.00
2019-01-06T11:38:45.287Z,2604.00
2019-01-06T11:40:38.278Z,2588.00
2019-01-06T11:41:38.317Z,2436.00
2019-01-06T11:43:43.383Z,2164.00
2019-01-06T11:44:43.005Z,2660.00
2019-01-06T11:46:36.517Z,2340.00
2019-01-06T11:47:36.531Z,2724.00
2019-01-06T11:49:30.024Z,3244.00
2019-01-06T11:50:30.059Z,3456.00
2019-01-06T11:52:23.065Z,3796.00
2019-01-06T11:53:23.105Z,3888.00
2019-01-06T11:55:16.084Z,3604.00
2019-01-06T11:56:16.181Z,3724.00
2019-01-06T11:58:09.180Z,3664.00
2019-01-06T11:59:09.216Z,3608.00
2019-01-06T12:01:02.182Z,3736.00
2019-01-06T12:02:02.245Z,3448.00
2019-01-06T12:03:55.191Z,1964.00
2019-01-06T12:04:55.258Z,1792.00
2019-01-06T12:06:48.289Z,4060.00
2019-01-06T12:07:48.303Z,4692.00
2019-01-06T12:09:41.292Z,4320.00
2019-01-06T12:10:41.341Z,3908.00
2019-01-06T12:12:34.325Z,2680.00
2019-01-06T12:13:34.387Z,2400.00
2019-01-06T12:15:27.366Z,1796.00
2019-01-06T12:16:27.418Z,1556.00
2019-01-06T12:18:20.455Z,1388.00
2019-01-06T12:19:20.458Z,1460.00
2019-01-06T12:21:13.445Z,2012.00
2019-01-06T12:22:13.495Z,2716.00
2019-01-06T12:24:06.546Z,3412.00
2019-01-06T12:25:06.529Z,3948.00
2019-01-06T12:26:59.533Z,3376.00
2019-01-06T12:27:59.582Z,3468.00
2019-01-06T12:29:52.561Z,3328.00
2019-01-06T12:30:52.605Z,3204.00
2019-01-06T12:32:45.587Z,2972.00
2019-01-06T12:33:45.640Z,3048.00
2019-01-06T12:35:38.634Z,3744.00
2019-01-06T12:36:38.684Z,3852.00
2019-01-06T12:38:31.673Z,3056.00
2019-01-06T12:39:31.728Z,2804.00
2019-01-06T12:41:24.698Z,2548.00
2019-01-06T12:42:24.758Z,2752.00
2019-01-06T12:44:18.260Z,3408.00
2019-01-06T12:45:18.295Z,3412.00
2019-01-06T12:47:11.283Z,3308.00
2019-01-06T12:48:11.333Z,3212.00
2019-01-06T12:50:04.323Z,3244.00
2019-01-06T12:51:04.408Z,3424.00
2019-01-06T12:52:57.352Z,3600.00
2019-01-06T12:53:57.424Z,3156.00
2019-01-06T12:55:50.404Z,3388.00
2019-01-06T12:56:50.465Z,3836.00
2019-01-06T12:58:43.482Z,3720.00
2019-01-06T12:59:43.526Z,3728.00
2019-01-06T13:01:36.474Z,4364.00
2019-01-06T13:02:36.525Z,4444.00
2019-01-06T13:04:29.521Z,4464.00
2019-01-06T13:05:29.569Z,4336.00
2019-01-06T13:07:22.667Z,3804.00
2019-01-06T13:08:22.618Z,3668.00
2019-01-06T13:10:15.678Z,3076.00
2019-01-06T13:11:15.662Z,3164.00
2019-01-06T13:13:08.670Z,3252.00
2019-01-06T13:14:08.701Z,3112.00
2019-01-06T13:16:01.678Z,2912.00
2019-01-06T13:17:01.736Z,2908.00
2019-01-06T13:18:54.733Z,2708.00
2019-01-06T13:19:54.777Z,2540.00
2019-01-06T13:21:47.761Z,2236.00
2019-01-06T13:22:47.821Z,2252.00
2019-01-06T13:24:40.807Z,1968.00
2019-01-06T13:25:40.885Z,1896.00
2019-01-06T13:27:35.373Z,1660.00
2019-01-06T13:28:35.437Z,1628.00
2019-01-06T13:30:28.746Z,1680.00
2019-01-06T13:31:28.787Z,1680.00
2019-01-06T13:33:21.759Z,1764.00
2019-01-06T13:34:21.813Z,1788.00
2019-01-06T13:36:14.919Z,1652.00
2019-01-06T13:37:14.878Z,1680.00
2019-01-06T13:39:07.847Z,2000.00
2019-01-06T13:40:07.906Z,2092.00
2019-01-06T13:42:00.871Z,2124.00
2019-01-06T13:43:00.935Z,2268.00
2019-01-06T13:44:53.936Z,2180.00
2019-01-06T13:45:53.963Z,2216.00
2019-01-06T13:47:46.997Z,2432.00
2019-01-06T13:48:47.005Z,2484.00
2019-01-06T13:50:40.002Z,2500.00
2019-01-06T13:51:40.041Z,2532.00
2019-01-06T13:53:33.886Z,2484.00
2019-01-06T13:54:33.942Z,2524.00
2019-01-06T13:56:26.940Z,2552.00
2019-01-06T13:57:26.975Z,2512.00
2019-01-06T13:59:19.993Z,2332.00
2019-01-06T14:00:20.008Z,2220.00
2019-01-06T14:02:12.996Z,2096.00
2019-01-06T14:03:13.048Z,2020.00
2019-01-06T14:05:06.083Z,1888.00
2019-01-06T14:06:06.083Z,1828.00
2019-01-06T14:07:59.059Z,1828.00
2019-01-06T14:08:59.120Z,1824.00
2019-01-06T14:10:52.107Z,1744.00
2019-01-06T14:11:52.156Z,1708.00
2019-01-06T14:13:45.142Z,1792.00
2019-01-06T14:14:45.187Z,1852.00
2019-01-06T14:16:38.176Z,1668.00
2019-01-06T14:17:38.219Z,1620.00
2019-01-06T14:19:31.224Z,1480.00
2019-01-06T14:20:31.265Z,1464.00
2019-01-06T14:22:24.250Z,1484.00
2019-01-06T14:23:24.303Z,1468.00
2019-01-06T14:25:17.292Z,1468.00
2019-01-06T14:26:17.342Z,1496.00
2019-01-06T14:28:10.343Z,1496.00
2019-01-06T14:29:10.381Z,1496.00
2019-01-06T14:31:03.378Z,1468.00
2019-01-06T14:32:03.469Z,1432.00
2019-01-06T14:33:56.395Z,1344.00
2019-01-06T14:34:56.487Z,1244.00
2019-01-06T14:36:49.455Z,1004.00
2019-01-06T14:37:49.481Z,1004.00
2019-01-06T14:39:42.483Z,860.00
2019-01-06T14:40:42.570Z,708.00
2019-01-06T14:42:35.534Z,852.00
2019-01-06T14:43:35.586Z,936.00
2019-01-06T14:45:28.575Z,600.00
2019-01-06T14:46:28.621Z,580.00
2019-01-06T14:48:21.613Z,596.00
2019-01-06T14:49:21.652Z,632.00
2019-01-06T14:51:14.641Z,528.00
2019-01-06T14:52:14.685Z,492.00
2019-01-06T14:54:07.674Z,580.00
2019-01-06T14:55:07.746Z,512.00
2019-01-06T14:57:00.720Z,488.00
2019-01-06T14:58:00.763Z,540.00
2019-01-06T14:59:53.743Z,468.00
2019-01-06T15:00:53.801Z,408.00
2019-01-06T15:02:46.808Z,336.00
2019-01-06T15:03:46.836Z,304.00
2019-01-06T15:05:39.828Z,332.00
2019-01-06T15:06:39.884Z,316.00
2019-01-06T15:08:32.859Z,292.00
2019-01-06T15:09:32.913Z,336.00
2019-01-06T15:11:25.896Z,368.00
2019-01-06T15:12:25.948Z,328.00
2019-01-06T15:14:18.927Z,216.00
2019-01-06T15:15:18.984Z,188.00
2019-01-06T15:17:11.973Z,180.00
2019-01-06T15:18:12.018Z,200.00
2019-01-06T15:20:05.023Z,216.00
2019-01-06T15:21:05.111Z,188.00
2019-01-06T15:22:58.043Z,172.00
2019-01-06T15:23:58.094Z,176.00
2019-01-06T15:25:51.112Z,168.00
2019-01-06T15:26:51.135Z,144.00
2019-01-06T15:28:44.122Z,132.00
2019-01-06T15:29:44.183Z,120.00
2019-01-06T15:31:37.158Z,120.00
2019-01-06T15:32:37.204Z,120.00
2019-01-06T15:34:30.594Z,104.00
2019-01-06T15:35:30.238Z,96.00
2019-01-06T15:37:23.229Z,84.00
2019-01-06T15:38:23.283Z,80.00
2019-01-06T15:40:16.256Z,68.00
2019-01-06T15:41:17.700Z,68.00
2019-01-06T15:43:09.301Z,48.00
2019-01-06T15:44:09.350Z,48.00
2019-01-06T15:46:02.328Z,32.00
2019-01-06T15:47:02.383Z,28.00
2019-01-06T15:48:55.373Z,24.00
2019-01-06T15:49:55.418Z,20.00
2019-01-06T15:51:48.435Z,16.00
2019-01-06T15:52:48.449Z,12.00
2019-01-06T15:54:41.423Z,8.00
2019-01-06T15:55:41.742Z,8.00
2019-01-06T15:57:34.494Z,4.00
2019-01-06T15:58:34.538Z,4.00
2019-01-06T16:00:27.523Z,4.00
2019-01-06T16:01:27.569Z,4.00
2019-01-06T16:03:20.562Z,4.00
2019-01-06T16:04:20.609Z,4.00
2019-01-06T16:06:13.587Z,0.00
2019-01-06T16:07:13.644Z,0.00
2019-01-06T16:09:06.630Z,0.00
2019-01-06T16:10:06.677Z,0.00
2019-01-06T16:11:59.666Z,0.00
2019-01-06T16:12:59.719Z,0.00
2019-01-06T16:14:52.703Z,0.00
2019-01-06T16:15:52.751Z,0.00
2019-01-06T16:17:45.781Z,0.00
2019-01-06T16:18:45.842Z,0.00
2019-01-06T16:20:38.788Z,0.00
2019-01-06T16:21:38.829Z,0.00
2019-01-06T16:23:31.813Z,0.00
2019-01-06T16:24:31.860Z,0.00
2019-01-06T16:26:36.621Z,0.00
2019-01-06T16:27:36.615Z,0.00
2019-01-06T16:29:32.641Z,0.00
2019-01-06T16:30:32.710Z,0.00
2019-01-06T16:32:25.685Z,0.00
2019-01-06T16:33:25.853Z,0.00
2019-01-06T16:35:30.406Z,0.00
2019-01-06T16:36:30.411Z,0.00
2019-01-06T16:38:23.534Z,0.00
2019-01-06T16:39:23.493Z,0.00
2019-01-06T16:41:16.522Z,0.00
2019-01-06T16:42:16.586Z,0.00
2019-01-06T16:44:09.586Z,0.00
2019-01-06T16:45:09.518Z,0.00
2019-01-06T16:47:02.533Z,0.00
2019-01-06T16:48:09.894Z,0.00
2019-01-06T16:49:55.613Z,0.00
2019-01-06T16:52:08.569Z,0.00
2019-01-06T16:53:08.705Z,0.00
2019-01-06T16:55:01.677Z,0.00
2019-01-06T16:56:01.726Z,0.00
2019-01-06T16:57:54.642Z,0.00
2019-01-06T16:58:54.696Z,0.00
2019-01-06T17:00:47.699Z,0.00
2019-01-06T17:01:47.902Z,0.00
2019-01-06T17:03:40.834Z,0.00
2019-01-06T17:04:40.831Z,0.00
2019-01-06T17:06:33.849Z,0.00
2019-01-06T17:07:33.856Z,0.00
2019-01-06T17:09:26.852Z,0.00
2019-01-06T17:10:26.900Z,0.00
2019-01-06T17:12:19.891Z,0.00
2019-01-06T17:13:19.952Z,0.00
2019-01-06T17:15:12.937Z,0.00
2019-01-06T17:16:12.996Z,0.00
2019-01-06T17:18:05.947Z,0.00
2019-01-06T17:19:06.048Z,0.00
2019-01-06T17:20:59.025Z,0.00
2019-01-06T17:21:59.093Z,0.00
2019-01-06T17:23:52.068Z,0.00
2019-01-06T17:24:52.087Z,0.00
2019-01-06T17:28:31.013Z,0.00
2019-01-06T17:29:31.059Z,0.00
2019-01-06T17:31:24.038Z,0.00
2019-01-06T17:35:25.127Z,0.00
2019-01-06T17:36:25.129Z,0.00
2019-01-06T17:38:21.111Z,0.00
2019-01-06T17:39:21.196Z,0.00
2019-01-06T17:41:15.171Z,0.00
2019-01-06T17:42:14.208Z,0.00
2019-01-06T17:44:07.180Z,0.00
2019-01-06T17:45:07.257Z,0.00
2019-01-06T17:47:00.271Z,0.00
2019-01-06T17:48:00.287Z,0.00
2019-01-06T17:49:53.297Z,0.00
2019-01-06T17:50:53.341Z,0.00
2019-01-06T17:52:46.347Z,0.00
2019-01-06T17:53:46.385Z,0.00
2019-01-06T17:55:39.386Z,0.00
2019-01-06T17:56:39.474Z,0.00
2019-01-06T17:58:33.927Z,0.00
2019-01-06T17:59:34.093Z,0.00
2019-01-06T18:01:26.963Z,0.00
2019-01-06T18:02:27.087Z,0.00
2019-01-06T18:04:20.165Z,0.00
2019-01-06T18:05:20.171Z,0.00
2019-01-06T18:07:13.092Z,0.00
2019-01-06T18:08:13.105Z,0.00
2019-01-06T18:10:06.122Z,0.00
2019-01-06T18:11:06.141Z,0.00
2019-01-06T18:12:59.972Z,0.00
2019-01-06T18:13:59.922Z,0.00
2019-01-06T18:15:52.941Z,0.00
2019-01-06T18:16:53.007Z,0.00
2019-01-06T18:18:45.956Z,0.00
2019-01-06T18:19:46.025Z,0.00
2019-01-06T18:21:39.077Z,0.00
2019-01-06T18:22:39.070Z,0.00
2019-01-06T18:24:32.136Z,0.00
2019-01-06T18:25:32.204Z,0.00
2019-01-06T18:27:25.109Z,0.00
2019-01-06T18:28:25.139Z,0.00
2019-01-06T18:30:18.129Z,0.00
2019-01-06T18:31:18.179Z,0.00