createdAt,value
2022-08-21T00:00:34.912Z,99.90
2022-08-21T00:03:07.101Z,99.90
2022-08-21T00:05:39.881Z,99.90
2022-08-21T00:08:08.582Z,99.90
2022-08-21T00:10:36.738Z,99.90
2022-08-21T00:13:08.639Z,99.90
2022-08-21T00:15:39.002Z,99.90
2022-08-21T00:18:09.380Z,99.90
2022-08-21T00:20:38.216Z,99.90
2022-08-21T00:23:06.128Z,99.90
2022-08-21T00:25:34.688Z,99.90
2022-08-21T00:28:03.454Z,99.90
2022-08-21T00:30:33.357Z,99.90
2022-08-21T00:33:01.948Z,99.90
2022-08-21T00:35:33.867Z,99.90
2022-08-21T00:38:01.949Z,99.90
2022-08-21T00:40:46.150Z,99.90
2022-08-21T00:43:16.552Z,99.90
2022-08-21T00:45:44.596Z,99.90
2022-08-21T00:48:12.365Z,99.90
2022-08-21T00:50:45.420Z,99.90
2022-08-21T00:53:14.564Z,99.90
2022-08-21T00:55:42.574Z,99.90
2022-08-21T00:58:13.756Z,99.90
2022-08-21T01:00:45.856Z,99.90
2022-08-21T01:03:16.893Z,99.90
2022-08-21T01:05:45.366Z,99.90
2022-08-21T01:08:15.197Z,99.90
2022-08-21T01:10:43.474Z,99.90
2022-08-21T01:13:15.149Z,99.90
2022-08-21T01:15:47.751Z,99.90
2022-08-21T01:18:16.322Z,99.90
2022-08-21T01:20:51.421Z,99.90
2022-08-21T01:23:19.165Z,99.90
2022-08-21T01:25:47.426Z,99.90
2022-08-21T01:28:15.880Z,99.90
2022-08-21T01:43:14.439Z,99.90
2022-08-21T01:45:42.218Z,99.90
2022-08-21T01:48:09.983Z,99.90
2022-08-21T01:50:37.972Z,99.90
2022-08-21T01:53:06.393Z,99.90
2022-08-21T01:55:34.606Z,99.90
2022-08-21T01:58:02.633Z,99.90
2022-08-21T02:00:30.458Z,99.90
2022-08-21T02:02:58.735Z,99.90
2022-08-21T02:05:26.574Z,99.90
2022-08-21T02:07:55.905Z,99.90
2022-08-21T02:10:27.773Z,99.90
2022-08-21T02:12:57.522Z,99.90
2022-08-21T02:15:25.744Z,99.90
2022-08-21T02:17:56.422Z,99.90
2022-08-21T02:20:31.564Z,99.90
2022-08-21T02:22:59.560Z,99.90
2022-08-21T02:25:29.299Z,99.90
2022-08-21T02:27:58.095Z,99.90
2022-08-21T02:30:29.016Z,99.90
2022-08-21T02:32:58.528Z,99.90
2022-08-21T02:35:27.401Z,99.90
2022-08-21T02:37:58.483Z,99.90
2022-08-21T02:40:30.379Z,99.90
2022-08-21T02:42:59.647Z,99.90
2022-08-21T02:45:30.050Z,99.90
2022-08-21T02:48:05.030Z,99.90
2022-08-21T02:50:45.014Z,99.90
2022-08-21T02:53:17.739Z,99.90
2022-08-21T02:55:48.206Z,99.90
2022-08-21T02:58:20.129Z,99.90
2022-08-21T03:00:48.220Z,99.90
2022-08-21T03:03:15.893Z,99.90
2022-08-21T03:05:44.635Z,99.90
2022-08-21T03:08:15.238Z,99.90
2022-08-21T03:10:46.614Z,99.90
2022-08-21T03:13:16.206Z,99.90
2022-08-21T03:15:44.140Z,99.90
2022-08-21T03:18:12.780Z,99.90
2022-08-21T03:20:42.609Z,99.90
2022-08-21T03:23:13.266Z,99.90
2022-08-21T03:25:43.640Z,99.90
2022-08-21T03:28:15.642Z,99.90
2022-08-21T03:30:44.685Z,99.90
2022-08-21T03:33:15.032Z,99.90
2022-08-21T03:35:49.026Z,99.90
2022-08-21T03:38:17.194Z,99.90
2022-08-21T03:40:45.246Z,99.90
2022-08-21T03:43:13.631Z,99.90
2022-08-21T03:45:41.504Z,99.90
2022-08-21T03:48:10.428Z,99.90
2022-08-21T03:50:41.490Z,99.90
2022-08-21T03:53:17.436Z,99.90
2022-08-21T03:55:52.050Z,99.90
2022-08-21T03:58:22.989Z,99.90
2022-08-21T04:00:53.106Z,99.90
2022-08-21T04:03:21.921Z,99.90
2022-08-21T04:05:49.998Z,99.90
2022-08-21T04:08:21.243Z,99.90
2022-08-21T04:10:52.154Z,99.90
2022-08-21T04:13:20.457Z,99.90
2022-08-21T04:15:49.239Z,99.90
2022-08-21T04:18:17.752Z,99.90
2022-08-21T04:20:50.037Z,99.90
2022-08-21T04:23:23.663Z,99.90
2022-08-21T04:25:54.437Z,99.90
2022-08-21T04:28:23.554Z,99.90
2022-08-21T04:30:57.293Z,99.90
2022-08-21T04:33:25.925Z,99.90
2022-08-21T04:35:53.874Z,99.90
2022-08-21T04:38:23.825Z,99.90
2022-08-21T04:40:52.641Z,99.90
2022-08-21T04:43:22.679Z,99.90
2022-08-21T04:45:51.876Z,99.90
2022-08-21T04:48:22.746Z,99.90
2022-08-21T04:51:13.142Z,99.90
2022-08-21T04:53:50.396Z,99.90
2022-08-21T04:56:24.183Z,99.90
2022-08-21T04:58:57.534Z,99.90
2022-08-21T05:01:28.515Z,99.90
2022-08-21T05:04:00.113Z,99.90
2022-08-21T05:06:32.526Z,99.90
2022-08-21T05:09:01.980Z,99.90
2022-08-21T05:11:32.820Z,99.90
2022-08-21T05:14:00.568Z,99.90
2022-08-21T05:16:37.377Z,99.90
2022-08-21T05:19:07.604Z,99.90
2022-08-21T05:21:37.638Z,99.90
2022-08-21T05:24:05.573Z,99.90
2022-08-21T05:26:34.525Z,99.90
2022-08-21T05:29:19.038Z,99.90
2022-08-21T05:31:48.397Z,99.90
2022-08-21T05:34:21.297Z,99.90
2022-08-21T05:36:49.416Z,99.90
2022-08-21T05:39:17.850Z,99.90
2022-08-21T05:41:45.888Z,99.90
2022-08-21T05:44:13.677Z,99.90
2022-08-21T05:46:42.375Z,99.90
2022-08-21T05:49:10.329Z,99.90
2022-08-21T05:51:38.382Z,99.90
2022-08-21T05:54:06.286Z,99.90
2022-08-21T05:56:34.626Z,99.90
2022-08-21T05:59:02.508Z,99.90
2022-08-21T06:01:37.365Z,99.90
2022-08-21T06:04:05.463Z,99.90
2022-08-21T06:06:33.776Z,99.90
2022-08-21T06:09:01.845Z,99.90
2022-08-21T06:11:29.621Z,99.90
2022-08-21T06:13:58.018Z,99.90
2022-08-21T06:16:26.935Z,99.90
2022-08-21T06:18:56.689Z,99.90
2022-08-21T06:21:27.566Z,99.90
2022-08-21T06:23:55.305Z,99.90
2022-08-21T06:26:23.518Z,99.90
2022-08-21T06:28:51.505Z,99.90
2022-08-21T06:31:23.492Z,99.90
2022-08-21T06:33:51.707Z,99.90
2022-08-21T06:36:22.052Z,99.90
2022-08-21T06:38:51.924Z,99.90
2022-08-21T06:41:24.263Z,99.90
2022-08-21T06:43:55.857Z,99.90
2022-08-21T06:46:25.941Z,99.90
2022-08-21T06:48:54.145Z,99.90
2022-08-21T06:51:22.483Z,99.90
2022-08-21T06:53:50.935Z,99.90
2022-08-21T06:56:19.309Z,99.90
2022-08-21T06:58:48.071Z,99.90
2022-08-21T07:01:16.006Z,99.90
2022-08-21T07:03:44.751Z,99.90
2022-08-21T07:06:13.207Z,99.90
2022-08-21T07:08:41.205Z,99.90
2022-08-21T07:11:16.087Z,99.90
2022-08-21T07:13:44.455Z,99.90
2022-08-21T07:16:13.205Z,99.90
2022-08-21T07:18:41.148Z,99.90
2022-08-21T07:21:10.474Z,99.90
2022-08-21T07:23:45.570Z,99.90
2022-08-21T07:26:15.755Z,99.90
2022-08-21T07:28:43.995Z,99.90
2022-08-21T07:31:14.912Z,99.90
2022-08-21T07:33:44.329Z,99.90
2022-08-21T07:36:12.870Z,99.90
2022-08-21T07:38:41.569Z,99.90
2022-08-21T07:41:19.063Z,99.90
2022-08-21T07:43:47.845Z,99.90
2022-08-21T07:46:16.394Z,99.90
2022-08-21T07:48:44.895Z,99.90
2022-08-21T07:51:16.161Z,99.90
2022-08-21T07:53:49.319Z,99.90
2022-08-21T07:56:19.127Z,99.90
2022-08-21T07:58:49.658Z,99.90
2022-08-21T08:01:17.740Z,99.90
2022-08-21T08:03:46.502Z,99.90
2022-08-21T08:06:15.928Z,99.90
2022-08-21T08:08:44.468Z,99.90
2022-08-21T08:11:16.692Z,99.90
2022-08-21T08:13:48.570Z,99.90
2022-08-21T08:16:17.189Z,99.90
2022-08-21T08:18:46.352Z,99.90
2022-08-21T08:21:16.653Z,99.90
2022-08-21T08:23:47.534Z,99.90
2022-08-21T08:26:17.270Z,99.90
2022-08-21T08:28:49.024Z,99.90
2022-08-21T08:31:17.163Z,99.90
2022-08-21T08:33:46.869Z,99.90
2022-08-21T08:36:20.609Z,99.90
2022-08-21T08:38:49.337Z,99.90
2022-08-21T08:41:21.223Z,99.90
2022-08-21T08:43:55.465Z,99.90
2022-08-21T08:46:38.503Z,99.90
2022-08-21T08:49:40.089Z,99.90
2022-08-21T08:52:30.472Z,99.90
2022-08-21T08:55:17.612Z,99.90
2022-08-21T08:57:50.004Z,99.90
2022-08-21T09:00:22.338Z,99.90
2022-08-21T09:02:57.705Z,99.90
2022-08-21T09:05:29.691Z,99.90
2022-08-21T09:08:22.283Z,99.90
2022-08-21T09:11:22.496Z,99.90
2022-08-21T09:14:28.875Z,99.90
2022-08-21T09:17:25.084Z,99.90
2022-08-21T09:20:07.732Z,99.90
2022-08-21T09:22:49.849Z,99.90
2022-08-21T09:25:32.856Z,99.90
2022-08-21T09:28:00.969Z,99.90
2022-08-21T09:30:33.635Z,99.90
2022-08-21T09:33:02.466Z,99.90
2022-08-21T09:35:31.105Z,99.90
2022-08-21T09:38:08.181Z,99.90
2022-08-21T09:40:50.112Z,98.20
2022-08-21T09:43:26.126Z,99.90
2022-08-21T09:46:12.600Z,95.00
2022-08-21T09:48:47.470Z,91.10
2022-08-21T09:51:19.406Z,95.50
2022-08-21T09:53:53.436Z,92.30
2022-08-21T09:56:57.144Z,92.20
2022-08-21T09:59:37.148Z,96.10
2022-08-21T10:02:26.806Z,96.20
2022-08-21T10:05:02.443Z,95.00
2022-08-21T10:07:33.689Z,96.40
2022-08-21T10:10:20.957Z,95.00
2022-08-21T10:13:07.871Z,98.40
2022-08-21T10:15:57.009Z,98.70
2022-08-21T10:18:39.105Z,99.90
2022-08-21T10:21:26.000Z,99.90
2022-08-21T10:24:30.463Z,99.10
2022-08-21T10:27:24.518Z,98.80
2022-08-21T10:30:41.683Z,99.00
2022-08-21T10:33:29.707Z,99.90
2022-08-21T10:36:39.672Z,99.90
2022-08-21T10:39:26.582Z,99.90
2022-08-21T10:42:10.451Z,98.20
2022-08-21T10:44:55.316Z,95.50
2022-08-21T10:47:39.381Z,95.90
2022-08-21T10:50:26.429Z,95.30
2022-08-21T10:53:13.016Z,94.90
2022-08-21T10:55:44.645Z,93.20
2022-08-21T10:58:33.602Z,97.10
2022-08-21T11:01:19.778Z,98.90
2022-08-21T11:03:56.032Z,99.90
2022-08-21T11:06:32.043Z,99.90
2022-08-21T11:09:24.606Z,99.90
2022-08-21T11:12:15.712Z,99.90
2022-08-21T11:15:29.571Z,99.90
2022-08-21T11:18:29.576Z,99.90
2022-08-21T11:21:26.597Z,99.90
2022-08-21T11:24:23.000Z,99.90
2022-08-21T11:27:07.537Z,99.90
2022-08-21T11:29:39.614Z,99.90
2022-08-21T11:32:29.419Z,99.90
2022-08-21T11:35:29.649Z,99.90
2022-08-21T11:37:57.632Z,99.90
2022-08-21T11:40:51.015Z,99.90
2022-08-21T11:43:32.363Z,99.90
2022-08-21T11:46:38.015Z,99.90
2022-08-21T11:49:07.588Z,99.90
2022-08-21T11:52:00.319Z,99.90
2022-08-21T11:54:48.720Z,99.90
2022-08-21T11:57:34.881Z,99.90
2022-08-21T12:00:27.050Z,99.90
2022-08-21T12:03:08.698Z,99.90
2022-08-21T12:05:44.217Z,99.90
2022-08-21T12:08:16.830Z,99.90
2022-08-21T12:11:01.949Z,99.90
2022-08-21T12:13:39.987Z,99.90
2022-08-21T12:16:29.031Z,99.90
2022-08-21T12:19:29.044Z,99.90
2022-08-21T12:22:05.987Z,99.90
2022-08-21T12:24:49.250Z,99.90
2022-08-21T12:27:29.870Z,99.90
2022-08-21T12:30:08.809Z,99.90
2022-08-21T12:32:48.096Z,99.90
2022-08-21T12:35:25.429Z,99.90
2022-08-21T12:38:18.473Z,99.90
2022-08-21T12:41:19.105Z,99.90
2022-08-21T12:44:00.484Z,99.90
2022-08-21T12:46:47.108Z,99.90
2022-08-21T12:49:50.589Z,99.90
2022-08-21T12:52:23.774Z,99.90
2022-08-21T12:54:51.811Z,99.90
2022-08-21T12:57:26.348Z,99.90
2022-08-21T12:59:59.870Z,99.90
2022-08-21T13:02:34.799Z,99.90
2022-08-21T13:05:09.165Z,99.90
2022-08-21T13:07:39.752Z,99.90
2022-08-21T13:10:21.917Z,99.90
2022-08-21T13:12:52.628Z,99.90
2022-08-21T13:15:33.336Z,99.90
2022-08-21T13:18:04.431Z,99.90
2022-08-21T13:20:39.888Z,99.90
2022-08-21T13:23:31.482Z,99.90
2022-08-21T13:26:00.082Z,99.90
2022-08-21T13:28:35.834Z,99.90
2022-08-21T13:31:07.438Z,99.90
2022-08-21T13:33:37.302Z,99.90
2022-08-21T13:36:32.604Z,99.90
2022-08-21T13:39:01.872Z,99.90
2022-08-21T13:41:36.060Z,99.90
2022-08-21T13:44:07.699Z,99.90
2022-08-21T13:46:38.100Z,99.90
2022-08-21T13:49:07.767Z,99.90
2022-08-21T13:51:37.661Z,99.90
2022-08-21T13:54:35.492Z,99.90
2022-08-21T13:57:04.171Z,99.90
2022-08-21T13:59:37.564Z,99.90
2022-08-21T14:02:21.987Z,99.90
2022-08-21T14:04:57.917Z,99.90
2022-08-21T14:07:27.933Z,99.90
2022-08-21T14:09:56.557Z,99.90
2022-08-21T14:12:31.236Z,99.90
2022-08-21T14:15:03.475Z,99.90
2022-08-21T14:17:38.587Z,99.90
2022-08-21T14:20:08.928Z,99.90
2022-08-21T14:22:47.017Z,99.90
2022-08-21T14:25:20.898Z,99.90
2022-08-21T14:28:00.419Z,99.90
2022-08-21T14:30:36.103Z,99.90
2022-08-21T14:33:08.905Z,99.90
2022-08-21T14:35:37.189Z,99.90
2022-08-21T14:38:17.935Z,99.90
2022-08-21T14:40:51.699Z,99.90
2022-08-21T14:43:20.606Z,99.90
2022-08-21T14:45:49.554Z,99.90
2022-08-21T14:48:18.638Z,99.90
2022-08-21T14:50:46.632Z,99.90
2022-08-21T14:53:14.826Z,99.90
2022-08-21T14:56:01.684Z,99.90
2022-08-21T14:58:30.392Z,99.90
2022-08-21T15:00:59.772Z,99.90
2022-08-21T15:03:28.319Z,99.90
2022-08-21T15:05:56.692Z,99.90
2022-08-21T15:08:24.978Z,99.90
2022-08-21T15:11:11.128Z,99.90
2022-08-21T15:13:41.383Z,99.90
2022-08-21T15:16:12.344Z,99.90
2022-08-21T15:18:41.025Z,99.90
2022-08-21T15:21:12.938Z,99.90
2022-08-21T15:23:43.672Z,99.90
2022-08-21T15:26:12.259Z,99.90
2022-08-21T15:28:40.770Z,99.90
2022-08-21T15:31:08.991Z,99.90
2022-08-21T15:33:36.892Z,99.90
2022-08-21T15:36:05.448Z,99.90
2022-08-21T15:38:33.285Z,99.90
2022-08-21T15:41:02.743Z,99.90
2022-08-21T15:43:36.644Z,99.90
2022-08-21T15:46:06.408Z,99.90
2022-08-21T15:48:34.427Z,99.90
2022-08-21T15:51:02.871Z,99.90
2022-08-21T15:53:34.165Z,99.90
2022-08-21T15:56:04.104Z,99.90
2022-08-21T15:58:32.804Z,99.90
2022-08-21T16:01:02.803Z,99.90
2022-08-21T16:03:30.834Z,99.90
2022-08-21T16:06:00.108Z,99.90
2022-08-21T16:08:28.094Z,99.90
2022-08-21T16:10:56.518Z,99.90
2022-08-21T16:13:28.934Z,99.90
2022-08-21T16:15:58.781Z,99.90
2022-08-21T16:18:27.624Z,99.90
2022-08-21T16:20:55.754Z,99.90
2022-08-21T16:23:24.686Z,99.90
2022-08-21T16:25:52.908Z,99.90
2022-08-21T16:28:22.270Z,99.90
2022-08-21T16:30:52.940Z,99.90
2022-08-21T16:33:21.086Z,99.90
2022-08-21T16:35:48.760Z,99.90
2022-08-21T16:38:17.198Z,99.90
2022-08-21T16:40:45.497Z,99.90
2022-08-21T16:43:14.865Z,99.90
2022-08-21T16:45:44.555Z,99.90
2022-08-21T16:48:13.080Z,99.90
2022-08-21T16:50:41.229Z,99.90
2022-08-21T16:53:09.578Z,99.90
2022-08-21T16:55:39.307Z,99.90
2022-08-21T16:58:14.660Z,99.90
2022-08-21T17:00:43.257Z,99.90
2022-08-21T17:03:17.546Z,99.90
2022-08-21T17:05:45.706Z,99.90
2022-08-21T17:08:13.938Z,99.90
2022-08-21T17:10:49.950Z,99.90
2022-08-21T17:13:19.164Z,99.90
2022-08-21T17:15:48.096Z,99.90
2022-08-21T17:18:19.865Z,99.90
2022-08-21T17:20:48.974Z,99.90
2022-08-21T17:23:18.954Z,99.90
2022-08-21T17:25:51.415Z,99.90
2022-08-21T17:28:23.700Z,99.90
2022-08-21T17:30:55.254Z,99.90
2022-08-21T17:33:27.379Z,99.90
2022-08-21T17:35:55.491Z,99.90
2022-08-21T17:38:23.697Z,99.90
2022-08-21T17:40:56.584Z,99.90
2022-08-21T17:43:27.304Z,99.90
2022-08-21T17:45:58.293Z,99.90
2022-08-21T17:48:26.872Z,99.90
2022-08-21T17:50:55.924Z,99.90
2022-08-21T17:53:24.628Z,99.90
2022-08-21T17:55:57.828Z,99.90
2022-08-21T17:58:26.572Z,99.90
2022-08-21T18:00:55.058Z,99.90
2022-08-21T18:03:24.651Z,99.90
2022-08-21T18:05:56.470Z,99.90
2022-08-21T18:08:26.863Z,99.90
2022-08-21T18:10:55.666Z,99.90
2022-08-21T18:13:30.621Z,99.90
2022-08-21T18:16:01.172Z,99.90
2022-08-21T18:18:33.409Z,99.90
2022-08-21T18:21:01.575Z,99.90
2022-08-21T18:23:44.027Z,99.90
2022-08-21T18:26:27.245Z,99.90
2022-08-21T18:29:01.026Z,99.90
2022-08-21T18:31:32.361Z,99.90
2022-08-21T18:34:03.264Z,99.90
2022-08-21T18:36:31.831Z,99.90
2022-08-21T18:39:19.225Z,99.90
2022-08-21T18:41:49.391Z,99.90
2022-08-21T18:44:20.445Z,99.90
2022-08-21T18:47:01.767Z,99.90
2022-08-21T18:49:30.227Z,99.90
2022-08-21T18:51:58.968Z,99.90
2022-08-21T18:54:27.197Z,99.90
2022-08-21T18:56:55.172Z,99.90
2022-08-21T18:59:25.903Z,99.90
2022-08-21T19:01:55.093Z,99.90
2022-08-21T19:04:43.073Z,99.90
2022-08-21T19:07:14.173Z,99.90
2022-08-21T19:09:56.943Z,99.90
2022-08-21T19:12:31.250Z,99.90
2022-08-21T19:14:59.742Z,99.90
2022-08-21T19:17:29.105Z,99.90
2022-08-21T19:20:05.084Z,99.90
2022-08-21T19:22:32.991Z,99.90
2022-08-21T19:25:01.162Z,99.90
2022-08-21T19:27:30.611Z,99.90
2022-08-21T19:30:00.885Z,99.90
2022-08-21T19:32:28.810Z,99.90
2022-08-21T19:34:56.666Z,99.90
2022-08-21T19:37:26.067Z,99.90
2022-08-21T19:39:55.382Z,99.90
2022-08-21T19:45:14.766Z,99.90
2022-08-21T19:47:47.915Z,99.90
2022-08-21T19:50:18.106Z,99.90
2022-08-21T19:52:51.722Z,99.90
2022-08-21T19:55:23.342Z,99.90
2022-08-21T19:57:54.966Z,99.90
2022-08-21T20:00:24.116Z,99.90
2022-08-21T20:02:52.871Z,99.90
2022-08-21T20:05:21.361Z,99.90
2022-08-21T20:07:50.713Z,99.90
2022-08-21T20:10:19.204Z,99.90
2022-08-21T20:12:49.285Z,99.90
2022-08-21T20:15:22.139Z,99.90
2022-08-21T20:17:52.599Z,99.90
2022-08-21T20:20:24.014Z,99.90
2022-08-21T20:22:52.119Z,99.90
2022-08-21T20:25:21.259Z,99.90
2022-08-21T20:27:49.511Z,99.90
2022-08-21T20:30:21.455Z,99.90
2022-08-21T20:32:51.120Z,99.90
2022-08-21T20:35:19.204Z,99.90
2022-08-21T20:37:58.476Z,99.90
2022-08-21T20:40:32.551Z,99.90
2022-08-21T20:43:17.089Z,99.90
2022-08-21T20:45:45.890Z,99.90
2022-08-21T20:48:49.473Z,99.90
2022-08-21T20:51:36.533Z,99.90
2022-08-21T20:54:20.443Z,99.90
2022-08-21T20:57:15.019Z,99.90
2022-08-21T20:59:52.391Z,99.90
2022-08-21T21:03:04.366Z,99.90
2022-08-21T21:05:58.815Z,99.90
2022-08-21T21:08:36.184Z,99.90
2022-08-21T21:11:21.869Z,99.90
2022-08-21T21:14:18.530Z,99.90
2022-08-21T21:16:55.873Z,99.90
2022-08-21T21:19:50.192Z,99.90
2022-08-21T21:22:33.462Z,99.90
2022-08-21T21:25:15.139Z,99.90
2022-08-21T21:28:20.147Z,99.90
2022-08-21T21:33:36.688Z,99.90
2022-08-21T21:36:21.624Z,99.90
2022-08-21T21:39:03.602Z,99.90
2022-08-21T21:41:36.084Z,99.90
2022-08-21T21:45:01.480Z,99.90
2022-08-21T21:48:03.935Z,99.90
2022-08-21T21:51:03.456Z,99.90
2022-08-21T21:54:07.565Z,99.90
2022-08-21T21:56:40.453Z,99.90
2022-08-21T21:59:44.818Z,99.90
2022-08-21T22:02:44.078Z,99.90
2022-08-21T22:05:31.926Z,99.90
2022-08-21T22:08:08.543Z,99.90
2022-08-21T22:10:57.834Z,99.90
2022-08-21T22:13:47.995Z,99.90
2022-08-21T22:16:16.971Z,99.90
2022-08-21T22:19:21.410Z,99.90
2022-08-21T22:26:17.102Z,99.90
2022-08-21T22:33:13.651Z,99.90
2022-08-21T22:35:43.350Z,99.90
2022-08-21T22:38:23.520Z,99.90
2022-08-21T22:41:27.864Z,99.90
2022-08-21T22:44:01.847Z,99.90
2022-08-21T22:46:58.260Z,99.90
2022-08-21T22:49:57.621Z,99.90
2022-08-21T22:52:33.558Z,99.90
2022-08-21T22:55:24.665Z,99.90
2022-08-21T22:58:27.642Z,99.90
2022-08-21T23:01:34.101Z,99.90
2022-08-21T23:04:18.709Z,99.90
2022-08-21T23:06:52.631Z,99.90
2022-08-21T23:09:34.566Z,99.90
2022-08-21T23:12:33.966Z,99.90
2022-08-21T23:15:18.166Z,99.90
2022-08-21T23:17:56.739Z,99.90
2022-08-21T23:20:56.347Z,99.90
2022-08-21T23:23:34.946Z,99.90
2022-08-21T23:26:34.233Z,99.90
2022-08-21T23:29:40.981Z,99.90
2022-08-21T23:32:46.996Z,99.90
2022-08-21T23:35:58.034Z,99.90
2022-08-21T23:38:51.560Z,99.90
2022-08-21T23:44:41.021Z,99.90
2022-08-21T23:47:26.696Z,99.90
2022-08-21T23:50:14.607Z,99.90
2022-08-21T23:53:09.201Z,99.90
2022-08-21T23:56:21.537Z,99.90
2022-08-21T23:59:10.767Z,99.90
