createdAt,value
2018-10-15T00:00:17.801Z,21.25
2018-10-15T00:00:55.810Z,21.25
2018-10-15T00:01:34.211Z,20.90
2018-10-15T00:02:13.292Z,22.00
2018-10-15T00:02:51.148Z,21.50
2018-10-15T00:03:29.240Z,21.20
2018-10-15T00:04:07.944Z,21.30
2018-10-15T00:04:47.469Z,22.45
2018-10-15T00:05:26.012Z,20.85
2018-10-15T00:06:04.318Z,21.17
2018-10-15T00:06:42.931Z,21.12
2018-10-15T00:07:24.083Z,20.70
2018-10-15T00:08:02.676Z,21.37
2018-10-15T00:08:40.998Z,21.35
2018-10-15T00:09:19.485Z,23.05
2018-10-15T00:09:57.950Z,20.60
2018-10-15T00:10:36.798Z,21.40
2018-10-15T00:11:15.336Z,21.10
2018-10-15T00:11:55.018Z,20.90
2018-10-15T00:12:34.448Z,20.80
2018-10-15T00:13:14.270Z,20.82
2018-10-15T00:13:52.749Z,24.52
2018-10-15T00:14:31.202Z,21.15
2018-10-15T00:15:23.207Z,22.00
2018-10-15T00:16:01.542Z,20.80
2018-10-15T00:16:39.704Z,21.93
2018-10-15T00:17:18.167Z,22.95
2018-10-15T00:17:59.537Z,21.62
2018-10-15T00:18:37.909Z,21.02
2018-10-15T00:19:17.278Z,21.45
2018-10-15T00:19:55.589Z,20.72
2018-10-15T00:20:35.105Z,21.80
2018-10-15T00:21:13.094Z,20.92
2018-10-15T00:21:51.327Z,20.90
2018-10-15T00:22:29.921Z,21.05
2018-10-15T00:23:08.889Z,22.50
2018-10-15T00:23:47.437Z,21.40
2018-10-15T00:24:25.645Z,21.10
2018-10-15T00:25:04.024Z,21.00
2018-10-15T00:25:42.393Z,21.48
2018-10-15T00:26:20.880Z,21.48
2018-10-15T00:26:59.223Z,20.77
2018-10-15T00:27:37.218Z,20.75
2018-10-15T00:28:15.603Z,20.85
2018-10-15T00:28:54.892Z,21.90
2018-10-15T00:29:33.745Z,20.95
2018-10-15T00:30:13.372Z,21.80
2018-10-15T00:30:51.490Z,20.90
2018-10-15T00:31:30.020Z,21.00
2018-10-15T00:32:08.308Z,21.82
2018-10-15T00:32:47.500Z,20.95
2018-10-15T00:33:25.900Z,21.37
2018-10-15T00:34:04.529Z,22.93
2018-10-15T00:34:43.100Z,21.05
2018-10-15T00:35:22.400Z,21.30
2018-10-15T00:36:00.736Z,21.45
2018-10-15T00:36:39.660Z,21.23
2018-10-15T00:37:18.057Z,21.10
2018-10-15T00:37:56.406Z,22.32
2018-10-15T00:38:34.533Z,23.02
2018-10-15T00:39:13.229Z,21.30
2018-10-15T00:39:51.640Z,21.02
2018-10-15T00:40:30.169Z,21.27
2018-10-15T00:41:08.313Z,25.12
2018-10-15T00:41:47.788Z,21.73
2018-10-15T00:42:26.530Z,20.85
2018-10-15T00:43:04.996Z,20.95
2018-10-15T00:43:44.152Z,20.65
2018-10-15T00:44:22.488Z,26.35
2018-10-15T00:45:01.307Z,21.60
2018-10-15T00:45:40.014Z,21.48
2018-10-15T00:46:18.370Z,21.10
2018-10-15T00:46:57.643Z,22.20
2018-10-15T00:47:36.786Z,21.45
2018-10-15T00:48:15.482Z,22.02
2018-10-15T00:48:53.810Z,20.88
2018-10-15T00:49:32.265Z,21.17
2018-10-15T00:50:12.444Z,22.85
2018-10-15T00:50:51.117Z,21.00
2018-10-15T00:51:29.297Z,21.55
2018-10-15T00:52:08.216Z,21.10
2018-10-15T00:52:46.384Z,21.65
2018-10-15T00:53:24.967Z,20.80
2018-10-15T00:54:03.795Z,21.05
2018-10-15T00:54:42.323Z,21.70
2018-10-15T00:55:23.601Z,20.60
2018-10-15T00:56:02.887Z,22.25
2018-10-15T00:56:41.111Z,20.88
2018-10-15T00:57:19.203Z,21.65
2018-10-15T00:57:57.494Z,21.10
2018-10-15T00:58:35.855Z,21.25
2018-10-15T00:59:14.042Z,21.05
2018-10-15T00:59:52.543Z,20.95
2018-10-15T01:00:30.990Z,21.37
2018-10-15T01:01:09.558Z,21.35
2018-10-15T01:01:47.797Z,22.35
2018-10-15T01:02:26.285Z,21.00
2018-10-15T01:03:04.824Z,20.88
2018-10-15T01:03:43.168Z,22.62
2018-10-15T01:04:21.388Z,20.88
2018-10-15T01:05:00.184Z,21.45
2018-10-15T01:05:38.735Z,21.52
2018-10-15T01:06:17.757Z,20.92
2018-10-15T01:06:56.271Z,21.48
2018-10-15T01:07:34.774Z,21.97
2018-10-15T01:08:13.210Z,22.32
2018-10-15T01:08:51.201Z,21.35
2018-10-15T01:09:29.686Z,21.93
2018-10-15T01:10:08.983Z,20.72
2018-10-15T01:10:47.189Z,21.42
2018-10-15T01:11:25.519Z,22.42
2018-10-15T01:12:06.458Z,21.35
2018-10-15T01:12:44.970Z,21.30
2018-10-15T01:13:23.712Z,21.25
2018-10-15T01:14:02.338Z,21.60
2018-10-15T01:14:41.267Z,21.35
2018-10-15T01:15:19.477Z,21.05
2018-10-15T01:15:57.692Z,20.55
2018-10-15T01:16:36.043Z,21.23
2018-10-15T01:17:14.288Z,22.20
2018-10-15T01:17:53.256Z,21.12
2018-10-15T01:18:31.484Z,22.70
2018-10-15T01:19:09.877Z,21.62
2018-10-15T01:19:48.297Z,22.82
2018-10-15T01:20:26.555Z,21.45
2018-10-15T01:21:05.967Z,22.25
2018-10-15T01:21:44.568Z,21.20
2018-10-15T01:22:22.734Z,21.40
2018-10-15T01:23:01.826Z,22.27
2018-10-15T01:23:40.341Z,21.80
2018-10-15T01:24:18.564Z,21.80
2018-10-15T01:24:56.672Z,21.62
2018-10-15T01:25:36.694Z,23.70
2018-10-15T01:26:16.211Z,22.00
2018-10-15T01:26:55.797Z,21.40
2018-10-15T01:27:35.319Z,23.35
2018-10-15T01:28:14.264Z,23.35
2018-10-15T01:28:53.788Z,24.47
2018-10-15T01:29:32.300Z,21.48
2018-10-15T01:30:12.516Z,21.75
2018-10-15T01:30:50.855Z,21.80
2018-10-15T01:31:30.367Z,22.17
2018-10-15T01:32:08.880Z,23.52
2018-10-15T01:32:47.434Z,22.77
2018-10-15T01:33:25.890Z,22.82
2018-10-15T01:34:03.956Z,21.80
2018-10-15T01:34:42.710Z,21.60
2018-10-15T01:35:21.175Z,22.27
2018-10-15T01:35:59.711Z,21.55
2018-10-15T01:36:39.033Z,22.22
2018-10-15T01:37:17.311Z,22.75
2018-10-15T01:37:56.753Z,23.07
2018-10-15T01:38:35.088Z,23.73
2018-10-15T01:39:17.093Z,21.95
2018-10-15T01:39:56.298Z,23.07
2018-10-15T01:40:34.821Z,24.15
2018-10-15T01:41:13.779Z,23.27
2018-10-15T01:41:52.743Z,23.15
2018-10-15T01:42:31.068Z,22.17
2018-10-15T01:43:09.534Z,24.85
2018-10-15T01:43:48.108Z,26.52
2018-10-15T01:44:26.634Z,23.18
2018-10-15T01:45:04.575Z,22.15
2018-10-15T01:45:43.270Z,22.45
2018-10-15T01:46:22.037Z,22.40
2018-10-15T01:47:00.313Z,21.95
2018-10-15T01:47:38.658Z,21.87
2018-10-15T01:48:16.741Z,22.45
2018-10-15T01:48:57.004Z,21.62
2018-10-15T01:49:35.426Z,22.77
2018-10-15T01:50:14.655Z,23.40
2018-10-15T01:50:53.032Z,24.65
2018-10-15T01:51:31.548Z,23.55
2018-10-15T01:52:09.728Z,24.67
2018-10-15T01:52:47.616Z,26.45
2018-10-15T01:53:26.325Z,22.82
2018-10-15T01:54:04.922Z,22.20
2018-10-15T01:54:43.811Z,28.45
2018-10-15T01:55:22.086Z,22.40
2018-10-15T01:56:00.601Z,22.58
2018-10-15T01:56:39.712Z,23.40
2018-10-15T01:57:19.018Z,28.45
2018-10-15T01:57:57.803Z,22.05
2018-10-15T01:58:37.214Z,23.57
2018-10-15T01:59:15.602Z,26.57
2018-10-15T01:59:54.327Z,23.47
2018-10-15T02:00:32.506Z,23.60
2018-10-15T02:01:11.868Z,22.25
2018-10-15T02:01:49.840Z,22.35
2018-10-15T02:02:29.073Z,22.60
2018-10-15T02:03:07.564Z,22.87
2018-10-15T02:03:45.733Z,23.40
2018-10-15T02:04:23.735Z,24.43
2018-10-15T02:05:07.264Z,22.20
2018-10-15T02:05:46.289Z,23.20
2018-10-15T02:06:25.658Z,25.68
2018-10-15T02:07:04.333Z,22.60
2018-10-15T02:07:42.370Z,23.40
2018-10-15T02:08:21.520Z,22.80
2018-10-15T02:08:59.707Z,24.25
2018-10-15T02:09:38.088Z,24.30
2018-10-15T02:10:16.136Z,22.40
2018-10-15T02:10:54.457Z,23.47
2018-10-15T02:11:33.885Z,25.15
2018-10-15T02:12:12.093Z,23.83
2018-10-15T02:12:50.399Z,24.05
2018-10-15T02:13:29.661Z,23.95
2018-10-15T02:14:08.507Z,22.25
2018-10-15T02:14:46.941Z,23.20
2018-10-15T02:15:25.146Z,23.55
2018-10-15T02:16:03.613Z,22.45
2018-10-15T02:16:42.064Z,25.90
2018-10-15T02:17:20.703Z,28.20
2018-10-15T02:17:59.312Z,23.00
2018-10-15T02:18:38.668Z,22.30
2018-10-15T02:19:16.884Z,22.40
2018-10-15T02:19:56.215Z,23.30
2018-10-15T02:20:34.708Z,23.42
2018-10-15T02:21:15.194Z,23.80
2018-10-15T02:21:53.551Z,22.42
2018-10-15T02:22:33.111Z,23.80
2018-10-15T02:23:11.285Z,22.85
2018-10-15T02:23:50.167Z,23.98
2018-10-15T02:24:28.458Z,25.00
2018-10-15T02:25:06.740Z,24.65
2018-10-15T02:25:44.989Z,23.90
2018-10-15T02:26:23.498Z,22.62
2018-10-15T02:27:02.662Z,24.63
2018-10-15T02:27:41.177Z,24.15
2018-10-15T02:28:19.514Z,26.33
2018-10-15T02:28:57.759Z,24.47
2018-10-15T02:29:35.970Z,24.80
2018-10-15T02:30:14.559Z,36.48
2018-10-15T02:30:53.293Z,22.70
2018-10-15T02:31:31.930Z,24.77
2018-10-15T02:32:10.293Z,24.43
2018-10-15T02:32:48.920Z,22.77
2018-10-15T02:33:28.028Z,22.65
2018-10-15T02:34:06.302Z,24.43
2018-10-15T02:34:44.526Z,23.00
2018-10-15T02:35:23.667Z,25.82
2018-10-15T02:36:02.578Z,24.80
2018-10-15T02:36:41.149Z,23.32
2018-10-15T02:37:20.094Z,23.40
2018-10-15T02:37:58.291Z,24.45
2018-10-15T02:38:37.203Z,28.65
2018-10-15T02:39:16.899Z,25.72
2018-10-15T02:39:56.578Z,23.75
2018-10-15T02:40:36.566Z,23.15
2018-10-15T02:41:15.924Z,25.40
2018-10-15T02:42:00.473Z,23.35
2018-10-15T02:42:44.782Z,25.00
2018-10-15T02:44:16.385Z,23.80
2018-10-15T02:44:59.316Z,25.80
2018-10-15T02:45:37.727Z,24.60
2018-10-15T02:46:18.537Z,24.45
2018-10-15T02:46:57.067Z,25.55
2018-10-15T02:47:35.360Z,28.15
2018-10-15T02:48:14.178Z,25.15
2018-10-15T02:48:52.503Z,25.72
2018-10-15T02:49:30.972Z,24.35
2018-10-15T02:50:09.647Z,24.10
2018-10-15T02:50:47.595Z,22.73
2018-10-15T02:51:26.067Z,23.70
2018-10-15T02:52:04.612Z,25.12
2018-10-15T02:52:43.673Z,27.85
2018-10-15T02:53:22.061Z,24.67
2018-10-15T02:54:01.263Z,24.43
2018-10-15T02:54:39.529Z,27.20
2018-10-15T02:55:17.696Z,24.65
2018-10-15T02:56:00.045Z,26.65
2018-10-15T02:56:38.362Z,27.40
2018-10-15T02:57:16.691Z,24.00
2018-10-15T02:57:55.123Z,23.62
2018-10-15T02:58:33.644Z,29.70
2018-10-15T02:59:12.015Z,26.40
2018-10-15T02:59:50.718Z,26.25
2018-10-15T03:00:28.871Z,26.02
2018-10-15T03:01:07.327Z,24.77
2018-10-15T03:01:46.203Z,28.90
2018-10-15T03:02:26.862Z,24.77
2018-10-15T03:03:05.082Z,25.50
2018-10-15T03:03:43.456Z,24.47
2018-10-15T03:04:21.618Z,25.43
2018-10-15T03:05:00.292Z,25.20
2018-10-15T03:05:39.395Z,24.15
2018-10-15T03:06:17.588Z,24.67
2018-10-15T03:06:55.909Z,26.37
2018-10-15T03:07:34.094Z,28.65
2018-10-15T03:08:12.653Z,26.50
2018-10-15T03:08:52.063Z,24.43
2018-10-15T03:09:30.200Z,27.05
2018-10-15T03:10:08.792Z,25.95
2018-10-15T03:10:47.244Z,24.90
2018-10-15T03:11:25.676Z,25.88
2018-10-15T03:12:05.025Z,25.20
2018-10-15T03:12:42.948Z,26.40
2018-10-15T03:13:21.224Z,25.85
2018-10-15T03:13:59.517Z,26.37
2018-10-15T03:14:37.717Z,26.40
2018-10-15T03:15:15.947Z,25.15
2018-10-15T03:15:54.087Z,27.67
2018-10-15T03:16:32.448Z,27.27
2018-10-15T03:17:10.732Z,29.85
2018-10-15T03:17:49.880Z,27.45
2018-10-15T03:18:28.556Z,25.43
2018-10-15T03:19:06.873Z,24.92
2018-10-15T03:19:45.212Z,24.92
2018-10-15T03:20:23.885Z,27.22
2018-10-15T03:21:02.506Z,33.95
2018-10-15T03:21:41.573Z,24.95
2018-10-15T03:22:20.222Z,25.00
2018-10-15T03:22:58.761Z,26.40
2018-10-15T03:23:38.411Z,28.52
2018-10-15T03:24:17.116Z,25.05
2018-10-15T03:24:55.475Z,28.73
2018-10-15T03:25:33.958Z,26.45
2018-10-15T03:26:13.247Z,28.80
2018-10-15T03:26:51.499Z,24.37
2018-10-15T03:27:31.320Z,26.65
2018-10-15T03:28:10.288Z,29.80
2018-10-15T03:28:49.407Z,24.65
2018-10-15T03:29:27.388Z,28.83
2018-10-15T03:30:05.712Z,25.82
2018-10-15T03:30:44.146Z,29.15
2018-10-15T03:31:22.910Z,27.75
2018-10-15T03:32:01.403Z,29.70
2018-10-15T03:32:40.187Z,28.05
2018-10-15T03:33:18.822Z,27.55
2018-10-15T03:33:57.194Z,25.20
2018-10-15T03:34:36.803Z,28.40
2018-10-15T03:35:15.244Z,27.82
2018-10-15T03:35:56.544Z,28.00
2018-10-15T03:36:35.220Z,26.50
2018-10-15T03:37:13.464Z,29.98
2018-10-15T03:37:51.587Z,28.40
2018-10-15T03:38:30.085Z,26.70
2018-10-15T03:39:10.692Z,27.58
2018-10-15T03:39:49.276Z,27.77
2018-10-15T03:40:27.561Z,28.38
2018-10-15T03:41:05.994Z,30.25
2018-10-15T03:41:44.600Z,27.27
2018-10-15T03:42:24.572Z,28.73
2018-10-15T03:43:03.441Z,26.10
2018-10-15T03:43:41.817Z,28.15
2018-10-15T03:44:20.773Z,28.62
2018-10-15T03:44:59.178Z,28.05
2018-10-15T03:45:37.794Z,27.10
2018-10-15T03:46:16.039Z,24.92
2018-10-15T03:46:54.423Z,29.60
2018-10-15T03:47:32.905Z,31.95
2018-10-15T03:48:11.337Z,25.90
2018-10-15T03:48:51.531Z,26.30
2018-10-15T03:49:30.074Z,28.52
2018-10-15T03:50:09.725Z,26.95
2018-10-15T03:50:48.897Z,26.80
2018-10-15T03:51:27.156Z,26.40
2018-10-15T03:52:05.505Z,28.05
2018-10-15T03:52:43.912Z,27.65
2018-10-15T03:53:22.037Z,27.35
2018-10-15T03:54:01.497Z,27.10
2018-10-15T03:54:39.720Z,26.15
2018-10-15T03:55:17.942Z,26.70
2018-10-15T03:55:56.511Z,25.05
2018-10-15T03:56:35.133Z,25.62
2018-10-15T03:57:13.587Z,30.90
2018-10-15T03:57:52.947Z,26.15
2018-10-15T03:58:32.221Z,26.00
2018-10-15T03:59:10.616Z,27.67
2018-10-15T03:59:48.871Z,27.95
2018-10-15T04:01:09.514Z,28.70
2018-10-15T04:01:47.822Z,27.62
2018-10-15T04:02:27.198Z,25.35
2018-10-15T04:03:06.214Z,26.52
2018-10-15T04:03:44.496Z,28.07
2018-10-15T04:04:22.955Z,26.93
2018-10-15T04:05:01.867Z,28.67
2018-10-15T04:05:40.004Z,27.52
2018-10-15T04:06:19.339Z,27.82
2018-10-15T04:06:58.980Z,27.87
2018-10-15T04:07:37.407Z,25.92
2018-10-15T04:08:16.995Z,26.37
2018-10-15T04:08:55.512Z,26.02
2018-10-15T04:09:34.435Z,30.70
2018-10-15T04:10:12.721Z,28.00
2018-10-15T04:10:52.325Z,27.05
2018-10-15T04:11:30.964Z,28.10
2018-10-15T04:12:09.564Z,25.30
2018-10-15T04:12:48.624Z,26.42
2018-10-15T04:13:27.137Z,27.20
2018-10-15T04:14:05.379Z,28.77
2018-10-15T04:14:45.616Z,25.80
2018-10-15T04:15:24.651Z,27.58
2018-10-15T04:16:03.786Z,27.05
2018-10-15T04:16:43.238Z,27.90
2018-10-15T04:17:23.830Z,27.13
2018-10-15T04:18:05.641Z,31.93
2018-10-15T04:18:45.281Z,25.40
2018-10-15T04:19:23.592Z,25.68
2018-10-15T04:20:04.035Z,27.93
2018-10-15T04:20:43.395Z,31.68
2018-10-15T04:21:21.758Z,27.55
2018-10-15T04:22:00.095Z,26.80
2018-10-15T04:22:42.830Z,25.20
2018-10-15T04:23:21.285Z,27.13
2018-10-15T04:24:01.093Z,28.45
2018-10-15T04:24:39.470Z,26.17
2018-10-15T04:25:19.117Z,26.62
2018-10-15T04:25:57.401Z,28.50
2018-10-15T04:26:35.978Z,25.85
2018-10-15T04:27:15.184Z,27.67
2018-10-15T04:27:56.134Z,27.73
2018-10-15T04:28:35.510Z,26.70
2018-10-15T04:29:16.543Z,29.57
2018-10-15T04:29:57.078Z,27.32
2018-10-15T04:30:35.562Z,25.88
2018-10-15T04:31:14.673Z,25.95
2018-10-15T04:31:53.188Z,29.82
2018-10-15T04:32:32.908Z,30.52
2018-10-15T04:33:11.751Z,33.15
2018-10-15T04:33:50.470Z,26.90
2018-10-15T04:34:28.521Z,30.48
2018-10-15T04:35:06.854Z,26.23
2018-10-15T04:35:45.553Z,27.52
2018-10-15T04:36:23.950Z,25.62
2018-10-15T04:37:03.071Z,26.17
2018-10-15T04:37:41.864Z,26.90
2018-10-15T04:38:20.251Z,29.98
2018-10-15T04:38:58.738Z,26.90
2018-10-15T04:39:37.321Z,26.97
2018-10-15T04:40:16.104Z,26.57
2018-10-15T04:40:54.285Z,25.70
2018-10-15T04:41:32.245Z,26.68
2018-10-15T04:42:10.627Z,31.95
2018-10-15T04:42:49.336Z,27.75
2018-10-15T04:43:27.591Z,29.00
2018-10-15T04:44:05.676Z,26.68
2018-10-15T04:44:45.076Z,27.77
2018-10-15T04:45:23.404Z,26.15
2018-10-15T04:46:01.792Z,26.40
2018-10-15T04:46:41.879Z,28.20
2018-10-15T04:47:21.313Z,26.45
2018-10-15T04:48:00.096Z,27.42
2018-10-15T04:48:39.105Z,27.48
2018-10-15T04:49:17.712Z,25.60
2018-10-15T04:49:57.242Z,27.93
2018-10-15T04:50:36.697Z,29.37
2018-10-15T04:51:14.762Z,28.55
2018-10-15T04:51:53.431Z,31.97
2018-10-15T04:52:32.839Z,27.52
2018-10-15T04:53:11.349Z,25.60
2018-10-15T04:53:49.695Z,29.45
2018-10-15T04:54:28.416Z,26.68
2018-10-15T04:55:09.060Z,26.25
2018-10-15T04:55:47.634Z,27.27
2018-10-15T04:56:26.976Z,27.30
2018-10-15T04:57:07.865Z,26.12
2018-10-15T04:57:46.933Z,26.30
2018-10-15T04:58:25.397Z,26.15
2018-10-15T04:59:04.071Z,25.65
2018-10-15T04:59:42.634Z,24.80
2018-10-15T05:00:22.004Z,26.15
2018-10-15T05:01:00.617Z,25.23
2018-10-15T05:01:38.905Z,27.22
2018-10-15T05:02:17.543Z,23.85
2018-10-15T05:02:59.586Z,27.58
2018-10-15T05:03:40.109Z,28.42
2018-10-15T05:04:18.288Z,29.50
2018-10-15T05:04:56.554Z,27.52
2018-10-15T05:05:34.751Z,25.48
2018-10-15T05:06:13.615Z,25.80
2018-10-15T05:06:51.986Z,26.62
2018-10-15T05:07:32.668Z,26.10
2018-10-15T05:08:10.735Z,27.82
2018-10-15T05:08:49.527Z,28.10
2018-10-15T05:09:28.129Z,27.48
2018-10-15T05:10:06.816Z,25.70
2018-10-15T05:10:45.131Z,25.57
2018-10-15T05:11:23.634Z,25.32
2018-10-15T05:12:02.106Z,26.70
2018-10-15T05:12:40.478Z,26.90
2018-10-15T05:13:18.883Z,26.50
2018-10-15T05:13:57.436Z,27.42
2018-10-15T05:14:36.907Z,24.37
2018-10-15T05:15:15.363Z,27.17
2018-10-15T05:15:53.858Z,24.20
2018-10-15T05:16:35.664Z,26.23
2018-10-15T05:17:13.998Z,28.50
2018-10-15T05:17:52.253Z,26.52
2018-10-15T05:18:31.479Z,28.95
2018-10-15T05:19:09.521Z,28.70
2018-10-15T05:19:47.737Z,25.17
2018-10-15T05:20:26.067Z,25.00
2018-10-15T05:21:04.197Z,28.23
2018-10-15T05:21:42.507Z,28.05
2018-10-15T05:22:21.752Z,26.73
2018-10-15T05:23:00.459Z,25.62
2018-10-15T05:23:38.669Z,27.42
2018-10-15T05:24:16.930Z,25.80
2018-10-15T05:24:55.690Z,25.25
2018-10-15T05:25:33.907Z,24.92
2018-10-15T05:26:12.166Z,26.12
2018-10-15T05:26:50.553Z,28.85
2018-10-15T05:27:28.541Z,27.10
2018-10-15T05:28:07.968Z,26.00
2018-10-15T05:28:46.417Z,23.73
2018-10-15T05:29:24.584Z,26.27
2018-10-15T05:30:02.809Z,26.07
2018-10-15T05:30:41.209Z,25.37
2018-10-15T05:31:22.620Z,26.93
2018-10-15T05:32:01.578Z,26.73
2018-10-15T05:32:40.431Z,28.17
2018-10-15T05:33:18.917Z,30.02
2018-10-15T05:33:57.193Z,24.30
2018-10-15T05:34:36.178Z,26.12
2018-10-15T05:35:14.962Z,24.07
2018-10-15T05:35:53.346Z,26.65
2018-10-15T05:36:31.639Z,24.90
2018-10-15T05:37:10.113Z,24.90
2018-10-15T05:37:49.197Z,26.82
2018-10-15T05:38:29.826Z,24.72
2018-10-15T05:39:11.022Z,24.82
2018-10-15T05:39:49.476Z,25.80
2018-10-15T05:40:27.790Z,24.70
2018-10-15T05:41:06.136Z,25.05
2018-10-15T05:41:44.514Z,26.23
2018-10-15T05:42:24.525Z,25.60
2018-10-15T05:43:04.106Z,25.97
2018-10-15T05:43:42.339Z,25.75
2018-10-15T05:44:24.519Z,25.48
2018-10-15T05:45:03.065Z,26.60
2018-10-15T05:45:41.421Z,26.00
2018-10-15T05:46:20.164Z,28.70
2018-10-15T05:46:59.245Z,28.57
2018-10-15T05:47:37.694Z,24.87
2018-10-15T05:48:16.204Z,26.70
2018-10-15T05:48:54.932Z,24.80
2018-10-15T05:49:33.460Z,24.92
2018-10-15T05:50:13.781Z,25.62
2018-10-15T05:50:52.186Z,27.27
2018-10-15T05:51:30.272Z,26.00
2018-10-15T05:52:09.552Z,28.50
2018-10-15T05:52:48.002Z,27.20
2018-10-15T05:53:26.544Z,25.60
2018-10-15T05:54:04.872Z,25.37
2018-10-15T05:54:44.274Z,26.02
2018-10-15T05:55:22.708Z,26.20
2018-10-15T05:56:01.215Z,28.65
2018-10-15T05:56:40.166Z,26.40
2018-10-15T05:57:18.724Z,26.00
2018-10-15T05:57:57.374Z,25.50
2018-10-15T05:58:36.005Z,24.02
2018-10-15T05:59:15.514Z,25.12
2018-10-15T05:59:54.158Z,26.15
2018-10-15T06:00:34.238Z,25.23
2018-10-15T06:01:12.498Z,24.60
2018-10-15T06:01:50.591Z,25.57
2018-10-15T06:02:29.608Z,27.30
2018-10-15T06:03:08.200Z,24.63
2018-10-15T06:03:46.573Z,27.20
2018-10-15T06:04:24.904Z,26.17
2018-10-15T06:05:03.425Z,24.65
2018-10-15T06:05:42.793Z,27.70
2018-10-15T06:06:21.379Z,25.65
2018-10-15T06:06:59.611Z,25.88
2018-10-15T06:07:38.230Z,26.45
2018-10-15T06:08:16.512Z,25.88
2018-10-15T06:08:55.528Z,25.45
2018-10-15T06:09:33.865Z,26.02
2018-10-15T06:10:15.738Z,26.50
2018-10-15T06:10:53.714Z,28.38
2018-10-15T06:11:33.666Z,24.55
2018-10-15T06:12:11.851Z,26.07
2018-10-15T06:12:52.668Z,25.72
2018-10-15T06:13:31.025Z,27.15
2018-10-15T06:14:09.862Z,27.60
2018-10-15T06:14:49.183Z,28.42
2018-10-15T06:15:27.284Z,25.95
2018-10-15T06:16:06.837Z,27.65
2018-10-15T06:16:45.071Z,29.50
2018-10-15T06:17:24.283Z,26.73
2018-10-15T06:18:02.811Z,24.30
2018-10-15T06:18:41.061Z,26.63
2018-10-15T06:19:19.294Z,25.40
2018-10-15T06:19:57.428Z,26.37
2018-10-15T06:20:37.026Z,25.92
2018-10-15T06:21:15.800Z,25.43
2018-10-15T06:21:54.859Z,26.27
2018-10-15T06:22:34.170Z,26.75
2018-10-15T06:23:12.313Z,25.95
2018-10-15T06:23:50.965Z,26.70
2018-10-15T06:24:29.615Z,26.50
2018-10-15T06:25:07.961Z,26.83
2018-10-15T06:25:46.569Z,25.00
2018-10-15T06:26:25.737Z,26.97
2018-10-15T06:27:04.003Z,27.15
2018-10-15T06:27:43.815Z,26.93
2018-10-15T06:28:22.222Z,26.45
2018-10-15T06:29:00.338Z,26.52
2018-10-15T06:29:38.872Z,29.57
2018-10-15T06:30:18.579Z,27.27
2018-10-15T06:30:56.854Z,26.82
2018-10-15T06:31:35.006Z,28.07
2018-10-15T06:32:13.240Z,26.27
2018-10-15T06:32:51.440Z,27.70
2018-10-15T06:33:29.784Z,27.00
2018-10-15T06:34:08.309Z,28.73
2018-10-15T06:34:46.643Z,27.07
2018-10-15T06:35:24.681Z,26.40
2018-10-15T06:36:03.240Z,27.80
2018-10-15T06:36:41.652Z,24.43
2018-10-15T06:37:21.283Z,27.60
2018-10-15T06:37:59.712Z,27.50
2018-10-15T06:38:37.742Z,24.37
2018-10-15T06:39:16.081Z,26.52
2018-10-15T06:39:55.434Z,25.70
2018-10-15T06:40:34.145Z,25.43
2018-10-15T06:41:14.229Z,26.77
2018-10-15T06:41:52.672Z,25.68
2018-10-15T06:42:30.702Z,27.97
2018-10-15T06:43:10.523Z,27.20
2018-10-15T06:43:49.051Z,25.80
2018-10-15T06:44:27.686Z,25.63
2018-10-15T06:45:06.006Z,25.02
2018-10-15T06:45:44.424Z,25.68
2018-10-15T06:46:22.847Z,28.10
2018-10-15T06:47:01.642Z,26.37
2018-10-15T06:47:40.556Z,25.97
2018-10-15T06:48:18.786Z,27.45
2018-10-15T06:48:56.962Z,26.50
2018-10-15T06:49:35.178Z,24.52
2018-10-15T06:50:15.190Z,25.65
2018-10-15T06:50:54.622Z,25.88
2018-10-15T06:51:37.207Z,25.92
2018-10-15T06:52:15.871Z,26.05
2018-10-15T06:52:54.142Z,24.02
2018-10-15T06:53:32.290Z,24.07
2018-10-15T06:54:10.788Z,26.87
2018-10-15T06:54:49.305Z,25.50
2018-10-15T06:55:27.307Z,25.10
2018-10-15T06:56:06.321Z,28.62
2018-10-15T06:56:45.679Z,25.25
2018-10-15T06:57:24.096Z,27.93
2018-10-15T06:58:02.470Z,25.65
2018-10-15T06:58:41.556Z,25.17
2018-10-15T06:59:24.813Z,26.75
2018-10-15T07:00:03.364Z,27.82
2018-10-15T07:00:42.676Z,31.23
2018-10-15T07:01:21.416Z,27.77
2018-10-15T07:02:00.802Z,26.10
2018-10-15T07:02:39.480Z,25.43
2018-10-15T07:03:18.812Z,24.90
2018-10-15T07:03:57.997Z,26.80
2018-10-15T07:04:36.230Z,26.37
2018-10-15T07:05:14.438Z,27.77
2018-10-15T07:05:52.854Z,25.33
2018-10-15T07:06:31.696Z,25.80
2018-10-15T07:07:10.449Z,26.20
2018-10-15T07:07:49.100Z,26.20
2018-10-15T07:08:27.476Z,27.73
2018-10-15T07:09:06.980Z,25.35
2018-10-15T07:09:45.172Z,28.90
2018-10-15T07:10:23.439Z,25.67
2018-10-15T07:11:01.860Z,27.25
2018-10-15T07:11:40.608Z,27.80
2018-10-15T07:12:19.884Z,28.07
2018-10-15T07:12:59.715Z,25.75
2018-10-15T07:13:38.099Z,24.90
2018-10-15T07:14:17.925Z,26.87
2018-10-15T07:14:56.245Z,25.10
2018-10-15T07:15:34.224Z,24.60
2018-10-15T07:16:13.166Z,27.02
2018-10-15T07:16:52.837Z,26.42
2018-10-15T07:17:31.916Z,27.37
2018-10-15T07:18:11.270Z,25.15
2018-10-15T07:18:50.504Z,25.55
2018-10-15T07:19:29.840Z,26.37
2018-10-15T07:20:08.506Z,25.55
2018-10-15T07:20:46.739Z,26.47
2018-10-15T07:21:25.180Z,26.20
2018-10-15T07:22:03.555Z,28.65
2018-10-15T07:22:42.354Z,26.90
2018-10-15T07:23:20.692Z,25.90
2018-10-15T07:23:59.310Z,24.12
2018-10-15T07:24:37.701Z,26.37
2018-10-15T07:25:28.958Z,26.77
2018-10-15T07:26:07.382Z,28.32
2018-10-15T07:26:45.405Z,28.67
2018-10-15T07:27:24.501Z,26.97
2018-10-15T07:28:04.384Z,24.97
2018-10-15T07:28:42.684Z,26.77
2018-10-15T07:29:21.060Z,24.85
2018-10-15T07:30:00.274Z,25.43
2018-10-15T07:30:39.786Z,25.10
2018-10-15T07:31:18.144Z,28.50
2018-10-15T07:31:56.452Z,27.07
2018-10-15T07:32:34.592Z,28.32
2018-10-15T07:33:13.877Z,24.63
2018-10-15T07:33:52.208Z,25.45
2018-10-15T07:34:30.592Z,26.00
2018-10-15T07:35:10.574Z,26.57
2018-10-15T07:35:51.806Z,26.82
2018-10-15T07:36:30.077Z,26.10
2018-10-15T07:37:09.996Z,25.50
2018-10-15T07:37:48.035Z,25.52
2018-10-15T07:38:26.444Z,25.10
2018-10-15T07:39:04.979Z,27.03
2018-10-15T07:39:43.966Z,27.02
2018-10-15T07:40:23.410Z,24.77
2018-10-15T07:41:02.048Z,26.03
2018-10-15T07:41:40.492Z,24.67
2018-10-15T07:42:19.125Z,26.40
2018-10-15T07:42:57.522Z,27.47
2018-10-15T07:43:35.724Z,26.90
2018-10-15T07:44:15.090Z,25.00
2018-10-15T07:44:53.455Z,26.50
2018-10-15T07:45:32.884Z,26.03
2018-10-15T07:46:11.982Z,26.20
2018-10-15T07:46:50.425Z,25.80
2018-10-15T07:47:30.428Z,26.23
2018-10-15T07:48:12.771Z,26.05
2018-10-15T07:48:52.067Z,25.80
2018-10-15T07:49:30.473Z,30.27
2018-10-15T07:50:09.804Z,25.53
2018-10-15T07:50:49.692Z,25.30
2018-10-15T07:51:28.069Z,25.60
2018-10-15T07:52:07.752Z,25.90
2018-10-15T07:52:47.707Z,25.50
2018-10-15T07:53:26.722Z,25.80
2018-10-15T07:54:05.133Z,30.40
2018-10-15T07:54:46.028Z,25.43
2018-10-15T07:55:24.834Z,25.55
2018-10-15T07:56:03.195Z,27.40
2018-10-15T07:56:41.277Z,29.65
2018-10-15T07:57:20.249Z,27.42
2018-10-15T07:57:58.463Z,28.00
2018-10-15T07:58:37.263Z,25.02
2018-10-15T07:59:15.801Z,25.90
2018-10-15T07:59:54.340Z,25.95
2018-10-15T08:00:32.990Z,26.80
2018-10-15T08:01:11.944Z,29.43
2018-10-15T08:01:53.589Z,26.35
2018-10-15T08:02:34.012Z,26.82
2018-10-15T08:03:12.214Z,24.30
2018-10-15T08:03:50.820Z,26.70
2018-10-15T08:04:29.102Z,25.40
2018-10-15T08:05:08.267Z,31.20
2018-10-15T08:05:46.698Z,26.23
2018-10-15T08:06:26.228Z,27.58
2018-10-15T08:07:05.245Z,24.20
2018-10-15T08:07:45.199Z,24.90
2018-10-15T08:08:24.225Z,25.08
2018-10-15T08:09:02.531Z,25.60
2018-10-15T08:09:40.625Z,24.87
2018-10-15T08:10:18.955Z,26.15
2018-10-15T08:10:58.348Z,27.13
2018-10-15T08:11:37.015Z,26.40
2018-10-15T08:12:15.487Z,26.30
2018-10-15T08:12:53.720Z,26.93
2018-10-15T08:13:33.094Z,27.80
2018-10-15T08:14:12.211Z,25.30
2018-10-15T08:14:50.774Z,27.73
2018-10-15T08:15:28.960Z,26.00
2018-10-15T08:16:07.278Z,25.27
2018-10-15T08:16:46.644Z,27.27
2018-10-15T08:17:25.202Z,25.92
2018-10-15T08:18:04.331Z,25.85
2018-10-15T08:18:42.572Z,24.50
2018-10-15T08:19:20.552Z,25.15
2018-10-15T08:19:59.050Z,26.35
2018-10-15T08:20:37.580Z,29.70
2018-10-15T08:21:16.104Z,29.30
2018-10-15T08:21:54.340Z,25.30