createdAt,value
2019-04-07T16:50:53.938Z,51.10
2019-04-07T16:54:14.392Z,41.70
2019-04-07T16:57:38.616Z,43.70
2019-04-07T17:01:02.143Z,44.60
2019-04-07T17:04:25.691Z,43.70
2019-04-07T17:07:49.147Z,43.70
2019-04-07T17:11:12.864Z,42.70
2019-04-07T17:14:36.227Z,42.20
2019-04-07T17:18:00.274Z,41.70
2019-04-07T17:21:23.635Z,42.60
2019-04-07T17:24:47.803Z,43.50
2019-04-07T17:28:13.557Z,45.20
2019-04-07T17:31:36.410Z,47.00
2019-04-07T17:34:59.712Z,48.10
2019-04-07T17:38:26.389Z,50.60
2019-04-07T17:41:50.877Z,51.60
2019-04-07T17:45:35.463Z,53.00
2019-04-07T17:49:18.495Z,53.30
2019-04-07T17:53:01.289Z,55.10
2019-04-07T17:56:44.347Z,56.40
2019-04-07T18:00:28.028Z,57.90
2019-04-07T18:04:17.332Z,59.00
2019-04-07T18:08:19.882Z,60.30
2019-04-07T18:12:12.742Z,61.40
2019-04-07T18:15:45.577Z,62.30
2019-04-07T18:19:31.824Z,62.70
2019-04-07T18:23:08.646Z,62.70
2019-04-07T18:26:58.306Z,64.50
2019-04-07T18:30:38.165Z,66.00
2019-04-07T18:34:27.458Z,67.00
2019-04-07T18:38:04.393Z,66.60
2019-04-07T18:41:47.014Z,69.70
2019-04-07T18:45:46.293Z,72.40
2019-04-07T18:49:32.015Z,76.80
2019-04-07T18:53:10.366Z,79.40
2019-04-07T18:56:42.930Z,84.40
2019-04-07T19:00:37.913Z,84.50
2019-04-07T19:04:17.250Z,80.80
2019-04-07T19:08:00.589Z,76.90
2019-04-07T19:11:49.948Z,74.50
2019-04-07T19:15:30.404Z,76.20
2019-04-07T19:19:28.557Z,76.00
2019-04-07T19:23:15.238Z,75.00
2019-04-07T19:27:12.696Z,75.10
2019-04-07T19:30:46.565Z,75.40
2019-04-07T19:34:29.986Z,75.00
2019-04-07T19:38:20.979Z,76.70
2019-04-07T19:42:06.919Z,78.60
2019-04-07T19:45:39.281Z,80.00
2019-04-07T19:49:34.718Z,78.70
2019-04-07T19:53:51.424Z,79.30
2019-04-07T19:57:47.814Z,80.50
2019-04-07T20:01:26.872Z,81.50
2019-04-07T20:05:23.270Z,86.60
2019-04-07T20:09:11.980Z,89.10
2019-04-07T20:12:49.172Z,88.10
2019-04-07T20:16:26.250Z,89.90
2019-04-07T20:20:09.287Z,91.50
2019-04-07T20:23:56.469Z,92.40
2019-04-07T20:27:55.988Z,94.20
2019-04-07T20:31:27.805Z,98.50
2019-04-07T20:35:15.951Z,99.20
2019-04-07T20:38:45.032Z,99.90
2019-04-07T20:42:17.117Z,99.90
2019-04-07T20:46:09.324Z,99.90
2019-04-07T20:49:58.848Z,99.90
2019-04-07T20:53:41.803Z,99.90
2019-04-07T20:57:23.857Z,99.90
2019-04-07T21:01:09.019Z,99.90
2019-04-07T21:04:52.302Z,99.90
2019-04-07T21:08:40.370Z,99.90
2019-04-07T21:12:35.242Z,99.90
2019-04-07T21:16:29.518Z,99.90
2019-04-07T21:20:13.139Z,99.90
2019-04-07T21:24:05.924Z,99.90
2019-04-07T21:27:36.076Z,99.90
2019-04-07T21:31:20.382Z,99.90
2019-04-07T21:35:11.142Z,99.90
2019-04-07T21:39:00.392Z,99.90
2019-04-07T21:42:34.000Z,99.90
2019-04-07T21:46:07.977Z,99.90
2019-04-07T21:49:38.495Z,99.90
2019-04-07T21:53:18.491Z,99.90
2019-04-07T21:57:00.259Z,99.90
2019-04-07T22:00:45.498Z,99.90
2019-04-07T22:04:30.127Z,99.90
2019-04-07T22:07:57.898Z,99.90
2019-04-07T22:11:25.388Z,99.90
2019-04-07T22:14:47.576Z,99.90
2019-04-07T22:18:11.146Z,99.90
2019-04-07T22:21:34.499Z,99.90
2019-04-07T22:24:58.039Z,99.90
2019-04-07T22:28:21.444Z,99.90
2019-04-07T22:31:51.364Z,99.90
2019-04-07T22:35:15.046Z,99.90
2019-04-07T22:38:38.525Z,99.90
2019-04-07T22:42:02.223Z,99.90
2019-04-07T22:45:28.616Z,99.90
2019-04-07T22:48:50.657Z,99.90
2019-04-07T22:52:16.139Z,99.90
2019-04-07T22:55:39.905Z,99.90
2019-04-07T22:59:03.630Z,99.90
2019-04-07T23:02:27.625Z,99.90
2019-04-07T23:05:51.281Z,99.90
2019-04-07T23:09:15.507Z,99.90
2019-04-07T23:12:38.929Z,99.90
2019-04-07T23:16:10.592Z,99.90
2019-04-07T23:19:29.062Z,99.90
2019-04-07T23:22:52.419Z,99.90
2019-04-07T23:26:15.955Z,99.90
2019-04-07T23:29:39.216Z,99.90
2019-04-07T23:33:02.476Z,99.90
2019-04-07T23:36:26.329Z,99.90
2019-04-07T23:39:49.725Z,99.90
2019-04-07T23:43:13.259Z,99.90
2019-04-07T23:46:36.380Z,99.90
2019-04-07T23:49:59.520Z,99.90
2019-04-07T23:54:12.013Z,99.90
2019-04-07T23:57:35.976Z,99.90
