createdAt,value
2018-05-23T00:02:56.997Z,18.2
2018-05-23T00:13:11.167Z,18.1
2018-05-23T00:23:56.548Z,17.9
2018-05-23T00:34:10.086Z,17.9
2018-05-23T00:44:24.607Z,17.8
2018-05-23T00:54:38.511Z,17.7
2018-05-23T01:04:53.750Z,17.6
2018-05-23T01:15:05.282Z,17.5
2018-05-23T01:25:50.676Z,17.4
2018-05-23T01:36:06.426Z,17.3
2018-05-23T01:46:20.340Z,17.3
2018-05-23T01:57:05.641Z,17.1
2018-05-23T02:08:58.671Z,17.1
2018-05-23T02:19:12.021Z,17.1
2018-05-23T02:29:26.181Z,17.0
2018-05-23T02:40:11.935Z,16.9
2018-05-23T02:50:57.554Z,16.8
2018-05-23T03:01:49.277Z,16.7
2018-05-23T03:12:03.962Z,16.7
2018-05-23T03:22:18.561Z,16.7
2018-05-23T03:33:24.761Z,16.5
2018-05-23T03:44:10.870Z,16.5
2018-05-23T03:54:56.270Z,16.4
2018-05-23T04:05:41.987Z,16.4
2018-05-23T04:15:56.645Z,16.3
2018-05-23T04:26:42.354Z,16.3
2018-05-23T04:36:56.570Z,16.3
2018-05-23T04:47:42.168Z,16.3
2018-05-23T04:57:56.749Z,16.3
2018-05-23T05:08:42.452Z,16.4
2018-05-23T05:19:32.344Z,16.4
2018-05-23T05:29:49.929Z,16.4
2018-05-23T05:40:37.652Z,16.5
2018-05-23T05:50:54.995Z,16.5
2018-05-23T06:01:10.279Z,16.7
2018-05-23T06:11:25.145Z,16.8
2018-05-23T06:21:43.807Z,17.0
2018-05-23T06:31:58.486Z,17.2
2018-05-23T06:42:12.733Z,17.4
2018-05-23T06:53:31.152Z,17.7
2018-05-23T07:04:30.995Z,17.9
2018-05-23T07:26:50.935Z,18.6
2018-05-23T07:47:31.717Z,19.3
2018-05-23T07:57:46.359Z,19.8
2018-05-23T08:08:00.567Z,20.3
2018-05-23T08:18:46.073Z,21.2
2018-05-23T08:29:41.162Z,21.8
2018-05-23T08:40:27.323Z,22.5
2018-05-23T08:50:41.763Z,22.5
2018-05-23T09:00:58.624Z,23.1
2018-05-23T09:11:50.095Z,24.1
2018-05-23T09:22:05.808Z,24.1
2018-05-23T09:32:24.576Z,24.4
2018-05-23T09:42:38.714Z,25.1
2018-05-23T09:53:08.218Z,26.0
2018-05-23T10:03:22.154Z,27.0
2018-05-23T10:13:36.724Z,27.8
2018-05-23T10:24:22.189Z,29.4
2018-05-23T10:45:29.230Z,30.5
2018-05-23T11:06:55.395Z,31.8
2018-05-23T11:17:40.924Z,32.3
2018-05-23T11:39:05.933Z,33.9
2018-05-23T12:00:25.398Z,34.3
2018-05-23T12:22:11.181Z,35.2
2018-05-23T12:33:03.376Z,35.2
2018-05-23T12:44:23.648Z,35.0
2018-05-23T12:54:37.713Z,35.0
2018-05-23T13:17:30.092Z,34.7
2018-05-23T13:29:00.157Z,34.7
2018-05-23T13:40:16.985Z,34.4
2018-05-23T13:51:18.958Z,34.0
2018-05-23T14:02:25.481Z,33.7
2018-05-23T14:13:08.505Z,33.7
2018-05-23T14:25:07.767Z,33.0
2018-05-23T14:36:10.426Z,33.0
2018-05-23T14:48:51.063Z,32.7
2018-05-23T14:59:55.511Z,32.7
2018-05-23T15:31:58.427Z,32.2
2018-05-23T15:42:12.353Z,31.9
2018-05-23T15:54:34.404Z,31.5
2018-05-23T16:05:33.772Z,31.1
2018-05-23T16:16:41.658Z,30.1
2018-05-23T16:26:57.687Z,30.1
2018-05-23T16:37:12.062Z,29.7
2018-05-23T16:48:47.327Z,28.9
2018-05-23T16:59:33.368Z,28.9
2018-05-23T17:10:54.434Z,28.2
2018-05-23T17:32:15.336Z,27.9
2018-05-23T17:43:05.903Z,27.7
2018-05-23T17:54:01.380Z,27.1
2018-05-23T18:04:41.649Z,27.1
2018-05-23T18:26:01.106Z,26.5
2018-05-23T19:36:11.952Z,23.7
2018-05-23T19:46:48.744Z,23.7
2018-05-23T20:35:09.163Z,21.6
2018-05-23T20:45:23.697Z,21.6
2018-05-23T20:55:37.985Z,21.1
2018-05-23T21:05:52.370Z,20.7
2018-05-23T21:16:40.700Z,20.0
2018-05-23T21:26:54.460Z,20.0
2018-05-23T21:37:06.868Z,19.7
2018-05-23T21:47:52.206Z,19.2
2018-05-23T21:58:03.715Z,19.2
2018-05-23T22:08:17.906Z,18.9
2018-05-23T22:19:03.569Z,18.4
2018-05-23T22:29:17.752Z,18.4
2018-05-23T22:39:31.992Z,18.2
2018-05-23T22:49:46.243Z,18.0
2018-05-23T23:00:00.460Z,17.8
2018-05-23T23:10:11.789Z,17.7
2018-05-23T23:20:25.960Z,17.5
2018-05-23T23:30:40.426Z,17.3
2018-05-23T23:41:26.107Z,16.9
2018-05-23T23:51:42.617Z,16.9
