createdAt,value
2019-02-23T00:01:41.698Z,79.47
2019-02-23T00:04:10.230Z,85.80
2019-02-23T00:06:38.822Z,88.00
2019-02-23T00:09:07.838Z,94.97
2019-02-23T00:11:36.364Z,92.10
2019-02-23T00:14:04.917Z,90.03
2019-02-23T00:16:33.470Z,99.77
2019-02-23T00:19:02.088Z,102.60
2019-02-23T00:21:30.789Z,100.33
2019-02-23T00:23:59.342Z,106.80
2019-02-23T00:26:27.882Z,96.93
2019-02-23T00:28:57.154Z,103.57
2019-02-23T00:31:26.290Z,91.47
2019-02-23T00:33:54.860Z,99.57
2019-02-23T00:36:23.518Z,107.07
2019-02-23T00:38:52.286Z,109.23
2019-02-23T00:41:20.870Z,121.87
2019-02-23T00:43:49.411Z,112.00
2019-02-23T00:46:18.301Z,137.77
2019-02-23T00:48:47.218Z,129.40
2019-02-23T00:51:16.250Z,125.70
2019-02-23T00:53:44.827Z,122.97
2019-02-23T00:56:13.410Z,123.03
2019-02-23T00:58:42.216Z,112.70
2019-02-23T01:01:10.864Z,110.60
2019-02-23T01:03:39.406Z,104.30
2019-02-23T01:06:07.954Z,97.50
2019-02-23T01:08:36.822Z,82.63
2019-02-23T01:11:05.450Z,62.03
2019-02-23T01:13:34.678Z,52.10
2019-02-23T01:16:03.670Z,62.97
2019-02-23T01:18:32.266Z,57.13
2019-02-23T01:21:00.842Z,62.57
2019-02-23T01:23:29.737Z,70.87
2019-02-23T01:25:58.570Z,70.53
2019-02-23T01:28:27.562Z,67.87
2019-02-23T01:30:56.115Z,64.67
2019-02-23T01:33:25.085Z,66.20
2019-02-23T01:35:53.658Z,58.17
2019-02-23T01:38:22.241Z,57.67
2019-02-23T01:40:50.910Z,56.73
2019-02-23T01:43:19.885Z,58.23
2019-02-23T01:45:48.398Z,52.43
2019-02-23T01:48:17.189Z,59.33
2019-02-23T01:50:46.587Z,58.87
2019-02-23T01:53:15.245Z,50.10
2019-02-23T01:55:44.125Z,58.63
2019-02-23T01:58:12.677Z,55.73
2019-02-23T02:00:41.441Z,51.33
2019-02-23T02:03:10.117Z,58.20
2019-02-23T02:05:39.357Z,52.43
2019-02-23T02:08:07.949Z,50.10
2019-02-23T02:10:36.730Z,51.90
2019-02-23T02:13:05.334Z,55.60
2019-02-23T02:15:33.934Z,62.23
2019-02-23T02:18:02.874Z,68.70
2019-02-23T02:20:31.765Z,80.33
2019-02-23T02:23:00.989Z,83.93
2019-02-23T02:25:29.541Z,108.50
2019-02-23T02:27:58.257Z,120.80
2019-02-23T02:30:26.826Z,126.83
2019-02-23T02:32:55.494Z,146.63
2019-02-23T02:35:24.036Z,145.83
2019-02-23T02:37:52.929Z,138.53
2019-02-23T02:40:21.465Z,142.20
2019-02-23T02:42:50.037Z,158.23
2019-02-23T02:45:18.714Z,128.87
2019-02-23T02:47:47.333Z,92.03
2019-02-23T02:50:24.149Z,70.00
2019-02-23T02:52:44.561Z,70.83
2019-02-23T02:55:13.445Z,66.23
2019-02-23T02:57:42.044Z,52.57
2019-02-23T03:00:11.997Z,57.87
2019-02-23T03:02:40.542Z,51.50
2019-02-23T03:05:09.413Z,50.57
2019-02-23T03:07:38.082Z,44.77
2019-02-23T03:10:06.673Z,46.57
2019-02-23T03:12:35.233Z,49.00
2019-02-23T03:15:03.841Z,56.07
2019-02-23T03:17:32.393Z,50.10
2019-02-23T03:20:00.961Z,49.33
2019-02-23T03:22:29.739Z,60.77
2019-02-23T03:24:58.628Z,48.93
2019-02-23T03:27:27.513Z,44.80
2019-02-23T03:29:56.069Z,45.03
2019-02-23T03:32:24.654Z,46.23
2019-02-23T03:34:53.156Z,49.87
2019-02-23T03:37:21.889Z,44.63
2019-02-23T03:39:50.644Z,44.60
2019-02-23T03:42:19.185Z,44.27
2019-02-23T03:44:47.772Z,48.73
2019-02-23T03:47:16.274Z,49.10
2019-02-23T03:49:44.780Z,43.63
2019-02-23T03:52:13.809Z,52.57
2019-02-23T03:54:42.407Z,42.50
2019-02-23T03:57:10.972Z,48.37
2019-02-23T03:59:39.644Z,44.63
2019-02-23T04:02:08.230Z,51.33
2019-02-23T04:04:36.720Z,47.43
2019-02-23T04:07:05.234Z,49.10
2019-02-23T04:09:33.762Z,50.67
2019-02-23T04:12:02.329Z,46.77
2019-02-23T04:14:30.996Z,49.77
2019-02-23T04:17:00.608Z,47.93
2019-02-23T04:19:29.211Z,50.60
2019-02-23T04:21:58.046Z,49.57
2019-02-23T04:24:26.597Z,48.67
2019-02-23T04:26:55.456Z,52.23
2019-02-23T04:29:23.932Z,45.93
2019-02-23T04:31:52.605Z,43.80
2019-02-23T04:34:21.365Z,50.83
2019-02-23T04:36:50.479Z,51.33
2019-02-23T04:39:19.258Z,43.00
2019-02-23T04:41:48.050Z,52.10
2019-02-23T04:44:16.596Z,44.23
2019-02-23T04:46:45.182Z,45.63
2019-02-23T04:49:13.656Z,43.63
2019-02-23T04:51:42.241Z,53.57
2019-02-23T04:54:10.733Z,46.03
2019-02-23T04:56:39.241Z,51.57
2019-02-23T04:59:08.188Z,48.93
2019-02-23T05:01:36.699Z,49.07
2019-02-23T05:04:05.589Z,52.70
2019-02-23T05:06:34.188Z,51.40
2019-02-23T05:09:02.963Z,56.87
2019-02-23T05:11:31.822Z,55.23
2019-02-23T05:14:00.670Z,51.27
2019-02-23T05:16:29.229Z,46.83
2019-02-23T05:18:57.929Z,54.87
2019-02-23T05:21:27.047Z,49.47
2019-02-23T05:23:55.288Z,47.33
2019-02-23T05:26:23.815Z,50.40
2019-02-23T05:28:52.380Z,53.00
2019-02-23T05:31:22.311Z,57.10
2019-02-23T05:33:50.039Z,54.97
2019-02-23T05:36:18.551Z,60.17
2019-02-23T05:38:47.188Z,57.73
2019-02-23T05:41:15.709Z,55.00
2019-02-23T05:43:44.276Z,57.07
2019-02-23T05:46:13.156Z,57.67
2019-02-23T05:48:41.707Z,52.83
2019-02-23T05:51:12.032Z,50.93
2019-02-23T05:53:40.561Z,55.20
2019-02-23T05:56:12.770Z,51.60
2019-02-23T05:58:37.599Z,48.57
2019-02-23T06:01:06.071Z,47.87
2019-02-23T06:03:34.679Z,51.00
2019-02-23T06:06:03.555Z,54.13
2019-02-23T06:08:32.357Z,46.27
2019-02-23T06:11:00.900Z,52.23
2019-02-23T06:13:29.497Z,56.23
2019-02-23T06:15:58.355Z,51.70
2019-02-23T06:18:27.211Z,53.97
2019-02-23T06:20:56.031Z,63.90
2019-02-23T06:23:24.920Z,66.77
2019-02-23T06:25:53.940Z,62.50
2019-02-23T06:28:22.827Z,50.83
2019-02-23T06:30:51.394Z,48.47
2019-02-23T06:33:20.036Z,50.87
2019-02-23T06:35:48.855Z,58.17
2019-02-23T06:38:17.669Z,53.70
2019-02-23T06:40:46.192Z,61.10
2019-02-23T06:43:14.746Z,61.37
2019-02-23T06:45:43.659Z,58.83
2019-02-23T06:48:12.427Z,63.10
2019-02-23T06:50:40.943Z,65.30
2019-02-23T06:53:09.871Z,61.67
2019-02-23T06:55:38.418Z,59.93
2019-02-23T06:58:06.974Z,52.17
2019-02-23T07:00:35.499Z,62.37
2019-02-23T07:03:04.426Z,50.37
2019-02-23T07:05:33.356Z,48.87
2019-02-23T07:08:02.198Z,49.50
2019-02-23T07:10:30.818Z,48.20
2019-02-23T07:12:59.295Z,44.47
2019-02-23T07:15:27.815Z,46.47
2019-02-23T07:17:56.347Z,44.53
2019-02-23T07:20:24.871Z,42.67
2019-02-23T07:22:53.780Z,37.30
2019-02-23T07:25:22.775Z,34.97
2019-02-23T07:27:51.379Z,36.63
2019-02-23T07:30:19.952Z,29.63
2019-02-23T07:32:48.430Z,37.97
2019-02-23T07:35:17.298Z,39.67
2019-02-23T07:37:45.850Z,37.17
2019-02-23T07:40:14.407Z,38.90
2019-02-23T07:42:43.011Z,40.73
2019-02-23T07:45:11.695Z,42.13
2019-02-23T07:47:40.186Z,43.13
2019-02-23T07:50:08.838Z,41.67
2019-02-23T07:52:37.656Z,40.03
2019-02-23T07:55:06.274Z,37.53
2019-02-23T07:57:34.850Z,34.33
2019-02-23T08:00:03.460Z,31.57
2019-02-23T08:02:31.969Z,35.73
2019-02-23T08:05:00.846Z,32.57
2019-02-23T08:07:29.686Z,30.10
2019-02-23T08:09:58.354Z,31.77
2019-02-23T08:12:27.166Z,29.23
2019-02-23T08:14:56.091Z,32.93
2019-02-23T08:17:24.715Z,32.77
2019-02-23T08:19:53.306Z,35.77
2019-02-23T08:22:22.197Z,29.73
2019-02-23T08:24:50.667Z,30.57
2019-02-23T08:27:19.466Z,31.57
2019-02-23T08:29:48.222Z,34.90
2019-02-23T08:32:16.834Z,30.77
2019-02-23T08:34:46.013Z,29.00
2019-02-23T08:37:14.474Z,31.20
2019-02-23T08:39:43.278Z,28.53
2019-02-23T08:42:11.751Z,28.60
2019-02-23T08:44:40.246Z,34.63
2019-02-23T08:47:08.778Z,28.03
2019-02-23T08:49:37.526Z,23.97
2019-02-23T08:52:06.467Z,31.03
2019-02-23T08:54:34.959Z,28.73
2019-02-23T08:57:03.487Z,22.93
2019-02-23T08:59:31.986Z,22.33
2019-02-23T09:02:00.466Z,27.67
2019-02-23T09:04:29.254Z,20.07
2019-02-23T09:06:57.774Z,18.03
2019-02-23T09:09:26.222Z,25.83
2019-02-23T09:11:55.194Z,21.67
2019-02-23T09:14:23.986Z,18.97
2019-02-23T09:16:52.467Z,25.80
2019-02-23T09:19:21.850Z,30.43
2019-02-23T09:21:50.591Z,26.90
2019-02-23T09:24:19.086Z,16.17
2019-02-23T09:26:47.753Z,16.10
2019-02-23T09:29:16.292Z,17.37
2019-02-23T09:31:44.902Z,9.37
2019-02-23T09:34:13.433Z,15.70
2019-02-23T09:36:42.628Z,15.60
2019-02-23T09:39:11.164Z,19.73
2019-02-23T09:41:40.074Z,18.10
2019-02-23T09:44:08.678Z,18.30
2019-02-23T09:46:37.186Z,17.90
2019-02-23T09:49:05.721Z,11.83
2019-02-23T09:51:34.622Z,15.43
2019-02-23T09:54:03.156Z,16.83
2019-02-23T09:56:31.685Z,13.00
2019-02-23T09:59:00.194Z,15.50
2019-02-23T10:01:28.846Z,14.87
2019-02-23T10:03:57.366Z,23.13
2019-02-23T10:06:26.362Z,17.87
2019-02-23T10:08:54.969Z,14.57
2019-02-23T10:11:23.969Z,13.93
2019-02-23T10:13:52.881Z,19.70
2019-02-23T10:16:21.772Z,18.87
2019-02-23T10:18:50.273Z,8.80
2019-02-23T10:21:19.605Z,11.60
2019-02-23T10:23:48.741Z,11.87
2019-02-23T10:26:17.345Z,18.07
2019-02-23T10:28:45.928Z,12.70
2019-02-23T10:31:14.711Z,15.63
2019-02-23T10:33:47.662Z,8.60
2019-02-23T10:36:11.948Z,12.60
2019-02-23T10:38:40.952Z,17.17
2019-02-23T10:41:09.728Z,9.80
2019-02-23T10:43:38.348Z,14.13
2019-02-23T10:46:07.189Z,18.90
2019-02-23T10:48:35.712Z,18.33
2019-02-23T10:51:04.611Z,19.13
2019-02-23T10:53:33.629Z,20.03
2019-02-23T10:56:02.133Z,17.03
2019-02-23T10:58:30.958Z,21.80
2019-02-23T11:00:59.538Z,12.07
2019-02-23T11:03:28.114Z,18.70
2019-02-23T11:05:56.622Z,15.03
2019-02-23T11:08:25.118Z,11.43
2019-02-23T11:10:53.730Z,17.80
2019-02-23T11:13:22.565Z,15.87
2019-02-23T11:15:51.346Z,10.60
2019-02-23T11:18:20.190Z,14.60
2019-02-23T11:20:48.989Z,21.03
2019-02-23T11:23:17.929Z,13.60
2019-02-23T11:25:46.586Z,9.10
2019-02-23T11:28:15.393Z,8.90
2019-02-23T11:30:44.108Z,17.23
2019-02-23T11:33:12.769Z,20.70
2019-02-23T11:35:41.694Z,16.47
2019-02-23T11:38:10.367Z,15.57
2019-02-23T11:40:39.005Z,13.10
2019-02-23T11:43:07.569Z,13.23
2019-02-23T11:45:36.905Z,12.73
2019-02-23T11:48:05.477Z,7.20
2019-02-23T11:50:34.478Z,5.70
2019-02-23T11:53:03.165Z,11.30
2019-02-23T11:55:32.109Z,10.43
2019-02-23T11:58:00.669Z,4.60
2019-02-23T12:00:29.509Z,19.53
2019-02-23T12:02:57.997Z,11.03
2019-02-23T12:05:26.733Z,10.63
2019-02-23T12:07:55.885Z,9.43
2019-02-23T12:10:24.408Z,22.47
2019-02-23T12:12:53.081Z,15.07
2019-02-23T12:15:21.845Z,13.40
2019-02-23T12:17:50.297Z,10.93
2019-02-23T12:20:18.853Z,7.67
2019-02-23T12:22:47.601Z,12.70
2019-02-23T12:25:16.438Z,15.00
2019-02-23T12:27:44.593Z,13.27
2019-02-23T12:30:13.133Z,16.90
2019-02-23T12:32:42.227Z,10.47
2019-02-23T12:35:10.954Z,15.27
2019-02-23T12:37:39.549Z,14.23
2019-02-23T12:40:08.072Z,11.70
2019-02-23T12:42:36.604Z,11.37
2019-02-23T12:45:05.749Z,14.33
2019-02-23T12:47:34.188Z,15.20
2019-02-23T12:50:02.653Z,12.40
2019-02-23T12:52:34.245Z,12.80
2019-02-23T12:55:02.796Z,18.47
2019-02-23T12:57:31.244Z,24.83
2019-02-23T13:00:00.097Z,20.57
2019-02-23T13:02:28.937Z,14.73
2019-02-23T13:04:57.725Z,14.07
2019-02-23T13:07:27.152Z,16.87
2019-02-23T13:09:56.129Z,16.87
2019-02-23T13:12:29.749Z,11.47
2019-02-23T13:15:03.813Z,13.03
2019-02-23T13:17:52.209Z,22.13
2019-02-23T13:20:33.492Z,23.63
2019-02-23T13:23:18.936Z,21.77
2019-02-23T13:25:55.684Z,14.40
2019-02-23T13:28:35.012Z,10.53
2019-02-23T13:31:16.473Z,15.30
2019-02-23T13:35:58.500Z,13.37
2019-02-23T13:38:45.868Z,15.17
2019-02-23T13:41:56.068Z,15.87
2019-02-23T13:44:41.828Z,17.53
2019-02-23T13:47:23.404Z,9.97
2019-02-23T13:50:10.876Z,9.23
2019-02-23T13:53:52.677Z,16.93
2019-02-23T13:56:34.748Z,15.83
2019-02-23T13:59:16.206Z,6.33
2019-02-23T14:03:58.212Z,6.70
2019-02-23T14:06:39.520Z,12.50
2019-02-23T14:10:51.296Z,9.40
2019-02-23T14:13:46.310Z,9.27
2019-02-23T14:16:29.332Z,13.40
2019-02-23T14:19:07.264Z,15.07
2019-02-23T14:21:48.604Z,16.10
2019-02-23T14:24:50.153Z,18.20
2019-02-23T14:27:26.096Z,12.33
2019-02-23T14:30:05.687Z,17.47
2019-02-23T14:33:01.228Z,15.27
2019-02-23T14:35:38.575Z,16.70
2019-02-23T14:38:19.652Z,20.27
2019-02-23T14:41:09.777Z,15.60
2019-02-23T14:43:56.058Z,11.27
2019-02-23T14:49:10.858Z,23.97
2019-02-23T14:51:53.488Z,19.43
2019-02-23T14:54:30.868Z,22.47
2019-02-23T14:57:12.157Z,21.73
2019-02-23T14:59:59.599Z,18.13
2019-02-23T15:04:44.460Z,23.23
2019-02-23T15:07:24.628Z,17.47
2019-02-23T15:10:08.523Z,12.80
2019-02-23T15:12:55.657Z,12.73
2019-02-23T15:15:36.332Z,12.60
2019-02-23T15:20:20.471Z,17.37
2019-02-23T15:23:04.912Z,20.93
2019-02-23T15:25:45.054Z,13.07
2019-02-23T15:29:42.317Z,13.87
2019-02-23T15:34:23.331Z,10.00
2019-02-23T15:39:35.680Z,13.43
2019-02-23T15:42:16.452Z,15.87
2019-02-23T15:47:00.762Z,11.53
2019-02-23T15:49:31.530Z,22.87
2019-02-23T15:52:01.529Z,16.17
2019-02-23T15:54:30.079Z,14.70
2019-02-23T15:56:58.995Z,14.37
2019-02-23T15:59:27.523Z,21.50
2019-02-23T16:01:56.707Z,19.97
2019-02-23T16:04:25.492Z,21.30
2019-02-23T16:06:54.043Z,21.03
2019-02-23T16:09:22.651Z,19.10
2019-02-23T16:11:51.196Z,22.23
2019-02-23T16:14:20.039Z,21.50
2019-02-23T16:16:48.827Z,24.23
2019-02-23T16:19:17.372Z,21.60
2019-02-23T16:21:45.950Z,26.27
2019-02-23T16:24:14.807Z,19.57
2019-02-23T16:26:43.727Z,23.93
2019-02-23T16:29:12.759Z,25.37
2019-02-23T16:31:41.281Z,22.67
2019-02-23T16:34:09.887Z,26.53
2019-02-23T16:36:38.520Z,24.07
2019-02-23T16:39:10.640Z,25.70
2019-02-23T16:41:39.371Z,26.90
2019-02-23T16:44:08.563Z,30.30
2019-02-23T16:46:39.070Z,24.07
2019-02-23T16:49:07.634Z,22.60
2019-02-23T16:51:36.191Z,24.40
2019-02-23T16:54:05.255Z,19.20
2019-02-23T16:56:33.803Z,19.30
2019-02-23T16:59:02.419Z,19.87
2019-02-23T17:01:30.967Z,16.80
2019-02-23T17:03:59.435Z,19.73
2019-02-23T17:06:28.031Z,20.47
2019-02-23T17:08:56.755Z,23.57
2019-02-23T17:11:25.338Z,16.40
2019-02-23T17:13:54.205Z,18.27
2019-02-23T17:16:22.759Z,21.83
2019-02-23T17:18:51.407Z,20.67
2019-02-23T17:21:19.904Z,24.90
2019-02-23T17:23:48.463Z,15.93
2019-02-23T17:26:17.135Z,21.03
2019-02-23T17:28:45.614Z,27.40
2019-02-23T17:31:14.190Z,29.27
2019-02-23T17:33:42.723Z,33.23
2019-02-23T17:36:11.247Z,33.13
2019-02-23T17:38:39.730Z,34.23
2019-02-23T17:41:08.622Z,36.00
2019-02-23T17:43:40.092Z,26.30
2019-02-23T17:46:05.866Z,29.60
2019-02-23T17:48:34.690Z,25.50
2019-02-23T17:51:03.236Z,22.73
2019-02-23T17:53:31.770Z,28.37
2019-02-23T17:56:00.242Z,23.17
2019-02-23T17:58:28.714Z,25.80
2019-02-23T18:00:57.214Z,17.87
2019-02-23T18:03:25.833Z,23.20
2019-02-23T18:05:54.806Z,26.13
2019-02-23T18:08:23.342Z,24.03
2019-02-23T18:10:51.843Z,20.83
2019-02-23T18:13:20.790Z,21.97
2019-02-23T18:15:49.269Z,23.97
2019-02-23T18:18:17.774Z,22.80
2019-02-23T18:20:48.277Z,28.13
2019-02-23T18:23:16.752Z,23.40
2019-02-23T18:25:45.726Z,22.40
2019-02-23T18:28:14.230Z,26.50
2019-02-23T18:30:42.770Z,28.30
2019-02-23T18:33:11.358Z,30.57
2019-02-23T18:35:40.430Z,35.93
2019-02-23T18:38:08.926Z,32.63
2019-02-23T18:40:37.866Z,36.27
2019-02-23T18:43:06.371Z,31.37
2019-02-23T18:45:35.190Z,28.00
2019-02-23T18:48:04.758Z,23.97
2019-02-23T18:50:33.297Z,28.17
2019-02-23T18:53:01.806Z,22.60
2019-02-23T18:55:30.569Z,24.70
2019-02-23T18:57:59.385Z,25.53
2019-02-23T19:00:28.009Z,19.17
2019-02-23T19:02:56.537Z,20.57
2019-02-23T19:05:25.093Z,19.80
2019-02-23T19:07:53.589Z,18.17
2019-02-23T19:10:22.062Z,25.43
2019-02-23T19:12:50.673Z,24.43
2019-02-23T19:15:19.253Z,21.03
2019-02-23T19:17:47.857Z,17.70
2019-02-23T19:20:16.342Z,24.15
2019-02-23T19:22:44.973Z,24.87
2019-02-23T19:25:13.551Z,23.10
2019-02-23T19:27:42.057Z,20.87
2019-02-23T19:30:11.805Z,19.98
2019-02-23T19:32:40.273Z,22.87
2019-02-23T19:35:08.858Z,19.30
2019-02-23T19:37:37.402Z,18.57
2019-02-23T19:40:05.973Z,22.53
2019-02-23T19:42:34.477Z,24.90
2019-02-23T19:45:03.027Z,19.80
2019-02-23T19:47:33.797Z,22.40
2019-02-23T19:50:09.749Z,22.97
2019-02-23T19:52:38.426Z,24.10
2019-02-23T19:55:08.797Z,16.60
2019-02-23T19:57:37.309Z,24.73
2019-02-23T20:00:06.013Z,21.20
2019-02-23T20:02:34.905Z,26.13
2019-02-23T20:05:03.637Z,30.07
2019-02-23T20:07:32.170Z,24.33
2019-02-23T20:10:00.786Z,29.13
2019-02-23T20:12:29.253Z,28.93
2019-02-23T20:14:58.013Z,28.30
2019-02-23T20:17:26.917Z,34.37
2019-02-23T20:19:55.721Z,33.57
2019-02-23T20:22:24.881Z,32.67
2019-02-23T20:24:53.777Z,24.87
2019-02-23T20:27:22.641Z,21.87
2019-02-23T20:29:51.361Z,20.47
2019-02-23T20:32:19.921Z,20.03
2019-02-23T20:34:48.777Z,16.03
2019-02-23T20:37:17.313Z,19.40
2019-02-23T20:39:46.345Z,17.80
2019-02-23T20:42:15.453Z,25.83
2019-02-23T20:44:44.293Z,18.80
2019-02-23T20:47:13.065Z,19.63
2019-02-23T20:49:41.681Z,29.03
2019-02-23T20:52:10.453Z,22.93
2019-02-23T20:54:39.272Z,22.00
2019-02-23T20:57:13.737Z,28.20
2019-02-23T20:59:36.861Z,20.13
2019-02-23T21:02:05.512Z,23.37
2019-02-23T21:04:34.049Z,22.93
2019-02-23T21:07:02.933Z,21.37
2019-02-23T21:09:31.885Z,18.77
2019-02-23T21:12:00.832Z,23.13
2019-02-23T21:14:29.732Z,20.20
2019-02-23T21:16:58.228Z,21.30
2019-02-23T21:19:27.178Z,28.53
2019-02-23T21:21:55.972Z,23.17
2019-02-23T21:24:24.569Z,22.23
2019-02-23T21:26:53.128Z,19.83
2019-02-23T21:29:22.056Z,24.97
2019-02-23T21:31:50.693Z,24.23
2019-02-23T21:34:20.361Z,20.33
2019-02-23T21:36:49.516Z,23.23
2019-02-23T21:39:18.033Z,25.20
2019-02-23T21:41:46.560Z,22.63
2019-02-23T21:44:15.400Z,22.80
2019-02-23T21:46:44.273Z,19.50
2019-02-23T21:49:13.132Z,23.77
2019-02-23T21:51:41.880Z,21.57
2019-02-23T21:54:11.054Z,23.63
2019-02-23T21:56:39.625Z,22.83
2019-02-23T21:59:08.420Z,25.47
2019-02-23T22:01:36.956Z,29.90
2019-02-23T22:04:06.329Z,26.47
2019-02-23T22:06:34.930Z,24.67
2019-02-23T22:09:03.504Z,28.23
2019-02-23T22:11:32.276Z,24.00
2019-02-23T22:14:01.704Z,23.13
2019-02-23T22:16:30.176Z,21.40
2019-02-23T22:18:58.736Z,27.33
2019-02-23T22:21:27.299Z,23.97
2019-02-23T22:23:55.901Z,26.20
2019-02-23T22:26:25.136Z,28.23
2019-02-23T22:28:53.844Z,25.17
2019-02-23T22:31:22.676Z,29.90
2019-02-23T22:33:51.608Z,28.47
2019-02-23T22:36:20.157Z,23.60
2019-02-23T22:38:48.985Z,30.20
2019-02-23T22:41:17.516Z,28.57
2019-02-23T22:43:46.603Z,27.33
2019-02-23T22:46:15.423Z,19.80
2019-02-23T22:48:44.671Z,21.33
2019-02-23T22:51:13.228Z,24.37
2019-02-23T22:53:41.716Z,24.43
2019-02-23T22:56:10.232Z,24.63
2019-02-23T22:58:39.000Z,25.30
2019-02-23T23:01:07.839Z,28.00
2019-02-23T23:03:36.916Z,23.93
2019-02-23T23:06:05.912Z,27.20
2019-02-23T23:08:34.387Z,28.73
2019-02-23T23:11:02.988Z,31.13
2019-02-23T23:13:31.821Z,27.67
2019-02-23T23:16:00.282Z,28.67
2019-02-23T23:18:28.800Z,30.77
2019-02-23T23:20:57.431Z,26.83
2019-02-23T23:23:26.479Z,29.93
2019-02-23T23:25:55.051Z,27.27
2019-02-23T23:28:23.567Z,28.63
2019-02-23T23:30:52.507Z,25.17
2019-02-23T23:33:21.436Z,29.73
2019-02-23T23:35:50.053Z,24.57
2019-02-23T23:38:18.883Z,27.00
2019-02-23T23:40:47.965Z,21.17
2019-02-23T23:43:16.827Z,23.83
2019-02-23T23:45:45.375Z,27.70
2019-02-23T23:48:14.295Z,27.20
2019-02-23T23:50:42.814Z,23.63
2019-02-23T23:53:11.499Z,26.30
2019-02-23T23:55:40.283Z,25.67
2019-02-23T23:58:08.768Z,26.00
