createdAt,value
2022-12-24T00:04:58.803Z,10.81
2022-12-24T00:10:05.677Z,11.06
2022-12-24T00:15:09.085Z,8.85
2022-12-24T00:20:12.008Z,7.55
2022-12-24T00:25:14.721Z,6.67
2022-12-24T00:30:17.507Z,7.47
2022-12-24T00:35:20.192Z,10.71
2022-12-24T00:40:22.876Z,10.32
2022-12-24T00:45:28.020Z,8.21
2022-12-24T00:50:30.795Z,6.93
2022-12-24T00:55:33.767Z,5.99
2022-12-24T01:00:36.469Z,6.88
2022-12-24T01:05:39.141Z,10.22
2022-12-24T01:10:41.862Z,9.80
2022-12-24T01:15:44.622Z,7.56
2022-12-24T01:21:00.095Z,6.26
2022-12-24T01:26:04.408Z,5.39
2022-12-24T01:31:14.767Z,6.25
2022-12-24T01:36:17.907Z,9.77
2022-12-24T01:41:41.677Z,9.34
2022-12-24T01:46:45.495Z,7.00
2022-12-24T01:52:06.605Z,5.74
2022-12-24T01:57:38.216Z,4.85
2022-12-24T02:02:44.487Z,6.14
2022-12-24T02:07:48.084Z,9.54
2022-12-24T02:12:52.444Z,8.00
2022-12-24T02:18:07.318Z,6.06
2022-12-24T02:23:33.090Z,4.88
2022-12-24T02:28:52.654Z,4.10
2022-12-24T02:34:21.073Z,5.38
2022-12-24T02:39:45.782Z,8.87
2022-12-24T02:44:55.423Z,7.59
2022-12-24T02:50:01.418Z,5.62
2022-12-24T02:55:35.357Z,4.46
2022-12-24T03:00:48.344Z,3.60
2022-12-24T03:06:01.129Z,5.98
2022-12-24T03:11:10.721Z,8.74
2022-12-24T03:16:17.395Z,6.99
2022-12-24T03:21:25.993Z,5.09
2022-12-24T03:26:30.869Z,3.94
2022-12-24T03:31:42.027Z,3.15
2022-12-24T03:36:45.256Z,4.10
2022-12-24T03:41:48.490Z,7.60
2022-12-24T03:46:51.166Z,7.75
2022-12-24T03:51:53.889Z,5.35
2022-12-24T03:56:56.553Z,3.96
2022-12-24T04:01:59.507Z,3.12
2022-12-24T04:07:02.682Z,3.95
2022-12-24T04:12:05.690Z,7.33
2022-12-24T04:17:08.409Z,7.46
2022-12-24T04:22:11.321Z,5.11
2022-12-24T04:27:15.214Z,3.71
2022-12-24T04:32:17.994Z,2.84
2022-12-24T04:37:20.845Z,2.26
2022-12-24T04:42:23.568Z,3.48
2022-12-24T04:47:26.231Z,7.14
2022-12-24T04:52:29.261Z,7.16
2022-12-24T04:57:33.901Z,4.86
2022-12-24T05:02:36.943Z,3.51
2022-12-24T05:07:40.312Z,4.33
2022-12-24T05:12:43.129Z,7.74
2022-12-24T05:17:45.822Z,6.12
2022-12-24T05:23:07.059Z,3.95
2022-12-24T05:28:09.728Z,2.78
2022-12-24T05:33:12.407Z,2.05
2022-12-24T05:38:15.257Z,3.31
2022-12-24T05:43:18.051Z,7.21
2022-12-24T05:48:20.757Z,6.42
2022-12-24T05:53:23.985Z,4.11
2022-12-24T05:58:26.693Z,2.87
2022-12-24T06:03:30.691Z,2.04
2022-12-24T06:08:34.606Z,1.45
2022-12-24T06:13:38.040Z,3.49
2022-12-24T06:18:41.895Z,7.26
2022-12-24T06:23:45.742Z,6.09
2022-12-24T06:28:50.022Z,3.79
2022-12-24T06:33:53.268Z,2.51
2022-12-24T06:38:56.037Z,1.70
2022-12-24T06:43:58.845Z,3.11
2022-12-24T06:49:01.522Z,6.63
2022-12-24T06:54:04.764Z,5.77
2022-12-24T06:59:07.428Z,3.56
2022-12-24T07:04:13.222Z,2.36
2022-12-24T07:09:20.793Z,1.63
2022-12-24T07:14:23.499Z,2.84
2022-12-24T07:19:26.301Z,6.67
2022-12-24T07:24:29.025Z,6.66
2022-12-24T07:29:31.685Z,4.12
2022-12-24T07:34:34.524Z,2.69
2022-12-24T07:39:37.211Z,1.87
2022-12-24T07:44:39.940Z,1.33
2022-12-24T07:49:42.670Z,2.36
2022-12-24T07:54:45.393Z,6.41
2022-12-24T07:59:48.158Z,5.99
2022-12-24T08:04:51.052Z,3.84
2022-12-24T08:09:53.950Z,2.61
2022-12-24T08:14:56.834Z,1.76
2022-12-24T08:19:59.648Z,1.19
2022-12-24T08:25:02.440Z,2.24
2022-12-24T08:30:06.251Z,6.51
2022-12-24T08:35:09.267Z,6.84
2022-12-24T08:40:12.875Z,4.39
2022-12-24T08:45:16.066Z,3.10
2022-12-24T08:50:18.942Z,2.41
2022-12-24T08:55:21.805Z,3.28
2022-12-24T09:00:24.578Z,6.93
2022-12-24T09:05:27.438Z,6.76
2022-12-24T09:10:30.138Z,4.59
2022-12-24T09:15:32.996Z,3.42
2022-12-24T09:20:35.816Z,2.72
2022-12-24T09:25:42.719Z,2.25
2022-12-24T09:30:45.306Z,3.42
2022-12-24T09:35:51.246Z,7.20
2022-12-24T09:40:55.437Z,7.50
2022-12-24T09:46:25.091Z,5.40
2022-12-24T09:51:45.854Z,4.15
2022-12-24T09:56:49.937Z,3.50
2022-12-24T10:01:55.097Z,3.09
2022-12-24T10:07:27.450Z,4.30
2022-12-24T10:12:49.261Z,8.19
2022-12-24T10:18:07.738Z,8.50
2022-12-24T10:23:43.750Z,6.37
2022-12-24T10:28:55.977Z,5.27
2022-12-24T10:34:02.985Z,4.69
2022-12-24T10:39:14.580Z,5.91
2022-12-24T10:44:21.434Z,9.65
2022-12-24T10:49:44.279Z,8.62
2022-12-24T10:55:19.751Z,7.39
2022-12-24T11:00:28.539Z,7.12
2022-12-24T11:05:36.561Z,7.49
2022-12-24T11:10:55.457Z,8.33
2022-12-24T11:16:05.915Z,9.64
2022-12-24T11:21:08.669Z,9.52
2022-12-24T11:26:11.425Z,8.68
2022-12-24T11:31:22.111Z,7.79
2022-12-24T11:36:27.585Z,9.21
2022-12-24T11:41:37.559Z,10.72
2022-12-24T11:46:52.410Z,8.26
2022-12-24T11:52:10.599Z,6.76
2022-12-24T11:57:16.299Z,5.85
2022-12-24T12:02:42.132Z,5.22
2022-12-24T12:07:50.159Z,6.38
2022-12-24T12:13:15.335Z,10.15
2022-12-24T12:18:32.784Z,9.21
2022-12-24T12:23:38.351Z,7.25
2022-12-24T12:28:46.039Z,6.05
2022-12-24T12:33:55.656Z,5.23
2022-12-24T12:38:58.662Z,4.64
2022-12-24T12:44:29.418Z,5.85
2022-12-24T12:49:51.255Z,9.73
2022-12-24T12:55:25.268Z,8.63
2022-12-24T13:00:35.517Z,6.45
2022-12-24T13:05:59.603Z,5.40
2022-12-24T13:11:28.296Z,4.67
2022-12-24T13:16:41.087Z,4.61
2022-12-24T13:21:46.212Z,8.03
2022-12-24T13:27:18.215Z,8.97
2022-12-24T13:32:20.878Z,6.70
2022-12-24T13:37:29.399Z,5.51
2022-12-24T13:42:54.030Z,4.70
2022-12-24T13:48:05.883Z,4.04
2022-12-24T13:53:28.658Z,5.08
2022-12-24T13:58:31.792Z,8.67
2022-12-24T14:03:49.015Z,8.76
2022-12-24T14:08:55.759Z,6.46
2022-12-24T14:14:04.196Z,5.24
2022-12-24T14:19:15.721Z,4.51
2022-12-24T14:24:25.654Z,5.54
2022-12-24T14:29:32.717Z,9.05
2022-12-24T14:34:35.549Z,7.74
2022-12-24T14:39:43.287Z,5.85
2022-12-24T14:45:01.353Z,4.77
2022-12-24T14:50:33.425Z,4.08
2022-12-24T14:55:39.564Z,5.30
2022-12-24T15:00:45.947Z,8.68
2022-12-24T15:05:55.048Z,8.59
2022-12-24T15:11:02.242Z,6.29
2022-12-24T15:16:09.130Z,4.95
2022-12-24T15:21:19.779Z,4.08
2022-12-24T15:26:29.989Z,3.76
2022-12-24T15:31:32.721Z,6.85
2022-12-24T15:36:36.855Z,9.06
2022-12-24T15:42:08.905Z,7.30
2022-12-24T15:47:27.786Z,5.33
2022-12-24T15:52:30.835Z,4.28
2022-12-24T15:57:34.309Z,3.56
2022-12-24T16:02:42.187Z,4.50
2022-12-24T16:08:07.656Z,7.98
2022-12-24T16:13:21.315Z,8.35
2022-12-24T16:18:27.154Z,6.12
2022-12-24T16:23:53.446Z,4.90
2022-12-24T16:28:56.250Z,4.02
2022-12-24T16:34:01.992Z,3.44
2022-12-24T16:39:23.275Z,4.41
2022-12-24T16:44:26.048Z,8.02
2022-12-24T16:49:29.277Z,8.58
2022-12-24T16:54:31.962Z,6.20
2022-12-24T16:59:34.662Z,4.81
2022-12-24T17:04:37.326Z,4.00
2022-12-24T17:09:40.053Z,4.48
2022-12-24T17:14:43.033Z,7.75
2022-12-24T17:19:45.965Z,8.10
2022-12-24T17:24:48.766Z,5.87
2022-12-24T17:29:51.564Z,4.57
2022-12-24T17:34:54.278Z,3.72
2022-12-24T17:39:57.303Z,3.14
2022-12-24T17:45:00.101Z,4.14
2022-12-24T17:50:03.387Z,7.53
2022-12-24T17:55:07.079Z,8.06
2022-12-24T18:00:10.470Z,5.78
2022-12-24T18:05:13.111Z,4.36
2022-12-24T18:10:15.921Z,3.52
2022-12-24T18:15:20.284Z,3.01
2022-12-24T18:20:23.124Z,3.95
2022-12-24T18:25:25.833Z,7.38
2022-12-24T18:30:28.556Z,8.01
2022-12-24T18:35:31.247Z,5.70
2022-12-24T18:40:36.810Z,4.22
2022-12-24T18:45:43.930Z,3.37
2022-12-24T18:50:55.426Z,4.10
2022-12-24T18:56:11.138Z,7.45
2022-12-24T19:01:34.226Z,7.85
2022-12-24T19:06:37.289Z,5.25
2022-12-24T19:11:40.623Z,3.88
2022-12-24T19:16:43.329Z,3.11
2022-12-24T19:21:46.131Z,4.04
2022-12-24T19:26:49.123Z,7.39
2022-12-24T19:31:51.904Z,7.86
2022-12-24T19:36:54.719Z,5.46
2022-12-24T19:41:57.645Z,5.26
2022-12-24T19:47:00.287Z,8.30
2022-12-24T19:52:03.055Z,7.31
2022-12-24T19:57:05.872Z,5.10
2022-12-24T20:02:10.510Z,3.91
2022-12-24T20:07:13.387Z,3.11
2022-12-24T20:12:16.198Z,3.95
2022-12-24T20:17:20.117Z,7.56
2022-12-24T20:22:22.825Z,7.93
2022-12-24T20:27:25.733Z,5.47
2022-12-24T20:32:29.594Z,4.01
2022-12-24T20:37:32.766Z,3.15
2022-12-24T20:42:35.469Z,4.23
2022-12-24T20:47:39.389Z,7.50
2022-12-24T20:52:42.607Z,7.19
2022-12-24T20:57:48.470Z,4.89
2022-12-24T21:02:51.298Z,3.68
2022-12-24T21:07:54.178Z,5.91
2022-12-24T21:12:59.019Z,7.92
2022-12-24T21:18:10.032Z,5.98
2022-12-24T21:23:12.975Z,4.39
2022-12-24T21:28:17.781Z,3.50
2022-12-24T21:33:20.977Z,3.99
2022-12-24T21:38:23.703Z,7.27
2022-12-24T21:43:28.238Z,7.82
2022-12-24T21:48:49.461Z,5.64
2022-12-24T21:54:11.404Z,4.24
2022-12-24T21:59:14.056Z,3.33
2022-12-24T22:04:17.223Z,2.79
2022-12-24T22:09:38.453Z,3.59
2022-12-24T22:14:41.133Z,7.26
2022-12-24T22:19:43.861Z,7.86
2022-12-24T22:24:46.653Z,5.69
2022-12-24T22:29:49.327Z,4.31
2022-12-24T22:34:53.889Z,3.46
2022-12-24T22:39:56.611Z,2.89
2022-12-24T22:45:00.235Z,3.75
2022-12-24T22:50:04.242Z,7.27
2022-12-24T22:55:07.436Z,7.91
2022-12-24T23:00:33.683Z,5.84
2022-12-24T23:05:37.537Z,4.41
2022-12-24T23:10:40.968Z,3.49
2022-12-24T23:15:43.986Z,2.92
2022-12-24T23:20:46.887Z,3.87
2022-12-24T23:25:49.683Z,7.20
2022-12-24T23:30:59.874Z,7.76
2022-12-24T23:36:03.488Z,5.64
2022-12-24T23:41:08.125Z,4.46
2022-12-24T23:46:14.564Z,3.64
2022-12-24T23:51:19.703Z,4.33
2022-12-24T23:56:24.767Z,7.60
