createdAt,value
2022-11-26T00:00:52.222Z,5.90
2022-11-26T00:03:20.615Z,6.95
2022-11-26T00:05:51.857Z,7.15
2022-11-26T00:08:24.076Z,6.20
2022-11-26T00:10:53.819Z,6.78
2022-11-26T00:13:23.509Z,6.60
2022-11-26T00:15:51.676Z,5.65
2022-11-26T00:18:20.147Z,6.13
2022-11-26T00:20:51.890Z,5.00
2022-11-26T00:23:22.784Z,4.90
2022-11-26T00:25:53.767Z,5.47
2022-11-26T00:28:28.186Z,6.88
2022-11-26T00:30:57.853Z,5.43
2022-11-26T00:33:26.349Z,4.65
2022-11-26T00:35:57.239Z,4.60
2022-11-26T00:38:27.179Z,4.78
2022-11-26T00:40:54.862Z,5.00
2022-11-26T00:43:22.558Z,6.07
2022-11-26T00:45:50.535Z,6.00
2022-11-26T00:48:19.295Z,4.78
2022-11-26T00:50:50.561Z,5.80
2022-11-26T00:53:22.693Z,5.20
2022-11-26T00:55:51.722Z,4.10
2022-11-26T00:58:26.381Z,5.65
2022-11-26T01:00:55.130Z,4.32
2022-11-26T01:03:23.067Z,5.50
2022-11-26T01:05:52.089Z,5.25
2022-11-26T01:08:25.061Z,4.90
2022-11-26T01:10:54.123Z,4.32
2022-11-26T01:13:21.920Z,4.43
2022-11-26T01:15:49.665Z,5.13
2022-11-26T01:18:20.093Z,4.90
2022-11-26T01:20:48.474Z,4.45
2022-11-26T01:23:18.944Z,4.55
2022-11-26T01:25:47.990Z,4.38
2022-11-26T01:28:19.862Z,4.97
2022-11-26T01:30:47.888Z,4.50
2022-11-26T01:33:15.609Z,3.65
2022-11-26T01:35:43.236Z,4.15
2022-11-26T01:38:13.841Z,3.33
2022-11-26T01:41:11.329Z,3.72
2022-11-26T01:43:43.291Z,3.30
2022-11-26T01:46:16.004Z,3.80
2022-11-26T01:48:44.049Z,4.95
2022-11-26T01:51:12.873Z,3.22
2022-11-26T01:53:45.200Z,2.75
2022-11-26T01:56:21.124Z,3.70
2022-11-26T01:58:54.107Z,3.70
2022-11-26T02:01:21.963Z,4.00
2022-11-26T02:03:56.913Z,3.42
2022-11-26T02:06:30.142Z,3.20
2022-11-26T02:08:59.146Z,3.05
2022-11-26T02:11:26.795Z,2.95
2022-11-26T02:13:59.208Z,3.50
2022-11-26T02:16:44.484Z,2.70
2022-11-26T02:19:37.867Z,2.60
2022-11-26T02:22:14.083Z,3.40
2022-11-26T02:24:50.860Z,3.20
2022-11-26T02:27:52.459Z,3.38
2022-11-26T02:30:21.653Z,2.75
2022-11-26T02:33:02.854Z,3.35
2022-11-26T02:35:37.501Z,3.80
2022-11-26T02:38:08.937Z,3.78
2022-11-26T02:40:36.849Z,4.18
2022-11-26T02:43:04.552Z,4.07
2022-11-26T02:45:37.144Z,3.67
2022-11-26T02:48:07.887Z,2.88
2022-11-26T02:50:39.534Z,3.03
2022-11-26T02:53:08.347Z,3.25
2022-11-26T02:55:40.983Z,3.30
2022-11-26T02:58:08.893Z,3.60
2022-11-26T03:00:42.308Z,2.97
2022-11-26T03:03:22.293Z,3.47
2022-11-26T03:05:51.655Z,3.78
2022-11-26T03:08:19.551Z,3.90
2022-11-26T03:10:47.447Z,3.10
2022-11-26T03:13:15.230Z,3.17
2022-11-26T03:15:44.321Z,3.35
2022-11-26T03:18:12.200Z,3.03
2022-11-26T03:20:39.819Z,3.25
2022-11-26T03:23:07.501Z,4.35
2022-11-26T03:25:35.915Z,5.30
2022-11-26T03:28:04.289Z,3.15
2022-11-26T03:30:32.175Z,3.63
2022-11-26T03:33:01.232Z,3.40
2022-11-26T03:35:28.989Z,3.80
2022-11-26T03:37:56.694Z,4.30
2022-11-26T03:40:24.480Z,3.10
2022-11-26T03:42:52.194Z,3.35
2022-11-26T03:45:20.028Z,3.50
2022-11-26T03:47:47.655Z,3.20
2022-11-26T03:50:16.887Z,3.05
2022-11-26T03:52:44.547Z,3.63
2022-11-26T03:55:12.341Z,3.60
2022-11-26T03:57:40.079Z,3.40
2022-11-26T04:00:09.784Z,3.80
2022-11-26T04:02:37.863Z,3.40
2022-11-26T04:05:06.533Z,3.95
2022-11-26T04:07:35.613Z,3.58
2022-11-26T04:10:03.285Z,4.55
2022-11-26T04:12:30.915Z,3.05
2022-11-26T04:14:58.706Z,3.63
2022-11-26T04:17:26.388Z,3.83
2022-11-26T04:19:54.047Z,3.70
2022-11-26T04:22:21.712Z,3.60
2022-11-26T04:24:50.759Z,3.08
2022-11-26T04:27:18.411Z,3.28
2022-11-26T04:29:46.016Z,3.70
2022-11-26T04:32:13.755Z,3.03
2022-11-26T04:34:41.455Z,3.10
2022-11-26T04:37:09.155Z,3.40
2022-11-26T04:39:37.325Z,3.47
2022-11-26T04:42:06.403Z,3.22
2022-11-26T04:44:34.108Z,2.97
2022-11-26T04:47:01.782Z,3.35
2022-11-26T04:49:29.396Z,3.17
2022-11-26T04:51:57.192Z,3.40
2022-11-26T04:54:24.819Z,3.42
2022-11-26T04:56:52.475Z,3.40
2022-11-26T04:59:21.425Z,3.50
2022-11-26T05:01:49.114Z,3.70
2022-11-26T05:04:16.732Z,3.97
2022-11-26T05:06:44.325Z,4.55
2022-11-26T05:09:11.996Z,4.13
2022-11-26T05:11:39.701Z,4.28
2022-11-26T05:14:07.483Z,4.07
2022-11-26T05:16:36.525Z,3.95
2022-11-26T05:19:04.444Z,4.35
2022-11-26T05:21:32.103Z,4.47
2022-11-26T05:23:59.835Z,3.65
2022-11-26T05:26:27.451Z,3.72
2022-11-26T05:28:55.097Z,4.15
2022-11-26T05:31:22.951Z,4.30
2022-11-26T05:33:51.996Z,4.32
2022-11-26T05:36:19.700Z,4.22
2022-11-26T05:38:47.373Z,3.63
2022-11-26T05:41:14.981Z,4.15
2022-11-26T05:43:42.640Z,3.85
2022-11-26T05:46:10.649Z,4.70
2022-11-26T05:48:38.340Z,4.80
2022-11-26T05:51:07.631Z,4.13
2022-11-26T05:53:35.248Z,3.90
2022-11-26T05:56:02.990Z,3.22
2022-11-26T05:58:30.783Z,3.55
2022-11-26T06:00:58.529Z,3.63
2022-11-26T06:03:26.368Z,4.45
2022-11-26T06:05:54.097Z,4.85
2022-11-26T06:08:23.069Z,4.55
2022-11-26T06:10:50.731Z,4.97
2022-11-26T06:13:18.545Z,4.32
2022-11-26T06:15:46.374Z,4.97
2022-11-26T06:18:14.410Z,6.07
2022-11-26T06:20:42.161Z,4.65
2022-11-26T06:23:09.879Z,4.93
2022-11-26T06:25:41.138Z,4.70
2022-11-26T06:28:08.820Z,5.95
2022-11-26T06:30:36.469Z,5.50
2022-11-26T06:33:04.217Z,4.80
2022-11-26T06:35:31.856Z,4.88
2022-11-26T06:37:59.554Z,5.50
2022-11-26T06:40:27.177Z,5.57
2022-11-26T06:42:56.450Z,4.35
2022-11-26T06:45:24.699Z,4.95
2022-11-26T06:47:52.670Z,4.50
2022-11-26T06:50:23.290Z,5.07
2022-11-26T06:52:52.758Z,5.40
2022-11-26T06:55:21.170Z,4.50
2022-11-26T06:57:50.485Z,5.10
2022-11-26T07:00:20.362Z,4.50
2022-11-26T07:02:48.334Z,4.72
2022-11-26T07:05:16.076Z,4.70
2022-11-26T07:07:43.880Z,4.95
2022-11-26T07:10:12.101Z,5.00
2022-11-26T07:12:39.719Z,5.38
2022-11-26T07:15:08.224Z,5.10
2022-11-26T07:17:37.244Z,5.45
2022-11-26T07:20:05.781Z,6.90
2022-11-26T07:22:35.187Z,5.75
2022-11-26T07:25:02.823Z,6.00
2022-11-26T07:27:30.531Z,5.15
2022-11-26T07:29:58.198Z,5.82
2022-11-26T07:32:26.682Z,5.80
2022-11-26T07:34:55.718Z,5.70
2022-11-26T07:37:23.364Z,5.20
2022-11-26T07:39:51.219Z,5.78
2022-11-26T07:42:18.914Z,5.90
2022-11-26T07:44:46.620Z,6.30
2022-11-26T07:47:14.299Z,6.70
2022-11-26T07:49:42.037Z,5.47
2022-11-26T07:52:11.098Z,6.45
2022-11-26T07:54:39.303Z,6.68
2022-11-26T07:57:07.313Z,7.28
2022-11-26T07:59:35.152Z,7.10
2022-11-26T08:02:02.966Z,6.18
2022-11-26T08:04:30.738Z,6.93
2022-11-26T08:06:58.349Z,7.25
2022-11-26T08:09:27.364Z,8.13
2022-11-26T08:11:55.029Z,7.78
2022-11-26T08:14:22.850Z,6.88
2022-11-26T08:16:50.573Z,7.57
2022-11-26T08:19:18.224Z,7.63
2022-11-26T08:21:45.925Z,7.60
2022-11-26T08:24:15.585Z,7.75
2022-11-26T08:26:45.519Z,7.25
2022-11-26T08:29:13.876Z,6.47
2022-11-26T08:31:45.674Z,6.70
2022-11-26T08:34:15.979Z,6.95
2022-11-26T08:36:43.747Z,6.60
2022-11-26T08:39:14.890Z,6.75
2022-11-26T08:41:48.927Z,6.80
2022-11-26T08:44:20.035Z,6.50
2022-11-26T08:46:47.731Z,5.82
2022-11-26T08:49:16.922Z,7.30
2022-11-26T08:51:45.464Z,6.25
2022-11-26T08:54:13.374Z,6.43
2022-11-26T08:56:41.130Z,6.43
2022-11-26T08:59:10.134Z,6.80
2022-11-26T09:01:38.060Z,6.57
2022-11-26T09:04:06.213Z,7.80
2022-11-26T09:06:36.770Z,6.80
2022-11-26T09:09:22.723Z,6.97
2022-11-26T09:11:53.883Z,5.70
2022-11-26T09:14:25.755Z,8.00
2022-11-26T09:16:54.230Z,7.90
2022-11-26T09:19:22.329Z,8.20
2022-11-26T09:21:50.210Z,6.10
2022-11-26T09:24:18.801Z,5.43
2022-11-26T09:26:48.229Z,5.90
2022-11-26T09:29:18.404Z,5.50
2022-11-26T09:32:21.881Z,5.27
2022-11-26T09:34:37.077Z,5.37
2022-11-26T09:37:05.003Z,4.10
2022-11-26T09:39:32.924Z,4.17
2022-11-26T09:42:07.232Z,5.07
2022-11-26T09:44:54.131Z,5.17
2022-11-26T09:47:26.218Z,5.30
2022-11-26T09:50:02.862Z,5.50
2022-11-26T09:52:36.719Z,6.47
2022-11-26T09:55:15.546Z,5.23
2022-11-26T09:57:45.699Z,5.23
2022-11-26T10:00:24.956Z,5.20
2022-11-26T10:02:55.527Z,4.20
2022-11-26T10:05:26.155Z,5.37
2022-11-26T10:08:05.531Z,4.37
2022-11-26T10:10:46.463Z,4.20
2022-11-26T10:13:23.561Z,4.80
2022-11-26T10:16:04.514Z,4.80
2022-11-26T10:18:43.450Z,4.90
2022-11-26T10:21:27.334Z,4.60
2022-11-26T10:24:12.636Z,5.40
2022-11-26T10:26:41.845Z,4.50
2022-11-26T10:29:22.039Z,5.33
2022-11-26T10:31:51.683Z,5.43
2022-11-26T10:34:29.307Z,6.77
2022-11-26T10:36:58.269Z,6.10
2022-11-26T10:39:25.939Z,5.63
2022-11-26T10:41:53.531Z,5.07
2022-11-26T10:44:33.690Z,6.30
2022-11-26T10:47:21.422Z,6.67
2022-11-26T10:49:51.374Z,6.47
2022-11-26T10:52:23.356Z,6.83
2022-11-26T10:55:11.516Z,5.57
2022-11-26T10:57:44.990Z,7.33
2022-11-26T11:00:34.875Z,6.53
2022-11-26T11:03:04.823Z,5.67
2022-11-26T11:05:35.967Z,7.30
2022-11-26T11:08:04.596Z,7.40
2022-11-26T11:10:32.392Z,8.20
2022-11-26T11:13:10.764Z,6.33
2022-11-26T11:15:40.420Z,8.90
2022-11-26T11:18:18.561Z,7.03
2022-11-26T11:20:55.652Z,7.67
2022-11-26T11:23:40.343Z,6.50
2022-11-26T11:26:19.585Z,5.70
2022-11-26T11:28:50.331Z,5.20
2022-11-26T11:31:20.463Z,5.27
2022-11-26T11:33:50.025Z,4.50
2022-11-26T11:36:28.470Z,5.03
2022-11-26T11:38:58.248Z,5.17
2022-11-26T11:41:30.102Z,4.30
2022-11-26T11:44:06.382Z,4.70
2022-11-26T11:46:53.446Z,6.17
2022-11-26T11:49:39.693Z,5.93
2022-11-26T11:52:20.961Z,7.70
2022-11-26T11:54:57.660Z,7.13
2022-11-26T11:57:41.713Z,6.97
2022-11-26T12:00:14.286Z,7.30
2022-11-26T12:03:03.902Z,7.00
2022-11-26T12:06:00.594Z,8.00
2022-11-26T12:08:41.210Z,6.28
2022-11-26T12:11:30.538Z,6.60
2022-11-26T12:14:02.017Z,7.38
2022-11-26T12:16:35.218Z,7.60
2022-11-26T12:19:08.244Z,7.10
2022-11-26T12:21:40.609Z,6.32
2022-11-26T12:24:14.873Z,5.95
2022-11-26T12:26:47.898Z,6.03
2022-11-26T12:29:22.297Z,5.45
2022-11-26T12:31:54.395Z,5.78
2022-11-26T12:34:30.073Z,5.80
2022-11-26T12:37:02.284Z,5.70
2022-11-26T12:39:40.873Z,5.68
2022-11-26T12:42:16.362Z,6.65
2022-11-26T12:44:49.359Z,6.38
2022-11-26T12:47:23.848Z,7.05
2022-11-26T12:50:05.669Z,7.15
2022-11-26T12:52:43.393Z,6.50
2022-11-26T12:55:18.986Z,7.80
2022-11-26T12:57:52.207Z,5.22
2022-11-26T13:00:26.106Z,5.00
2022-11-26T13:02:55.177Z,5.25
2022-11-26T13:05:30.335Z,4.45
2022-11-26T13:08:18.350Z,5.75
2022-11-26T13:11:08.595Z,5.53
2022-11-26T13:13:45.062Z,4.85
2022-11-26T13:16:25.285Z,4.53
2022-11-26T13:18:58.663Z,6.28
2022-11-26T13:21:45.451Z,5.70
2022-11-26T13:24:33.858Z,5.47
2022-11-26T13:27:22.798Z,5.07
2022-11-26T13:30:06.473Z,5.10
2022-11-26T13:33:07.280Z,4.55
2022-11-26T13:36:03.460Z,4.95
2022-11-26T13:38:40.748Z,4.53
2022-11-26T13:41:23.089Z,5.10
2022-11-26T13:44:21.327Z,4.72
2022-11-26T13:46:54.769Z,4.13
2022-11-26T13:49:28.942Z,4.50
2022-11-26T13:52:01.129Z,4.55
2022-11-26T13:54:33.026Z,3.95
2022-11-26T13:57:04.126Z,5.07
2022-11-26T13:59:33.617Z,4.70
2022-11-26T14:02:37.811Z,4.65
2022-11-26T14:05:08.338Z,5.20
2022-11-26T14:07:36.836Z,5.30
2022-11-26T14:10:07.494Z,4.40
2022-11-26T14:13:12.774Z,4.60
2022-11-26T14:16:02.601Z,4.60
2022-11-26T14:19:06.866Z,4.70
2022-11-26T14:21:59.215Z,4.68
2022-11-26T14:24:56.413Z,4.90
2022-11-26T14:27:25.822Z,5.10
2022-11-26T14:29:58.766Z,4.35
2022-11-26T14:32:33.642Z,5.43
2022-11-26T14:35:01.441Z,5.05
2022-11-26T14:37:30.778Z,5.68
2022-11-26T14:40:00.133Z,5.45
2022-11-26T14:42:28.883Z,5.30
2022-11-26T14:45:04.318Z,6.40
2022-11-26T14:47:34.810Z,6.75
2022-11-26T14:50:06.585Z,6.30
2022-11-26T14:52:36.981Z,8.43
2022-11-26T14:55:09.455Z,6.68
2022-11-26T14:57:43.103Z,6.95
2022-11-26T15:00:23.493Z,6.47
2022-11-26T15:02:53.698Z,7.03
2022-11-26T15:05:24.116Z,6.00
2022-11-26T15:07:59.952Z,6.20
2022-11-26T15:10:31.528Z,6.00
2022-11-26T15:13:05.433Z,6.90
2022-11-26T15:15:33.110Z,6.13
2022-11-26T15:18:06.519Z,6.78
2022-11-26T15:20:34.867Z,6.65
2022-11-26T15:23:06.028Z,6.68
2022-11-26T15:25:37.179Z,7.10
2022-11-26T15:28:06.276Z,7.75
2022-11-26T15:30:36.280Z,6.90
2022-11-26T15:33:14.269Z,7.88
2022-11-26T15:35:43.748Z,7.78
2022-11-26T15:38:19.590Z,6.30
2022-11-26T15:40:50.104Z,7.38
2022-11-26T15:43:23.808Z,7.20
2022-11-26T15:45:53.322Z,7.05
2022-11-26T15:48:51.680Z,7.05
2022-11-26T15:51:34.894Z,7.03
2022-11-26T15:54:04.533Z,7.82
2022-11-26T15:56:35.695Z,7.50
2022-11-26T15:59:07.466Z,7.80
2022-11-26T16:01:37.583Z,8.00
2022-11-26T16:04:06.548Z,8.27
2022-11-26T16:06:37.758Z,7.75
2022-11-26T16:09:27.734Z,8.52
2022-11-26T16:12:00.399Z,7.40
2022-11-26T16:14:33.982Z,7.78
2022-11-26T16:17:08.460Z,7.65
2022-11-26T16:19:37.770Z,8.05
2022-11-26T16:22:07.557Z,8.55
2022-11-26T16:24:38.774Z,9.32
2022-11-26T16:27:24.579Z,8.90
2022-11-26T16:29:52.285Z,9.43
2022-11-26T16:32:20.691Z,8.20
2022-11-26T16:34:48.460Z,9.32
2022-11-26T16:37:21.643Z,7.93
2022-11-26T16:39:50.678Z,8.68
2022-11-26T16:42:20.242Z,9.60
2022-11-26T16:44:48.355Z,10.10
2022-11-26T16:47:20.490Z,10.13
2022-11-26T16:49:48.189Z,10.43
2022-11-26T16:52:18.616Z,10.82
2022-11-26T16:54:47.744Z,11.63
2022-11-26T16:57:17.237Z,13.07
2022-11-26T16:59:46.541Z,13.20
2022-11-26T17:02:17.705Z,12.30
2022-11-26T17:04:46.052Z,13.55
2022-11-26T17:07:15.627Z,13.00
2022-11-26T17:09:43.789Z,13.13
2022-11-26T17:12:18.115Z,13.77
2022-11-26T17:14:47.057Z,11.77
2022-11-26T17:17:20.467Z,15.45
2022-11-26T17:19:51.706Z,14.75
2022-11-26T17:22:20.255Z,14.82
2022-11-26T17:24:48.037Z,12.55
2022-11-26T17:27:23.346Z,12.82
2022-11-26T17:29:51.361Z,13.27
2022-11-26T17:32:20.481Z,11.70
2022-11-26T17:34:48.866Z,12.82
2022-11-26T17:37:20.772Z,11.73
2022-11-26T17:39:49.093Z,12.82
2022-11-26T17:42:20.035Z,13.98
2022-11-26T17:44:48.617Z,14.40
2022-11-26T17:47:18.356Z,14.00
2022-11-26T17:49:46.872Z,13.13
2022-11-26T17:52:15.124Z,14.77
2022-11-26T17:54:45.992Z,11.48
2022-11-26T17:57:15.909Z,11.80
2022-11-26T17:59:45.844Z,13.65
2022-11-26T18:02:13.628Z,12.88
2022-11-26T18:04:41.352Z,12.45
2022-11-26T18:07:15.044Z,12.45
2022-11-26T18:09:50.665Z,11.60
2022-11-26T18:12:24.991Z,13.00
2022-11-26T18:14:55.421Z,11.48
2022-11-26T18:17:23.755Z,12.70
2022-11-26T18:19:51.952Z,12.18
2022-11-26T18:22:21.944Z,12.75
2022-11-26T18:24:57.074Z,14.10
2022-11-26T18:27:26.862Z,14.45
2022-11-26T18:29:55.896Z,19.83
2022-11-26T18:32:23.683Z,16.15
2022-11-26T18:34:51.435Z,20.90
2022-11-26T18:37:19.485Z,18.90
2022-11-26T18:39:47.358Z,23.58
2022-11-26T18:42:36.117Z,21.52
2022-11-26T18:45:04.465Z,19.85
2022-11-26T18:47:32.174Z,24.17
2022-11-26T18:49:59.901Z,18.48
2022-11-26T18:52:27.654Z,15.98
2022-11-26T18:54:55.404Z,14.18
2022-11-26T18:57:23.296Z,15.43
2022-11-26T18:59:51.474Z,14.45
2022-11-26T19:02:20.644Z,15.10
2022-11-26T19:04:48.402Z,16.85
2022-11-26T19:07:16.515Z,15.73
2022-11-26T19:09:44.226Z,15.25
2022-11-26T19:12:13.568Z,14.90
2022-11-26T19:14:41.575Z,14.95
2022-11-26T19:17:09.293Z,14.10
2022-11-26T19:19:39.516Z,14.63
2022-11-26T19:22:07.466Z,13.70
2022-11-26T19:24:35.252Z,14.73
2022-11-26T19:27:02.912Z,14.77
2022-11-26T19:29:30.710Z,16.55
2022-11-26T19:31:58.379Z,16.33
2022-11-26T19:34:26.085Z,15.27
2022-11-26T19:36:57.774Z,15.40
2022-11-26T19:39:25.601Z,14.32
2022-11-26T19:41:53.446Z,15.73
2022-11-26T19:44:21.155Z,15.02
2022-11-26T19:46:48.828Z,13.77
2022-11-26T19:49:16.553Z,13.13
2022-11-26T19:51:44.313Z,14.05
2022-11-26T19:54:13.442Z,15.73
2022-11-26T19:56:43.005Z,15.43
2022-11-26T19:59:11.252Z,15.80
2022-11-26T20:01:39.273Z,16.15
2022-11-26T20:04:08.893Z,16.58
2022-11-26T20:06:37.931Z,14.77
2022-11-26T20:09:07.500Z,15.00
2022-11-26T20:11:39.562Z,15.35
2022-11-26T20:14:10.517Z,14.25
2022-11-26T20:16:39.966Z,14.65
2022-11-26T20:19:08.103Z,15.88
2022-11-26T20:21:36.489Z,15.60
2022-11-26T20:24:06.766Z,14.93
2022-11-26T20:26:36.490Z,16.77
2022-11-26T20:29:08.148Z,18.00
2022-11-26T20:31:39.462Z,18.80
2022-11-26T20:34:07.255Z,19.25
2022-11-26T20:36:35.027Z,20.65
2022-11-26T20:39:03.644Z,19.60
2022-11-26T20:41:31.766Z,20.73
2022-11-26T20:43:59.961Z,17.92
2022-11-26T20:46:29.409Z,20.25
2022-11-26T20:48:57.714Z,18.77
2022-11-26T20:51:25.914Z,18.45
2022-11-26T20:53:54.436Z,17.95
2022-11-26T20:56:23.302Z,18.77
2022-11-26T20:58:52.530Z,21.45
2022-11-26T21:01:22.404Z,21.20
2022-11-26T21:03:52.688Z,18.95
2022-11-26T21:06:28.997Z,18.75
2022-11-26T21:08:57.179Z,27.33
2022-11-26T21:11:24.898Z,22.05
2022-11-26T21:13:52.589Z,21.25
2022-11-26T21:16:20.601Z,20.15
2022-11-26T21:18:48.335Z,18.98
2022-11-26T21:21:18.236Z,17.83
2022-11-26T21:23:46.502Z,18.73
2022-11-26T21:26:18.031Z,17.27
2022-11-26T21:28:45.963Z,18.92
2022-11-26T21:31:17.114Z,18.98
2022-11-26T21:33:46.226Z,19.85
2022-11-26T21:36:15.578Z,17.58
2022-11-26T21:38:48.749Z,17.67
2022-11-26T21:41:19.104Z,16.90
2022-11-26T21:43:47.855Z,17.77
2022-11-26T21:46:17.367Z,16.73
2022-11-26T21:48:45.477Z,16.20
2022-11-26T21:51:15.080Z,17.48
2022-11-26T21:53:44.766Z,16.42
2022-11-26T21:56:15.368Z,16.17
2022-11-26T21:58:43.242Z,15.25
2022-11-26T22:01:12.435Z,15.60
2022-11-26T22:03:44.390Z,17.27
2022-11-26T22:06:12.919Z,16.85
2022-11-26T22:08:41.498Z,15.40
2022-11-26T22:11:11.386Z,15.55
2022-11-26T22:13:39.943Z,16.00
2022-11-26T22:16:09.595Z,15.43
2022-11-26T22:18:38.263Z,15.48
2022-11-26T22:21:07.951Z,16.33
2022-11-26T22:23:35.782Z,16.05
2022-11-26T22:26:03.488Z,16.25
2022-11-26T22:28:32.989Z,14.88
2022-11-26T22:31:00.667Z,16.52
2022-11-26T22:33:28.336Z,15.00
2022-11-26T22:35:56.059Z,15.45
2022-11-26T22:38:23.761Z,15.65
2022-11-26T22:40:51.486Z,15.60
2022-11-26T22:43:19.161Z,17.50
2022-11-26T22:45:48.194Z,17.15
2022-11-26T22:48:15.828Z,17.08
2022-11-26T22:50:51.204Z,17.20
2022-11-26T22:53:19.056Z,18.63
2022-11-26T22:55:53.683Z,16.83
2022-11-26T22:58:22.599Z,16.60
2022-11-26T23:00:53.236Z,16.95
2022-11-26T23:03:22.010Z,17.13
2022-11-26T23:05:49.812Z,17.65
2022-11-26T23:08:18.215Z,17.95
2022-11-26T23:10:46.424Z,16.45
2022-11-26T23:13:14.595Z,18.55
2022-11-26T23:15:45.026Z,17.95
2022-11-26T23:18:15.684Z,18.95
2022-11-26T23:20:44.021Z,17.65
2022-11-26T23:23:12.072Z,17.27
2022-11-26T23:25:40.863Z,17.80
2022-11-26T23:28:09.026Z,17.77
2022-11-26T23:30:37.145Z,18.13
2022-11-26T23:33:05.008Z,16.80
2022-11-26T23:35:34.412Z,15.52
2022-11-26T23:38:02.122Z,16.83
2022-11-26T23:40:29.801Z,16.45
2022-11-26T23:42:57.472Z,15.85
2022-11-26T23:45:25.212Z,15.57
2022-11-26T23:47:52.960Z,16.20
2022-11-26T23:50:20.720Z,15.93
2022-11-26T23:52:49.841Z,15.80
2022-11-26T23:55:17.644Z,16.60
2022-11-26T23:57:45.428Z,15.60
