createdAt,value
2017-06-12T00:01:37.859Z,21.10
2017-06-12T00:04:06.237Z,21.10
2017-06-12T00:06:34.671Z,21.10
2017-06-12T00:09:02.689Z,21.00
2017-06-12T00:11:30.267Z,21.00
2017-06-12T00:13:58.218Z,20.90
2017-06-12T00:16:25.777Z,20.90
2017-06-12T00:18:53.300Z,20.80
2017-06-12T00:21:21.614Z,20.80
2017-06-12T00:23:49.180Z,20.80
2017-06-12T00:26:18.091Z,20.80
2017-06-12T00:28:45.613Z,20.80
2017-06-12T00:31:13.165Z,20.80
2017-06-12T00:33:41.027Z,20.80
2017-06-12T00:36:09.374Z,20.70
2017-06-12T00:38:37.753Z,20.70
2017-06-12T00:41:05.270Z,20.70
2017-06-12T00:43:32.804Z,20.60
2017-06-12T00:46:00.370Z,20.60
2017-06-12T00:48:27.901Z,20.50
2017-06-12T00:50:55.423Z,20.60
2017-06-12T00:53:22.969Z,20.50
2017-06-12T00:55:50.475Z,20.50
2017-06-12T00:58:17.996Z,20.50
2017-06-12T01:00:45.540Z,20.40
2017-06-12T01:03:13.079Z,20.40
2017-06-12T01:05:40.594Z,20.30
2017-06-12T01:08:08.140Z,20.30
2017-06-12T01:10:35.677Z,20.30
2017-06-12T01:13:03.189Z,20.30
2017-06-12T01:15:31.865Z,20.30
2017-06-12T01:17:59.382Z,20.30
2017-06-12T01:20:26.909Z,20.30
2017-06-12T01:22:54.482Z,20.30
2017-06-12T01:25:22.009Z,20.30
2017-06-12T01:27:50.320Z,20.30
2017-06-12T01:30:17.888Z,20.30
2017-06-12T01:32:45.402Z,20.20
2017-06-12T01:35:12.921Z,20.20
2017-06-12T01:37:40.459Z,20.20
2017-06-12T01:40:07.981Z,20.10
2017-06-12T01:42:35.488Z,20.00
2017-06-12T01:45:03.028Z,20.00
2017-06-12T01:47:30.548Z,20.00
2017-06-12T01:49:58.087Z,19.90
2017-06-12T01:52:25.920Z,19.90
2017-06-12T01:54:53.431Z,19.90
2017-06-12T01:57:21.715Z,19.70
2017-06-12T01:59:50.386Z,19.70
2017-06-12T02:02:18.672Z,19.60
2017-06-12T02:04:46.193Z,19.60
2017-06-12T02:07:13.726Z,19.60
2017-06-12T02:09:41.243Z,19.50
2017-06-12T02:12:09.519Z,19.50
2017-06-12T02:14:37.345Z,19.40
2017-06-12T02:17:04.871Z,19.20
2017-06-12T02:19:32.396Z,19.00
2017-06-12T02:21:59.945Z,18.90
2017-06-12T02:24:27.463Z,18.70
2017-06-12T02:26:54.978Z,18.60
2017-06-12T02:29:22.559Z,18.50
2017-06-12T02:31:50.079Z,18.50
2017-06-12T02:34:17.603Z,18.40
2017-06-12T02:36:46.383Z,18.40
2017-06-12T02:39:13.933Z,18.40
2017-06-12T02:41:41.464Z,18.40
2017-06-12T02:44:09.787Z,18.40
2017-06-12T02:46:37.318Z,18.40
2017-06-12T02:49:04.834Z,18.40
2017-06-12T02:51:32.363Z,18.40
2017-06-12T02:53:59.904Z,18.30
2017-06-12T02:56:27.435Z,18.30
2017-06-12T02:58:56.049Z,18.20
2017-06-12T03:01:23.568Z,18.20
2017-06-12T03:03:51.864Z,18.20
2017-06-12T03:06:19.655Z,18.20
2017-06-12T03:08:47.187Z,18.10
2017-06-12T03:11:15.459Z,18.00
2017-06-12T03:13:43.776Z,17.90
2017-06-12T03:16:11.294Z,17.90
2017-06-12T03:18:38.824Z,17.80
2017-06-12T03:21:06.375Z,17.70
2017-06-12T03:23:33.882Z,17.70
2017-06-12T03:26:01.399Z,17.60
2017-06-12T03:28:28.950Z,17.50
2017-06-12T03:30:56.481Z,17.50
2017-06-12T03:33:24.021Z,17.60
2017-06-12T03:35:51.859Z,17.50
2017-06-12T03:38:20.161Z,17.50
2017-06-12T03:40:47.674Z,17.50
2017-06-12T03:43:15.234Z,17.40
2017-06-12T03:45:42.743Z,17.40
2017-06-12T03:48:10.264Z,17.40
2017-06-12T03:50:37.805Z,17.40
2017-06-12T03:53:05.322Z,17.40
2017-06-12T03:55:32.835Z,17.40
2017-06-12T03:58:00.399Z,17.40
2017-06-12T04:00:27.917Z,17.30
2017-06-12T04:02:55.449Z,17.30
2017-06-12T04:05:23.001Z,17.20
2017-06-12T04:07:50.546Z,17.20
2017-06-12T04:10:18.127Z,17.20
2017-06-12T04:12:45.667Z,17.20
2017-06-12T04:15:13.171Z,17.20
2017-06-12T04:17:40.700Z,17.20
2017-06-12T04:20:08.248Z,17.20
2017-06-12T04:22:35.769Z,17.20
2017-06-12T04:25:03.304Z,17.30
2017-06-12T04:27:30.863Z,17.30
2017-06-12T04:29:58.391Z,17.30
2017-06-12T04:32:28.435Z,17.40
2017-06-12T04:34:55.980Z,17.50
2017-06-12T04:37:23.533Z,17.50
2017-06-12T04:39:51.053Z,17.50
2017-06-12T04:42:18.595Z,17.60
2017-06-12T04:44:46.107Z,17.60
2017-06-12T04:47:13.631Z,17.60
2017-06-12T04:49:41.170Z,17.50
2017-06-12T04:52:08.694Z,17.50
2017-06-12T04:54:36.217Z,17.50
2017-06-12T04:57:04.556Z,17.50
2017-06-12T04:59:32.086Z,17.50
2017-06-12T05:01:59.599Z,17.60
2017-06-12T05:04:27.155Z,17.60
2017-06-12T05:06:54.677Z,17.60
2017-06-12T05:09:22.201Z,17.70
2017-06-12T05:11:50.660Z,17.80
2017-06-12T05:14:18.181Z,18.00
2017-06-12T05:16:45.696Z,18.30
2017-06-12T05:19:13.257Z,18.40
2017-06-12T05:21:41.536Z,18.30
2017-06-12T05:24:09.811Z,18.10
2017-06-12T05:26:37.369Z,18.10
2017-06-12T05:29:04.896Z,18.00
2017-06-12T05:31:32.429Z,17.90
2017-06-12T05:33:59.978Z,17.80
2017-06-12T05:36:27.507Z,17.70
2017-06-12T05:38:55.775Z,17.90
2017-06-12T05:41:24.105Z,18.40
2017-06-12T05:43:51.626Z,18.40
2017-06-12T05:46:19.134Z,18.60
2017-06-12T05:48:46.699Z,18.70
2017-06-12T05:51:14.220Z,19.00
2017-06-12T05:53:41.735Z,19.50
2017-06-12T05:56:10.065Z,20.30
2017-06-12T05:58:37.584Z,20.30
2017-06-12T06:01:05.152Z,20.40
2017-06-12T06:03:32.708Z,20.30
2017-06-12T06:06:00.222Z,20.30
2017-06-12T06:08:27.756Z,20.30
2017-06-12T06:10:55.308Z,20.20
2017-06-12T06:13:22.829Z,20.40
2017-06-12T06:15:51.116Z,20.80
2017-06-12T06:18:18.695Z,20.80
2017-06-12T06:20:46.231Z,20.60
2017-06-12T06:23:14.507Z,20.40
2017-06-12T06:25:42.816Z,20.80
2017-06-12T06:28:10.340Z,20.80
2017-06-12T06:30:37.878Z,20.60
2017-06-12T06:33:05.418Z,20.30
2017-06-12T06:35:32.957Z,19.70
2017-06-12T06:38:00.475Z,19.30
2017-06-12T06:40:28.788Z,18.80
2017-06-12T06:42:56.319Z,18.80
2017-06-12T06:45:23.843Z,19.30
2017-06-12T06:47:51.734Z,20.00
2017-06-12T06:50:20.090Z,20.70
2017-06-12T06:52:47.604Z,20.70
2017-06-12T06:55:15.159Z,20.60
2017-06-12T06:57:42.691Z,20.20
2017-06-12T07:00:10.203Z,20.30
2017-06-12T07:02:37.743Z,20.20
2017-06-12T07:05:05.280Z,19.60
2017-06-12T07:07:32.793Z,19.40
2017-06-12T07:10:00.338Z,19.90
2017-06-12T07:12:28.329Z,20.30
2017-06-12T07:14:56.786Z,21.20
2017-06-12T07:17:24.463Z,21.20
2017-06-12T07:19:52.935Z,21.40
2017-06-12T07:22:20.697Z,21.30
2017-06-12T07:24:48.269Z,21.40
2017-06-12T07:27:15.899Z,21.60
2017-06-12T07:29:43.586Z,21.80
2017-06-12T07:32:11.243Z,21.70
2017-06-12T07:34:38.941Z,21.80
2017-06-12T07:37:06.477Z,22.20
2017-06-12T07:39:34.010Z,22.40
2017-06-12T07:42:01.648Z,22.80
2017-06-12T07:44:29.183Z,23.20
2017-06-12T07:46:57.487Z,23.50
2017-06-12T07:49:25.044Z,23.40
2017-06-12T07:51:52.566Z,23.20
2017-06-12T07:54:20.095Z,22.80
2017-06-12T07:56:47.646Z,22.20
2017-06-12T07:59:15.169Z,21.70
2017-06-12T08:01:42.765Z,21.60
2017-06-12T08:04:10.299Z,21.60
2017-06-12T08:06:37.824Z,21.50
2017-06-12T08:09:06.491Z,21.20
2017-06-12T08:11:34.485Z,20.60
2017-06-12T08:14:02.973Z,20.70
2017-06-12T08:16:30.512Z,20.70
2017-06-12T08:18:58.073Z,20.50
2017-06-12T08:21:25.632Z,20.20
2017-06-12T08:23:53.162Z,20.00
2017-06-12T08:26:21.065Z,20.20
2017-06-12T08:28:48.692Z,20.40
2017-06-12T08:31:16.271Z,20.30
2017-06-12T08:33:43.849Z,20.20
2017-06-12T08:36:12.162Z,20.10
2017-06-12T08:38:39.693Z,20.00
2017-06-12T08:41:08.875Z,20.10
2017-06-12T08:43:36.426Z,20.10
2017-06-12T08:46:03.959Z,20.20
2017-06-12T08:48:31.517Z,20.00
2017-06-12T08:50:59.078Z,20.10
2017-06-12T08:53:26.608Z,20.20
2017-06-12T08:55:54.151Z,20.10
2017-06-12T08:58:22.564Z,20.00
2017-06-12T09:00:50.096Z,20.00
2017-06-12T09:03:17.932Z,20.00
2017-06-12T09:05:46.696Z,20.20
2017-06-12T09:08:14.225Z,20.40
2017-06-12T09:10:41.772Z,20.40
2017-06-12T09:13:09.303Z,20.30
2017-06-12T09:15:36.830Z,20.20
2017-06-12T09:18:04.378Z,20.10
2017-06-12T09:20:32.441Z,20.40
2017-06-12T09:22:59.985Z,20.30
2017-06-12T09:25:27.537Z,20.50
2017-06-12T09:27:55.058Z,20.60
2017-06-12T09:30:22.580Z,20.40
2017-06-12T09:32:50.123Z,20.20
2017-06-12T09:35:17.649Z,20.30
2017-06-12T09:37:45.222Z,20.30
2017-06-12T09:40:12.791Z,20.30
2017-06-12T09:42:40.328Z,20.30
2017-06-12T09:45:08.657Z,20.60
2017-06-12T09:47:36.212Z,20.60
2017-06-12T09:50:03.736Z,20.60
2017-06-12T09:52:31.276Z,20.50
2017-06-12T09:54:58.846Z,20.60
2017-06-12T09:57:26.402Z,20.70
2017-06-12T09:59:53.942Z,20.80
2017-06-12T10:02:21.503Z,20.80
2017-06-12T10:04:49.024Z,20.70
2017-06-12T10:07:16.553Z,20.60
2017-06-12T10:09:44.104Z,20.70
2017-06-12T10:12:11.670Z,20.90
2017-06-12T10:14:39.241Z,20.80
2017-06-12T10:17:07.046Z,20.60
2017-06-12T10:19:34.572Z,20.60
2017-06-12T10:22:02.137Z,20.70
2017-06-12T10:24:30.157Z,20.70
2017-06-12T10:26:58.489Z,20.90
2017-06-12T10:29:26.015Z,20.90
2017-06-12T10:31:53.556Z,21.00
2017-06-12T10:34:21.109Z,21.10
2017-06-12T10:36:48.638Z,21.40
2017-06-12T10:39:16.175Z,21.60
2017-06-12T10:41:43.994Z,21.50
2017-06-12T10:44:13.391Z,21.70
2017-06-12T10:46:40.994Z,21.70
2017-06-12T10:49:08.553Z,21.80
2017-06-12T10:51:36.080Z,21.80
2017-06-12T10:54:04.379Z,21.70
2017-06-12T10:56:31.949Z,21.60
2017-06-12T10:58:59.478Z,21.60
2017-06-12T11:01:27.790Z,21.60
2017-06-12T11:03:55.433Z,21.50
2017-06-12T11:06:22.987Z,21.70
2017-06-12T11:08:50.516Z,21.90
2017-06-12T11:11:18.352Z,21.90
2017-06-12T11:13:45.871Z,21.90
2017-06-12T11:16:13.497Z,21.70
2017-06-12T11:18:42.100Z,21.80
2017-06-12T11:21:09.629Z,21.80
2017-06-12T11:23:37.160Z,21.80
2017-06-12T11:26:04.728Z,21.90
2017-06-12T11:28:37.979Z,21.90
2017-06-12T11:31:05.767Z,21.90
2017-06-12T11:33:34.309Z,22.00
2017-06-12T11:36:01.832Z,22.20
2017-06-12T11:38:29.836Z,22.30
2017-06-12T11:40:58.415Z,22.30
2017-06-12T11:43:25.955Z,22.30
2017-06-12T11:45:53.502Z,22.30
2017-06-12T11:48:21.824Z,22.40
2017-06-12T11:50:49.353Z,22.30
2017-06-12T11:53:16.918Z,22.30
2017-06-12T11:55:44.453Z,22.20
2017-06-12T11:58:11.989Z,22.20
2017-06-12T12:00:39.629Z,22.50
2017-06-12T12:03:07.159Z,22.70
2017-06-12T12:05:35.449Z,23.10
2017-06-12T12:08:03.454Z,23.00
2017-06-12T12:10:30.974Z,23.40
2017-06-12T12:12:59.268Z,23.60
2017-06-12T12:15:27.111Z,23.60
2017-06-12T12:17:55.432Z,23.90
2017-06-12T12:20:22.952Z,23.90
2017-06-12T12:22:50.772Z,24.10
2017-06-12T12:25:18.310Z,24.00
2017-06-12T12:27:45.831Z,24.20
2017-06-12T12:30:14.529Z,24.10
2017-06-12T12:32:42.336Z,24.10
2017-06-12T12:35:10.009Z,24.20
2017-06-12T12:37:38.391Z,24.00
2017-06-12T12:40:05.905Z,24.00
2017-06-12T12:42:33.428Z,24.30
2017-06-12T12:45:00.984Z,24.30
2017-06-12T12:47:28.508Z,24.30
2017-06-12T12:49:56.055Z,24.80
2017-06-12T12:52:23.631Z,25.10
2017-06-12T12:54:51.172Z,25.40
2017-06-12T12:57:18.702Z,25.30
2017-06-12T12:59:46.250Z,25.10
2017-06-12T13:02:13.766Z,25.20
2017-06-12T13:04:41.338Z,25.40
2017-06-12T13:07:15.030Z,25.40
2017-06-12T13:09:42.992Z,25.80
2017-06-12T13:12:10.524Z,26.10
2017-06-12T13:14:39.250Z,25.60
2017-06-12T13:17:11.337Z,25.50
2017-06-12T13:19:39.257Z,25.70
2017-06-12T13:22:06.784Z,25.80
2017-06-12T13:24:35.992Z,25.70
2017-06-12T13:27:03.549Z,25.40
2017-06-12T13:29:31.103Z,25.70
2017-06-12T13:31:58.623Z,25.80
2017-06-12T13:34:26.430Z,26.10
2017-06-12T13:36:54.706Z,25.90
2017-06-12T13:39:22.321Z,25.90
2017-06-12T13:41:49.898Z,26.00
2017-06-12T13:44:17.427Z,26.00
2017-06-12T13:46:45.680Z,25.80
2017-06-12T13:49:14.061Z,25.80
2017-06-12T13:51:41.609Z,25.80
2017-06-12T13:54:09.138Z,26.00
2017-06-12T13:56:36.687Z,26.10
2017-06-12T13:59:04.227Z,26.80
2017-06-12T14:01:31.777Z,27.50
2017-06-12T14:03:59.337Z,28.50
2017-06-12T14:06:26.869Z,29.40
2017-06-12T14:08:54.416Z,28.90
2017-06-12T14:11:22.026Z,28.40
2017-06-12T14:13:49.583Z,27.70
2017-06-12T14:16:17.106Z,27.00
2017-06-12T14:18:44.933Z,26.60
2017-06-12T14:21:12.482Z,26.20
2017-06-12T14:23:40.010Z,26.30
2017-06-12T14:26:07.560Z,26.40
2017-06-12T14:28:35.105Z,26.80
2017-06-12T14:31:02.632Z,27.40
2017-06-12T14:33:30.436Z,28.00
2017-06-12T14:35:57.965Z,27.90
2017-06-12T14:38:26.248Z,27.70
2017-06-12T14:40:54.572Z,28.10
2017-06-12T14:43:22.112Z,28.10
2017-06-12T14:45:49.673Z,28.20
2017-06-12T14:48:17.227Z,27.70
2017-06-12T14:50:44.751Z,27.00
2017-06-12T14:53:13.047Z,27.50
2017-06-12T14:55:40.616Z,27.40
2017-06-12T14:58:08.156Z,27.80
2017-06-12T15:00:37.008Z,27.90
2017-06-12T15:03:04.570Z,27.50
2017-06-12T15:05:32.093Z,27.50
2017-06-12T15:07:59.635Z,27.40
2017-06-12T15:10:27.174Z,27.50
2017-06-12T15:12:54.704Z,27.20
2017-06-12T15:15:22.215Z,27.10
2017-06-12T15:17:50.167Z,26.70
2017-06-12T15:20:18.454Z,26.70
2017-06-12T15:22:45.972Z,26.70
2017-06-12T15:25:13.537Z,27.50
2017-06-12T15:27:41.080Z,28.20
2017-06-12T15:30:08.612Z,28.20
2017-06-12T15:32:36.170Z,27.20
2017-06-12T15:35:03.713Z,26.80
2017-06-12T15:37:31.360Z,26.30
2017-06-12T15:39:58.911Z,26.40
2017-06-12T15:42:26.441Z,27.00
2017-06-12T15:44:53.981Z,27.10
2017-06-12T15:47:21.815Z,27.00
2017-06-12T15:49:49.533Z,26.50
2017-06-12T15:52:17.064Z,26.50
2017-06-12T15:54:44.885Z,26.50
2017-06-12T15:57:13.201Z,26.60
2017-06-12T15:59:40.722Z,26.60
2017-06-12T16:02:08.537Z,25.70
2017-06-12T16:04:36.092Z,25.90
2017-06-12T16:07:03.621Z,25.90
2017-06-12T16:09:31.205Z,25.30
2017-06-12T16:11:58.862Z,25.00
2017-06-12T16:14:26.476Z,24.60
2017-06-12T16:16:54.128Z,24.80
2017-06-12T16:19:21.678Z,24.90
2017-06-12T16:21:49.257Z,24.60
2017-06-12T16:24:17.149Z,23.90
2017-06-12T16:26:44.774Z,23.10
2017-06-12T16:29:12.455Z,22.70
2017-06-12T16:31:40.342Z,22.50
2017-06-12T16:34:08.189Z,22.90
2017-06-12T16:36:35.709Z,24.40
2017-06-12T16:39:03.292Z,25.80
2017-06-12T16:41:31.449Z,26.40
2017-06-12T16:43:59.451Z,25.60
2017-06-12T16:46:27.521Z,25.20
2017-06-12T16:48:55.171Z,25.30
2017-06-12T16:51:22.798Z,25.80
2017-06-12T16:53:50.384Z,26.20
2017-06-12T16:56:17.918Z,26.50
2017-06-12T16:58:45.453Z,26.90
2017-06-12T17:01:13.024Z,26.60
2017-06-12T17:03:40.734Z,26.80
2017-06-12T17:06:08.467Z,27.10
2017-06-12T17:08:36.143Z,27.20
2017-06-12T17:11:05.589Z,26.90
2017-06-12T17:13:33.778Z,27.00
2017-06-12T17:16:02.644Z,27.00
2017-06-12T17:18:30.258Z,26.70
2017-06-12T17:20:58.047Z,26.50
2017-06-12T17:23:25.972Z,25.40
2017-06-12T17:25:55.185Z,24.80
2017-06-12T17:28:23.119Z,25.30
2017-06-12T17:30:51.185Z,25.10
2017-06-12T17:33:18.760Z,24.40
2017-06-12T17:35:46.346Z,23.60
2017-06-12T17:38:13.948Z,23.30
2017-06-12T17:40:42.249Z,22.80
2017-06-12T17:43:09.772Z,22.70
2017-06-12T17:45:37.345Z,22.60
2017-06-12T17:48:06.174Z,22.10
2017-06-12T17:50:33.702Z,22.10
2017-06-12T17:53:01.569Z,21.90
2017-06-12T17:55:29.102Z,21.70
2017-06-12T17:57:57.345Z,21.50
2017-06-12T18:00:24.909Z,21.40
2017-06-12T18:02:52.460Z,21.20
2017-06-12T18:05:19.987Z,21.10
2017-06-12T18:07:47.547Z,21.00
2017-06-12T18:10:15.070Z,21.00
2017-06-12T18:12:42.592Z,20.90
2017-06-12T18:15:10.389Z,20.90
2017-06-12T18:17:38.450Z,20.90
2017-06-12T18:20:06.001Z,20.80
2017-06-12T18:22:33.571Z,20.80
2017-06-12T18:25:01.122Z,20.70
2017-06-12T18:27:28.705Z,20.70
2017-06-12T18:29:56.263Z,20.60
2017-06-12T18:32:24.146Z,20.50
2017-06-12T18:34:52.442Z,20.20
2017-06-12T18:37:19.965Z,20.20
2017-06-12T18:39:47.532Z,20.20
2017-06-12T18:42:15.060Z,20.10
2017-06-12T18:44:42.591Z,20.00
2017-06-12T18:47:10.444Z,20.00
2017-06-12T18:49:38.018Z,19.90
2017-06-12T18:52:05.561Z,19.70
2017-06-12T18:54:33.168Z,19.60
2017-06-12T18:57:00.717Z,19.40
2017-06-12T18:59:28.247Z,19.40
2017-06-12T19:01:55.807Z,19.20
2017-06-12T19:04:23.341Z,19.00
2017-06-12T19:06:50.882Z,18.80
2017-06-12T19:09:18.463Z,18.70
2017-06-12T19:11:45.997Z,18.60
2017-06-12T19:14:13.517Z,18.40
2017-06-12T19:16:41.099Z,18.30
2017-06-12T19:19:08.725Z,18.10
2017-06-12T19:21:37.194Z,18.00
2017-06-12T19:24:05.147Z,17.90
2017-06-12T19:26:32.781Z,17.80
2017-06-12T19:29:00.347Z,17.70
2017-06-12T19:31:27.944Z,17.60
2017-06-12T19:33:55.579Z,17.40
2017-06-12T19:36:23.126Z,17.30
2017-06-12T19:38:50.727Z,17.20
2017-06-12T19:41:18.419Z,17.10
2017-06-12T19:43:46.025Z,17.00
2017-06-12T19:46:13.642Z,16.90
2017-06-12T19:48:41.263Z,16.80
2017-06-12T19:51:08.853Z,16.70
2017-06-12T19:53:36.502Z,16.70
2017-06-12T19:56:04.385Z,16.50
2017-06-12T19:58:32.330Z,16.40
2017-06-12T20:00:59.880Z,16.30
2017-06-12T20:03:28.240Z,16.10
2017-06-12T20:05:56.111Z,16.10
2017-06-12T20:08:23.635Z,16.00
2017-06-12T20:10:51.994Z,16.00
2017-06-12T20:13:19.580Z,15.90
2017-06-12T20:15:47.165Z,15.80
2017-06-12T20:18:14.756Z,15.70
2017-06-12T20:20:42.668Z,15.60
2017-06-12T20:23:10.225Z,15.60
2017-06-12T20:25:37.827Z,15.50
2017-06-12T20:28:05.778Z,15.40
2017-06-12T20:30:33.340Z,15.40
2017-06-12T20:33:00.893Z,15.30
2017-06-12T20:35:29.735Z,15.30
2017-06-12T20:37:57.304Z,15.20
2017-06-12T20:40:24.920Z,15.10
2017-06-12T20:42:52.541Z,15.10
2017-06-12T20:45:20.146Z,15.00
2017-06-12T20:47:47.693Z,15.00
2017-06-12T20:50:16.041Z,14.90
2017-06-12T20:52:43.583Z,14.80
2017-06-12T20:55:11.133Z,14.80
2017-06-12T20:57:38.813Z,14.70
2017-06-12T21:00:06.400Z,14.70
2017-06-12T21:02:33.932Z,14.60
2017-06-12T21:05:02.000Z,14.60
2017-06-12T21:07:29.626Z,14.50
2017-06-12T21:09:57.161Z,14.40
2017-06-12T21:12:24.779Z,14.30
2017-06-12T21:14:52.348Z,14.30
2017-06-12T21:17:20.286Z,14.20
2017-06-12T21:19:48.150Z,14.20
2017-06-12T21:22:15.688Z,14.20
2017-06-12T21:24:43.218Z,14.20
2017-06-12T21:27:10.860Z,14.10
2017-06-12T21:29:38.456Z,14.10
2017-06-12T21:32:06.114Z,14.00
2017-06-12T21:34:33.953Z,14.00
2017-06-12T21:37:01.535Z,13.90
2017-06-12T21:39:29.868Z,13.80
2017-06-12T21:41:57.687Z,13.70
2017-06-12T21:44:25.293Z,13.70
2017-06-12T21:46:52.841Z,13.60
2017-06-12T21:49:22.038Z,13.60
2017-06-12T21:51:49.785Z,13.60
2017-06-12T21:54:17.325Z,13.50
2017-06-12T21:56:44.887Z,13.50
2017-06-12T21:59:13.170Z,13.40
2017-06-12T22:01:41.496Z,13.40
2017-06-12T22:04:09.081Z,13.30
2017-06-12T22:06:36.635Z,13.30
2017-06-12T22:09:04.160Z,13.20
2017-06-12T22:11:31.734Z,13.20
2017-06-12T22:13:59.278Z,13.20
2017-06-12T22:16:26.823Z,13.10
2017-06-12T22:18:54.633Z,13.10
2017-06-12T22:21:22.168Z,13.10
2017-06-12T22:23:49.690Z,13.00
2017-06-12T22:26:17.257Z,13.00
2017-06-12T22:28:44.798Z,13.00
2017-06-12T22:31:12.359Z,13.00
2017-06-12T22:33:40.682Z,13.00
2017-06-12T22:36:08.252Z,12.90
2017-06-12T22:38:35.901Z,13.00
2017-06-12T22:41:03.925Z,13.00
2017-06-12T22:43:31.492Z,12.90
2017-06-12T22:45:59.963Z,12.80
2017-06-12T22:48:27.687Z,12.80
2017-06-12T22:50:55.406Z,12.80
2017-06-12T22:53:22.945Z,12.70
2017-06-12T22:55:51.300Z,12.70
2017-06-12T22:58:18.846Z,12.60
2017-06-12T23:00:46.378Z,12.50
2017-06-12T23:03:13.993Z,12.50
2017-06-12T23:05:41.579Z,12.50
2017-06-12T23:08:09.135Z,12.50
2017-06-12T23:10:36.996Z,12.40
2017-06-12T23:13:05.381Z,12.40
2017-06-12T23:15:32.902Z,12.30
2017-06-12T23:18:00.472Z,12.30
2017-06-12T23:20:28.170Z,12.30
2017-06-12T23:23:03.281Z,12.30
2017-06-12T23:25:45.681Z,12.20
2017-06-12T23:28:13.278Z,12.20
2017-06-12T23:30:40.809Z,12.20
2017-06-12T23:33:09.126Z,12.10
2017-06-12T23:35:36.704Z,12.10
2017-06-12T23:38:04.241Z,12.10
2017-06-12T23:40:31.773Z,12.10
2017-06-12T23:43:00.091Z,12.10
2017-06-12T23:45:27.617Z,12.10
2017-06-12T23:47:55.240Z,12.10
2017-06-12T23:50:24.400Z,12.10
2017-06-12T23:52:51.931Z,12.10
2017-06-12T23:55:20.209Z,12.00
2017-06-12T23:57:47.791Z,12.00
