createdAt,value
2022-07-31T00:00:48.612Z,4.65
2022-07-31T00:03:16.844Z,4.65
2022-07-31T00:05:45.023Z,4.95
2022-07-31T00:08:14.537Z,5.28
2022-07-31T00:10:42.716Z,4.30
2022-07-31T00:13:10.825Z,4.90
2022-07-31T00:15:40.217Z,4.70
2022-07-31T00:18:08.824Z,5.10
2022-07-31T00:20:37.192Z,4.25
2022-07-31T00:23:06.030Z,4.95
2022-07-31T00:25:35.643Z,4.60
2022-07-31T00:28:03.797Z,4.88
2022-07-31T00:30:32.047Z,4.93
2022-07-31T00:33:00.171Z,4.65
2022-07-31T00:35:28.350Z,5.10
2022-07-31T00:38:24.751Z,4.53
2022-07-31T00:40:50.552Z,4.97
2022-07-31T00:43:19.629Z,5.25
2022-07-31T00:45:49.417Z,5.25
2022-07-31T00:48:27.888Z,4.85
2022-07-31T00:50:56.518Z,5.38
2022-07-31T00:53:24.718Z,4.97
2022-07-31T00:55:54.343Z,5.03
2022-07-31T00:58:22.513Z,4.82
2022-07-31T01:00:51.250Z,4.75
2022-07-31T01:03:19.873Z,5.65
2022-07-31T01:05:48.116Z,5.60
2022-07-31T01:08:16.976Z,5.53
2022-07-31T01:10:53.629Z,5.75
2022-07-31T01:13:32.413Z,5.43
2022-07-31T01:16:04.588Z,5.32
2022-07-31T01:18:35.940Z,5.13
2022-07-31T01:21:09.957Z,4.90
2022-07-31T01:24:15.574Z,5.20
2022-07-31T01:27:04.297Z,5.00
2022-07-31T01:29:38.874Z,5.22
2022-07-31T01:32:10.924Z,5.10
2022-07-31T01:34:45.649Z,5.03
2022-07-31T01:37:20.837Z,4.80
2022-07-31T01:39:55.836Z,4.30
2022-07-31T01:42:26.128Z,4.13
2022-07-31T01:44:59.478Z,4.32
2022-07-31T01:47:29.234Z,4.10
2022-07-31T01:49:59.579Z,4.10
2022-07-31T01:52:30.263Z,3.50
2022-07-31T01:55:00.007Z,3.60
2022-07-31T01:57:31.659Z,3.30
2022-07-31T02:00:07.325Z,3.03
2022-07-31T02:02:58.652Z,3.42
2022-07-31T02:05:37.517Z,2.90
2022-07-31T02:08:07.804Z,2.90
2022-07-31T02:10:38.429Z,3.05
2022-07-31T02:13:07.550Z,2.80
2022-07-31T02:15:38.830Z,2.60
2022-07-31T02:18:08.591Z,2.40
2022-07-31T02:20:38.305Z,2.67
2022-07-31T02:23:07.566Z,2.80
2022-07-31T02:25:38.138Z,2.70
2022-07-31T02:28:10.310Z,2.40
2022-07-31T02:30:41.986Z,2.08
2022-07-31T02:33:14.969Z,2.10
2022-07-31T02:38:23.316Z,2.28
2022-07-31T02:40:57.012Z,2.30
2022-07-31T02:43:26.785Z,2.30
2022-07-31T02:45:58.937Z,2.13
2022-07-31T02:48:28.458Z,2.13
2022-07-31T02:51:00.980Z,2.17
2022-07-31T02:53:30.947Z,2.10
2022-07-31T02:58:35.090Z,2.40
2022-07-31T03:01:07.140Z,2.22
2022-07-31T03:03:36.862Z,2.42
2022-07-31T03:06:05.237Z,2.60
2022-07-31T03:08:34.590Z,2.70
2022-07-31T03:11:05.794Z,2.47
2022-07-31T03:13:36.134Z,3.50
2022-07-31T03:16:11.394Z,3.28
2022-07-31T03:18:41.295Z,3.05
2022-07-31T03:21:11.720Z,2.92
2022-07-31T03:23:40.361Z,2.90
2022-07-31T03:28:43.778Z,2.72
2022-07-31T03:31:13.645Z,2.78
2022-07-31T03:33:42.674Z,2.50
2022-07-31T03:36:11.331Z,2.85
2022-07-31T03:38:43.185Z,2.38
2022-07-31T03:41:34.075Z,2.80
2022-07-31T03:44:02.514Z,2.42
2022-07-31T03:46:33.666Z,2.80
2022-07-31T03:49:02.118Z,2.70
2022-07-31T03:51:30.746Z,2.97
2022-07-31T03:53:59.692Z,3.45
2022-07-31T03:56:51.070Z,2.95
2022-07-31T03:59:21.558Z,2.78
2022-07-31T04:02:10.552Z,3.00
2022-07-31T04:04:44.365Z,2.83
2022-07-31T04:07:12.722Z,3.35
2022-07-31T04:09:41.069Z,2.92
2022-07-31T04:12:11.219Z,2.83
2022-07-31T04:14:39.569Z,3.00
2022-07-31T04:17:09.107Z,3.20
2022-07-31T04:19:37.394Z,3.10
2022-07-31T04:22:06.653Z,3.60
2022-07-31T04:24:35.566Z,3.13
2022-07-31T04:27:26.327Z,3.33
2022-07-31T04:29:54.452Z,3.22
2022-07-31T04:32:24.334Z,3.53
2022-07-31T04:34:56.035Z,3.45
2022-07-31T04:37:24.096Z,3.38
2022-07-31T04:39:52.701Z,3.30
2022-07-31T04:42:21.370Z,3.28
2022-07-31T04:44:49.647Z,3.55
2022-07-31T04:47:18.008Z,3.92
2022-07-31T04:49:51.725Z,3.13
2022-07-31T04:52:22.570Z,3.13
2022-07-31T04:54:51.986Z,2.97
2022-07-31T04:57:22.089Z,2.67
2022-07-31T04:59:58.599Z,2.35
2022-07-31T05:02:30.102Z,2.60
2022-07-31T05:05:00.112Z,2.25
2022-07-31T05:07:39.144Z,2.50
2022-07-31T05:10:35.363Z,2.90
2022-07-31T05:13:03.790Z,2.28
2022-07-31T05:15:33.922Z,2.60
2022-07-31T05:18:01.994Z,2.67
2022-07-31T05:20:43.994Z,3.13
2022-07-31T05:23:32.976Z,4.35
2022-07-31T05:26:16.494Z,3.58
2022-07-31T05:28:46.694Z,2.75
2022-07-31T05:31:15.298Z,3.80
2022-07-31T05:33:44.184Z,3.53
2022-07-31T05:36:14.334Z,3.60
2022-07-31T05:38:43.526Z,3.22
2022-07-31T05:41:49.096Z,3.50
2022-07-31T05:44:35.617Z,3.67
2022-07-31T05:47:03.771Z,3.40
2022-07-31T05:49:32.595Z,3.63
2022-07-31T05:52:03.540Z,3.05
2022-07-31T05:54:33.435Z,3.17
2022-07-31T05:57:33.567Z,4.43
2022-07-31T06:00:03.873Z,5.70
2022-07-31T06:02:40.373Z,3.75
2022-07-31T06:05:27.564Z,3.33
2022-07-31T06:07:57.137Z,3.20
2022-07-31T06:10:25.937Z,4.18
2022-07-31T06:12:54.826Z,4.90
2022-07-31T06:15:23.426Z,6.95
2022-07-31T06:17:51.799Z,4.25
2022-07-31T06:20:26.088Z,4.63
2022-07-31T06:22:55.512Z,5.30
2022-07-31T06:25:28.756Z,3.63
2022-07-31T06:28:07.004Z,3.63
2022-07-31T06:30:39.698Z,4.05
2022-07-31T06:33:08.804Z,3.63
2022-07-31T06:35:45.022Z,3.38
2022-07-31T06:38:34.992Z,3.40
2022-07-31T06:41:40.549Z,4.45
2022-07-31T06:44:27.323Z,3.65
2022-07-31T06:47:15.985Z,3.70
2022-07-31T06:50:03.043Z,2.92
2022-07-31T06:52:36.888Z,3.20
2022-07-31T06:55:07.378Z,3.38
2022-07-31T06:57:38.919Z,3.40
2022-07-31T07:00:20.046Z,3.40
2022-07-31T07:02:51.917Z,2.70
2022-07-31T07:05:21.635Z,4.68
2022-07-31T07:07:53.025Z,3.63
2022-07-31T07:10:21.250Z,3.17
2022-07-31T07:13:02.668Z,2.65
2022-07-31T07:15:34.874Z,2.90
2022-07-31T07:18:03.062Z,2.58
2022-07-31T07:20:48.260Z,2.75
2022-07-31T07:23:16.361Z,2.75
2022-07-31T07:26:01.707Z,2.47
2022-07-31T07:28:31.714Z,2.92
2022-07-31T07:31:03.543Z,2.95
2022-07-31T07:33:41.241Z,2.45
2022-07-31T07:36:22.795Z,2.40
2022-07-31T07:38:55.192Z,2.30
2022-07-31T07:41:25.061Z,2.00
2022-07-31T07:43:55.161Z,1.85
2022-07-31T07:46:27.330Z,2.85
2022-07-31T07:48:59.155Z,2.83
2022-07-31T07:52:00.141Z,2.58
2022-07-31T07:54:34.697Z,1.70
2022-07-31T07:57:41.344Z,2.25
2022-07-31T08:00:29.604Z,2.00
2022-07-31T08:03:48.168Z,2.03
2022-07-31T08:05:50.875Z,2.20
2022-07-31T08:08:18.981Z,2.00
2022-07-31T08:10:49.748Z,2.00
2022-07-31T08:13:36.489Z,3.50
2022-07-31T08:16:27.679Z,3.13
2022-07-31T08:18:58.635Z,3.35
2022-07-31T08:21:27.906Z,4.00
2022-07-31T08:23:56.477Z,2.78
2022-07-31T08:26:27.432Z,1.83
2022-07-31T08:28:57.134Z,1.50
2022-07-31T08:31:29.598Z,1.35
2022-07-31T08:34:31.437Z,2.53
2022-07-31T08:37:51.231Z,2.30
2022-07-31T08:39:52.849Z,1.75
2022-07-31T08:42:21.145Z,1.40
2022-07-31T08:44:49.273Z,1.30
2022-07-31T08:47:23.651Z,1.60
2022-07-31T08:49:53.867Z,1.90
2022-07-31T08:52:24.945Z,2.20
2022-07-31T08:55:08.676Z,1.23
2022-07-31T08:57:36.856Z,1.30
2022-07-31T09:00:07.389Z,1.10
2022-07-31T09:02:36.988Z,0.98
2022-07-31T09:05:42.196Z,1.08
2022-07-31T09:08:15.070Z,1.00
2022-07-31T09:10:49.925Z,1.10
2022-07-31T09:13:20.340Z,1.00
2022-07-31T09:15:52.721Z,1.58
2022-07-31T09:18:25.180Z,1.70
2022-07-31T09:21:09.156Z,1.20
2022-07-31T09:23:46.276Z,1.20
2022-07-31T09:26:15.407Z,1.35
2022-07-31T09:28:46.237Z,1.40
2022-07-31T09:31:15.030Z,1.63
2022-07-31T09:34:30.801Z,1.25
2022-07-31T09:37:16.311Z,1.50
2022-07-31T09:40:21.241Z,1.20
2022-07-31T09:43:19.834Z,1.30
2022-07-31T09:45:58.832Z,1.25
2022-07-31T09:48:28.590Z,1.30
2022-07-31T09:51:00.911Z,1.30
2022-07-31T09:53:43.674Z,1.30
2022-07-31T09:56:33.187Z,1.33
2022-07-31T09:59:03.358Z,1.00
2022-07-31T10:01:36.497Z,1.20
2022-07-31T10:04:08.085Z,1.17
2022-07-31T10:06:39.142Z,1.30
2022-07-31T10:09:08.965Z,1.20
2022-07-31T10:11:59.783Z,1.17
2022-07-31T10:14:32.218Z,1.10
2022-07-31T10:17:04.758Z,1.20
2022-07-31T10:20:02.318Z,1.35
2022-07-31T10:23:06.709Z,1.40
2022-07-31T10:25:38.927Z,1.02
2022-07-31T10:28:08.036Z,1.10
2022-07-31T10:30:39.107Z,1.40
2022-07-31T10:33:27.924Z,1.50
2022-07-31T10:36:21.053Z,1.45
2022-07-31T10:39:17.147Z,1.58
2022-07-31T10:42:06.552Z,1.80
2022-07-31T10:44:42.506Z,1.70
2022-07-31T10:47:20.354Z,1.58
2022-07-31T10:50:22.346Z,1.50
2022-07-31T10:53:09.723Z,1.83
2022-07-31T10:56:03.539Z,1.52
2022-07-31T10:58:49.602Z,1.52
2022-07-31T11:01:52.910Z,1.52
2022-07-31T11:04:40.059Z,1.52
2022-07-31T11:07:20.109Z,1.58
2022-07-31T11:10:17.963Z,1.67
2022-07-31T11:13:11.963Z,1.67
2022-07-31T11:16:06.729Z,1.38
2022-07-31T11:19:09.100Z,1.48
2022-07-31T11:21:39.530Z,1.50
2022-07-31T11:24:15.754Z,1.27
2022-07-31T11:26:50.542Z,1.48
2022-07-31T11:30:01.031Z,1.45
2022-07-31T11:32:25.220Z,1.55
2022-07-31T11:34:55.816Z,1.38
2022-07-31T11:37:30.574Z,1.50
2022-07-31T11:40:14.933Z,1.45
2022-07-31T11:42:44.786Z,1.70
2022-07-31T11:45:16.759Z,1.40
2022-07-31T11:48:12.564Z,1.33
2022-07-31T11:50:41.195Z,2.10
2022-07-31T11:53:09.395Z,1.90
2022-07-31T11:55:46.632Z,1.42
2022-07-31T11:58:16.725Z,1.35
2022-07-31T12:00:50.961Z,1.75
2022-07-31T12:03:20.363Z,1.65
2022-07-31T12:05:49.804Z,1.23
2022-07-31T12:08:18.227Z,1.55
2022-07-31T12:10:47.638Z,1.52
2022-07-31T12:13:17.573Z,1.38
2022-07-31T12:15:58.408Z,1.30
2022-07-31T12:18:29.806Z,1.23
2022-07-31T12:21:00.437Z,1.35
2022-07-31T12:23:41.347Z,1.27
2022-07-31T12:26:12.359Z,1.40
2022-07-31T12:28:40.686Z,1.48
2022-07-31T12:31:10.185Z,1.30
2022-07-31T12:33:42.649Z,1.30
2022-07-31T12:36:15.433Z,1.30
2022-07-31T12:38:45.057Z,1.25
2022-07-31T12:41:16.044Z,1.63
2022-07-31T12:43:51.098Z,1.70
2022-07-31T12:46:22.836Z,1.30
2022-07-31T12:48:52.079Z,1.30
2022-07-31T12:51:44.195Z,1.98
2022-07-31T12:54:10.162Z,1.13
2022-07-31T12:56:39.631Z,1.17
2022-07-31T12:59:08.728Z,1.10
2022-07-31T13:01:38.361Z,1.00
2022-07-31T13:04:07.830Z,2.10
2022-07-31T13:06:37.554Z,1.77
2022-07-31T13:09:06.090Z,1.70
2022-07-31T13:11:45.626Z,1.35
2022-07-31T13:14:15.923Z,1.20
2022-07-31T13:16:45.552Z,1.13
2022-07-31T13:19:14.140Z,1.60
2022-07-31T13:21:48.838Z,1.30
2022-07-31T13:24:19.561Z,1.23
2022-07-31T13:26:48.186Z,1.10
2022-07-31T13:29:16.959Z,1.33
2022-07-31T13:31:46.718Z,1.30
2022-07-31T13:34:14.981Z,1.10
2022-07-31T13:36:43.261Z,1.10
2022-07-31T13:39:11.921Z,2.17
2022-07-31T13:41:40.465Z,4.68
2022-07-31T13:44:09.768Z,1.30
2022-07-31T13:46:38.123Z,1.23
2022-07-31T13:49:10.609Z,1.35
2022-07-31T13:51:39.593Z,1.20
2022-07-31T13:54:08.621Z,1.30
2022-07-31T13:56:42.524Z,1.20
2022-07-31T13:59:13.253Z,1.20
2022-07-31T14:02:12.984Z,1.30
2022-07-31T14:04:38.742Z,1.17
2022-07-31T14:07:08.329Z,1.20
2022-07-31T14:09:37.824Z,1.00
2022-07-31T14:12:06.831Z,1.17
2022-07-31T14:14:35.542Z,1.00
2022-07-31T14:17:03.733Z,1.00
2022-07-31T14:19:43.913Z,1.10
2022-07-31T14:22:13.177Z,0.90
2022-07-31T14:24:41.728Z,0.90
2022-07-31T14:27:18.030Z,1.50
2022-07-31T14:29:46.787Z,1.05
2022-07-31T14:32:14.925Z,1.02
2022-07-31T14:34:44.479Z,0.90
2022-07-31T14:37:12.734Z,1.27
2022-07-31T14:39:42.797Z,1.15
2022-07-31T14:42:11.449Z,1.10
2022-07-31T14:44:41.981Z,1.20
2022-07-31T14:47:10.854Z,1.40
2022-07-31T14:50:09.129Z,1.40
2022-07-31T14:52:29.661Z,1.30
2022-07-31T14:54:59.884Z,1.27
2022-07-31T14:57:28.912Z,1.40
2022-07-31T14:59:57.083Z,1.30
2022-07-31T15:02:25.302Z,1.40
2022-07-31T15:04:54.681Z,1.45
2022-07-31T15:07:43.874Z,1.60
2022-07-31T15:10:13.123Z,1.20
2022-07-31T15:12:41.234Z,1.55
2022-07-31T15:15:10.706Z,1.52
2022-07-31T15:17:38.811Z,1.30
2022-07-31T15:20:07.980Z,1.40
2022-07-31T15:22:36.208Z,1.33
2022-07-31T15:25:04.315Z,1.40
2022-07-31T15:27:33.950Z,1.70
2022-07-31T15:30:06.527Z,1.45
2022-07-31T15:32:36.807Z,1.27
2022-07-31T15:35:06.771Z,1.40
2022-07-31T15:37:36.280Z,2.60
2022-07-31T15:40:07.152Z,1.80
2022-07-31T15:42:40.586Z,1.80
2022-07-31T15:45:10.693Z,1.38
2022-07-31T15:47:39.293Z,1.30
2022-07-31T15:50:09.813Z,1.40
2022-07-31T15:52:38.496Z,1.55
2022-07-31T15:55:08.852Z,1.70
2022-07-31T15:57:38.576Z,1.65
2022-07-31T16:00:11.071Z,1.80
2022-07-31T16:02:41.536Z,1.83
2022-07-31T16:05:36.284Z,1.67
2022-07-31T16:08:28.803Z,1.67
2022-07-31T16:10:54.016Z,1.90
2022-07-31T16:13:24.694Z,1.80
2022-07-31T16:15:53.195Z,1.88
2022-07-31T16:18:21.407Z,1.90
2022-07-31T16:20:50.046Z,1.88
2022-07-31T16:23:18.424Z,1.70
2022-07-31T16:25:46.711Z,2.00
2022-07-31T16:28:15.188Z,1.98
2022-07-31T16:30:46.051Z,1.60
2022-07-31T16:33:14.840Z,1.85
2022-07-31T16:35:43.041Z,1.92
2022-07-31T16:38:11.292Z,1.75
2022-07-31T16:40:39.463Z,1.80
2022-07-31T16:43:47.713Z,2.03
2022-07-31T16:45:58.292Z,1.85
2022-07-31T16:48:26.559Z,5.25
2022-07-31T16:50:55.132Z,3.35
2022-07-31T16:54:10.754Z,4.47
2022-07-31T16:56:12.780Z,2.03
2022-07-31T16:58:40.980Z,2.45
2022-07-31T17:01:58.005Z,3.85
2022-07-31T17:04:03.142Z,2.00
2022-07-31T17:06:36.368Z,1.98
2022-07-31T17:09:17.076Z,1.98
2022-07-31T17:11:48.298Z,1.90
2022-07-31T17:14:16.729Z,2.10
2022-07-31T17:16:49.242Z,2.10
2022-07-31T17:19:42.605Z,2.08
2022-07-31T17:22:07.531Z,2.00
2022-07-31T17:24:37.540Z,1.73
2022-07-31T17:27:08.545Z,2.00
2022-07-31T17:29:37.667Z,1.98
2022-07-31T17:32:11.192Z,1.90
2022-07-31T17:34:39.902Z,1.88
2022-07-31T17:37:08.518Z,1.80
2022-07-31T17:39:37.226Z,1.60
2022-07-31T17:42:05.859Z,1.60
2022-07-31T17:44:37.862Z,2.20
2022-07-31T17:47:09.986Z,2.15
2022-07-31T17:49:38.662Z,1.90
2022-07-31T17:52:07.812Z,2.08
2022-07-31T17:54:35.949Z,1.90
2022-07-31T17:57:07.134Z,1.95
2022-07-31T17:59:35.328Z,2.00
2022-07-31T18:02:04.807Z,1.90
2022-07-31T18:04:36.989Z,1.75
2022-07-31T18:07:07.123Z,2.10
2022-07-31T18:09:36.752Z,2.28
2022-07-31T18:12:05.381Z,2.15
2022-07-31T18:14:34.037Z,2.22
2022-07-31T18:17:02.171Z,2.05
2022-07-31T18:19:30.477Z,2.10
2022-07-31T18:22:00.084Z,1.95
2022-07-31T18:24:28.619Z,2.28
2022-07-31T18:26:58.549Z,2.10
2022-07-31T18:29:26.923Z,2.35
2022-07-31T18:31:55.140Z,2.10
2022-07-31T18:34:23.379Z,2.20
2022-07-31T18:36:54.743Z,2.20
2022-07-31T18:39:24.896Z,2.00
2022-07-31T18:41:53.676Z,2.10
2022-07-31T18:44:22.532Z,2.42
2022-07-31T18:46:51.042Z,2.00
2022-07-31T18:51:01.207Z,2.25
2022-07-31T18:52:11.798Z,2.15
2022-07-31T18:54:41.314Z,2.50
2022-07-31T18:57:09.753Z,2.20
2022-07-31T18:59:38.443Z,2.10
2022-07-31T19:02:12.091Z,2.40
2022-07-31T19:04:40.772Z,2.28
2022-07-31T19:07:08.989Z,2.28
2022-07-31T19:09:37.299Z,2.20
2022-07-31T19:12:08.696Z,2.38
2022-07-31T19:14:37.214Z,2.20
2022-07-31T19:17:05.897Z,2.58
2022-07-31T19:19:51.218Z,2.20
2022-07-31T19:22:23.690Z,1.80
2022-07-31T19:24:52.170Z,2.28
2022-07-31T19:27:21.772Z,2.30
2022-07-31T19:30:10.641Z,2.20
2022-07-31T19:32:39.088Z,2.10
2022-07-31T19:35:07.975Z,2.10
2022-07-31T19:37:36.307Z,2.15
2022-07-31T19:40:06.182Z,2.10
2022-07-31T19:42:35.881Z,2.10
2022-07-31T19:45:04.306Z,1.80
2022-07-31T19:47:32.617Z,2.17
2022-07-31T19:50:00.733Z,1.70
2022-07-31T19:52:28.947Z,2.15
2022-07-31T19:54:57.143Z,1.90
2022-07-31T19:57:25.378Z,1.88
2022-07-31T19:59:54.884Z,1.80
2022-07-31T20:02:23.102Z,2.08
2022-07-31T20:04:51.159Z,2.10
2022-07-31T20:07:19.316Z,2.08
2022-07-31T20:09:48.032Z,2.20
2022-07-31T20:12:17.989Z,2.22
2022-07-31T20:14:46.150Z,2.20
2022-07-31T20:17:15.650Z,2.10
2022-07-31T20:20:02.877Z,2.28
2022-07-31T20:22:32.350Z,2.30
2022-07-31T20:25:00.892Z,2.30
2022-07-31T20:27:39.993Z,2.17
2022-07-31T20:30:11.232Z,2.00
2022-07-31T20:32:48.731Z,2.00
2022-07-31T20:35:47.330Z,1.77
2022-07-31T20:38:05.241Z,2.20
2022-07-31T20:40:33.437Z,1.83
2022-07-31T20:43:03.286Z,1.85
2022-07-31T20:45:31.602Z,2.00
2022-07-31T20:48:01.880Z,1.92
2022-07-31T20:50:30.142Z,1.83
2022-07-31T20:52:58.280Z,1.88
2022-07-31T20:55:26.395Z,1.80
2022-07-31T20:57:54.538Z,1.88
2022-07-31T21:00:22.752Z,1.80
2022-07-31T21:02:51.292Z,1.75
2022-07-31T21:05:26.942Z,1.80
2022-07-31T21:07:56.583Z,1.63
2022-07-31T21:10:28.137Z,1.90
2022-07-31T21:12:58.135Z,1.50
2022-07-31T21:15:41.938Z,1.50
2022-07-31T21:18:13.082Z,1.52
2022-07-31T21:20:50.726Z,1.60
2022-07-31T21:23:22.303Z,1.50
2022-07-31T21:25:50.888Z,1.70
2022-07-31T21:28:19.461Z,1.60
2022-07-31T21:30:48.019Z,1.80
2022-07-31T21:33:16.424Z,1.50
2022-07-31T21:35:46.637Z,1.73
2022-07-31T21:38:17.121Z,1.70
2022-07-31T21:40:46.429Z,1.60
2022-07-31T21:43:18.629Z,1.50
2022-07-31T21:45:57.516Z,2.08
2022-07-31T21:48:30.981Z,1.58
2022-07-31T21:51:01.751Z,1.63
2022-07-31T21:53:29.969Z,1.80
2022-07-31T21:56:01.895Z,1.77
2022-07-31T21:58:30.040Z,2.05
2022-07-31T22:00:58.317Z,1.33
2022-07-31T22:03:26.555Z,1.95
2022-07-31T22:06:11.913Z,1.80
2022-07-31T22:08:41.426Z,1.70
2022-07-31T22:11:09.781Z,1.70
2022-07-31T22:13:37.864Z,1.60
2022-07-31T22:16:07.159Z,1.60
2022-07-31T22:18:35.856Z,2.17
2022-07-31T22:21:06.847Z,1.70
2022-07-31T22:23:35.910Z,1.70
2022-07-31T22:26:05.810Z,1.65
2022-07-31T22:28:34.435Z,1.85
2022-07-31T22:31:03.054Z,1.60
2022-07-31T22:33:31.385Z,1.83
2022-07-31T22:36:02.717Z,1.73
2022-07-31T22:38:31.853Z,2.20
2022-07-31T22:41:00.543Z,1.70
2022-07-31T22:44:13.581Z,1.50
2022-07-31T22:46:19.156Z,1.70
2022-07-31T22:48:47.504Z,1.73
2022-07-31T22:51:15.942Z,1.60
2022-07-31T22:53:44.426Z,1.80
2022-07-31T22:56:16.827Z,1.60
2022-07-31T22:58:46.326Z,1.77
2022-07-31T23:01:14.719Z,1.70
2022-07-31T23:03:42.923Z,1.70
2022-07-31T23:06:30.987Z,1.45
2022-07-31T23:09:00.058Z,1.65
2022-07-31T23:11:28.470Z,1.50
2022-07-31T23:13:57.993Z,1.63
2022-07-31T23:16:26.163Z,1.60
2022-07-31T23:18:54.346Z,1.73
2022-07-31T23:21:23.095Z,1.60
2022-07-31T23:23:51.699Z,1.50
2022-07-31T23:26:20.664Z,1.63
2022-07-31T23:28:49.337Z,1.83
2022-07-31T23:31:19.225Z,1.90
2022-07-31T23:33:48.106Z,1.60
2022-07-31T23:36:17.013Z,1.52
2022-07-31T23:38:45.747Z,1.90
2022-07-31T23:41:14.315Z,1.75
2022-07-31T23:43:41.979Z,2.03
2022-07-31T23:46:26.988Z,2.20
2022-07-31T23:48:56.207Z,1.60
2022-07-31T23:51:24.491Z,2.08
2022-07-31T23:53:52.758Z,2.00
2022-07-31T23:56:20.916Z,1.83
2022-07-31T23:58:49.351Z,2.15
