createdAt,value
2017-08-27T00:00:10.513Z,17.7
2017-08-27T00:01:12.125Z,17.8
2017-08-27T00:02:13.746Z,17.7
2017-08-27T00:03:17.617Z,17.8
2017-08-27T00:04:20.299Z,17.7
2017-08-27T00:05:23.581Z,17.8
2017-08-27T00:06:25.224Z,17.7
2017-08-27T00:07:26.856Z,17.7
2017-08-27T00:08:29.982Z,17.8
2017-08-27T00:09:32.821Z,17.7
2017-08-27T00:10:34.432Z,17.8
2017-08-27T00:11:37.552Z,17.7
2017-08-27T00:12:39.347Z,17.7
2017-08-27T00:13:41.638Z,17.7
2017-08-27T00:14:44.654Z,17.8
2017-08-27T00:15:47.425Z,17.7
2017-08-27T00:16:50.281Z,17.7
2017-08-27T00:17:52.206Z,17.7
2017-08-27T00:18:55.137Z,17.7
2017-08-27T00:19:57.081Z,17.6
2017-08-27T00:20:58.693Z,17.7
2017-08-27T00:22:00.307Z,17.6
2017-08-27T00:23:01.925Z,17.6
2017-08-27T00:24:04.923Z,17.6
2017-08-27T00:25:08.801Z,17.7
2017-08-27T00:26:11.595Z,17.7
2017-08-27T00:27:14.469Z,17.6
2017-08-27T00:28:16.861Z,17.6
2017-08-27T00:29:19.928Z,17.6
2017-08-27T00:30:21.802Z,17.7
2017-08-27T00:31:23.727Z,17.6
2017-08-27T00:32:26.555Z,17.6
2017-08-27T00:33:28.907Z,17.6
2017-08-27T00:34:32.307Z,17.6
2017-08-27T00:35:35.237Z,17.6
2017-08-27T00:36:37.214Z,17.5
2017-08-27T00:37:39.258Z,17.5
2017-08-27T00:38:41.686Z,17.5
2017-08-27T00:39:43.393Z,17.5
2017-08-27T00:40:46.080Z,17.4
2017-08-27T00:41:48.195Z,17.5
2017-08-27T00:42:49.806Z,17.5
2017-08-27T00:43:51.414Z,17.5
2017-08-27T00:44:54.287Z,17.5
2017-08-27T00:45:57.430Z,17.4
2017-08-27T00:46:59.012Z,17.4
2017-08-27T00:48:00.628Z,17.4
2017-08-27T00:49:02.247Z,17.4
2017-08-27T00:50:03.861Z,17.4
2017-08-27T00:51:05.470Z,17.3
2017-08-27T00:52:07.082Z,17.4
2017-08-27T00:53:08.698Z,17.4
2017-08-27T00:54:10.314Z,17.4
2017-08-27T00:55:11.927Z,17.4
2017-08-27T00:56:13.541Z,17.4
2017-08-27T00:57:15.160Z,17.4
2017-08-27T00:58:16.775Z,17.4
2017-08-27T00:59:18.384Z,17.4
2017-08-27T01:00:19.997Z,17.4
2017-08-27T01:01:21.609Z,17.4
2017-08-27T01:02:23.227Z,17.3
2017-08-27T01:03:24.845Z,17.4
2017-08-27T01:04:26.451Z,17.4
2017-08-27T01:05:28.064Z,17.4
2017-08-27T01:06:29.683Z,17.4
2017-08-27T01:07:31.293Z,17.4
2017-08-27T01:08:32.905Z,17.5
2017-08-27T01:09:34.526Z,17.5
2017-08-27T01:10:36.143Z,17.5
2017-08-27T01:11:37.748Z,17.6
2017-08-27T01:12:39.363Z,17.6
2017-08-27T01:13:40.978Z,17.6
2017-08-27T01:14:42.587Z,17.6
2017-08-27T01:15:44.206Z,17.6
2017-08-27T01:16:45.823Z,17.7
2017-08-27T01:17:47.442Z,17.7
2017-08-27T01:18:49.051Z,17.7
2017-08-27T01:19:50.663Z,17.7
2017-08-27T01:20:52.280Z,17.7
2017-08-27T01:21:53.895Z,17.8
2017-08-27T01:22:55.521Z,17.8
2017-08-27T01:23:57.142Z,17.8
2017-08-27T01:24:58.759Z,17.8
2017-08-27T01:26:00.374Z,17.8
2017-08-27T01:27:01.985Z,17.9
2017-08-27T01:28:03.601Z,17.9
2017-08-27T01:29:05.213Z,17.9
2017-08-27T01:30:06.828Z,17.9
2017-08-27T01:31:08.439Z,17.9
2017-08-27T01:32:10.060Z,17.9
2017-08-27T01:33:11.670Z,17.9
2017-08-27T01:34:13.281Z,17.9
2017-08-27T01:35:14.892Z,17.9
2017-08-27T01:36:16.507Z,17.9
2017-08-27T01:37:18.122Z,17.9
2017-08-27T01:38:19.735Z,17.9
2017-08-27T01:39:21.385Z,17.9
2017-08-27T01:40:22.971Z,17.9
2017-08-27T01:41:24.577Z,17.9
2017-08-27T01:42:26.194Z,18.0
2017-08-27T01:43:27.809Z,17.9
2017-08-27T01:44:29.421Z,18.0
2017-08-27T01:45:31.037Z,18.0
2017-08-27T01:46:32.656Z,17.9
2017-08-27T01:47:34.272Z,18.0
2017-08-27T01:48:35.880Z,18.0
2017-08-27T01:49:37.493Z,18.1
2017-08-27T01:50:39.107Z,18.0
2017-08-27T01:51:40.720Z,18.0
2017-08-27T01:52:42.339Z,18.1
2017-08-27T01:53:43.959Z,18.1
2017-08-27T01:54:45.567Z,18.1
2017-08-27T01:55:47.193Z,18.1
2017-08-27T01:56:48.810Z,18.1
2017-08-27T01:57:50.424Z,18.0
2017-08-27T01:58:52.042Z,18.2
2017-08-27T01:59:53.662Z,18.1
2017-08-27T02:00:55.280Z,18.1
2017-08-27T02:01:56.907Z,18.0
2017-08-27T02:02:58.534Z,18.1
2017-08-27T02:04:00.150Z,18.0
2017-08-27T02:05:01.765Z,17.9
2017-08-27T02:06:03.388Z,17.9
2017-08-27T02:07:05.002Z,17.9
2017-08-27T02:08:06.632Z,17.9
2017-08-27T02:09:08.251Z,17.9
2017-08-27T02:10:09.863Z,17.9
2017-08-27T02:11:11.480Z,17.8
2017-08-27T02:12:13.105Z,17.8
2017-08-27T02:13:14.731Z,17.8
2017-08-27T02:14:16.346Z,17.8
2017-08-27T02:15:17.967Z,17.8
2017-08-27T02:16:19.587Z,17.8
2017-08-27T02:17:21.213Z,17.8
2017-08-27T02:18:22.830Z,17.9
2017-08-27T02:19:24.447Z,17.9
2017-08-27T02:20:26.073Z,17.9
2017-08-27T02:21:27.694Z,17.8
2017-08-27T02:22:29.312Z,17.9
2017-08-27T02:23:30.942Z,17.9
2017-08-27T02:24:32.555Z,17.9
2017-08-27T02:25:34.171Z,17.9
2017-08-27T02:26:35.794Z,17.9
2017-08-27T02:27:37.415Z,18.0
2017-08-27T02:28:39.032Z,18.0
2017-08-27T02:29:40.651Z,18.0
2017-08-27T02:30:42.279Z,18.0
2017-08-27T02:31:43.892Z,18.1
2017-08-27T02:32:45.520Z,18.1
2017-08-27T02:33:47.140Z,18.1
2017-08-27T02:34:48.756Z,18.1
2017-08-27T02:35:50.378Z,18.1
2017-08-27T02:36:52.002Z,18.2
2017-08-27T02:37:53.626Z,18.1
2017-08-27T02:38:55.237Z,18.1
2017-08-27T02:39:56.858Z,18.1
2017-08-27T02:40:58.475Z,18.1
2017-08-27T02:42:00.105Z,18.1
2017-08-27T02:43:01.727Z,18.1
2017-08-27T02:44:03.342Z,18.2
2017-08-27T02:45:04.960Z,18.1
2017-08-27T02:46:06.583Z,18.1
2017-08-27T02:47:08.209Z,18.1
2017-08-27T02:48:09.823Z,18.1
2017-08-27T02:49:11.443Z,18.1
2017-08-27T02:50:13.065Z,18.2
2017-08-27T02:51:14.694Z,18.2
2017-08-27T02:52:16.312Z,18.2
2017-08-27T02:53:17.929Z,18.2
2017-08-27T02:54:19.558Z,18.1
2017-08-27T02:55:21.182Z,18.2
2017-08-27T02:56:22.800Z,18.1
2017-08-27T02:57:24.426Z,18.2
2017-08-27T02:58:26.042Z,18.2
2017-08-27T02:59:27.659Z,18.2
2017-08-27T03:00:29.286Z,18.2
2017-08-27T03:01:30.906Z,18.3
2017-08-27T03:02:32.521Z,18.2
2017-08-27T03:03:34.142Z,18.3
2017-08-27T03:04:35.758Z,18.3
2017-08-27T03:05:37.378Z,18.3
2017-08-27T03:06:39.004Z,18.3
2017-08-27T03:07:40.625Z,18.3
2017-08-27T03:08:42.243Z,18.4
2017-08-27T03:09:43.857Z,18.3
2017-08-27T03:10:45.481Z,18.4
2017-08-27T03:11:47.111Z,18.4
2017-08-27T03:12:48.730Z,18.3
2017-08-27T03:13:50.352Z,18.3
2017-08-27T03:14:51.977Z,18.3
2017-08-27T03:15:53.594Z,18.4
2017-08-27T03:16:55.209Z,18.4
2017-08-27T03:17:56.897Z,18.4
2017-08-27T03:18:58.497Z,18.3
2017-08-27T03:20:00.117Z,18.3
2017-08-27T03:21:01.734Z,18.3
2017-08-27T03:22:03.370Z,18.4
2017-08-27T03:23:04.981Z,18.4
2017-08-27T03:24:06.598Z,18.4
2017-08-27T03:25:08.230Z,18.3
2017-08-27T03:26:09.857Z,18.4
2017-08-27T03:27:11.473Z,18.2
2017-08-27T03:28:13.108Z,18.4
2017-08-27T03:29:14.727Z,18.3
2017-08-27T03:30:16.347Z,18.3
2017-08-27T03:31:17.961Z,18.3
2017-08-27T03:32:19.589Z,18.3
2017-08-27T03:33:21.221Z,18.3
2017-08-27T03:34:22.838Z,18.2
2017-08-27T03:35:24.454Z,18.3
2017-08-27T03:36:26.078Z,18.3
2017-08-27T03:37:27.694Z,18.3
2017-08-27T03:38:29.316Z,18.3
2017-08-27T03:39:30.944Z,18.2
2017-08-27T03:40:32.560Z,18.3
2017-08-27T03:41:34.177Z,18.2
2017-08-27T03:42:35.806Z,18.2
2017-08-27T03:43:37.421Z,18.2
2017-08-27T03:44:39.039Z,18.2
2017-08-27T03:45:40.669Z,18.2
2017-08-27T03:46:42.294Z,18.2
2017-08-27T03:47:43.909Z,18.2
2017-08-27T03:48:45.529Z,18.2
2017-08-27T03:49:47.149Z,18.2
2017-08-27T03:50:48.773Z,18.2
2017-08-27T03:51:50.388Z,18.2
2017-08-27T03:52:52.008Z,18.2
2017-08-27T03:53:53.632Z,18.1
2017-08-27T03:54:55.258Z,18.1
2017-08-27T03:55:56.876Z,18.1
2017-08-27T03:56:58.491Z,18.1
2017-08-27T03:58:00.154Z,18.0
2017-08-27T03:59:01.788Z,18.0
2017-08-27T04:00:03.406Z,18.0
2017-08-27T04:01:05.023Z,18.0
2017-08-27T04:02:06.646Z,17.9
2017-08-27T04:03:08.272Z,17.9
2017-08-27T04:04:09.883Z,17.9
2017-08-27T04:05:11.502Z,17.9
2017-08-27T04:06:13.132Z,17.9
2017-08-27T04:07:14.752Z,17.8
2017-08-27T04:08:16.367Z,17.8
2017-08-27T04:09:17.991Z,17.8
2017-08-27T04:10:19.613Z,17.8
2017-08-27T04:11:21.229Z,17.7
2017-08-27T04:12:22.857Z,17.7
2017-08-27T04:13:24.477Z,17.7
2017-08-27T04:14:26.091Z,17.7
2017-08-27T04:15:27.712Z,17.6
2017-08-27T04:16:29.343Z,17.6
2017-08-27T04:17:30.963Z,17.6
2017-08-27T04:18:32.589Z,17.6
2017-08-27T04:19:34.206Z,17.5
2017-08-27T04:20:35.824Z,17.5
2017-08-27T04:21:37.449Z,17.4
2017-08-27T04:22:39.072Z,17.4
2017-08-27T04:23:40.693Z,17.4
2017-08-27T04:24:42.317Z,17.4
2017-08-27T04:25:43.943Z,17.4
2017-08-27T04:26:45.564Z,17.3
2017-08-27T04:27:47.181Z,17.3
2017-08-27T04:28:48.797Z,17.2
2017-08-27T04:29:50.426Z,17.2
2017-08-27T04:30:52.052Z,17.1
2017-08-27T04:31:53.674Z,17.1
2017-08-27T04:32:55.301Z,17.1
2017-08-27T04:33:56.927Z,17.0
2017-08-27T04:34:58.547Z,17.0
2017-08-27T04:36:00.167Z,16.9
2017-08-27T04:37:01.801Z,17.0
2017-08-27T04:38:03.433Z,17.0
2017-08-27T04:39:05.065Z,17.0
2017-08-27T04:40:06.683Z,17.0
2017-08-27T04:41:08.305Z,16.9
2017-08-27T04:42:09.930Z,17.0
2017-08-27T04:43:11.553Z,16.9
2017-08-27T04:44:13.181Z,17.0
2017-08-27T04:45:14.804Z,16.9
2017-08-27T04:46:16.422Z,16.9
2017-08-27T04:47:18.041Z,17.0
2017-08-27T04:48:19.673Z,16.9
2017-08-27T04:49:21.295Z,16.8
2017-08-27T04:50:22.915Z,16.8
2017-08-27T04:51:24.546Z,17.0
2017-08-27T04:52:26.174Z,16.9
2017-08-27T04:53:27.807Z,16.9
2017-08-27T04:54:29.422Z,17.0
2017-08-27T04:55:31.041Z,16.9
2017-08-27T04:56:32.672Z,16.9
2017-08-27T04:57:34.297Z,16.9
2017-08-27T04:58:35.916Z,17.0
2017-08-27T04:59:37.545Z,17.0
2017-08-27T05:00:39.176Z,16.9
2017-08-27T05:01:40.792Z,16.9
2017-08-27T05:02:42.412Z,16.9
2017-08-27T05:03:44.036Z,16.9
2017-08-27T05:04:45.661Z,17.0
2017-08-27T05:05:47.293Z,16.9
2017-08-27T05:06:48.913Z,16.9
2017-08-27T05:07:50.535Z,16.9
2017-08-27T05:08:52.158Z,17.0
2017-08-27T05:09:53.780Z,17.0
2017-08-27T05:10:55.409Z,17.0
2017-08-27T05:11:57.039Z,17.0
2017-08-27T05:12:58.659Z,17.0
2017-08-27T05:14:00.281Z,17.0
2017-08-27T05:15:01.914Z,17.0
2017-08-27T05:16:03.538Z,17.1
2017-08-27T05:17:05.171Z,17.0
2017-08-27T05:18:06.799Z,17.0
2017-08-27T05:19:08.420Z,17.1
2017-08-27T05:20:10.041Z,17.0
2017-08-27T05:21:11.681Z,17.0
2017-08-27T05:22:13.308Z,17.0
2017-08-27T05:23:14.924Z,17.0
2017-08-27T05:24:16.559Z,17.0
2017-08-27T05:25:18.178Z,17.1
2017-08-27T05:26:19.801Z,17.0
2017-08-27T05:27:21.431Z,17.1
2017-08-27T05:28:23.056Z,17.1
2017-08-27T05:29:24.680Z,17.1
2017-08-27T05:30:26.303Z,17.2
2017-08-27T05:31:27.936Z,17.2
2017-08-27T05:32:29.562Z,17.2
2017-08-27T05:33:31.182Z,17.2
2017-08-27T05:34:32.806Z,17.3
2017-08-27T05:35:34.444Z,17.4
2017-08-27T05:36:36.076Z,17.3
2017-08-27T05:37:37.693Z,17.4
2017-08-27T05:38:39.320Z,17.4
2017-08-27T05:39:40.948Z,17.3
2017-08-27T05:40:42.567Z,17.4
2017-08-27T05:41:44.199Z,17.4
2017-08-27T05:42:45.832Z,17.3
2017-08-27T05:43:47.456Z,17.5
2017-08-27T05:44:49.081Z,17.5
2017-08-27T05:45:50.707Z,17.5
2017-08-27T05:46:52.340Z,17.6
2017-08-27T05:47:53.959Z,17.6
2017-08-27T05:48:55.595Z,17.6
2017-08-27T05:49:57.216Z,17.7
2017-08-27T05:50:58.843Z,17.8
2017-08-27T05:52:00.469Z,17.8
2017-08-27T05:53:02.094Z,17.9
2017-08-27T05:54:03.715Z,18.0
2017-08-27T05:55:05.339Z,18.0
2017-08-27T05:56:06.976Z,18.1
2017-08-27T05:57:08.594Z,18.1
2017-08-27T05:58:10.296Z,18.3
2017-08-27T05:59:11.919Z,18.3
2017-08-27T06:00:13.543Z,18.4
2017-08-27T06:01:15.169Z,18.4
2017-08-27T06:02:16.790Z,18.4
2017-08-27T06:03:18.416Z,18.4
2017-08-27T06:04:20.051Z,18.5
2017-08-27T06:05:21.670Z,18.5
2017-08-27T06:06:23.293Z,18.5
2017-08-27T06:07:24.920Z,18.6
2017-08-27T06:08:26.559Z,18.7
2017-08-27T06:09:28.189Z,19.2
2017-08-27T06:10:29.813Z,19.8
2017-08-27T06:11:31.444Z,20.5
2017-08-27T06:12:33.074Z,21.0
2017-08-27T06:13:34.697Z,21.5
2017-08-27T06:14:36.319Z,21.8
2017-08-27T06:15:37.946Z,22.0
2017-08-27T06:16:39.581Z,22.2
2017-08-27T06:17:41.214Z,22.3
2017-08-27T06:18:42.836Z,22.4
2017-08-27T06:19:44.464Z,22.5
2017-08-27T06:20:46.094Z,22.5
2017-08-27T06:21:47.728Z,22.4
2017-08-27T06:22:49.360Z,22.3
2017-08-27T06:23:50.996Z,22.3
2017-08-27T06:24:52.623Z,22.2
2017-08-27T06:25:54.249Z,22.3
2017-08-27T06:26:55.886Z,22.3
2017-08-27T06:27:57.547Z,22.3
2017-08-27T06:28:59.173Z,22.4
2017-08-27T06:30:00.805Z,22.6
2017-08-27T06:31:02.435Z,22.7
2017-08-27T06:32:04.070Z,22.9
2017-08-27T06:33:05.695Z,23.2
2017-08-27T06:34:07.325Z,23.5
2017-08-27T06:35:08.964Z,23.8
2017-08-27T06:36:10.592Z,23.9
2017-08-27T06:37:12.221Z,24.2
2017-08-27T06:38:13.848Z,24.5
2017-08-27T06:39:15.492Z,24.9
2017-08-27T06:40:17.121Z,25.2
2017-08-27T06:41:18.751Z,25.5
2017-08-27T06:42:20.379Z,25.8
2017-08-27T06:43:22.010Z,26.1
2017-08-27T06:44:23.647Z,26.6
2017-08-27T06:45:25.274Z,26.8
2017-08-27T06:46:27.340Z,27.0
2017-08-27T06:47:28.981Z,27.1
2017-08-27T06:48:30.616Z,27.6
2017-08-27T06:49:32.762Z,28.1
2017-08-27T06:50:34.389Z,28.4
2017-08-27T06:51:36.023Z,28.9
2017-08-27T06:52:41.529Z,29.1
2017-08-27T06:53:46.857Z,29.5
2017-08-27T06:54:52.352Z,29.4
2017-08-27T06:55:57.570Z,28.8
2017-08-27T06:56:59.151Z,27.9
2017-08-27T06:58:00.782Z,27.5
2017-08-27T06:59:02.416Z,27.1
2017-08-27T07:00:04.038Z,26.7
2017-08-27T07:01:05.676Z,26.8
2017-08-27T07:02:07.306Z,26.3
2017-08-27T07:03:08.937Z,26.1
2017-08-27T07:04:10.574Z,26.2
2017-08-27T07:05:12.202Z,26.3
2017-08-27T07:06:13.832Z,26.9
2017-08-27T07:07:15.482Z,27.3
2017-08-27T07:08:17.106Z,27.7
2017-08-27T07:09:18.735Z,28.4
2017-08-27T07:10:20.366Z,28.6
2017-08-27T07:11:22.000Z,28.9
2017-08-27T07:12:23.630Z,29.2
2017-08-27T07:13:25.261Z,29.1
2017-08-27T07:14:26.891Z,29.3
2017-08-27T07:15:28.523Z,29.4
2017-08-27T07:16:30.164Z,29.1
2017-08-27T07:17:31.795Z,29.2
2017-08-27T07:18:34.301Z,29.4
2017-08-27T07:19:35.934Z,29.9
2017-08-27T07:20:37.567Z,29.9
2017-08-27T07:21:39.209Z,30.1
2017-08-27T07:22:40.841Z,30.4
2017-08-27T07:23:42.470Z,30.5
2017-08-27T07:24:44.106Z,30.8
2017-08-27T07:25:45.740Z,31.2
2017-08-27T07:26:47.378Z,31.5
2017-08-27T07:27:49.013Z,31.7
2017-08-27T07:28:50.654Z,31.8
2017-08-27T07:29:52.286Z,31.9
2017-08-27T07:30:53.923Z,31.2
2017-08-27T07:31:55.569Z,30.6
2017-08-27T07:32:57.211Z,30.8
2017-08-27T07:33:58.841Z,31.3
2017-08-27T07:35:00.475Z,31.8
2017-08-27T07:36:02.113Z,32.3
2017-08-27T07:37:03.744Z,32.4
2017-08-27T07:38:05.376Z,32.3
2017-08-27T07:39:07.022Z,31.9
2017-08-27T07:40:08.662Z,31.7
2017-08-27T07:41:10.290Z,31.8
2017-08-27T07:42:11.933Z,31.9
2017-08-27T07:43:13.570Z,31.9
2017-08-27T07:44:15.213Z,32.0
2017-08-27T07:45:16.842Z,32.1
2017-08-27T07:46:18.479Z,32.1
2017-08-27T07:47:20.115Z,32.6
2017-08-27T07:48:21.750Z,32.8
2017-08-27T07:49:23.382Z,33.2
2017-08-27T07:50:25.018Z,33.0
2017-08-27T07:51:26.662Z,33.2
2017-08-27T07:52:28.299Z,33.3
2017-08-27T07:53:29.941Z,33.4
2017-08-27T07:54:31.581Z,33.9
2017-08-27T07:55:33.214Z,33.7
2017-08-27T07:56:34.848Z,33.5
2017-08-27T07:57:36.492Z,33.7
2017-08-27T07:58:38.130Z,33.9
2017-08-27T07:59:39.767Z,34.0
2017-08-27T08:00:41.409Z,34.3
2017-08-27T08:01:43.045Z,34.3
2017-08-27T08:02:44.675Z,34.0
2017-08-27T08:03:46.319Z,34.4
2017-08-27T08:04:47.965Z,34.9
2017-08-27T08:05:49.601Z,34.7
2017-08-27T08:06:51.235Z,34.8
2017-08-27T08:07:52.878Z,35.3
2017-08-27T08:08:54.510Z,35.3
2017-08-27T08:09:56.145Z,35.8
2017-08-27T08:10:57.790Z,36.0
2017-08-27T08:11:59.428Z,36.1
2017-08-27T08:13:01.069Z,36.1
2017-08-27T08:14:02.702Z,35.9
2017-08-27T08:15:04.350Z,35.7
2017-08-27T08:16:05.987Z,35.6
2017-08-27T08:17:07.623Z,35.4
2017-08-27T08:18:09.260Z,35.3
2017-08-27T08:19:10.909Z,35.2
2017-08-27T08:20:12.555Z,35.7
2017-08-27T08:21:14.180Z,35.4
2017-08-27T08:22:15.820Z,35.7
2017-08-27T08:23:17.458Z,36.1
2017-08-27T08:24:19.103Z,35.8
2017-08-27T08:25:20.741Z,35.8
2017-08-27T08:26:22.377Z,35.9
2017-08-27T08:27:24.025Z,36.0
2017-08-27T08:28:25.667Z,36.1
2017-08-27T08:29:27.304Z,36.1
2017-08-27T08:30:28.943Z,36.3
2017-08-27T08:31:30.584Z,35.9
2017-08-27T08:32:32.231Z,35.7
2017-08-27T08:33:33.866Z,36.2
2017-08-27T08:34:35.511Z,36.4
2017-08-27T08:35:37.145Z,36.9
2017-08-27T08:36:38.785Z,37.1
2017-08-27T08:37:40.436Z,37.2
2017-08-27T08:38:42.073Z,37.3
2017-08-27T08:39:43.709Z,37.7
2017-08-27T08:40:45.346Z,36.9
2017-08-27T08:41:46.983Z,36.7
2017-08-27T08:42:48.634Z,37.0
2017-08-27T08:43:50.280Z,37.4
2017-08-27T08:44:51.919Z,37.6
2017-08-27T08:45:53.560Z,37.2
2017-08-27T08:46:55.218Z,36.8
2017-08-27T08:47:56.834Z,36.2
2017-08-27T08:48:58.475Z,36.2
2017-08-27T08:50:00.113Z,35.7
2017-08-27T08:51:01.754Z,36.1
2017-08-27T08:52:03.398Z,36.6
2017-08-27T08:53:05.031Z,36.9
2017-08-27T08:54:06.669Z,37.2
2017-08-27T08:55:08.316Z,37.2
2017-08-27T08:56:09.951Z,37.7
2017-08-27T08:57:11.593Z,38.1
2017-08-27T08:58:13.232Z,37.8
2017-08-27T08:59:14.878Z,38.0
2017-08-27T09:00:16.523Z,37.7
2017-08-27T09:01:18.200Z,36.8
2017-08-27T09:02:20.792Z,36.9
2017-08-27T09:03:22.447Z,36.8
2017-08-27T09:04:24.090Z,37.1
2017-08-27T09:05:25.731Z,37.3
2017-08-27T09:06:27.375Z,37.5
2017-08-27T09:07:29.012Z,37.5
2017-08-27T09:08:30.649Z,37.6
2017-08-27T09:09:32.299Z,37.7
2017-08-27T09:10:33.948Z,37.6
2017-08-27T09:11:35.587Z,38.5
2017-08-27T09:12:37.238Z,38.9
2017-08-27T09:13:38.878Z,38.9
2017-08-27T09:14:40.511Z,38.9
2017-08-27T09:15:42.155Z,39.1
2017-08-27T09:16:43.855Z,39.0
2017-08-27T09:17:45.506Z,39.3
2017-08-27T09:18:47.155Z,38.8
2017-08-27T09:19:48.795Z,38.8
2017-08-27T09:21:44.631Z,38.5
2017-08-27T09:22:46.268Z,38.8
2017-08-27T09:24:38.044Z,39.3
2017-08-27T09:25:39.694Z,39.5
2017-08-27T09:27:31.421Z,39.5
2017-08-27T09:28:33.060Z,39.6
2017-08-27T09:30:24.823Z,39.4
2017-08-27T09:31:26.473Z,39.2
2017-08-27T09:33:18.216Z,38.7
2017-08-27T09:34:19.906Z,38.5
2017-08-27T09:36:11.669Z,38.4
2017-08-27T09:37:13.307Z,38.8
2017-08-27T09:39:05.895Z,38.0
2017-08-27T09:40:07.531Z,37.4
2017-08-27T09:41:59.314Z,37.3
2017-08-27T09:43:00.955Z,37.2
2017-08-27T09:44:52.694Z,37.1
2017-08-27T09:45:54.339Z,37.4
2017-08-27T09:47:46.098Z,37.9
2017-08-27T09:48:47.734Z,37.5
2017-08-27T09:50:39.476Z,37.6
2017-08-27T09:51:41.119Z,37.6
2017-08-27T09:53:32.878Z,37.5
2017-08-27T09:54:34.519Z,37.5
2017-08-27T09:56:26.254Z,37.0
2017-08-27T09:57:27.891Z,37.0
2017-08-27T09:59:19.665Z,36.7
2017-08-27T10:00:21.303Z,36.8
2017-08-27T10:02:13.037Z,37.5
2017-08-27T10:03:14.675Z,38.0
2017-08-27T10:05:07.282Z,37.6
2017-08-27T10:06:08.925Z,37.5
2017-08-27T10:08:00.653Z,37.6
2017-08-27T10:09:02.304Z,37.5
2017-08-27T10:10:54.066Z,37.4
2017-08-27T10:11:55.710Z,37.7
2017-08-27T10:13:47.452Z,38.1
2017-08-27T10:14:49.093Z,38.2
2017-08-27T10:16:40.861Z,38.6
2017-08-27T10:17:42.502Z,38.9
2017-08-27T10:19:34.238Z,39.1
2017-08-27T10:20:35.891Z,39.2
2017-08-27T10:22:28.657Z,39.3
2017-08-27T10:23:30.294Z,39.4
2017-08-27T10:25:22.048Z,38.8
2017-08-27T10:26:23.683Z,38.9
2017-08-27T10:28:15.446Z,38.7
2017-08-27T10:29:17.086Z,39.1
2017-08-27T10:31:08.826Z,39.6
2017-08-27T10:32:10.466Z,39.7
2017-08-27T10:34:02.253Z,40.1
2017-08-27T10:35:03.901Z,40.0
2017-08-27T10:36:55.634Z,40.2
2017-08-27T10:37:57.283Z,40.2
2017-08-27T10:39:49.048Z,39.9
2017-08-27T10:40:50.682Z,40.0
2017-08-27T10:42:42.417Z,40.1
2017-08-27T10:43:44.070Z,40.1
2017-08-27T10:45:35.828Z,40.1
2017-08-27T10:46:37.469Z,40.1
2017-08-27T10:48:29.214Z,40.6
2017-08-27T10:49:30.853Z,40.3
2017-08-27T10:51:23.463Z,40.6
2017-08-27T10:52:25.103Z,40.3
2017-08-27T10:54:16.841Z,40.0
2017-08-27T10:55:18.479Z,39.9
2017-08-27T10:57:10.259Z,39.5
2017-08-27T10:58:11.904Z,39.3
2017-08-27T11:00:03.642Z,39.2
2017-08-27T11:01:05.291Z,39.0
2017-08-27T11:02:57.062Z,38.9
2017-08-27T11:03:58.714Z,38.6
2017-08-27T11:05:50.455Z,39.4
2017-08-27T11:06:52.105Z,39.7
2017-08-27T11:08:43.868Z,40.3
2017-08-27T11:09:45.512Z,39.7
2017-08-27T11:11:37.244Z,39.3
2017-08-27T11:12:38.896Z,39.2
2017-08-27T11:14:30.653Z,39.5
2017-08-27T11:15:32.297Z,39.8
2017-08-27T11:17:24.041Z,40.3
2017-08-27T11:18:25.683Z,39.9
2017-08-27T11:20:17.447Z,39.4
2017-08-27T11:21:19.098Z,39.5
2017-08-27T11:23:10.839Z,39.9
2017-08-27T11:24:12.473Z,39.5
2017-08-27T11:26:04.238Z,39.3
2017-08-27T11:27:05.887Z,39.6
2017-08-27T11:28:58.471Z,40.2
2017-08-27T11:30:00.112Z,40.4
2017-08-27T11:31:51.870Z,40.0
2017-08-27T11:32:53.514Z,40.0
2017-08-27T11:34:45.240Z,40.1
2017-08-27T11:35:46.886Z,40.1
2017-08-27T11:37:38.645Z,40.3
2017-08-27T11:38:40.294Z,40.3
2017-08-27T11:40:32.032Z,40.4
2017-08-27T11:41:33.666Z,40.3
2017-08-27T11:43:25.428Z,39.5
2017-08-27T11:44:27.064Z,39.5
2017-08-27T11:46:18.798Z,39.3
2017-08-27T11:47:20.434Z,39.5
2017-08-27T11:49:12.187Z,40.0
2017-08-27T11:50:13.835Z,39.4
2017-08-27T11:52:06.422Z,39.4
2017-08-27T11:53:08.056Z,39.4
2017-08-27T11:54:59.827Z,39.4
2017-08-27T11:56:01.468Z,39.3
2017-08-27T11:57:53.195Z,38.9
2017-08-27T11:58:54.838Z,38.6
2017-08-27T12:00:47.587Z,39.0
2017-08-27T12:01:49.236Z,39.0
2017-08-27T12:03:40.987Z,39.1
2017-08-27T12:04:42.625Z,39.0
2017-08-27T12:06:34.386Z,38.9
2017-08-27T12:07:36.022Z,38.3
2017-08-27T12:09:27.761Z,38.1
2017-08-27T12:10:29.404Z,38.0
2017-08-27T12:12:21.687Z,37.5
2017-08-27T12:13:23.326Z,36.9
2017-08-27T12:15:15.068Z,36.2
2017-08-27T12:16:16.706Z,36.3
2017-08-27T12:18:08.450Z,36.6
2017-08-27T12:19:10.083Z,36.6
2017-08-27T12:21:01.816Z,36.9
2017-08-27T12:22:03.457Z,36.9
2017-08-27T12:23:55.212Z,37.0
2017-08-27T12:24:56.847Z,36.7
2017-08-27T12:26:48.580Z,37.1
2017-08-27T12:27:50.213Z,36.8
2017-08-27T12:29:41.972Z,37.3
2017-08-27T12:30:43.605Z,37.4
2017-08-27T12:32:35.330Z,37.4
2017-08-27T12:33:36.963Z,37.4
2017-08-27T12:35:28.721Z,37.0
2017-08-27T12:36:30.358Z,36.9
2017-08-27T12:38:22.075Z,36.3
2017-08-27T12:39:23.724Z,36.2
2017-08-27T12:41:15.484Z,36.7
2017-08-27T12:42:17.121Z,36.7
2017-08-27T12:44:08.846Z,36.9
2017-08-27T12:45:10.479Z,36.9
2017-08-27T12:47:02.236Z,36.8
2017-08-27T12:48:03.870Z,36.7
2017-08-27T12:49:55.591Z,36.8
2017-08-27T12:50:57.235Z,36.7
2017-08-27T12:52:48.997Z,36.8
2017-08-27T12:53:50.620Z,36.1
2017-08-27T12:55:42.346Z,36.1
2017-08-27T12:56:43.988Z,36.2
2017-08-27T12:58:35.740Z,35.9
2017-08-27T12:59:37.371Z,35.8
2017-08-27T13:01:29.088Z,34.7
2017-08-27T13:02:30.730Z,33.9
2017-08-27T13:04:22.473Z,33.8
2017-08-27T13:05:24.106Z,34.1
2017-08-27T13:07:15.830Z,34.1
2017-08-27T13:08:17.461Z,33.8
2017-08-27T13:10:09.206Z,33.6
2017-08-27T13:11:10.831Z,33.6
2017-08-27T13:13:02.553Z,33.2
2017-08-27T13:14:04.194Z,33.1
2017-08-27T13:15:55.943Z,32.8
2017-08-27T13:16:57.571Z,32.6
2017-08-27T13:18:49.293Z,32.3
2017-08-27T13:19:50.924Z,32.3
2017-08-27T13:21:42.671Z,32.2
2017-08-27T13:22:44.315Z,31.9
2017-08-27T13:24:36.030Z,32.0
2017-08-27T13:25:37.662Z,32.0
2017-08-27T13:27:29.908Z,31.9
2017-08-27T13:28:31.536Z,31.8
2017-08-27T13:29:33.163Z,31.5
2017-08-27T13:30:34.803Z,31.2
2017-08-27T13:31:36.435Z,31.1
2017-08-27T13:32:38.067Z,30.9
2017-08-27T13:33:39.696Z,30.8
2017-08-27T13:34:41.328Z,30.6
2017-08-27T13:35:42.964Z,30.6
2017-08-27T13:36:44.601Z,30.6
2017-08-27T13:37:46.227Z,30.4
2017-08-27T13:38:47.880Z,30.4
2017-08-27T13:39:49.514Z,30.4
2017-08-27T13:40:51.156Z,30.3
2017-08-27T13:41:52.786Z,30.2
2017-08-27T13:42:54.413Z,30.0
2017-08-27T13:43:56.046Z,29.8
2017-08-27T13:44:57.682Z,29.4
2017-08-27T13:45:59.304Z,29.4
2017-08-27T13:47:00.934Z,29.1
2017-08-27T13:48:02.576Z,29.0
2017-08-27T13:49:04.211Z,29.1
2017-08-27T13:50:05.840Z,28.8
2017-08-27T13:51:07.484Z,28.7
2017-08-27T13:52:09.101Z,28.6
2017-08-27T13:53:10.730Z,28.7
2017-08-27T13:54:12.369Z,28.5
2017-08-27T13:55:14.004Z,28.3
2017-08-27T13:56:15.634Z,28.4
2017-08-27T13:57:17.263Z,28.3
2017-08-27T13:58:18.890Z,28.2
2017-08-27T13:59:20.516Z,28.4
2017-08-27T14:00:22.165Z,28.1
2017-08-27T14:01:23.804Z,27.8
2017-08-27T14:02:25.429Z,27.7
2017-08-27T14:03:27.092Z,27.9
2017-08-27T14:04:28.696Z,27.8
2017-08-27T14:05:30.317Z,27.9
2017-08-27T14:06:31.947Z,28.0
2017-08-27T14:07:33.579Z,28.0
2017-08-27T14:08:35.212Z,27.8
2017-08-27T14:09:36.835Z,27.5
2017-08-27T14:10:38.472Z,27.5
2017-08-27T14:11:40.104Z,27.5
2017-08-27T14:12:41.726Z,27.6
2017-08-27T14:13:43.355Z,27.7
2017-08-27T14:14:44.982Z,27.7
2017-08-27T14:15:46.621Z,27.8
2017-08-27T14:16:48.246Z,27.7
2017-08-27T14:17:49.871Z,27.8
2017-08-27T14:18:51.508Z,27.9
2017-08-27T14:19:53.136Z,27.8
2017-08-27T14:20:54.762Z,27.9
2017-08-27T14:21:56.401Z,27.9
2017-08-27T14:22:58.035Z,27.7
2017-08-27T14:23:59.661Z,27.7
2017-08-27T14:25:01.289Z,27.7
2017-08-27T14:26:02.918Z,27.8
2017-08-27T14:27:04.545Z,27.8
2017-08-27T14:28:06.171Z,27.8
2017-08-27T14:29:07.814Z,27.7
2017-08-27T14:30:09.434Z,27.8
2017-08-27T14:31:11.063Z,27.7
2017-08-27T14:32:12.696Z,27.9
2017-08-27T14:33:14.330Z,27.7
2017-08-27T14:34:15.955Z,27.6
2017-08-27T14:35:17.590Z,27.3
2017-08-27T14:36:19.224Z,27.3
2017-08-27T14:37:20.847Z,27.2
2017-08-27T14:38:22.476Z,27.2
2017-08-27T14:39:24.115Z,27.2
2017-08-27T14:40:25.743Z,27.1
2017-08-27T14:41:27.368Z,27.0
2017-08-27T14:42:28.997Z,27.2
2017-08-27T14:43:30.634Z,27.1
2017-08-27T14:44:32.268Z,27.1
2017-08-27T14:45:33.891Z,27.0
2017-08-27T14:46:35.519Z,27.0
2017-08-27T14:47:37.151Z,27.1
2017-08-27T14:48:38.785Z,26.9
2017-08-27T14:49:40.410Z,27.0
2017-08-27T14:50:42.033Z,27.0
2017-08-27T14:51:43.670Z,27.0
2017-08-27T14:52:45.299Z,27.1