createdAt,value
2023-02-02T06:18:38.693Z,1009.78
2023-02-02T06:28:38.518Z,1009.92
2023-02-02T06:38:38.585Z,1010.02
2023-02-02T06:48:38.644Z,1010.21
2023-02-02T06:58:38.680Z,1010.08
2023-02-02T07:08:38.689Z,1010.29
2023-02-02T07:18:38.767Z,1010.34
2023-02-02T07:28:38.765Z,1010.51
2023-02-02T07:38:38.770Z,1010.53
2023-02-02T07:48:38.524Z,1010.59
2023-02-02T07:58:38.807Z,1010.74
2023-02-02T08:08:38.730Z,1010.85
2023-02-02T08:18:38.701Z,1011.05
2023-02-02T08:28:38.736Z,1011.13
2023-02-02T08:38:38.745Z,1011.34
2023-02-02T08:48:39.002Z,1011.46
2023-02-02T08:58:39.052Z,1011.52
2023-02-02T09:08:39.337Z,1011.62
2023-02-02T09:18:39.110Z,1011.76
2023-02-02T09:28:39.419Z,1011.89
2023-02-02T09:38:39.135Z,1012.11
2023-02-02T09:48:39.064Z,1012.17
2023-02-02T09:58:39.054Z,1012.38
2023-02-02T10:08:39.106Z,1012.50
2023-02-02T10:18:39.263Z,1012.58
2023-02-02T10:28:39.134Z,1012.65
2023-02-02T10:38:39.231Z,1012.72
2023-02-02T10:48:39.139Z,1012.79
2023-02-02T10:58:39.222Z,1012.80
2023-02-02T11:08:38.907Z,1013.02
2023-02-02T11:18:38.952Z,1012.94
2023-02-02T11:28:38.937Z,1013.02
2023-02-02T11:38:39.225Z,1013.03
2023-02-02T11:48:39.153Z,1012.96
2023-02-02T11:58:39.092Z,1013.02
2023-02-02T12:08:38.965Z,1013.14
2023-02-02T12:18:39.124Z,1013.13
2023-02-02T12:28:39.102Z,1013.15
2023-02-02T12:38:38.936Z,1013.15
2023-02-02T12:48:39.128Z,1013.08
2023-02-02T12:58:38.967Z,1013.23
2023-02-02T13:08:38.967Z,1013.10
2023-02-02T13:18:39.079Z,1013.15
2023-02-02T13:28:39.049Z,1013.24
2023-02-02T13:38:38.938Z,1013.35
2023-02-02T13:48:39.044Z,1013.39
2023-02-02T13:58:39.065Z,1013.59
2023-02-02T14:08:39.067Z,1013.70
2023-02-02T14:18:39.118Z,1013.79
2023-02-02T14:28:39.144Z,1013.85
2023-02-02T14:38:39.203Z,1013.96
2023-02-02T14:48:39.184Z,1013.99
2023-02-02T14:58:39.358Z,1014.23
2023-02-02T15:08:39.296Z,1014.39
2023-02-02T15:18:39.095Z,1014.53
2023-02-02T15:28:39.194Z,1014.74
2023-02-02T15:38:39.194Z,1014.88
2023-02-02T15:48:39.346Z,1014.94
2023-02-02T15:58:39.164Z,1014.98
2023-02-02T16:08:39.294Z,1015.17
2023-02-02T16:18:39.165Z,1015.43
2023-02-02T16:28:39.277Z,1015.58
2023-02-02T16:38:39.341Z,1015.77
2023-02-02T16:48:39.181Z,1015.87
2023-02-02T16:58:39.332Z,1015.73
2023-02-02T17:08:39.321Z,1015.70
2023-02-02T17:18:39.376Z,1015.77
2023-02-02T17:28:39.324Z,1015.91
2023-02-02T17:38:39.354Z,1015.92
2023-02-02T17:48:39.481Z,1016.11
2023-02-02T17:58:39.336Z,1016.05
2023-02-02T18:08:39.367Z,1016.11
2023-02-02T18:18:39.351Z,1016.12
2023-02-02T18:28:39.526Z,1016.04
2023-02-02T18:38:39.775Z,1015.92
2023-02-02T18:48:39.820Z,1016.01
2023-02-02T18:58:39.830Z,1015.93
2023-02-02T19:08:39.960Z,1015.93
2023-02-02T19:18:39.925Z,1015.82
