createdAt,value
2019-03-29T00:03:57.119Z,98087.86
2019-03-29T00:06:45.042Z,98085.68
2019-03-29T00:11:48.336Z,98089.07
2019-03-29T00:14:36.447Z,98093.70
2019-03-29T00:17:05.966Z,98090.72
2019-03-29T00:19:34.884Z,98093.67
2019-03-29T00:22:04.941Z,98087.95
2019-03-29T00:24:33.992Z,98086.36
2019-03-29T00:27:42.436Z,98093.34
2019-03-29T00:33:06.744Z,98088.30
2019-03-29T00:38:42.911Z,98091.92
2019-03-29T00:41:51.653Z,98093.74
2019-03-29T00:45:00.373Z,98098.58
2019-03-29T00:47:30.076Z,98098.21
2019-03-29T00:53:14.138Z,98088.59
2019-03-29T00:56:02.584Z,98080.37
2019-03-29T01:04:29.108Z,98074.42
2019-03-29T01:06:59.387Z,98067.87
2019-03-29T01:10:08.059Z,98066.82
2019-03-29T01:15:13.689Z,98071.27
2019-03-29T01:18:01.888Z,98066.33
2019-03-29T01:21:10.581Z,98064.16
2019-03-29T01:23:58.480Z,98067.80
2019-03-29T01:26:46.833Z,98056.91
2019-03-29T01:29:35.295Z,98055.00
2019-03-29T01:32:44.081Z,98058.64
2019-03-29T01:35:33.956Z,98060.99
2019-03-29T01:38:03.759Z,98055.06
2019-03-29T01:43:20.551Z,98062.80
2019-03-29T01:48:44.254Z,98059.32
2019-03-29T01:54:40.583Z,98063.52
2019-03-29T01:57:29.382Z,98064.37
2019-03-29T02:02:53.900Z,98056.30
2019-03-29T02:08:35.835Z,98059.37
2019-03-29T02:11:20.251Z,98055.76
2019-03-29T02:14:08.522Z,98057.10
2019-03-29T02:17:15.542Z,98057.98
2019-03-29T02:19:44.178Z,98053.34
2019-03-29T02:22:32.110Z,98049.13
2019-03-29T02:25:21.013Z,98046.86
2019-03-29T02:28:08.918Z,98048.84
2019-03-29T02:30:56.824Z,98051.95
2019-03-29T02:33:26.520Z,98045.13
2019-03-29T02:39:02.019Z,98042.85
2019-03-29T02:41:49.830Z,98042.19
2019-03-29T02:44:37.892Z,98046.77
2019-03-29T02:47:06.458Z,98041.59
2019-03-29T02:52:42.104Z,98038.83
2019-03-29T02:55:51.693Z,98037.20
2019-03-29T02:58:40.715Z,98026.96
2019-03-29T03:01:28.667Z,98034.90
2019-03-29T03:03:57.347Z,98035.98
2019-03-29T03:06:45.168Z,98030.07
2019-03-29T03:09:32.936Z,98033.78
2019-03-29T03:12:01.619Z,98031.51
2019-03-29T03:14:50.836Z,98032.92
2019-03-29T03:17:20.219Z,98033.62
2019-03-29T03:19:48.810Z,98034.13
2019-03-29T03:22:17.417Z,98029.69
2019-03-29T03:25:25.431Z,98032.20
2019-03-29T03:30:48.797Z,98033.42
2019-03-29T03:33:17.789Z,98031.11
2019-03-29T03:35:46.435Z,98030.31
2019-03-29T03:38:15.075Z,98028.89
2019-03-29T03:40:43.748Z,98029.88
2019-03-29T03:43:12.393Z,98020.03
2019-03-29T03:45:40.999Z,98023.31
2019-03-29T03:48:09.600Z,98029.61
2019-03-29T03:51:20.165Z,98023.45
2019-03-29T03:53:48.915Z,98023.64
2019-03-29T03:56:57.498Z,98025.07
2019-03-29T03:59:26.805Z,98016.75
2019-03-29T04:01:55.423Z,98020.28
2019-03-29T04:07:18.668Z,98022.05
2019-03-29T04:09:49.707Z,98009.77
2019-03-29T04:12:18.426Z,98024.27
2019-03-29T04:15:07.090Z,98013.44
2019-03-29T04:17:36.707Z,98017.67
2019-03-29T04:20:47.098Z,98015.91
2019-03-29T04:23:16.564Z,98014.51
2019-03-29T04:25:45.849Z,98011.78
2019-03-29T04:34:12.062Z,98010.47
2019-03-29T04:37:01.093Z,98015.51
2019-03-29T04:42:25.951Z,98015.91
2019-03-29T04:44:55.015Z,98015.05
2019-03-29T04:50:18.358Z,98014.80
2019-03-29T04:52:47.610Z,98019.73
2019-03-29T04:55:18.307Z,98018.56
2019-03-29T04:57:47.097Z,98018.84
2019-03-29T05:00:34.966Z,98027.66
2019-03-29T05:03:03.823Z,98021.03
2019-03-29T05:05:51.730Z,98020.63
2019-03-29T05:08:20.344Z,98022.50
2019-03-29T05:11:08.285Z,98024.56
2019-03-29T05:13:56.608Z,98018.67
2019-03-29T05:16:25.745Z,98023.80
2019-03-29T05:19:13.654Z,98016.90
2019-03-29T05:21:42.322Z,98019.37
2019-03-29T05:24:10.935Z,98018.87
2019-03-29T05:26:58.817Z,98025.44
2019-03-29T05:29:27.392Z,98025.45
2019-03-29T05:31:55.951Z,98030.85
2019-03-29T05:34:24.615Z,98027.53
2019-03-29T05:36:53.181Z,98025.34
2019-03-29T05:39:22.585Z,98023.00
2019-03-29T05:42:10.414Z,98023.39
2019-03-29T05:44:40.813Z,98026.52
2019-03-29T05:47:09.463Z,98034.98
2019-03-29T05:49:57.344Z,98026.92
2019-03-29T05:52:45.225Z,98026.60
2019-03-29T05:55:13.864Z,98035.37
2019-03-29T05:58:01.806Z,98033.08
2019-03-29T06:00:49.710Z,98033.06
2019-03-29T06:03:18.402Z,98034.63
2019-03-29T06:05:46.979Z,98036.59
2019-03-29T06:08:34.923Z,98033.95
2019-03-29T06:11:03.574Z,98036.08
2019-03-29T06:13:51.604Z,98032.05
2019-03-29T06:16:39.602Z,98028.67
2019-03-29T06:19:09.780Z,98030.44
2019-03-29T06:21:38.471Z,98036.66
2019-03-29T06:24:07.125Z,98035.25
2019-03-29T06:26:55.100Z,98031.09
2019-03-29T06:29:23.672Z,98029.23
2019-03-29T06:32:32.141Z,98019.00
2019-03-29T06:35:00.811Z,98025.55
2019-03-29T06:38:09.266Z,98022.70
2019-03-29T06:41:03.009Z,98019.61
2019-03-29T06:43:46.545Z,98014.34
2019-03-29T06:46:34.408Z,98021.27
2019-03-29T06:49:03.067Z,98014.04
2019-03-29T06:51:50.945Z,98008.26
2019-03-29T06:54:38.783Z,98003.73
2019-03-29T06:57:07.451Z,98009.58
2019-03-29T06:59:36.058Z,98001.94
2019-03-29T07:02:04.709Z,98001.53
2019-03-29T07:04:52.589Z,97992.78
2019-03-29T07:07:21.202Z,97992.38
2019-03-29T07:09:49.714Z,97994.30
2019-03-29T07:12:18.403Z,97986.75
2019-03-29T07:15:06.173Z,97987.72
2019-03-29T07:17:34.835Z,97978.86
2019-03-29T07:22:58.709Z,97982.88
2019-03-29T07:25:27.402Z,97985.16
2019-03-29T07:28:15.335Z,97982.70
2019-03-29T07:30:43.836Z,97979.02
2019-03-29T07:33:12.537Z,97973.85
2019-03-29T07:35:41.046Z,97976.31
2019-03-29T07:38:09.704Z,97967.80
2019-03-29T07:40:38.404Z,97972.27
2019-03-29T07:43:07.062Z,97970.17
2019-03-29T07:45:54.858Z,97974.71
2019-03-29T07:48:23.432Z,97969.69
2019-03-29T07:50:52.074Z,97970.83
2019-03-29T07:53:39.967Z,97964.84
2019-03-29T07:56:27.867Z,97965.84
2019-03-29T08:01:50.716Z,97959.64
2019-03-29T08:04:21.655Z,97967.42
2019-03-29T08:06:49.791Z,97963.30
2019-03-29T08:09:39.263Z,97964.86
2019-03-29T08:12:07.842Z,97958.09
2019-03-29T08:14:36.535Z,97963.11
2019-03-29T08:17:05.177Z,97966.03
2019-03-29T08:19:37.009Z,97966.28
2019-03-29T08:22:04.266Z,97966.40
2019-03-29T08:24:52.083Z,97962.22
2019-03-29T08:29:55.028Z,97960.56
2019-03-29T08:32:42.897Z,97966.33
2019-03-29T08:35:11.586Z,97958.11
2019-03-29T08:37:40.273Z,97962.38
2019-03-29T08:43:03.551Z,97961.75
2019-03-29T08:45:32.239Z,97963.15
2019-03-29T08:48:20.012Z,97971.67
2019-03-29T08:50:48.664Z,97963.15
2019-03-29T08:53:17.308Z,97957.66
2019-03-29T08:55:46.537Z,97958.21
2019-03-29T08:58:35.547Z,97961.02
2019-03-29T09:01:04.319Z,97956.41
2019-03-29T09:03:32.965Z,97956.34
2019-03-29T09:06:12.801Z,97954.20
2019-03-29T09:11:38.788Z,97959.00
2019-03-29T09:14:06.105Z,97953.67
2019-03-29T09:16:34.795Z,97956.23
2019-03-29T09:19:03.479Z,97953.63
2019-03-29T09:21:51.315Z,97954.88
2019-03-29T09:24:39.051Z,97946.37
2019-03-29T09:27:07.745Z,97948.71
2019-03-29T09:29:55.628Z,97938.92
2019-03-29T09:32:24.298Z,97945.53
2019-03-29T09:35:12.148Z,97939.05
2019-03-29T09:37:40.795Z,97938.64
2019-03-29T09:43:08.185Z,97934.27
2019-03-29T09:45:34.690Z,97931.20
2019-03-29T09:48:03.338Z,97926.89
2019-03-29T09:50:32.090Z,97925.92
2019-03-29T09:53:01.446Z,97926.45
2019-03-29T09:55:53.252Z,97928.25
2019-03-29T09:58:20.632Z,97914.23
2019-03-29T10:01:29.183Z,97915.77
2019-03-29T10:03:59.453Z,97916.78
2019-03-29T10:06:28.149Z,97920.99
2019-03-29T10:08:56.796Z,97906.38
2019-03-29T10:11:25.440Z,97904.80
2019-03-29T10:13:54.050Z,97911.10
2019-03-29T10:16:25.800Z,97898.23
2019-03-29T10:18:53.149Z,97897.70
2019-03-29T10:21:21.789Z,97901.20
2019-03-29T10:23:50.493Z,97901.88
2019-03-29T10:26:19.131Z,97912.28
2019-03-29T10:28:47.771Z,97914.48
2019-03-29T10:31:35.529Z,97902.12
2019-03-29T10:34:04.259Z,97911.90
2019-03-29T10:36:52.130Z,97908.33
2019-03-29T10:39:20.760Z,97904.69
2019-03-29T10:41:49.451Z,97898.73
2019-03-29T10:44:37.321Z,97905.13
2019-03-29T10:47:05.891Z,97901.77
2019-03-29T10:49:34.585Z,97900.03
2019-03-29T10:52:22.342Z,97904.86
2019-03-29T10:54:51.026Z,97904.11
2019-03-29T10:57:19.667Z,97904.39
2019-03-29T11:02:43.326Z,97904.50
2019-03-29T11:05:11.966Z,97896.69
2019-03-29T11:07:40.652Z,97898.37
2019-03-29T11:10:49.222Z,97888.58
2019-03-29T11:13:17.904Z,97881.89
2019-03-29T11:15:46.590Z,97885.84
2019-03-29T11:18:34.457Z,97876.30
2019-03-29T11:21:03.108Z,97883.48
2019-03-29T11:23:31.708Z,97885.73
2019-03-29T11:26:19.600Z,97870.63
2019-03-29T11:28:48.287Z,97877.02
2019-03-29T11:34:04.556Z,97886.71
2019-03-29T11:36:53.041Z,97885.38
2019-03-29T11:39:41.914Z,97886.31
2019-03-29T11:42:29.720Z,97876.98
2019-03-29T11:45:17.590Z,97865.34
2019-03-29T11:48:08.804Z,97865.52
2019-03-29T11:50:35.839Z,97873.54
2019-03-29T11:53:44.252Z,97859.69
2019-03-29T11:58:47.527Z,97857.09
2019-03-29T12:01:35.477Z,97857.14
2019-03-29T12:04:04.219Z,97855.12
2019-03-29T12:06:52.169Z,97852.36
2019-03-29T12:09:40.000Z,97847.06
2019-03-29T12:12:27.879Z,97854.59
2019-03-29T12:15:15.738Z,97851.70
2019-03-29T12:18:03.620Z,97849.67
2019-03-29T12:20:54.246Z,97843.00
2019-03-29T12:23:21.801Z,97844.64
2019-03-29T12:25:50.371Z,97855.11
2019-03-29T12:28:38.311Z,97843.91
2019-03-29T12:31:46.725Z,97842.17
2019-03-29T12:34:34.663Z,97837.61
2019-03-29T12:37:03.301Z,97825.62
2019-03-29T12:39:51.126Z,97827.45
2019-03-29T12:42:38.947Z,97819.47
2019-03-29T12:45:47.427Z,97832.25
2019-03-29T12:48:16.007Z,97826.75
2019-03-29T12:50:44.690Z,97820.81
2019-03-29T12:53:13.334Z,97821.57
2019-03-29T12:56:01.223Z,97817.92
2019-03-29T12:58:29.882Z,97818.67
2019-03-29T13:01:17.817Z,97807.70
2019-03-29T13:04:05.648Z,97804.53
2019-03-29T13:07:24.876Z,97802.69
2019-03-29T13:09:52.168Z,97805.44
2019-03-29T13:12:40.081Z,97799.41
2019-03-29T13:15:48.579Z,97796.48
2019-03-29T13:18:17.437Z,97798.23
2019-03-29T13:21:05.302Z,97797.95
2019-03-29T13:23:33.909Z,97786.20
2019-03-29T13:26:21.738Z,97781.16
2019-03-29T13:28:50.429Z,97777.02
2019-03-29T13:31:19.046Z,97772.03
2019-03-29T13:33:47.652Z,97768.84
2019-03-29T13:36:16.309Z,97762.02
2019-03-29T13:38:44.922Z,97765.98
2019-03-29T13:41:32.759Z,97754.63
2019-03-29T13:44:24.116Z,97754.28
2019-03-29T13:46:51.007Z,97750.52
2019-03-29T13:49:38.741Z,97748.48
2019-03-29T13:52:26.600Z,97748.53
2019-03-29T13:55:14.428Z,97741.82
2019-03-29T13:58:02.299Z,97730.36
2019-03-29T14:00:50.179Z,97729.77
2019-03-29T14:03:18.858Z,97722.85
2019-03-29T14:05:47.497Z,97721.91
2019-03-29T14:08:16.189Z,97723.73
2019-03-29T14:10:44.849Z,97718.59
2019-03-29T14:13:13.546Z,97717.38
2019-03-29T14:15:42.137Z,97715.23
2019-03-29T14:18:30.001Z,97707.73
2019-03-29T14:21:17.895Z,97707.92
2019-03-29T14:26:55.470Z,97697.23
2019-03-29T14:29:43.330Z,97693.17
2019-03-29T14:32:11.965Z,97692.81
2019-03-29T14:34:40.537Z,97692.30
2019-03-29T14:37:09.093Z,97686.16
2019-03-29T14:39:56.969Z,97682.41
2019-03-29T14:42:44.856Z,97681.12
2019-03-29T14:45:13.555Z,97677.02
2019-03-29T14:47:43.819Z,97663.88
2019-03-29T14:50:52.398Z,97660.72
2019-03-29T14:53:21.030Z,97663.65
2019-03-29T14:55:49.682Z,97661.74
2019-03-29T14:58:37.565Z,97654.73
2019-03-29T15:01:06.141Z,97654.46
2019-03-29T15:03:34.792Z,97656.95
2019-03-29T15:06:22.670Z,97652.02
2019-03-29T15:11:31.524Z,97641.83
2019-03-29T15:14:19.388Z,97639.70
2019-03-29T15:17:07.099Z,97647.04
2019-03-29T15:19:54.843Z,97641.13
2019-03-29T15:22:42.707Z,97642.59
2019-03-29T15:25:30.592Z,97640.54
2019-03-29T15:28:18.326Z,97637.89
2019-03-29T15:31:06.214Z,97634.28
2019-03-29T15:33:55.652Z,97637.55
2019-03-29T15:36:24.484Z,97637.92
2019-03-29T15:39:12.331Z,97634.94
2019-03-29T15:42:00.074Z,97635.52
2019-03-29T15:44:47.934Z,97637.92
2019-03-29T15:47:16.508Z,97635.38
2019-03-29T15:50:04.383Z,97634.09
2019-03-29T15:52:52.100Z,97630.46
2019-03-29T15:55:20.794Z,97630.20
2019-03-29T15:58:08.619Z,97632.66
2019-03-29T16:00:37.265Z,97626.09
2019-03-29T16:03:25.136Z,97620.47
2019-03-29T16:06:12.976Z,97630.13
2019-03-29T16:09:00.795Z,97626.66
2019-03-29T16:11:48.622Z,97623.05
2019-03-29T16:14:36.508Z,97619.77
2019-03-29T16:17:44.925Z,97617.70
2019-03-29T16:20:13.605Z,97621.44
2019-03-29T16:23:01.344Z,97618.34
2019-03-29T16:25:29.987Z,97619.42
2019-03-29T16:27:58.733Z,97617.72
2019-03-29T16:30:27.387Z,97622.53
2019-03-29T16:33:15.266Z,97617.16
2019-03-29T16:36:03.209Z,97620.66
2019-03-29T16:38:51.039Z,97621.41
2019-03-29T16:41:38.836Z,97621.00
2019-03-29T16:44:07.485Z,97624.84
2019-03-29T16:46:55.271Z,97624.77
2019-03-29T16:49:43.113Z,97631.20
2019-03-29T16:52:30.990Z,97623.71
2019-03-29T16:55:18.860Z,97625.30
2019-03-29T16:58:06.705Z,97625.81
2019-03-29T17:00:35.396Z,97625.98
2019-03-29T17:03:23.230Z,97626.23
2019-03-29T17:06:11.119Z,97625.35
2019-03-29T17:08:59.015Z,97624.34
2019-03-29T17:11:46.889Z,97623.77
2019-03-29T17:14:34.809Z,97621.47
2019-03-29T17:17:22.747Z,97619.18
2019-03-29T17:20:10.692Z,97618.31
2019-03-29T17:22:58.561Z,97623.36
2019-03-29T17:28:42.556Z,97622.95
2019-03-29T17:31:30.381Z,97632.37
2019-03-29T17:33:59.086Z,97633.20
2019-03-29T17:36:46.864Z,97638.12
2019-03-29T17:39:34.773Z,97629.86
2019-03-29T17:42:22.596Z,97630.91
2019-03-29T17:44:51.291Z,97639.70
2019-03-29T17:47:39.145Z,97633.21
2019-03-29T17:50:47.627Z,97638.39
2019-03-29T17:53:16.327Z,97641.45
2019-03-29T17:55:44.926Z,97632.12
2019-03-29T17:58:13.618Z,97634.95
2019-03-29T18:01:01.525Z,97644.50
2019-03-29T18:03:30.229Z,97647.30
2019-03-29T18:06:18.051Z,97649.58
2019-03-29T18:08:46.749Z,97646.97
2019-03-29T18:11:34.576Z,97648.45
2019-03-29T18:14:22.399Z,97649.41
2019-03-29T18:17:10.232Z,97650.35
2019-03-29T18:19:58.182Z,97651.88
2019-03-29T18:22:26.825Z,97653.91
2019-03-29T18:24:55.416Z,97651.83
2019-03-29T18:27:24.050Z,97655.11
2019-03-29T18:29:52.703Z,97656.09
2019-03-29T18:32:40.578Z,97650.45
2019-03-29T18:35:49.002Z,97654.98
2019-03-29T18:38:17.689Z,97650.82
2019-03-29T18:41:05.523Z,97649.50
2019-03-29T18:43:34.208Z,97654.03
2019-03-29T18:46:22.104Z,97657.69
2019-03-29T18:49:09.974Z,97656.73
2019-03-29T18:51:38.597Z,97657.55
2019-03-29T18:54:26.531Z,97653.18
2019-03-29T18:57:14.340Z,97657.96
2019-03-29T19:00:02.213Z,97666.83
2019-03-29T19:02:30.902Z,97667.28
2019-03-29T19:04:59.558Z,97665.56
2019-03-29T19:08:08.012Z,97662.88
2019-03-29T19:10:36.653Z,97671.02
2019-03-29T19:13:24.480Z,97666.75
2019-03-29T19:15:53.172Z,97670.22
2019-03-29T19:18:21.800Z,97664.34
2019-03-29T19:21:09.600Z,97666.56
2019-03-29T19:23:38.285Z,97666.81
2019-03-29T19:26:06.942Z,97667.16
2019-03-29T19:28:35.561Z,97668.61
2019-03-29T19:31:04.253Z,97664.80
2019-03-29T19:33:52.053Z,97664.69
2019-03-29T19:36:39.878Z,97667.09
2019-03-29T19:39:08.666Z,97666.03
2019-03-29T19:41:37.312Z,97661.27
2019-03-29T19:44:06.056Z,97662.98
2019-03-29T19:46:34.630Z,97659.83
2019-03-29T19:49:03.285Z,97653.44
2019-03-29T19:51:38.809Z,97649.78
2019-03-29T19:54:26.656Z,97653.09
2019-03-29T19:56:55.338Z,97649.97
2019-03-29T19:59:23.999Z,97653.22
2019-03-29T20:01:52.647Z,97653.54
2019-03-29T20:05:01.068Z,97657.83
2019-03-29T20:07:29.754Z,97659.23
2019-03-29T20:09:58.405Z,97658.09
2019-03-29T20:12:27.088Z,97656.77
2019-03-29T20:15:14.903Z,97657.94
2019-03-29T20:17:43.472Z,97652.03
2019-03-29T20:20:51.953Z,97655.62
2019-03-29T20:23:39.811Z,97651.83
2019-03-29T20:26:27.698Z,97661.69
2019-03-29T20:28:56.378Z,97660.42
2019-03-29T20:31:24.986Z,97656.75
2019-03-29T20:34:12.738Z,97661.84
2019-03-29T20:36:41.347Z,97652.57
2019-03-29T20:39:10.037Z,97651.09
2019-03-29T20:41:38.640Z,97654.28
2019-03-29T20:44:07.286Z,97650.08
2019-03-29T20:46:35.899Z,97648.58
2019-03-29T20:49:04.543Z,97656.97
2019-03-29T20:52:13.008Z,97650.52
2019-03-29T20:54:41.697Z,97643.91
2019-03-29T20:57:29.635Z,97652.81
2019-03-29T20:59:58.298Z,97644.05
2019-03-29T21:02:26.922Z,97635.70
2019-03-29T21:04:55.571Z,97636.27
2019-03-29T21:07:24.256Z,97630.70
2019-03-29T21:10:12.244Z,97626.51
2019-03-29T21:12:40.934Z,97629.46
2019-03-29T21:15:49.398Z,97624.48
2019-03-29T21:18:18.090Z,97618.56
2019-03-29T21:21:05.869Z,97627.91
2019-03-29T21:23:34.562Z,97620.98
2019-03-29T21:26:03.254Z,97619.25
2019-03-29T21:28:34.924Z,97620.63
2019-03-29T21:31:02.234Z,97624.16
2019-03-29T21:33:50.070Z,97620.63
2019-03-29T21:36:18.771Z,97616.89
2019-03-29T21:38:47.456Z,97615.08
2019-03-29T21:41:16.102Z,97608.44
2019-03-29T21:43:44.796Z,97606.14
2019-03-29T21:46:13.374Z,97601.45
2019-03-29T21:49:01.321Z,97605.67
2019-03-29T21:51:30.005Z,97609.17
2019-03-29T21:53:58.577Z,97602.59
2019-03-29T21:56:27.226Z,97605.41
2019-03-29T21:58:55.854Z,97605.23
2019-03-29T22:01:24.537Z,97604.47
2019-03-29T22:03:53.221Z,97606.22
2019-03-29T22:06:21.872Z,97602.88
2019-03-29T22:08:50.488Z,97598.75
2019-03-29T22:11:19.110Z,97605.97
2019-03-29T22:13:47.809Z,97596.31
2019-03-29T22:16:16.472Z,97599.66
2019-03-29T22:18:45.177Z,97596.88
2019-03-29T22:21:13.786Z,97593.27
2019-03-29T22:23:42.426Z,97596.03
2019-03-29T22:26:11.129Z,97589.58
2019-03-29T22:28:39.739Z,97584.52
2019-03-29T22:31:08.363Z,97588.64
2019-03-29T22:36:54.859Z,97579.91
2019-03-29T22:39:42.739Z,97573.73
2019-03-29T22:42:11.326Z,97578.16
2019-03-29T22:44:39.938Z,97578.91
2019-03-29T22:47:08.618Z,97574.59
2019-03-29T22:49:37.301Z,97580.09
2019-03-29T22:52:05.922Z,97574.59
2019-03-29T22:54:34.571Z,97572.67
2019-03-29T22:57:03.277Z,97573.13
2019-03-29T22:59:51.231Z,97563.97
2019-03-29T23:02:59.670Z,97560.15
2019-03-29T23:05:28.372Z,97565.07
2019-03-29T23:07:57.026Z,97554.64
2019-03-29T23:10:25.532Z,97550.62
2019-03-29T23:13:13.416Z,97544.77
2019-03-29T23:16:01.284Z,97548.98
2019-03-29T23:18:29.938Z,97556.03
2019-03-29T23:20:58.608Z,97550.77
2019-03-29T23:23:27.113Z,97553.02
2019-03-29T23:26:14.933Z,97548.34
2019-03-29T23:29:02.933Z,97550.47
2019-03-29T23:31:31.540Z,97554.59
2019-03-29T23:34:00.156Z,97552.66
2019-03-29T23:36:47.986Z,97553.02
2019-03-29T23:39:56.597Z,97553.58
2019-03-29T23:42:25.566Z,97550.84
2019-03-29T23:45:13.401Z,97541.86
2019-03-29T23:48:01.309Z,97546.92
2019-03-29T23:50:29.912Z,97550.86
2019-03-29T23:52:58.571Z,97544.83
2019-03-29T23:55:27.258Z,97544.63
2019-03-29T23:57:55.943Z,97539.77
