createdAt,value
2022-10-28T00:00:06.649Z,101338.25
2022-10-28T00:00:28.427Z,101340.09
2022-10-28T00:00:51.112Z,101342.88
2022-10-28T00:01:16.789Z,101340.00
2022-10-28T00:01:38.797Z,101337.31
2022-10-28T00:02:00.580Z,101340.00
2022-10-28T00:02:22.314Z,101331.81
2022-10-28T00:02:44.953Z,101328.13
2022-10-28T00:03:06.640Z,101337.22
2022-10-28T00:03:28.243Z,101330.16
2022-10-28T00:03:53.076Z,101332.78
2022-10-28T00:04:14.658Z,101334.69
2022-10-28T00:04:36.269Z,101323.25
2022-10-28T00:04:57.865Z,101334.41
2022-10-28T00:05:20.434Z,101338.06
2022-10-28T00:05:42.041Z,101332.56
2022-10-28T00:06:04.815Z,101344.25
2022-10-28T00:06:30.013Z,101339.63
2022-10-28T00:06:52.645Z,101339.13
2022-10-28T00:07:14.210Z,101341.53
2022-10-28T00:07:35.808Z,101336.22
2022-10-28T00:07:57.393Z,101347.03
2022-10-28T00:08:19.018Z,101342.63
2022-10-28T00:08:42.092Z,101338.06
2022-10-28T00:09:06.842Z,101340.66
2022-10-28T00:09:31.416Z,101339.63
2022-10-28T00:09:52.976Z,101344.03
2022-10-28T00:10:14.704Z,101345.88
2022-10-28T00:10:37.263Z,101339.50
2022-10-28T00:11:03.374Z,101341.44
2022-10-28T00:11:27.471Z,101323.72
2022-10-28T00:11:50.014Z,101339.91
2022-10-28T00:12:11.657Z,101338.25
2022-10-28T00:12:34.923Z,101334.50
2022-10-28T00:12:56.671Z,101337.97
2022-10-28T00:13:18.248Z,101337.22
2022-10-28T00:13:41.528Z,101330.94
2022-10-28T00:14:06.929Z,101331.03
2022-10-28T00:14:28.625Z,101331.69
2022-10-28T00:14:50.163Z,101335.25
2022-10-28T00:15:12.730Z,101335.56
2022-10-28T00:15:34.856Z,101336.81
2022-10-28T00:16:02.915Z,101333.16
2022-10-28T00:16:27.334Z,101329.38
2022-10-28T00:16:48.999Z,101334.59
2022-10-28T00:17:10.620Z,101323.81
2022-10-28T00:17:32.207Z,101325.44
2022-10-28T00:17:55.165Z,101319.28
2022-10-28T00:18:16.964Z,101329.97
2022-10-28T00:18:39.521Z,101324.56
2022-10-28T00:19:02.545Z,101326.28
2022-10-28T00:19:30.951Z,101306.94
2022-10-28T00:19:56.698Z,101325.25
2022-10-28T00:20:19.661Z,101329.78
2022-10-28T00:20:43.094Z,101324.38
2022-10-28T00:21:11.604Z,101327.81
2022-10-28T00:21:37.138Z,101326.78
2022-10-28T00:22:02.924Z,101323.28
2022-10-28T00:22:28.367Z,101329.56
2022-10-28T00:22:51.385Z,101326.13
2022-10-28T00:23:14.185Z,101332.38
2022-10-28T00:23:37.047Z,101331.31
2022-10-28T00:24:01.560Z,101327.66
2022-10-28T00:24:23.829Z,101331.31
2022-10-28T00:24:47.468Z,101328.81
2022-10-28T00:25:12.434Z,101323.72
2022-10-28T00:25:36.779Z,101336.91
2022-10-28T00:26:09.838Z,101332.47
2022-10-28T00:26:34.010Z,101329.56
2022-10-28T00:26:57.670Z,101334.78
2022-10-28T00:27:20.368Z,101325.69
2022-10-28T00:27:44.962Z,101324.75
2022-10-28T00:28:08.672Z,101319.34
2022-10-28T00:28:32.101Z,101324.56
2022-10-28T00:28:56.812Z,101321.06
2022-10-28T00:29:19.979Z,101329.09
2022-10-28T00:29:42.500Z,101326.38
2022-10-28T00:30:05.097Z,101322.81
2022-10-28T00:30:26.816Z,101327.25
2022-10-28T00:30:48.402Z,101321.72
2022-10-28T00:31:12.099Z,101319.03
2022-10-28T00:31:36.469Z,101321.63
2022-10-28T00:31:58.037Z,101317.84
2022-10-28T00:32:19.625Z,101326.81
2022-10-28T00:32:41.177Z,101327.69
2022-10-28T00:33:03.746Z,101328.66
2022-10-28T00:33:25.324Z,101320.69
2022-10-28T00:33:47.588Z,101320.78
2022-10-28T00:34:13.132Z,101323.00
2022-10-28T00:34:34.720Z,101326.25
2022-10-28T00:34:56.286Z,101328.00
2022-10-28T00:35:17.872Z,101325.22
2022-10-28T00:35:39.482Z,101322.59
2022-10-28T00:36:14.865Z,101323.06
2022-10-28T00:37:26.077Z,101317.59
2022-10-28T00:37:47.738Z,101319.28
2022-10-28T00:38:09.426Z,101317.59
2022-10-28T00:38:31.108Z,101311.31
2022-10-28T00:38:55.860Z,101307.28
2022-10-28T00:39:20.444Z,101313.88
2022-10-28T00:39:42.128Z,101306.00
2022-10-28T00:40:04.732Z,101315.63
2022-10-28T00:40:27.362Z,101309.56
2022-10-28T00:40:49.042Z,101310.63
2022-10-28T00:41:12.236Z,101312.47
2022-10-28T00:41:36.771Z,101315.84
2022-10-28T00:42:03.592Z,101315.63
2022-10-28T00:42:25.254Z,101313.88
2022-10-28T00:42:46.931Z,101306.78
2022-10-28T00:43:11.722Z,101308.50
2022-10-28T00:43:35.319Z,101301.16
2022-10-28T00:44:00.404Z,101317.38
2022-10-28T00:44:54.092Z,101315.63
2022-10-28T00:45:16.704Z,101311.97
2022-10-28T00:45:38.738Z,101320.94
2022-10-28T00:46:01.269Z,101320.06
2022-10-28T00:46:29.818Z,101319.28
2022-10-28T00:46:53.489Z,101313.03
2022-10-28T00:47:28.039Z,101315.28
2022-10-28T00:47:59.057Z,101303.59
2022-10-28T00:48:25.727Z,101285.88
2022-10-28T00:48:54.095Z,101284.34
2022-10-28T00:49:25.441Z,101302.44
2022-10-28T00:49:53.406Z,101306.78
2022-10-28T00:50:32.784Z,101318.34
2022-10-28T00:50:57.513Z,101287.72
2022-10-28T00:51:23.168Z,101311.19
2022-10-28T00:51:51.572Z,101293.22
2022-10-28T00:52:20.665Z,101301.31
2022-10-28T00:52:48.087Z,101299.16
2022-10-28T00:53:20.414Z,101303.97
2022-10-28T00:53:45.775Z,101284.25
2022-10-28T00:54:08.707Z,101309.56
2022-10-28T00:54:31.943Z,101277.97
2022-10-28T00:54:58.486Z,101295.69
2022-10-28T00:55:22.309Z,101315.72
2022-10-28T00:55:47.312Z,101297.91
2022-10-28T00:56:13.892Z,101305.91
2022-10-28T00:56:40.313Z,101315.63
2022-10-28T00:57:06.435Z,101300.13
2022-10-28T00:57:34.016Z,101305.69
2022-10-28T00:57:58.232Z,101316.50
2022-10-28T00:58:24.215Z,101317.59
2022-10-28T00:58:48.074Z,101317.59
2022-10-28T00:59:16.852Z,101323.81
2022-10-28T00:59:44.620Z,101316.81
2022-10-28T01:00:08.068Z,101323.66
2022-10-28T01:00:30.968Z,101324.50
2022-10-28T01:00:53.030Z,101325.56
2022-10-28T01:01:15.031Z,101324.59
2022-10-28T01:01:36.974Z,101317.59
2022-10-28T01:01:58.916Z,101328.47
2022-10-28T01:02:21.993Z,101331.84
2022-10-28T01:02:46.611Z,101333.56
2022-10-28T01:03:09.662Z,101323.00
2022-10-28T01:03:32.476Z,101331.66
2022-10-28T01:03:55.917Z,101330.66
2022-10-28T01:04:18.050Z,101334.22
2022-10-28T01:04:40.209Z,101338.09
2022-10-28T01:05:03.326Z,101339.28
2022-10-28T01:05:28.856Z,101333.09
2022-10-28T01:05:52.218Z,101337.44
2022-10-28T01:06:15.898Z,101336.66
2022-10-28T01:06:37.865Z,101330.31
2022-10-28T01:07:01.355Z,101330.22
2022-10-28T01:07:23.385Z,101325.56
2022-10-28T01:07:46.462Z,101325.78
2022-10-28T01:08:09.811Z,101325.56
2022-10-28T01:08:33.524Z,101306.22
2022-10-28T01:09:00.313Z,101322.78
2022-10-28T01:09:34.339Z,101328.81
2022-10-28T01:10:00.113Z,101331.53
2022-10-28T01:10:37.590Z,101319.19
2022-10-28T01:11:21.581Z,101307.06
2022-10-28T01:12:02.439Z,101317.38
2022-10-28T01:12:51.767Z,101286.38
2022-10-28T01:13:29.638Z,101308.50
2022-10-28T01:14:10.780Z,101315.72
2022-10-28T01:15:11.476Z,101307.53
2022-10-28T01:15:49.896Z,101290.97
2022-10-28T01:16:38.134Z,101291.59
2022-10-28T01:17:25.483Z,101321.13
2022-10-28T01:18:07.258Z,101312.47
2022-10-28T01:18:43.907Z,101314.88
2022-10-28T01:19:45.871Z,101305.66
2022-10-28T01:20:41.800Z,101309.66
2022-10-28T01:21:47.511Z,101276.78
2022-10-28T01:22:22.423Z,101308.50
2022-10-28T01:22:55.196Z,101303.09
2022-10-28T01:23:36.682Z,101314.75
2022-10-28T01:24:19.107Z,101296.63
2022-10-28T01:25:27.717Z,101286.31
2022-10-28T01:26:12.915Z,101288.38
2022-10-28T01:27:13.259Z,101304.53
2022-10-28T01:28:15.650Z,101274.09
2022-10-28T01:29:15.490Z,101301.16
2022-10-28T01:29:59.815Z,101292.59
2022-10-28T01:30:23.795Z,101295.13
2022-10-28T01:31:24.720Z,101288.28
2022-10-28T01:31:52.424Z,101290.59
2022-10-28T01:32:24.941Z,101287.66
2022-10-28T01:33:03.451Z,101297.38
2022-10-28T01:33:29.885Z,101294.59
2022-10-28T01:33:56.898Z,101296.41
2022-10-28T01:34:28.521Z,101293.84
2022-10-28T01:35:01.156Z,101296.72
2022-10-28T01:35:28.922Z,101292.28
2022-10-28T01:35:56.297Z,101301.88
2022-10-28T01:36:27.237Z,101309.88
2022-10-28T01:36:57.853Z,101306.78
2022-10-28T01:37:28.373Z,101294.94
2022-10-28T01:38:01.705Z,101292.94
2022-10-28T01:38:31.025Z,101297.16
2022-10-28T01:38:59.131Z,101295.34
2022-10-28T01:49:42.614Z,101281.59
2022-10-28T01:50:08.619Z,101285.81
2022-10-28T01:50:35.838Z,101279.84
2022-10-28T01:51:02.477Z,101292.16
2022-10-28T01:51:30.614Z,101282.22
2022-10-28T01:51:55.701Z,101285.41
2022-10-28T01:52:22.345Z,101274.59
2022-10-28T01:52:46.630Z,101277.78
2022-10-28T01:53:13.949Z,101276.78
2022-10-28T01:53:39.767Z,101271.13
2022-10-28T01:54:04.625Z,101282.41
2022-10-28T01:54:30.564Z,101286.06
2022-10-28T01:55:02.524Z,101276.19
2022-10-28T01:55:27.495Z,101285.63
2022-10-28T01:55:53.920Z,101288.25
2022-10-28T01:56:18.772Z,101288.50
2022-10-28T01:56:43.773Z,101279.53
2022-10-28T01:57:05.884Z,101270.56
2022-10-28T01:57:30.969Z,101280.78
2022-10-28T01:57:57.311Z,101277.88
2022-10-28T01:58:24.756Z,101282.09
2022-10-28T01:58:47.339Z,101281.91
2022-10-28T01:59:13.163Z,101271.91
2022-10-28T01:59:36.845Z,101287.06
2022-10-28T02:00:01.671Z,101277.09
2022-10-28T02:00:35.958Z,101289.16
2022-10-28T02:01:01.114Z,101286.53
2022-10-28T02:01:24.583Z,101297.72
2022-10-28T02:01:47.431Z,101279.91
2022-10-28T02:02:09.422Z,101286.84
2022-10-28T02:02:33.157Z,101286.53
2022-10-28T02:02:56.194Z,101286.31
2022-10-28T02:03:18.339Z,101290.63
2022-10-28T02:03:41.046Z,101291.78
2022-10-28T02:04:03.372Z,101288.69
2022-10-28T02:04:25.217Z,101286.75
2022-10-28T02:04:48.269Z,101284.63
2022-10-28T02:05:38.408Z,101292.50
2022-10-28T02:06:03.628Z,101292.28
2022-10-28T02:06:28.365Z,101288.84
2022-10-28T02:06:54.416Z,101292.28
2022-10-28T02:07:17.035Z,101287.56
2022-10-28T02:07:39.213Z,101282.03
2022-10-28T02:08:07.522Z,101295.69
2022-10-28T02:08:53.928Z,101293.72
2022-10-28T02:09:25.510Z,101284.75
2022-10-28T02:10:01.185Z,101293.22
2022-10-28T02:10:46.571Z,101289.66
2022-10-28T02:11:26.771Z,101290.31
2022-10-28T02:12:15.740Z,101293.00
2022-10-28T02:12:40.054Z,101275.47
2022-10-28T02:13:14.234Z,101296.34
2022-10-28T02:13:56.518Z,101293.00
2022-10-28T02:14:32.869Z,101266.97
2022-10-28T02:15:27.902Z,101290.16
2022-10-28T02:16:02.361Z,101270.69
2022-10-28T02:16:33.830Z,101289.44
2022-10-28T02:17:14.017Z,101261.53
2022-10-28T02:18:05.157Z,101265.75
2022-10-28T02:19:26.194Z,101238.84
2022-10-28T02:20:01.219Z,101267.50
2022-10-28T02:20:38.733Z,101285.69
2022-10-28T02:31:24.290Z,101285.69
2022-10-28T02:31:50.513Z,101287.28
2022-10-28T02:32:18.000Z,101282.75
2022-10-28T02:32:45.239Z,101290.09
2022-10-28T02:33:13.456Z,101282.75
2022-10-28T02:33:38.852Z,101285.38
2022-10-28T02:34:05.728Z,101281.56
2022-10-28T02:34:32.345Z,101281.47
2022-10-28T02:35:00.938Z,101277.91
2022-10-28T02:35:29.551Z,101281.25
2022-10-28T02:35:55.156Z,101284.75
2022-10-28T02:36:19.451Z,101282.13
2022-10-28T02:36:48.988Z,101282.03
2022-10-28T02:37:14.787Z,101279.28
2022-10-28T02:37:40.076Z,101279.34
2022-10-28T02:38:07.015Z,101283.81
2022-10-28T02:38:34.558Z,101276.63
2022-10-28T02:38:58.942Z,101277.50
2022-10-28T02:39:24.651Z,101279.34
2022-10-28T02:39:51.355Z,101274.03
2022-10-28T02:40:20.249Z,101282.91
2022-10-28T02:40:46.179Z,101286.50
2022-10-28T02:41:14.412Z,101266.00
2022-10-28T02:41:53.358Z,101270.59
2022-10-28T02:42:24.362Z,101274.25
2022-10-28T02:42:53.722Z,101270.22
2022-10-28T02:43:29.608Z,101278.78
2022-10-28T02:44:06.573Z,101258.97
2022-10-28T02:44:35.634Z,101259.72
2022-10-28T02:45:16.081Z,101255.41
2022-10-28T02:45:43.931Z,101274.44
2022-10-28T02:46:52.430Z,101270.03
2022-10-28T02:47:22.821Z,101262.50
2022-10-28T02:47:56.082Z,101253.66
2022-10-28T02:48:34.026Z,101257.56
2022-10-28T02:49:10.383Z,101270.13
2022-10-28T02:49:43.869Z,101276.50
2022-10-28T02:50:22.853Z,101262.41
2022-10-28T02:50:57.537Z,101276.59
2022-10-28T02:51:28.729Z,101257.88
2022-10-28T02:52:03.174Z,101263.28
2022-10-28T02:52:31.363Z,101264.72
2022-10-28T02:53:00.849Z,101259.53
2022-10-28T02:53:40.923Z,101255.81
2022-10-28T02:54:11.039Z,101262.09
2022-10-28T02:54:40.536Z,101269.25
2022-10-28T02:55:08.486Z,101261.69
2022-10-28T02:55:38.841Z,101252.81
2022-10-28T02:56:09.737Z,101258.28
2022-10-28T02:56:44.331Z,101258.50
2022-10-28T02:57:12.907Z,101257.44
2022-10-28T02:57:47.095Z,101263.91
2022-10-28T02:58:20.913Z,101261.13
2022-10-28T02:58:49.364Z,101250.91
2022-10-28T02:59:14.337Z,101257.44
2022-10-28T02:59:57.490Z,101255.41
2022-10-28T03:00:33.234Z,101259.25
2022-10-28T03:01:10.632Z,101253.84
2022-10-28T03:01:43.927Z,101247.41
2022-10-28T03:02:17.643Z,101216.44
2022-10-28T03:02:42.434Z,101251.38
2022-10-28T03:03:04.285Z,101251.28
2022-10-28T03:03:27.008Z,101247.94
2022-10-28T03:03:48.748Z,101254.28
2022-10-28T03:04:10.589Z,101253.22
2022-10-28T03:04:32.307Z,101250.72
2022-10-28T03:04:55.060Z,101247.72
2022-10-28T03:05:18.403Z,101244.78
2022-10-28T03:05:40.112Z,101251.94
2022-10-28T03:06:01.804Z,101248.44
2022-10-28T03:06:47.477Z,101242.63
2022-10-28T03:07:09.182Z,101249.63
2022-10-28T03:07:31.979Z,101253.44
2022-10-28T03:07:54.041Z,101239.81
2022-10-28T03:08:16.163Z,101241.53
2022-10-28T03:08:38.101Z,101242.72
2022-10-28T03:09:01.028Z,101252.16
2022-10-28T03:09:22.714Z,101255.25
2022-10-28T03:09:44.391Z,101241.66
2022-10-28T03:10:07.282Z,101254.94
2022-10-28T03:10:30.200Z,101241.66
2022-10-28T03:10:51.804Z,101250.41
2022-10-28T03:11:13.515Z,101252.34
2022-10-28T03:11:35.225Z,101237.31
2022-10-28T03:11:58.060Z,101245.97
2022-10-28T03:12:19.891Z,101247.72
2022-10-28T03:12:41.649Z,101253.13
2022-10-28T03:23:23.254Z,101248.75
2022-10-28T03:24:13.925Z,101219.84
2022-10-28T03:24:44.216Z,101237.16
2022-10-28T03:25:12.411Z,101258.91
2022-10-28T03:26:17.667Z,101256.44
2022-10-28T03:26:47.977Z,101213.59
2022-10-28T03:27:12.058Z,101248.22
2022-10-28T03:27:59.098Z,101254.38
2022-10-28T03:28:34.795Z,101247.25
2022-10-28T03:29:11.889Z,101252.16
2022-10-28T03:29:40.822Z,101252.91
2022-10-28T03:30:16.786Z,101223.34
2022-10-28T03:30:42.237Z,101247.50
2022-10-28T03:31:25.752Z,101223.22
2022-10-28T03:32:00.260Z,101260.44
2022-10-28T03:32:30.630Z,101224.66
2022-10-28T03:33:06.511Z,101259.25
2022-10-28T03:33:30.643Z,101260.56
2022-10-28T03:33:58.327Z,101250.63
2022-10-28T03:34:26.409Z,101245.72
2022-10-28T03:34:53.138Z,101243.91
2022-10-28T03:35:19.022Z,101259.25
2022-10-28T03:35:45.150Z,101253.53
2022-10-28T03:36:17.831Z,101268.13
2022-10-28T03:36:49.007Z,101236.19
2022-10-28T03:37:16.918Z,101255.25
2022-10-28T03:37:44.613Z,101250.72
2022-10-28T03:38:20.317Z,101242.47
2022-10-28T03:38:55.925Z,101255.47
2022-10-28T03:39:22.368Z,101268.13
2022-10-28T03:39:47.368Z,101262.97
2022-10-28T03:40:14.468Z,101268.91
2022-10-28T03:40:41.918Z,101262.50
2022-10-28T03:41:07.815Z,101236.44
2022-10-28T03:41:35.826Z,101267.09
2022-10-28T03:42:01.170Z,101257.75
2022-10-28T03:42:30.781Z,101267.19
2022-10-28T03:42:56.697Z,101259.06
2022-10-28T03:43:33.663Z,101246.19
2022-10-28T03:43:58.832Z,101258.09
2022-10-28T03:44:20.837Z,101265.22
2022-10-28T03:44:43.670Z,101258.84
2022-10-28T03:45:06.596Z,101262.50
2022-10-28T03:45:56.072Z,101257.88
2022-10-28T03:46:17.917Z,101257.97
2022-10-28T03:46:39.807Z,101252.72
2022-10-28T03:47:01.731Z,101249.31
2022-10-28T03:47:24.587Z,101252.81
2022-10-28T03:47:46.268Z,101246.53
2022-10-28T03:48:07.964Z,101252.81
2022-10-28T03:48:29.774Z,101247.41
2022-10-28T03:48:52.508Z,101248.28
2022-10-28T03:49:14.272Z,101246.63
2022-10-28T03:49:35.910Z,101259.94
2022-10-28T03:49:57.733Z,101252.81
2022-10-28T03:50:20.367Z,101257.44
2022-10-28T03:50:42.369Z,101252.91
2022-10-28T03:51:04.487Z,101253.84
2022-10-28T03:51:26.203Z,101248.44
2022-10-28T03:51:49.827Z,101246.53
2022-10-28T03:52:11.780Z,101258.19
2022-10-28T03:52:33.420Z,101265.34
2022-10-28T03:52:56.120Z,101255.50
2022-10-28T03:53:17.829Z,101256.38
2022-10-28T03:53:39.666Z,101256.38
2022-10-28T03:54:01.339Z,101265.53
2022-10-28T03:58:31.067Z,101255.03
2022-10-28T03:59:30.902Z,101257.75
2022-10-28T04:00:01.692Z,101256.88
2022-10-28T04:00:57.823Z,101255.25
2022-10-28T04:05:16.884Z,101246.28
2022-10-28T04:05:59.279Z,101244.66
2022-10-28T04:06:23.085Z,101230.06
2022-10-28T04:06:47.633Z,101241.81
2022-10-28T04:07:14.747Z,101244.00
2022-10-28T04:08:10.186Z,101221.25
2022-10-28T04:08:34.030Z,101235.63
2022-10-28T04:09:12.618Z,101221.41
2022-10-28T04:09:42.915Z,101236.09
2022-10-28T04:10:10.977Z,101229.28
2022-10-28T04:10:47.785Z,101223.41
2022-10-28T04:11:19.845Z,101222.53
2022-10-28T04:11:43.698Z,101219.84
2022-10-28T04:12:11.277Z,101239.00
2022-10-28T04:12:38.982Z,101236.28
2022-10-28T04:13:55.370Z,101223.72
2022-10-28T04:14:19.457Z,101221.78
2022-10-28T04:14:48.509Z,101220.84
2022-10-28T04:15:13.596Z,101236.50
2022-10-28T04:15:53.277Z,101238.16
2022-10-28T04:16:17.526Z,101222.66
2022-10-28T04:16:46.605Z,101216.47
2022-10-28T04:17:13.016Z,101219.09
2022-10-28T04:17:39.398Z,101221.69
2022-10-28T04:18:05.020Z,101229.50
2022-10-28T04:18:28.654Z,101210.34
2022-10-28T04:19:02.977Z,101217.34
2022-10-28T04:19:30.954Z,101238.25
2022-10-28T04:19:55.799Z,101220.06
2022-10-28T04:20:33.176Z,101238.56
2022-10-28T04:20:57.493Z,101214.88
2022-10-28T04:21:22.763Z,101238.47
2022-10-28T04:21:49.776Z,101234.41
2022-10-28T04:22:15.089Z,101243.00
2022-10-28T04:22:39.670Z,101224.59
2022-10-28T04:23:04.685Z,101240.28
2022-10-28T04:23:28.467Z,101233.56
2022-10-28T04:23:54.031Z,101221.22
2022-10-28T04:24:20.403Z,101238.56
2022-10-28T04:24:44.674Z,101235.84
2022-10-28T04:25:38.707Z,101227.59
2022-10-28T04:26:02.587Z,101228.38
2022-10-28T04:26:30.353Z,101249.34
2022-10-28T04:26:57.690Z,101243.38
2022-10-28T04:27:22.790Z,101230.59
2022-10-28T04:27:55.403Z,101243.16
2022-10-28T04:28:28.539Z,101222.41
2022-10-28T04:28:54.823Z,101220.66
2022-10-28T04:29:33.915Z,101241.56
2022-10-28T04:30:03.118Z,101248.00
2022-10-28T04:30:38.960Z,101242.63
2022-10-28T04:31:02.961Z,101247.13
2022-10-28T04:31:26.794Z,101251.66
2022-10-28T04:32:00.108Z,101230.28
2022-10-28T04:32:24.868Z,101218.44
2022-10-28T04:32:47.115Z,101219.41
2022-10-28T04:33:21.782Z,101239.16
2022-10-28T04:33:45.990Z,101221.81
2022-10-28T04:34:13.431Z,101220.84
2022-10-28T04:34:38.513Z,101233.56
2022-10-28T04:35:16.851Z,101227.13
2022-10-28T04:35:50.030Z,101237.03
2022-10-28T04:36:18.272Z,101234.50
2022-10-28T04:36:42.047Z,101236.25
2022-10-28T04:37:11.632Z,101234.72
2022-10-28T04:37:35.533Z,101232.78
2022-10-28T04:38:04.335Z,101234.72
2022-10-28T04:38:28.726Z,101219.03
2022-10-28T04:39:01.446Z,101217.19
2022-10-28T04:39:28.525Z,101234.91
2022-10-28T04:39:56.196Z,101236.56
2022-10-28T04:40:21.842Z,101197.34
2022-10-28T04:40:49.613Z,101234.50
2022-10-28T04:41:20.440Z,101210.16
2022-10-28T04:41:46.240Z,101212.94
2022-10-28T04:43:26.355Z,101220.84
2022-10-28T04:43:58.101Z,101231.38
2022-10-28T04:44:24.058Z,101240.22
2022-10-28T04:44:49.809Z,101236.09
2022-10-28T04:45:33.629Z,101241.31
2022-10-28T04:46:08.282Z,101219.50
2022-10-28T04:56:47.033Z,101236.22
2022-10-28T04:57:11.644Z,101229.28
2022-10-28T04:57:34.590Z,101202.34
2022-10-28T04:58:09.260Z,101220.53
2022-10-28T04:58:43.539Z,101233.44
2022-10-28T04:59:09.969Z,101223.03
2022-10-28T04:59:34.458Z,101216.88
2022-10-28T05:00:01.838Z,101237.09
2022-10-28T05:00:33.729Z,101221.28
2022-10-28T05:01:00.263Z,101214.28
2022-10-28T05:01:23.962Z,101245.44
2022-10-28T05:01:52.013Z,101236.31
2022-10-28T05:02:23.043Z,101242.44
2022-10-28T05:02:56.069Z,101234.56
2022-10-28T05:03:21.964Z,101232.25
2022-10-28T05:03:47.553Z,101228.25
2022-10-28T05:04:11.969Z,101237.34
2022-10-28T05:04:33.951Z,101240.94
2022-10-28T05:05:00.647Z,101235.25
2022-10-28T05:05:34.467Z,101208.78
2022-10-28T05:05:56.863Z,101218.03
2022-10-28T05:06:31.316Z,101229.56
2022-10-28T05:06:57.311Z,101246.78
2022-10-28T05:07:22.721Z,101205.09
2022-10-28T05:10:57.482Z,101221.38
2022-10-28T05:11:25.435Z,101229.16
2022-10-28T05:11:54.888Z,101229.16
2022-10-28T05:12:46.534Z,101245.63
2022-10-28T05:13:32.792Z,101226.38
2022-10-28T05:14:27.281Z,101225.50
2022-10-28T05:15:04.761Z,101227.34
2022-10-28T05:15:45.904Z,101234.78
2022-10-28T05:17:18.351Z,101238.31
2022-10-28T05:18:42.628Z,101232.03
2022-10-28T05:20:19.293Z,101242.72
2022-10-28T05:21:26.549Z,101238.19
2022-10-28T05:22:15.454Z,101221.28
2022-10-28T05:23:20.471Z,101230.03
2022-10-28T05:23:59.352Z,101250.94
2022-10-28T05:24:27.532Z,101232.66
2022-10-28T05:24:53.813Z,101225.50
2022-10-28T05:25:32.988Z,101229.16
2022-10-28T05:26:07.693Z,101222.81
2022-10-28T05:26:57.023Z,101242.16
2022-10-28T05:27:33.985Z,101224.00
2022-10-28T05:27:58.341Z,101238.63
2022-10-28T05:28:22.019Z,101250.25
2022-10-28T05:28:43.694Z,101238.50
2022-10-28T05:29:05.642Z,101241.50
2022-10-28T05:29:33.001Z,101252.09
2022-10-28T05:29:56.460Z,101238.63
2022-10-28T05:30:18.542Z,101244.00
2022-10-28T05:30:40.158Z,101243.22
2022-10-28T05:31:02.957Z,101236.88
2022-10-28T05:31:24.707Z,101238.63
2022-10-28T05:31:47.146Z,101234.91
2022-10-28T05:32:09.192Z,101241.31
2022-10-28T05:32:31.021Z,101235.91
2022-10-28T05:33:00.779Z,101228.56
2022-10-28T05:33:23.172Z,101237.63
2022-10-28T05:33:45.167Z,101238.50
2022-10-28T05:34:07.023Z,101232.22
2022-10-28T05:34:29.704Z,101233.97
2022-10-28T05:34:51.487Z,101234.06
2022-10-28T05:35:13.206Z,101239.56
2022-10-28T05:35:34.995Z,101223.38
2022-10-28T05:35:59.789Z,101228.09
2022-10-28T05:36:21.567Z,101237.06
2022-10-28T05:36:43.377Z,101232.06
2022-10-28T05:37:05.128Z,101235.66
2022-10-28T05:37:28.134Z,101228.50
2022-10-28T05:37:49.696Z,101227.66
2022-10-28T05:38:11.508Z,101229.38
2022-10-28T05:38:34.146Z,101224.06
2022-10-28T05:38:55.842Z,101226.88
2022-10-28T05:39:17.895Z,101234.97
2022-10-28T05:39:39.771Z,101224.00
2022-10-28T05:40:01.581Z,101225.69
2022-10-28T05:40:24.680Z,101226.47
2022-10-28T05:40:46.272Z,101229.16
2022-10-28T05:41:07.946Z,101237.25
2022-10-28T05:41:33.075Z,101239.97
2022-10-28T05:41:56.936Z,101228.50
2022-10-28T05:42:18.709Z,101227.66
2022-10-28T05:42:41.725Z,101227.66
2022-10-28T05:43:05.112Z,101235.66
2022-10-28T05:43:26.844Z,101242.88
2022-10-28T05:43:48.448Z,101233.78
2022-10-28T05:44:10.079Z,101235.66
2022-10-28T05:44:32.809Z,101243.63
2022-10-28T05:44:55.948Z,101237.34
2022-10-28T05:45:18.090Z,101239.09
2022-10-28T05:45:39.866Z,101243.53
2022-10-28T05:46:03.824Z,101250.66
2022-10-28T05:46:25.512Z,101249.13
2022-10-28T05:46:47.243Z,101236.69
2022-10-28T05:47:09.942Z,101242.09
2022-10-28T05:47:32.582Z,101234.78
2022-10-28T05:47:56.156Z,101239.19
2022-10-28T05:48:19.223Z,101224.16
2022-10-28T05:48:40.901Z,101245.56
2022-10-28T05:49:02.650Z,101244.59
2022-10-28T05:49:24.449Z,101251.84
2022-10-28T05:49:47.195Z,101246.53
2022-10-28T05:50:09.961Z,101244.13
2022-10-28T05:50:31.829Z,101246.72
2022-10-28T05:50:54.677Z,101244.78
2022-10-28T05:51:16.481Z,101239.41
2022-10-28T05:51:38.216Z,101234.09
2022-10-28T05:52:00.102Z,101244.78
2022-10-28T05:52:22.763Z,101240.34
2022-10-28T05:52:46.012Z,101244.59
2022-10-28T05:53:07.646Z,101227.81
2022-10-28T05:53:30.294Z,101239.97
2022-10-28T05:53:52.189Z,101241.88
2022-10-28T05:54:13.997Z,101239.97
2022-10-28T05:54:35.649Z,101244.28
2022-10-28T05:54:58.367Z,101232.06
2022-10-28T05:55:21.377Z,101239.47
2022-10-28T05:55:46.803Z,101244.59
2022-10-28T05:56:11.801Z,101239.31
2022-10-28T05:56:33.592Z,101245.44
2022-10-28T05:56:55.232Z,101245.56
2022-10-28T05:57:16.878Z,101233.34
2022-10-28T05:57:39.472Z,101244.69
2022-10-28T05:58:01.397Z,101235.66
2022-10-28T05:58:23.083Z,101236.13
2022-10-28T05:58:45.899Z,101239.19
2022-10-28T05:59:07.835Z,101239.19
2022-10-28T05:59:29.589Z,101238.63
2022-10-28T05:59:52.474Z,101241.88
2022-10-28T06:00:17.649Z,101243.75
2022-10-28T06:00:39.358Z,101238.63
2022-10-28T06:01:02.212Z,101249.97
2022-10-28T06:01:24.042Z,101245.75
2022-10-28T06:01:45.905Z,101247.41
2022-10-28T06:02:14.511Z,101252.66
2022-10-28T06:02:36.226Z,101253.53
2022-10-28T06:03:06.913Z,101252.66
2022-10-28T06:03:31.235Z,101245.56
2022-10-28T06:03:53.218Z,101249.88
2022-10-28T06:04:15.067Z,101251.72
2022-10-28T06:04:37.901Z,101261.53
2022-10-28T06:04:59.871Z,101258.94
2022-10-28T06:05:21.589Z,101255.28
2022-10-28T06:05:44.676Z,101239.69
2022-10-28T06:06:07.026Z,101244.00
2022-10-28T06:06:29.853Z,101259.81
2022-10-28T06:06:54.580Z,101256.16
2022-10-28T06:07:16.392Z,101242.19
2022-10-28T06:07:39.159Z,101248.94
2022-10-28T06:08:02.011Z,101256.25
2022-10-28T06:08:23.664Z,101250.09
2022-10-28T06:08:45.605Z,101254.22
2022-10-28T06:09:07.391Z,101247.09
2022-10-28T06:09:30.363Z,101252.50
2022-10-28T06:15:37.023Z,101264.63
2022-10-28T06:20:23.048Z,101266.00
2022-10-28T06:20:50.271Z,101260.63
2022-10-28T06:21:12.367Z,101265.13
2022-10-28T06:21:34.119Z,101259.75
2022-10-28T06:21:56.756Z,101257.13
2022-10-28T06:22:18.406Z,101265.13
2022-10-28T06:22:45.904Z,101262.31
2022-10-28T06:23:08.769Z,101261.47
2022-10-28T06:23:30.476Z,101262.31
2022-10-28T06:23:52.156Z,101271.19
2022-10-28T06:24:13.866Z,101265.59
2022-10-28T06:24:36.455Z,101261.38
2022-10-28T06:24:58.201Z,101268.50
2022-10-28T06:25:21.739Z,101260.31