createdAt,value
2018-04-30T00:01:24.538Z,74.60
2018-04-30T00:03:52.192Z,74.70
2018-04-30T00:06:19.802Z,74.70
2018-04-30T00:08:48.238Z,75.10
2018-04-30T00:11:15.846Z,75.00
2018-04-30T00:13:44.259Z,74.70
2018-04-30T00:16:11.861Z,74.70
2018-04-30T00:18:39.505Z,74.80
2018-04-30T00:21:07.099Z,75.20
2018-04-30T00:23:34.738Z,75.40
2018-04-30T00:26:03.102Z,75.00
2018-04-30T00:28:30.771Z,75.00
2018-04-30T00:30:58.383Z,75.40
2018-04-30T00:33:26.047Z,75.30
2018-04-30T00:35:53.702Z,75.10
2018-04-30T00:38:22.228Z,75.30
2018-04-30T00:40:49.832Z,75.30
2018-04-30T00:43:18.207Z,75.60
2018-04-30T00:45:45.874Z,75.50
2018-04-30T00:48:14.250Z,75.70
2018-04-30T00:50:42.662Z,75.70
2018-04-30T00:53:10.278Z,75.70
2018-04-30T00:55:37.932Z,75.90
2018-04-30T00:58:05.585Z,75.50
2018-04-30T01:00:33.221Z,75.70
2018-04-30T01:03:00.866Z,76.00
2018-04-30T01:05:28.517Z,75.40
2018-04-30T01:07:56.557Z,75.60
2018-04-30T01:10:24.209Z,75.90
2018-04-30T01:12:51.850Z,75.70
2018-04-30T01:15:19.514Z,76.00
2018-04-30T01:17:48.621Z,76.50
2018-04-30T01:20:16.245Z,76.50
2018-04-30T01:22:43.879Z,76.40
2018-04-30T01:25:12.290Z,76.90
2018-04-30T01:27:39.942Z,76.80
2018-04-30T01:30:07.594Z,76.80
2018-04-30T01:32:35.206Z,76.60
2018-04-30T01:35:03.801Z,76.50
2018-04-30T01:37:31.441Z,76.30
2018-04-30T01:39:59.059Z,76.30
2018-04-30T01:42:27.497Z,76.60
2018-04-30T01:44:55.145Z,76.60
2018-04-30T01:47:22.784Z,76.90
2018-04-30T01:49:50.415Z,76.80
2018-04-30T01:52:18.828Z,77.10
2018-04-30T01:54:46.465Z,77.10
2018-04-30T01:57:14.104Z,76.70
2018-04-30T01:59:41.713Z,76.90
2018-04-30T02:02:09.379Z,77.30
2018-04-30T02:04:37.001Z,76.80
2018-04-30T02:07:05.393Z,77.10
2018-04-30T02:09:33.033Z,77.00
2018-04-30T02:12:01.441Z,77.10
2018-04-30T02:14:29.044Z,77.10
2018-04-30T02:16:56.713Z,76.90
2018-04-30T02:19:24.354Z,77.20
2018-04-30T02:21:55.389Z,77.50
2018-04-30T02:24:23.001Z,77.50
2018-04-30T02:26:51.408Z,77.40
2018-04-30T02:29:19.009Z,77.30
2018-04-30T02:31:46.657Z,77.80
2018-04-30T02:34:14.325Z,77.60
2018-04-30T02:36:41.947Z,77.90
2018-04-30T02:39:09.607Z,77.30
2018-04-30T02:41:37.266Z,77.60
2018-04-30T02:44:04.930Z,77.30
2018-04-30T02:46:32.577Z,77.60
2018-04-30T02:49:00.245Z,77.50
2018-04-30T02:51:27.974Z,77.60
2018-04-30T02:53:55.630Z,77.70
2018-04-30T02:56:23.246Z,77.50
2018-04-30T02:58:50.902Z,77.60
2018-04-30T03:01:18.546Z,77.60
2018-04-30T03:03:46.937Z,77.80
2018-04-30T03:06:14.602Z,77.80
2018-04-30T03:08:42.293Z,77.80
2018-04-30T03:11:09.894Z,77.50
2018-04-30T03:13:37.580Z,77.70
2018-04-30T03:16:05.204Z,78.00
2018-04-30T03:18:32.871Z,78.60
2018-04-30T03:21:00.494Z,78.90
2018-04-30T03:23:28.194Z,77.20
2018-04-30T03:25:55.801Z,77.70
2018-04-30T03:28:23.417Z,77.30
2018-04-30T03:30:51.078Z,77.00
2018-04-30T03:33:18.706Z,77.70
2018-04-30T03:35:46.356Z,77.20
2018-04-30T03:38:13.964Z,77.40
2018-04-30T03:40:42.390Z,78.00
2018-04-30T03:43:10.037Z,77.90
2018-04-30T03:45:37.635Z,77.80
2018-04-30T03:48:05.290Z,77.70
2018-04-30T03:50:32.912Z,77.80
2018-04-30T03:53:01.311Z,77.90
2018-04-30T03:55:28.912Z,77.90
2018-04-30T03:57:56.549Z,78.00
2018-04-30T04:00:35.989Z,77.80
2018-04-30T04:03:15.460Z,77.80
2018-04-30T04:05:54.901Z,77.90
2018-04-30T04:08:22.499Z,77.90
2018-04-30T04:10:50.130Z,77.80
2018-04-30T04:13:18.495Z,78.90
2018-04-30T04:15:46.132Z,78.00
2018-04-30T04:18:13.760Z,77.80
2018-04-30T04:20:41.836Z,77.70
2018-04-30T04:23:09.466Z,77.80
2018-04-30T04:25:37.889Z,78.10
2018-04-30T04:28:05.543Z,78.00
2018-04-30T04:30:33.158Z,77.80
2018-04-30T04:33:00.815Z,78.20
2018-04-30T04:35:28.434Z,78.10
2018-04-30T04:37:56.077Z,78.30
2018-04-30T04:40:23.718Z,78.10
2018-04-30T04:42:52.140Z,77.90
2018-04-30T04:45:19.785Z,77.90
2018-04-30T04:47:47.424Z,77.60
2018-04-30T04:50:15.054Z,77.80
2018-04-30T04:52:42.737Z,77.70
2018-04-30T04:55:11.143Z,77.90
2018-04-30T04:57:38.734Z,77.90
2018-04-30T05:00:06.349Z,77.80
2018-04-30T05:02:34.748Z,77.50
2018-04-30T05:05:02.340Z,77.30
2018-04-30T05:07:29.973Z,77.30
2018-04-30T05:09:57.598Z,77.30
2018-04-30T05:12:25.236Z,77.10
2018-04-30T05:14:52.873Z,77.00
2018-04-30T05:17:20.468Z,77.10
2018-04-30T05:19:48.094Z,77.00
2018-04-30T05:22:15.724Z,76.40
2018-04-30T05:24:44.289Z,76.20
2018-04-30T05:27:12.693Z,76.40
2018-04-30T05:29:40.293Z,76.40
2018-04-30T05:32:07.930Z,75.80
2018-04-30T05:34:35.525Z,75.30
2018-04-30T05:37:03.169Z,75.50
2018-04-30T05:39:30.785Z,76.20
2018-04-30T05:41:58.435Z,75.20
2018-04-30T05:44:26.859Z,75.30
2018-04-30T05:46:59.642Z,75.30
2018-04-30T05:49:27.303Z,74.50
2018-04-30T05:51:54.942Z,74.30
2018-04-30T05:54:22.601Z,74.80
2018-04-30T05:56:50.305Z,74.40
2018-04-30T05:59:17.902Z,74.30
2018-04-30T06:01:46.374Z,74.50
2018-04-30T06:04:13.978Z,74.50
2018-04-30T06:06:41.679Z,74.10
2018-04-30T06:09:09.245Z,73.60
2018-04-30T06:11:36.886Z,73.10
2018-04-30T06:14:04.530Z,73.00
2018-04-30T06:16:32.129Z,72.80
2018-04-30T06:18:59.771Z,72.00
2018-04-30T06:21:27.404Z,71.60
2018-04-30T06:23:55.029Z,72.10
2018-04-30T06:26:23.429Z,71.80
2018-04-30T06:28:51.049Z,71.80
2018-04-30T06:31:18.692Z,72.10
2018-04-30T06:33:46.284Z,71.90
2018-04-30T06:36:13.924Z,71.40
2018-04-30T06:38:42.508Z,70.60
2018-04-30T06:41:10.091Z,71.00
2018-04-30T06:43:37.717Z,71.00
2018-04-30T06:46:05.308Z,70.60
2018-04-30T06:48:32.996Z,70.50
2018-04-30T06:51:01.397Z,68.60
2018-04-30T06:53:29.105Z,68.60
2018-04-30T06:55:56.637Z,67.70
2018-04-30T06:58:24.272Z,66.90
2018-04-30T07:00:51.860Z,66.70
2018-04-30T07:03:19.488Z,67.00
2018-04-30T07:05:47.112Z,66.60
2018-04-30T07:08:14.705Z,66.40
2018-04-30T07:10:42.349Z,66.00
2018-04-30T07:13:10.749Z,67.10
2018-04-30T07:15:38.336Z,67.10
2018-04-30T07:18:05.968Z,66.50
2018-04-30T07:20:33.557Z,66.10
2018-04-30T07:23:01.194Z,65.80
2018-04-30T07:25:28.788Z,66.00
2018-04-30T07:27:56.538Z,66.30
2018-04-30T07:30:24.105Z,66.40
2018-04-30T07:32:51.725Z,66.30
2018-04-30T07:35:20.085Z,67.40
2018-04-30T07:37:47.713Z,67.40
2018-04-30T07:40:15.301Z,66.70
2018-04-30T07:42:43.769Z,65.10
2018-04-30T07:45:11.400Z,65.10
2018-04-30T07:47:39.043Z,63.80
2018-04-30T07:50:07.013Z,63.00
2018-04-30T07:52:34.600Z,62.60
2018-04-30T07:55:02.229Z,61.80
2018-04-30T07:57:29.862Z,62.30
2018-04-30T07:59:58.216Z,60.90
2018-04-30T08:02:25.854Z,60.90
2018-04-30T08:04:53.441Z,60.60
2018-04-30T08:07:21.075Z,60.80
2018-04-30T08:09:48.660Z,60.70
2018-04-30T08:12:16.288Z,59.80
2018-04-30T08:14:43.916Z,59.60
2018-04-30T08:17:12.316Z,60.70
2018-04-30T08:19:39.931Z,59.70
2018-04-30T08:22:07.558Z,59.70
2018-04-30T08:24:35.224Z,60.20
2018-04-30T08:27:02.844Z,60.40
2018-04-30T08:29:31.292Z,60.40
2018-04-30T08:31:58.877Z,60.50
2018-04-30T08:34:27.285Z,60.50
2018-04-30T08:36:55.320Z,60.50
2018-04-30T08:39:23.009Z,61.10
2018-04-30T08:41:50.651Z,61.40
2018-04-30T08:44:19.239Z,57.80
2018-04-30T08:46:47.630Z,57.40
2018-04-30T08:49:15.414Z,57.40
2018-04-30T08:51:43.005Z,58.50
2018-04-30T08:54:10.684Z,59.00
2018-04-30T08:56:38.514Z,56.10
2018-04-30T08:59:06.188Z,55.40
2018-04-30T09:01:33.792Z,52.80
2018-04-30T09:04:02.195Z,45.50
2018-04-30T09:06:29.804Z,45.50
2018-04-30T09:08:57.534Z,46.60
2018-04-30T09:11:25.177Z,45.70
2018-04-30T09:13:52.892Z,43.40
2018-04-30T09:16:20.655Z,44.20
2018-04-30T09:18:48.305Z,45.80
2018-04-30T09:21:15.980Z,45.20
2018-04-30T09:23:43.671Z,44.00
2018-04-30T09:26:11.330Z,42.20
2018-04-30T09:28:40.492Z,42.40
2018-04-30T09:31:08.257Z,42.30
2018-04-30T09:33:35.854Z,42.10
2018-04-30T09:36:04.277Z,41.80
2018-04-30T09:38:32.194Z,41.80
2018-04-30T09:41:00.950Z,40.40
2018-04-30T09:43:28.546Z,40.40
2018-04-30T09:45:56.952Z,37.40
2018-04-30T09:48:24.602Z,37.40
2018-04-30T09:50:52.239Z,37.60
2018-04-30T09:53:20.785Z,38.70
2018-04-30T09:55:48.551Z,38.70
2018-04-30T09:58:16.464Z,38.30
2018-04-30T10:00:44.326Z,37.20
2018-04-30T10:03:12.942Z,38.00
2018-04-30T10:05:41.781Z,37.90
2018-04-30T10:08:10.174Z,33.70
2018-04-30T10:10:38.581Z,33.90
2018-04-30T10:13:06.190Z,33.90
2018-04-30T10:15:33.836Z,33.60
2018-04-30T10:18:01.477Z,34.40
2018-04-30T10:20:30.994Z,34.40
2018-04-30T10:22:58.597Z,32.20
2018-04-30T10:25:26.997Z,32.30
2018-04-30T10:27:55.381Z,32.30
2018-04-30T10:30:23.174Z,32.30
2018-04-30T10:32:51.542Z,31.50
2018-04-30T10:35:19.525Z,31.50
2018-04-30T10:37:47.136Z,31.60
2018-04-30T10:40:15.545Z,31.90
2018-04-30T10:42:43.180Z,31.90
2018-04-30T10:45:11.605Z,33.50
2018-04-30T10:47:39.196Z,32.80
2018-04-30T10:50:06.829Z,31.70
2018-04-30T10:52:34.421Z,31.90
2018-04-30T10:55:02.058Z,31.90
2018-04-30T10:57:29.657Z,31.20
2018-04-30T10:59:58.057Z,32.50
2018-04-30T11:02:25.657Z,32.40
2018-04-30T11:04:53.292Z,33.40
2018-04-30T11:07:20.933Z,33.40
2018-04-30T11:09:49.490Z,33.50
2018-04-30T11:12:18.045Z,33.70
2018-04-30T11:14:45.664Z,33.70
2018-04-30T11:17:13.391Z,33.60
2018-04-30T11:19:41.796Z,32.60
2018-04-30T11:22:09.459Z,32.60
2018-04-30T11:24:37.127Z,32.30
2018-04-30T11:27:04.820Z,32.70
2018-04-30T11:29:32.479Z,32.70
2018-04-30T11:32:00.098Z,31.30
2018-04-30T11:34:28.566Z,31.60
2018-04-30T11:36:56.234Z,31.60
2018-04-30T11:39:24.729Z,31.70
2018-04-30T11:41:53.101Z,31.70
2018-04-30T11:44:20.782Z,32.40
2018-04-30T11:46:48.419Z,32.40
2018-04-30T11:49:16.142Z,33.00
2018-04-30T11:51:43.802Z,33.00
2018-04-30T11:54:11.447Z,32.90
2018-04-30T11:56:39.049Z,32.00
2018-04-30T11:59:06.710Z,32.10
2018-04-30T12:01:34.312Z,32.20
2018-04-30T12:04:01.909Z,32.20
2018-04-30T12:06:29.565Z,32.50
2018-04-30T12:08:57.316Z,31.80
2018-04-30T12:11:25.001Z,31.50
2018-04-30T12:13:52.649Z,30.70
2018-04-30T12:16:20.258Z,31.40
2018-04-30T12:18:48.693Z,29.90
2018-04-30T12:21:16.332Z,29.90
2018-04-30T12:23:44.162Z,31.10
2018-04-30T12:26:11.801Z,29.90
2018-04-30T12:28:39.505Z,28.70
2018-04-30T12:31:07.178Z,28.80
2018-04-30T12:33:34.875Z,28.70
2018-04-30T12:36:03.299Z,29.60
2018-04-30T12:38:30.952Z,29.60
2018-04-30T12:40:59.350Z,29.00
2018-04-30T12:43:26.964Z,29.00
2018-04-30T12:45:54.601Z,28.80
2018-04-30T12:48:22.251Z,28.20
2018-04-30T12:50:49.937Z,27.80
2018-04-30T12:53:17.546Z,28.20
2018-04-30T12:55:45.239Z,28.30
2018-04-30T12:58:12.884Z,27.20
2018-04-30T13:00:40.568Z,27.30
2018-04-30T13:03:08.288Z,27.50
2018-04-30T13:05:36.714Z,27.80
2018-04-30T13:08:04.336Z,27.80
2018-04-30T13:10:31.968Z,27.50
2018-04-30T13:12:59.565Z,27.00
2018-04-30T13:15:27.383Z,26.80
2018-04-30T13:17:56.222Z,27.90
2018-04-30T13:20:23.987Z,27.90
2018-04-30T13:22:51.595Z,28.20
2018-04-30T13:25:19.228Z,27.30
2018-04-30T13:27:46.865Z,26.80
2018-04-30T13:30:14.509Z,27.20
2018-04-30T13:32:42.161Z,26.20
2018-04-30T13:35:09.773Z,26.70
2018-04-30T13:37:37.421Z,27.10
2018-04-30T13:40:05.017Z,27.00
2018-04-30T13:42:32.671Z,26.60
2018-04-30T13:45:00.416Z,26.90
2018-04-30T13:47:28.053Z,26.20
2018-04-30T13:49:56.405Z,26.80
2018-04-30T13:52:24.032Z,26.80
2018-04-30T13:54:51.696Z,26.80
2018-04-30T13:57:19.320Z,26.70
2018-04-30T13:59:47.712Z,26.40
2018-04-30T14:02:15.410Z,26.40
2018-04-30T14:04:43.269Z,26.30
2018-04-30T14:07:10.955Z,26.00
2018-04-30T14:09:38.611Z,26.40
2018-04-30T14:12:07.089Z,26.30
2018-04-30T14:14:34.838Z,26.30
2018-04-30T14:17:02.497Z,26.40
2018-04-30T14:19:30.155Z,26.80
2018-04-30T14:21:57.800Z,25.90
2018-04-30T14:24:25.497Z,25.60
2018-04-30T14:26:53.189Z,26.50
2018-04-30T14:29:21.660Z,25.50
2018-04-30T14:31:49.321Z,25.50
2018-04-30T14:34:17.090Z,25.60
2018-04-30T14:36:45.614Z,25.80
2018-04-30T14:39:13.222Z,25.70
2018-04-30T14:41:40.916Z,25.30
2018-04-30T14:44:09.458Z,25.50
2018-04-30T14:46:37.129Z,25.50
2018-04-30T14:49:04.794Z,25.80
2018-04-30T14:51:32.437Z,25.70
2018-04-30T14:54:00.086Z,25.90
2018-04-30T14:56:27.803Z,26.60
2018-04-30T14:58:56.498Z,25.00
2018-04-30T15:01:25.190Z,24.90
2018-04-30T15:03:52.868Z,25.20
2018-04-30T15:06:20.498Z,25.20
2018-04-30T15:08:48.911Z,24.50
2018-04-30T15:11:17.499Z,24.50
2018-04-30T15:13:45.367Z,23.80
2018-04-30T15:16:13.055Z,23.80
2018-04-30T15:18:40.894Z,23.50
2018-04-30T15:21:08.538Z,23.70
2018-04-30T15:23:36.381Z,23.80
2018-04-30T15:26:05.150Z,23.80
2018-04-30T15:28:32.853Z,23.80
2018-04-30T15:31:00.509Z,22.50
2018-04-30T15:33:28.155Z,22.60
2018-04-30T15:35:56.596Z,21.80
2018-04-30T15:38:24.671Z,22.40
2018-04-30T15:40:52.377Z,21.10
2018-04-30T15:43:20.223Z,21.20
2018-04-30T15:45:48.672Z,20.70
2018-04-30T15:48:16.404Z,20.70
2018-04-30T15:50:44.054Z,18.50
2018-04-30T15:53:12.421Z,18.90
2018-04-30T15:55:41.199Z,18.40
2018-04-30T15:58:09.131Z,18.40
2018-04-30T16:00:37.122Z,18.90
2018-04-30T16:03:04.883Z,17.90
2018-04-30T16:05:32.544Z,18.50
2018-04-30T16:08:00.688Z,18.50
2018-04-30T16:10:28.507Z,18.80
2018-04-30T16:12:58.593Z,19.00
2018-04-30T16:15:27.079Z,20.10
2018-04-30T16:17:54.717Z,20.10
2018-04-30T16:20:22.418Z,19.90
2018-04-30T16:22:51.801Z,20.90
2018-04-30T16:25:20.433Z,20.90
2018-04-30T16:27:48.339Z,19.10
2018-04-30T16:30:16.041Z,19.20
2018-04-30T16:32:44.445Z,18.10
2018-04-30T16:35:12.426Z,18.00
2018-04-30T16:37:40.132Z,18.70
2018-04-30T16:40:09.504Z,15.90
2018-04-30T16:42:37.345Z,15.40
2018-04-30T16:45:05.483Z,15.10
2018-04-30T16:47:33.132Z,14.20
2018-04-30T16:50:00.743Z,14.10
2018-04-30T16:52:28.452Z,14.70
2018-04-30T16:54:57.079Z,15.50
2018-04-30T16:57:25.582Z,15.00
2018-04-30T16:59:53.230Z,15.00
2018-04-30T17:02:20.906Z,15.20
2018-04-30T17:04:48.916Z,14.90
2018-04-30T17:07:16.688Z,15.40
2018-04-30T17:09:45.783Z,15.80
2018-04-30T17:12:13.406Z,15.70
2018-04-30T17:14:41.050Z,15.70
2018-04-30T17:17:08.766Z,16.40
2018-04-30T17:19:36.382Z,16.70
2018-04-30T17:22:04.038Z,16.60
2018-04-30T17:24:31.709Z,17.20
2018-04-30T17:26:59.309Z,17.90
2018-04-30T17:29:26.963Z,18.20
2018-04-30T17:31:54.581Z,19.10
2018-04-30T17:34:22.211Z,20.30
2018-04-30T17:36:50.662Z,21.00
2018-04-30T17:39:18.295Z,20.90
2018-04-30T17:41:45.937Z,21.10
2018-04-30T17:44:13.582Z,23.30
2018-04-30T17:46:42.024Z,22.70
2018-04-30T17:49:10.562Z,24.00
2018-04-30T17:51:38.213Z,23.90
2018-04-30T17:54:05.855Z,24.40
2018-04-30T17:56:33.715Z,25.60
2018-04-30T17:59:01.401Z,26.30
2018-04-30T18:01:29.816Z,26.20
2018-04-30T18:03:57.422Z,26.20
2018-04-30T18:06:25.382Z,27.60
2018-04-30T18:08:53.093Z,27.80
2018-04-30T18:11:21.851Z,27.80
2018-04-30T18:13:50.673Z,28.00
2018-04-30T18:16:18.310Z,28.00
2018-04-30T18:18:46.427Z,28.90
2018-04-30T18:21:14.131Z,28.50
2018-04-30T18:23:42.166Z,27.70
2018-04-30T18:26:10.010Z,27.50
2018-04-30T18:28:37.666Z,31.60
2018-04-30T18:31:05.258Z,28.10
2018-04-30T18:33:33.420Z,28.30
2018-04-30T18:36:01.509Z,28.30
2018-04-30T18:38:31.258Z,28.20
2018-04-30T18:40:59.039Z,28.10
2018-04-30T18:43:27.440Z,28.10
2018-04-30T18:45:55.362Z,27.30
2018-04-30T18:48:28.760Z,27.50
2018-04-30T18:50:56.741Z,27.80
2018-04-30T18:53:24.482Z,28.10
2018-04-30T18:55:53.054Z,27.60
2018-04-30T18:58:20.865Z,27.60
2018-04-30T19:00:48.726Z,27.80
2018-04-30T19:03:16.371Z,27.90
2018-04-30T19:05:44.874Z,28.30
2018-04-30T19:08:14.303Z,28.30
2018-04-30T19:10:42.225Z,28.40
2018-04-30T19:13:09.985Z,28.10
2018-04-30T19:15:38.558Z,28.70
2018-04-30T19:18:07.520Z,28.70
2018-04-30T19:20:35.586Z,28.70
2018-04-30T19:23:03.302Z,28.60
2018-04-30T19:25:30.999Z,28.90
2018-04-30T19:27:58.747Z,29.20
2018-04-30T19:30:26.704Z,29.30
2018-04-30T19:32:54.474Z,29.30
2018-04-30T19:35:22.935Z,29.40
2018-04-30T19:37:50.629Z,29.50
2018-04-30T19:40:18.479Z,29.80
2018-04-30T19:42:46.383Z,29.70
2018-04-30T19:45:14.262Z,29.80
2018-04-30T19:47:41.934Z,29.50
2018-04-30T19:50:09.630Z,29.80
2018-04-30T19:52:37.549Z,29.90
2018-04-30T19:55:06.010Z,30.00
2018-04-30T19:57:33.866Z,30.40
2018-04-30T20:00:02.593Z,30.10
2018-04-30T20:02:31.183Z,30.90
2018-04-30T20:04:59.038Z,30.80
2018-04-30T20:07:27.504Z,31.20
2018-04-30T20:09:55.160Z,31.00
2018-04-30T20:12:23.651Z,30.30
2018-04-30T20:14:52.238Z,30.10
2018-04-30T20:17:19.924Z,30.40
2018-04-30T20:19:48.354Z,31.10
2018-04-30T20:22:16.020Z,31.10
2018-04-30T20:24:43.681Z,32.10
2018-04-30T20:27:11.671Z,30.90
2018-04-30T20:29:39.301Z,31.60
2018-04-30T20:32:06.941Z,31.10
2018-04-30T20:34:35.381Z,31.30
2018-04-30T20:37:03.170Z,31.30
2018-04-30T20:39:31.034Z,32.00
2018-04-30T20:41:58.698Z,32.50
2018-04-30T20:44:26.445Z,32.20
2018-04-30T20:46:54.783Z,32.60
2018-04-30T20:49:23.551Z,32.50
2018-04-30T20:51:52.226Z,32.90
2018-04-30T20:54:19.934Z,32.90
2018-04-30T20:56:47.529Z,33.00
2018-04-30T20:59:15.174Z,33.60
2018-04-30T21:01:42.780Z,33.40
2018-04-30T21:04:10.421Z,33.40
2018-04-30T21:06:38.166Z,33.60
2018-04-30T21:09:12.752Z,33.90
2018-04-30T21:11:40.438Z,34.70
2018-04-30T21:14:08.117Z,35.70
2018-04-30T21:16:35.761Z,35.40
2018-04-30T21:19:03.402Z,35.00
2018-04-30T21:21:31.002Z,35.10
2018-04-30T21:23:59.449Z,35.10
2018-04-30T21:26:27.053Z,35.10
2018-04-30T21:28:54.737Z,36.20
2018-04-30T21:31:23.112Z,37.50
2018-04-30T21:33:51.520Z,37.50
2018-04-30T21:36:19.125Z,37.50
2018-04-30T21:38:46.766Z,37.70
2018-04-30T21:41:14.442Z,37.10
2018-04-30T21:43:42.176Z,36.80
2018-04-30T21:46:09.822Z,36.40
2018-04-30T21:48:37.434Z,36.80
2018-04-30T21:51:05.111Z,36.90
2018-04-30T21:53:33.506Z,36.70
2018-04-30T21:56:01.873Z,37.10
2018-04-30T21:58:30.266Z,36.60
2018-04-30T22:00:58.612Z,36.90
2018-04-30T22:03:26.249Z,36.80
2018-04-30T22:05:53.841Z,36.20
2018-04-30T22:08:21.470Z,36.90
2018-04-30T22:10:49.847Z,36.40
2018-04-30T22:13:17.499Z,36.40
2018-04-30T22:15:45.085Z,36.80
2018-04-30T22:18:12.720Z,37.10
2018-04-30T22:20:40.345Z,37.20
2018-04-30T22:23:08.750Z,36.90
2018-04-30T22:25:36.373Z,36.90
2018-04-30T22:28:04.781Z,36.70
2018-04-30T22:30:32.368Z,36.60
2018-04-30T22:33:00.001Z,36.60
2018-04-30T22:35:27.632Z,36.80
2018-04-30T22:37:55.239Z,36.40
2018-04-30T22:40:22.869Z,36.90
2018-04-30T22:42:51.265Z,36.40
2018-04-30T22:45:18.849Z,36.40
2018-04-30T22:47:46.477Z,37.40
2018-04-30T22:50:14.063Z,37.10
2018-04-30T22:52:47.829Z,37.20
2018-04-30T22:55:16.202Z,37.10
2018-04-30T22:57:44.613Z,36.80
2018-04-30T23:00:13.150Z,36.80
2018-04-30T23:02:41.829Z,37.40
2018-04-30T23:05:09.425Z,36.60
2018-04-30T23:07:38.134Z,36.20
2018-04-30T23:10:05.779Z,36.20
2018-04-30T23:12:33.431Z,37.00
2018-04-30T23:15:01.111Z,37.40
2018-04-30T23:17:28.755Z,38.10
2018-04-30T23:19:56.395Z,36.80
2018-04-30T23:22:24.898Z,36.90
2018-04-30T23:24:52.514Z,36.90
2018-04-30T23:27:20.166Z,36.30
2018-04-30T23:29:47.770Z,37.00
2018-04-30T23:32:16.185Z,36.90
2018-04-30T23:34:43.789Z,36.90
2018-04-30T23:37:11.454Z,37.00
2018-04-30T23:39:39.058Z,36.10
2018-04-30T23:42:06.689Z,36.00
2018-04-30T23:44:35.125Z,36.00
2018-04-30T23:47:02.726Z,36.00
2018-04-30T23:49:31.138Z,37.10
2018-04-30T23:51:58.793Z,37.10
2018-04-30T23:54:26.395Z,36.20
2018-04-30T23:56:54.032Z,36.70
2018-04-30T23:59:21.650Z,36.50
