createdAt,value
2022-09-22T00:01:09.412Z,1.60
2022-09-22T00:03:38.220Z,1.85
2022-09-22T00:06:06.897Z,2.28
2022-09-22T00:08:35.429Z,2.05
2022-09-22T00:11:04.344Z,2.10
2022-09-22T00:13:32.681Z,1.60
2022-09-22T00:16:01.417Z,1.42
2022-09-22T00:18:30.361Z,2.75
2022-09-22T00:20:57.929Z,1.98
2022-09-22T00:23:26.125Z,1.60
2022-09-22T00:25:53.725Z,1.50
2022-09-22T00:28:21.786Z,1.90
2022-09-22T00:30:49.374Z,1.80
2022-09-22T00:33:16.971Z,1.70
2022-09-22T00:35:45.881Z,2.25
2022-09-22T00:38:13.568Z,1.73
2022-09-22T00:40:41.146Z,2.83
2022-09-22T00:43:14.067Z,1.55
2022-09-22T00:45:41.588Z,2.15
2022-09-22T00:48:09.143Z,1.80
2022-09-22T00:50:36.988Z,1.60
2022-09-22T00:53:07.086Z,1.75
2022-09-22T00:55:38.555Z,2.08
2022-09-22T00:58:07.850Z,1.55
2022-09-22T01:00:35.448Z,1.60
2022-09-22T01:03:03.263Z,1.60
2022-09-22T01:05:30.797Z,1.75
2022-09-22T01:07:58.363Z,1.50
2022-09-22T01:10:27.478Z,1.92
2022-09-22T01:12:58.676Z,1.60
2022-09-22T01:15:29.080Z,1.50
2022-09-22T01:18:08.200Z,1.85
2022-09-22T01:21:02.910Z,1.98
2022-09-22T01:24:07.215Z,1.67
2022-09-22T01:26:53.893Z,1.73
2022-09-22T01:29:37.711Z,1.63
2022-09-22T01:32:08.444Z,1.60
2022-09-22T01:34:37.808Z,1.60
2022-09-22T01:37:10.037Z,1.60
2022-09-22T01:39:40.028Z,2.47
2022-09-22T01:42:10.773Z,2.15
2022-09-22T01:44:40.123Z,1.42
2022-09-22T01:47:11.699Z,1.92
2022-09-22T01:49:40.389Z,2.58
2022-09-22T01:52:10.663Z,2.15
2022-09-22T01:54:40.127Z,1.70
2022-09-22T01:57:12.205Z,1.77
2022-09-22T01:59:39.961Z,2.60
2022-09-22T02:02:12.855Z,1.48
2022-09-22T02:04:41.276Z,1.40
2022-09-22T02:07:10.862Z,1.67
2022-09-22T02:09:38.489Z,2.30
2022-09-22T02:12:06.198Z,1.60
2022-09-22T02:14:33.780Z,1.67
2022-09-22T02:17:01.542Z,1.55
2022-09-22T02:19:31.930Z,1.52
2022-09-22T02:21:59.460Z,1.60
2022-09-22T02:24:28.976Z,1.48
2022-09-22T02:26:57.160Z,2.30
2022-09-22T02:29:24.677Z,2.00
2022-09-22T02:31:52.241Z,1.75
2022-09-22T02:34:19.818Z,1.50
2022-09-22T02:36:52.271Z,1.80
2022-09-22T02:39:21.168Z,1.95
2022-09-22T02:41:57.525Z,1.70
2022-09-22T02:44:26.295Z,1.73
2022-09-22T02:46:56.260Z,1.70
2022-09-22T02:49:23.880Z,1.40
2022-09-22T02:51:53.124Z,2.00
2022-09-22T02:54:20.667Z,1.40
2022-09-22T02:56:48.264Z,1.55
2022-09-22T02:59:15.791Z,1.63
2022-09-22T03:01:43.352Z,1.58
2022-09-22T03:04:10.903Z,1.77
2022-09-22T03:06:38.578Z,1.40
2022-09-22T03:09:07.675Z,1.40
2022-09-22T03:11:35.292Z,1.60
2022-09-22T03:14:02.891Z,1.75
2022-09-22T03:16:30.530Z,1.67
2022-09-22T03:18:58.421Z,1.52
2022-09-22T03:21:25.977Z,1.67
2022-09-22T03:23:53.544Z,1.90
2022-09-22T03:26:22.438Z,1.70
2022-09-22T03:28:49.999Z,1.63
2022-09-22T03:31:17.628Z,1.80
2022-09-22T03:33:48.227Z,2.13
2022-09-22T03:36:19.476Z,1.75
2022-09-22T03:38:47.020Z,1.60
2022-09-22T03:41:14.585Z,1.88
2022-09-22T03:43:43.486Z,1.60
2022-09-22T03:46:11.073Z,1.92
2022-09-22T03:48:42.863Z,1.80
2022-09-22T03:51:12.446Z,1.52
2022-09-22T03:53:40.160Z,1.67
2022-09-22T03:56:08.608Z,1.95
2022-09-22T03:58:36.231Z,1.35
2022-09-22T04:01:05.623Z,2.05
2022-09-22T04:03:33.872Z,2.03
2022-09-22T04:06:01.509Z,1.60
2022-09-22T04:08:29.080Z,1.52
2022-09-22T04:10:57.526Z,2.50
2022-09-22T04:13:25.234Z,1.80
2022-09-22T04:15:52.770Z,1.55
2022-09-22T04:18:22.244Z,2.55
2022-09-22T04:20:49.768Z,1.60
2022-09-22T04:23:17.386Z,3.38
2022-09-22T04:25:44.963Z,4.25
2022-09-22T04:28:12.501Z,2.75
2022-09-22T04:30:40.198Z,2.03
2022-09-22T04:33:07.770Z,5.25
2022-09-22T04:35:36.630Z,1.60
2022-09-22T04:38:04.493Z,2.10
2022-09-22T04:40:32.133Z,3.40
2022-09-22T04:42:59.704Z,2.00
2022-09-22T04:45:27.246Z,1.85
2022-09-22T04:47:54.768Z,2.47
2022-09-22T04:50:23.102Z,1.67
2022-09-22T04:52:52.721Z,2.35
2022-09-22T04:55:20.959Z,2.30
2022-09-22T04:57:49.134Z,2.92
2022-09-22T05:00:16.937Z,2.03
2022-09-22T05:02:44.611Z,2.28
2022-09-22T05:05:12.858Z,2.20
2022-09-22T05:07:41.675Z,3.60
2022-09-22T05:10:11.384Z,2.90
2022-09-22T05:12:40.493Z,3.33
2022-09-22T05:15:08.920Z,3.35
2022-09-22T05:17:36.895Z,3.45
2022-09-22T05:20:05.056Z,3.72
2022-09-22T05:22:36.371Z,2.30
2022-09-22T05:25:08.146Z,2.15
2022-09-22T05:27:37.388Z,2.50
2022-09-22T05:30:05.527Z,2.50
2022-09-22T05:32:33.052Z,1.73
2022-09-22T05:35:00.609Z,1.98
2022-09-22T05:37:28.161Z,3.65
2022-09-22T05:39:55.711Z,2.05
2022-09-22T05:42:23.770Z,4.60
2022-09-22T05:44:52.645Z,2.50
2022-09-22T05:47:20.478Z,2.78
2022-09-22T05:49:48.054Z,2.00
2022-09-22T05:52:15.581Z,1.92
2022-09-22T05:54:43.174Z,3.88
2022-09-22T05:57:10.794Z,1.77
2022-09-22T05:59:38.308Z,4.57
2022-09-22T06:02:23.727Z,3.15
2022-09-22T06:04:53.456Z,2.03
2022-09-22T06:07:21.396Z,2.53
2022-09-22T06:09:48.993Z,1.90
2022-09-22T06:12:16.544Z,1.75
2022-09-22T06:14:44.076Z,3.45
2022-09-22T06:17:13.123Z,1.85
2022-09-22T06:19:40.721Z,2.67
2022-09-22T06:22:08.696Z,2.28
2022-09-22T06:24:36.243Z,2.35
2022-09-22T06:27:03.789Z,1.92
2022-09-22T06:29:31.468Z,2.22
2022-09-22T06:31:59.217Z,1.75
2022-09-22T06:34:28.193Z,2.65
2022-09-22T06:36:56.066Z,1.77
2022-09-22T06:39:23.879Z,2.00
2022-09-22T06:41:51.398Z,1.77
2022-09-22T06:44:19.040Z,2.42
2022-09-22T06:46:46.689Z,2.30
2022-09-22T06:49:14.272Z,1.40
2022-09-22T06:51:43.289Z,2.95
2022-09-22T06:54:10.872Z,2.13
2022-09-22T06:56:39.796Z,2.42
2022-09-22T06:59:12.148Z,2.17
2022-09-22T07:01:39.932Z,2.20
2022-09-22T07:04:07.583Z,2.85
2022-09-22T07:06:35.761Z,1.67
2022-09-22T07:09:05.356Z,2.53
2022-09-22T07:11:37.464Z,1.42
2022-09-22T07:14:08.255Z,1.70
2022-09-22T07:16:36.362Z,2.03
2022-09-22T07:19:04.720Z,2.10
2022-09-22T07:21:35.131Z,1.63
2022-09-22T07:24:04.942Z,2.75
2022-09-22T07:26:33.465Z,2.80
2022-09-22T07:29:01.808Z,2.45
2022-09-22T07:31:30.398Z,2.13
2022-09-22T07:34:00.160Z,3.08
2022-09-22T07:36:28.610Z,2.85
2022-09-22T07:38:57.407Z,2.50
2022-09-22T07:41:27.453Z,3.05
2022-09-22T07:43:56.097Z,2.55
2022-09-22T07:46:23.729Z,2.38
2022-09-22T07:48:51.432Z,2.45
2022-09-22T07:51:20.561Z,1.50
2022-09-22T07:53:49.012Z,2.65
2022-09-22T07:56:17.464Z,2.10
2022-09-22T07:58:49.881Z,1.90
2022-09-22T08:01:17.849Z,1.58
2022-09-22T08:03:46.224Z,2.60
2022-09-22T08:06:14.493Z,1.77
2022-09-22T08:08:43.319Z,1.50
2022-09-22T08:11:13.126Z,2.10
2022-09-22T08:13:40.766Z,2.55
2022-09-22T08:16:10.317Z,3.10
2022-09-22T08:18:39.589Z,2.55
2022-09-22T08:21:07.811Z,2.08
2022-09-22T08:23:35.386Z,1.80
2022-09-22T08:26:06.512Z,1.58
2022-09-22T08:28:34.096Z,2.38
2022-09-22T08:31:01.782Z,1.92
2022-09-22T08:33:31.976Z,1.88
2022-09-22T08:36:03.620Z,2.10
2022-09-22T08:38:31.433Z,1.73
2022-09-22T08:41:07.340Z,1.60
2022-09-22T08:43:34.952Z,2.33
2022-09-22T08:46:02.528Z,2.15
2022-09-22T08:48:49.103Z,1.52
2022-09-22T08:51:37.120Z,1.55
2022-09-22T08:54:05.214Z,1.45
2022-09-22T08:56:36.752Z,1.48
2022-09-22T08:59:08.643Z,1.80
2022-09-22T09:01:43.846Z,2.45
2022-09-22T09:04:45.225Z,1.50
2022-09-22T09:07:16.261Z,1.95
2022-09-22T09:09:50.208Z,1.88
2022-09-22T09:12:29.427Z,1.85
2022-09-22T09:15:16.031Z,1.65
2022-09-22T09:17:43.735Z,1.60
2022-09-22T09:20:17.646Z,1.90
2022-09-22T09:22:48.578Z,2.67
2022-09-22T09:25:27.644Z,1.70
2022-09-22T09:27:57.046Z,1.67
2022-09-22T09:30:24.567Z,3.13
2022-09-22T09:32:52.965Z,1.42
2022-09-22T09:35:26.486Z,1.83
2022-09-22T09:37:54.997Z,1.98
2022-09-22T09:40:22.606Z,4.50
2022-09-22T09:42:54.652Z,2.63
2022-09-22T09:45:24.368Z,2.00
2022-09-22T09:48:10.836Z,3.67
2022-09-22T09:50:39.720Z,218.27
2022-09-22T09:53:08.659Z,234.85
2022-09-22T09:55:36.396Z,159.98
2022-09-22T09:58:06.215Z,104.32
2022-09-22T10:00:33.536Z,93.53
2022-09-22T10:03:06.440Z,77.25
2022-09-22T10:05:37.162Z,83.82
2022-09-22T10:08:18.430Z,66.43
2022-09-22T10:10:45.977Z,69.13
2022-09-22T10:13:34.738Z,66.72
2022-09-22T10:16:30.690Z,59.45
2022-09-22T10:19:22.314Z,61.30
2022-09-22T10:21:50.101Z,56.25
2022-09-22T10:24:30.446Z,57.35
2022-09-22T10:26:58.883Z,47.28
2022-09-22T10:29:27.876Z,46.55
2022-09-22T10:32:07.428Z,39.85
2022-09-22T10:34:36.381Z,46.67
2022-09-22T10:37:05.455Z,40.75
2022-09-22T10:39:37.977Z,40.20
2022-09-22T10:42:08.577Z,38.33
2022-09-22T10:44:41.855Z,35.72
2022-09-22T10:47:26.147Z,34.20
2022-09-22T10:50:07.287Z,34.95
2022-09-22T10:52:37.496Z,36.42
2022-09-22T10:55:13.849Z,34.50
2022-09-22T10:57:59.574Z,30.35
2022-09-22T11:00:27.334Z,31.60
2022-09-22T11:03:30.323Z,28.98
2022-09-22T11:06:23.513Z,29.15
2022-09-22T11:09:12.872Z,27.02
2022-09-22T11:12:01.744Z,29.20
2022-09-22T11:14:35.203Z,28.98
2022-09-22T11:17:08.504Z,27.50
2022-09-22T11:19:57.219Z,30.83
2022-09-22T11:22:35.372Z,28.42
2022-09-22T11:25:08.533Z,25.70
2022-09-22T11:27:45.242Z,26.20
2022-09-22T11:30:18.184Z,24.95
2022-09-22T11:33:03.269Z,25.40
2022-09-22T11:35:46.943Z,21.60
2022-09-22T11:38:22.275Z,21.38
2022-09-22T11:41:00.213Z,24.42
2022-09-22T11:43:58.565Z,27.27
2022-09-22T11:46:30.916Z,23.80
2022-09-22T11:49:05.957Z,24.75
2022-09-22T11:51:42.871Z,21.90
2022-09-22T11:54:16.457Z,21.27
2022-09-22T11:56:45.019Z,20.90
2022-09-22T11:59:22.552Z,22.83
2022-09-22T12:01:50.098Z,20.63
2022-09-22T12:04:21.553Z,18.20
2022-09-22T12:06:50.383Z,18.83
2022-09-22T12:09:26.005Z,23.05
2022-09-22T12:11:53.577Z,18.50
2022-09-22T12:14:22.494Z,21.98
2022-09-22T12:16:51.529Z,17.27
2022-09-22T12:19:22.930Z,17.35
2022-09-22T12:21:52.859Z,16.95
2022-09-22T12:24:20.648Z,19.02
2022-09-22T12:26:48.951Z,18.77
2022-09-22T12:29:25.959Z,17.70
2022-09-22T12:31:55.328Z,17.77
2022-09-22T12:34:26.883Z,16.13
2022-09-22T12:36:55.772Z,18.70
2022-09-22T12:39:24.252Z,15.38
2022-09-22T12:41:58.123Z,14.27
2022-09-22T12:44:27.732Z,16.27
2022-09-22T12:46:58.656Z,14.88
2022-09-22T12:49:26.335Z,12.82
2022-09-22T12:51:53.867Z,14.85
2022-09-22T12:54:39.093Z,13.60
2022-09-22T12:57:31.307Z,15.80
2022-09-22T13:00:23.101Z,15.18
2022-09-22T13:02:51.012Z,14.57
2022-09-22T13:05:45.537Z,13.38
2022-09-22T13:08:18.699Z,16.02
2022-09-22T13:10:56.735Z,15.77
2022-09-22T13:13:55.201Z,13.70
2022-09-22T13:16:34.437Z,12.52
2022-09-22T13:19:02.349Z,11.50
2022-09-22T13:21:30.837Z,13.18
2022-09-22T13:23:59.745Z,13.70
2022-09-22T13:26:28.964Z,13.02
2022-09-22T13:29:10.196Z,11.00
2022-09-22T13:31:40.378Z,12.05
2022-09-22T13:34:27.102Z,12.25
2022-09-22T13:36:57.077Z,13.07
2022-09-22T13:39:25.219Z,12.05
2022-09-22T13:41:55.089Z,11.43
2022-09-22T13:44:26.094Z,11.50
2022-09-22T13:46:55.704Z,11.40
2022-09-22T13:49:28.845Z,10.05
2022-09-22T13:51:57.729Z,11.73
2022-09-22T13:54:27.182Z,9.30
2022-09-22T13:56:55.016Z,11.68
2022-09-22T13:59:22.563Z,9.70
2022-09-22T14:01:52.621Z,9.90
2022-09-22T14:04:26.564Z,10.07
2022-09-22T14:06:55.288Z,10.43
2022-09-22T14:09:23.031Z,9.95
2022-09-22T14:11:50.736Z,10.32
2022-09-22T14:14:23.040Z,10.70
2022-09-22T14:16:50.796Z,10.48
2022-09-22T14:19:20.710Z,10.27
2022-09-22T14:21:52.387Z,10.07
2022-09-22T14:24:20.055Z,9.27
2022-09-22T14:26:47.913Z,8.45
2022-09-22T14:29:17.626Z,9.73
2022-09-22T14:31:46.544Z,8.20
2022-09-22T14:34:17.867Z,9.35
2022-09-22T14:36:45.628Z,8.38
2022-09-22T14:39:17.016Z,10.82
2022-09-22T14:41:51.101Z,8.82
2022-09-22T14:44:44.237Z,11.35
2022-09-22T14:47:26.395Z,8.45
2022-09-22T14:50:11.464Z,7.88
2022-09-22T14:52:40.816Z,9.80
2022-09-22T14:55:15.648Z,9.05
2022-09-22T14:57:45.201Z,7.82
2022-09-22T15:00:32.701Z,7.45
2022-09-22T15:03:00.261Z,7.95
2022-09-22T15:05:30.399Z,10.10
2022-09-22T15:07:58.197Z,7.43
2022-09-22T15:10:28.484Z,9.20
2022-09-22T15:12:56.644Z,8.23
2022-09-22T15:15:26.121Z,9.82
2022-09-22T15:18:11.440Z,8.10
2022-09-22T15:20:42.615Z,8.85
2022-09-22T15:23:15.764Z,8.40
2022-09-22T15:25:45.979Z,9.18
2022-09-22T15:28:14.506Z,12.05
2022-09-22T15:30:42.484Z,9.55
2022-09-22T15:33:14.381Z,9.85
2022-09-22T15:35:42.372Z,7.65
2022-09-22T15:38:14.962Z,9.10
2022-09-22T15:40:42.620Z,8.32
2022-09-22T15:43:13.856Z,10.20
2022-09-22T15:45:47.462Z,7.63
2022-09-22T15:48:23.458Z,8.88
2022-09-22T15:50:51.159Z,7.60
2022-09-22T15:53:18.734Z,6.90
2022-09-22T15:55:47.825Z,7.72
2022-09-22T15:58:18.409Z,7.28
2022-09-22T16:00:47.233Z,8.65
2022-09-22T16:03:21.014Z,8.63
2022-09-22T16:05:50.566Z,7.97
2022-09-22T16:08:18.346Z,4.72
2022-09-22T16:10:46.042Z,8.82
2022-09-22T16:13:14.031Z,7.32
2022-09-22T16:15:43.159Z,5.50
2022-09-22T16:18:10.876Z,7.15
2022-09-22T16:20:38.681Z,7.07
2022-09-22T16:23:06.644Z,7.10
2022-09-22T16:25:34.361Z,7.03
2022-09-22T16:28:02.418Z,12.27
2022-09-22T16:30:30.293Z,11.25
2022-09-22T16:32:59.372Z,8.45
2022-09-22T16:35:26.929Z,10.55
2022-09-22T16:37:55.781Z,7.53
2022-09-22T16:40:24.590Z,5.93
2022-09-22T16:42:52.175Z,7.82
2022-09-22T16:45:39.980Z,11.68
2022-09-22T16:48:08.868Z,6.63
2022-09-22T16:50:37.614Z,6.15
2022-09-22T16:53:07.133Z,7.30
2022-09-22T16:55:37.425Z,6.70
2022-09-22T16:58:07.311Z,8.13
2022-09-22T17:00:35.019Z,7.38
2022-09-22T17:03:02.609Z,8.27
2022-09-22T17:05:32.713Z,6.55
2022-09-22T17:08:05.924Z,7.63
2022-09-22T17:10:35.720Z,8.43
2022-09-22T17:13:04.666Z,7.93
2022-09-22T17:15:35.629Z,9.70
2022-09-22T17:18:03.925Z,8.38
2022-09-22T17:20:32.839Z,6.97
2022-09-22T17:23:00.479Z,5.95
2022-09-22T17:25:28.981Z,7.65
2022-09-22T17:27:57.301Z,6.43
2022-09-22T17:30:24.901Z,5.40
2022-09-22T17:32:53.470Z,8.65
2022-09-22T17:35:21.081Z,7.47
2022-09-22T17:37:52.132Z,7.35
2022-09-22T17:40:19.739Z,6.65
2022-09-22T17:42:48.280Z,6.97
2022-09-22T17:45:15.968Z,9.40
2022-09-22T17:48:01.017Z,5.70
2022-09-22T17:50:46.497Z,8.45
2022-09-22T17:53:33.144Z,8.35
2022-09-22T17:56:05.047Z,7.82
2022-09-22T17:58:38.740Z,6.43
2022-09-22T18:01:06.321Z,10.05
2022-09-22T18:03:34.282Z,7.53
2022-09-22T18:06:03.846Z,7.63
2022-09-22T18:08:32.763Z,5.07
2022-09-22T18:11:01.523Z,8.32
2022-09-22T18:13:29.080Z,7.70
2022-09-22T18:15:56.680Z,6.00
2022-09-22T18:18:24.369Z,8.20
2022-09-22T18:20:52.490Z,5.32
2022-09-22T18:23:20.069Z,5.38
2022-09-22T18:25:51.373Z,6.28
2022-09-22T18:28:22.547Z,4.68
2022-09-22T18:30:50.226Z,6.05
2022-09-22T18:33:18.441Z,5.55
2022-09-22T18:35:47.333Z,7.53
2022-09-22T18:38:14.999Z,5.50
2022-09-22T18:40:42.600Z,4.85
2022-09-22T18:43:11.546Z,4.80
2022-09-22T18:45:39.439Z,5.18
2022-09-22T18:48:07.333Z,5.00
2022-09-22T18:50:35.635Z,5.32
2022-09-22T18:53:03.250Z,6.57
2022-09-22T18:55:32.380Z,5.95
2022-09-22T18:57:59.918Z,3.97
2022-09-22T19:00:28.818Z,6.88
2022-09-22T19:02:56.478Z,7.68
2022-09-22T19:05:24.118Z,5.50
2022-09-22T19:07:51.962Z,5.32
2022-09-22T19:10:21.621Z,5.18
2022-09-22T19:12:49.523Z,6.25
2022-09-22T19:15:18.621Z,4.82
2022-09-22T19:17:49.171Z,5.00
2022-09-22T19:20:18.144Z,5.78
2022-09-22T19:22:46.759Z,6.57
2022-09-22T19:25:15.170Z,4.30
2022-09-22T19:27:42.934Z,5.93
2022-09-22T19:30:11.235Z,3.95
2022-09-22T19:32:38.852Z,4.35
2022-09-22T19:35:08.695Z,4.53
2022-09-22T19:37:36.467Z,5.82
2022-09-22T19:40:04.228Z,4.43
2022-09-22T19:42:31.854Z,3.95
2022-09-22T19:44:59.432Z,5.38
2022-09-22T19:47:27.066Z,3.90
2022-09-22T19:49:54.928Z,4.32
2022-09-22T19:52:23.816Z,3.58
2022-09-22T19:54:51.388Z,4.75
2022-09-22T19:57:18.952Z,3.83
2022-09-22T19:59:46.484Z,5.53
2022-09-22T20:02:14.765Z,5.28
2022-09-22T20:04:42.319Z,4.43
2022-09-22T20:07:10.738Z,3.97
2022-09-22T20:09:39.764Z,5.15
2022-09-22T20:12:07.482Z,4.65
2022-09-22T20:14:35.003Z,4.50
2022-09-22T20:17:03.739Z,4.45
2022-09-22T20:19:32.272Z,5.25
2022-09-22T20:22:17.712Z,3.40
2022-09-22T20:24:50.214Z,3.67
2022-09-22T20:27:17.781Z,3.30
2022-09-22T20:29:45.308Z,4.55
2022-09-22T20:32:12.856Z,3.88
2022-09-22T20:34:40.390Z,4.70
2022-09-22T20:37:07.936Z,4.75
2022-09-22T20:39:35.488Z,4.13
2022-09-22T20:42:04.470Z,4.85
2022-09-22T20:44:32.089Z,3.22
2022-09-22T20:47:19.234Z,5.28
2022-09-22T20:49:51.283Z,3.65
2022-09-22T20:52:20.753Z,3.67
2022-09-22T20:54:48.718Z,4.85
2022-09-22T20:57:17.759Z,5.82
2022-09-22T20:59:45.516Z,3.65
2022-09-22T21:02:13.916Z,3.90
2022-09-22T21:04:41.645Z,5.00
2022-09-22T21:07:09.369Z,4.20
2022-09-22T21:09:54.398Z,4.07
2022-09-22T21:12:30.011Z,3.03
2022-09-22T21:14:58.839Z,4.32
2022-09-22T21:17:27.628Z,3.95
2022-09-22T21:19:57.032Z,3.33
2022-09-22T21:22:25.071Z,3.63
2022-09-22T21:24:52.612Z,4.75
2022-09-22T21:27:20.433Z,4.57
2022-09-22T21:29:49.397Z,3.88
2022-09-22T21:32:17.417Z,3.50
2022-09-22T21:34:44.985Z,3.67
2022-09-22T21:37:12.517Z,3.28
2022-09-22T21:39:40.041Z,4.03
2022-09-22T21:42:07.617Z,3.95
2022-09-22T21:44:35.163Z,4.32
2022-09-22T21:47:04.775Z,3.15
2022-09-22T21:49:32.895Z,3.60
2022-09-22T21:52:01.195Z,3.88
2022-09-22T21:54:28.779Z,4.68
2022-09-22T21:56:56.602Z,4.82
2022-09-22T21:59:24.232Z,3.65
2022-09-22T22:01:51.883Z,3.53
2022-09-22T22:04:20.954Z,2.85
2022-09-22T22:06:48.546Z,2.88
2022-09-22T22:09:17.105Z,3.63
2022-09-22T22:11:49.033Z,4.15
2022-09-22T22:14:17.336Z,4.45
2022-09-22T22:16:45.633Z,3.75
2022-09-22T22:19:13.972Z,3.83
2022-09-22T22:21:43.008Z,2.97
2022-09-22T22:24:34.343Z,3.97
2022-09-22T22:27:04.709Z,3.83
2022-09-22T22:29:34.142Z,3.88
2022-09-22T22:32:02.029Z,2.90
2022-09-22T22:34:29.596Z,3.15
2022-09-22T22:36:59.053Z,3.08
2022-09-22T22:39:26.569Z,4.78
2022-09-22T22:41:55.496Z,3.03
2022-09-22T22:44:23.122Z,2.90
2022-09-22T22:46:50.720Z,3.78
2022-09-22T22:49:18.295Z,2.90
2022-09-22T22:51:45.882Z,3.75
2022-09-22T22:54:14.814Z,2.80
2022-09-22T22:56:44.365Z,3.40
2022-09-22T22:59:14.833Z,3.35
2022-09-22T23:01:44.112Z,2.67
2022-09-22T23:04:11.986Z,3.17
2022-09-22T23:06:43.068Z,2.85
2022-09-22T23:09:12.183Z,3.08
2022-09-22T23:11:41.144Z,2.92
2022-09-22T23:14:11.294Z,2.65
2022-09-22T23:16:40.521Z,2.70
2022-09-22T23:19:09.221Z,2.95
2022-09-22T23:21:37.131Z,3.10
2022-09-22T23:24:04.957Z,2.83
2022-09-22T23:26:32.534Z,2.33
2022-09-22T23:29:03.806Z,3.03
2022-09-22T23:31:31.506Z,2.40
2022-09-22T23:33:59.140Z,3.22
2022-09-22T23:36:27.457Z,2.70
2022-09-22T23:38:55.160Z,3.60
2022-09-22T23:41:22.794Z,2.90
2022-09-22T23:43:50.564Z,2.92
2022-09-22T23:46:21.117Z,3.30
2022-09-22T23:48:48.793Z,3.35
2022-09-22T23:51:16.444Z,3.75
2022-09-22T23:53:44.013Z,2.67
2022-09-22T23:56:11.589Z,2.67
2022-09-22T23:58:39.116Z,2.55
