createdAt,value
2019-03-03T00:00:47.458Z,8.80
2019-03-03T00:03:16.097Z,8.80
2019-03-03T00:05:44.571Z,8.80
2019-03-03T00:08:13.243Z,8.70
2019-03-03T00:10:41.844Z,8.70
2019-03-03T00:13:10.399Z,8.70
2019-03-03T00:15:38.947Z,8.70
2019-03-03T00:18:07.435Z,8.60
2019-03-03T00:20:35.995Z,8.60
2019-03-03T00:23:04.497Z,8.60
2019-03-03T00:25:33.101Z,8.60
2019-03-03T00:28:01.606Z,8.50
2019-03-03T00:30:30.153Z,8.60
2019-03-03T00:32:58.659Z,8.60
2019-03-03T00:35:27.239Z,8.50
2019-03-03T00:38:06.343Z,8.50
2019-03-03T00:40:42.294Z,8.50
2019-03-03T00:43:21.372Z,8.40
2019-03-03T00:45:51.548Z,8.50
2019-03-03T00:48:21.706Z,8.40
2019-03-03T00:50:51.876Z,8.30
2019-03-03T00:53:43.536Z,8.30
2019-03-03T00:56:16.696Z,8.40
2019-03-03T00:58:46.851Z,8.30
2019-03-03T01:01:17.021Z,8.30
2019-03-03T01:03:49.985Z,8.30
2019-03-03T01:06:25.885Z,8.30
2019-03-03T01:08:56.058Z,8.40
2019-03-03T01:11:26.282Z,8.30
2019-03-03T01:13:56.446Z,8.20
2019-03-03T01:16:44.573Z,8.20
2019-03-03T01:19:17.555Z,8.20
2019-03-03T01:21:50.201Z,8.20
2019-03-03T01:24:29.566Z,8.20
2019-03-03T01:26:58.146Z,8.20
2019-03-03T01:29:29.745Z,8.30
2019-03-03T01:31:58.298Z,8.40
2019-03-03T01:34:29.496Z,8.30
2019-03-03T01:36:58.029Z,8.40
2019-03-03T01:39:26.634Z,8.30
2019-03-03T01:41:55.139Z,8.30
2019-03-03T01:44:23.725Z,8.40
2019-03-03T01:46:52.249Z,8.50
2019-03-03T01:49:21.828Z,8.40
2019-03-03T01:51:50.347Z,8.30
2019-03-03T01:54:18.875Z,8.20
2019-03-03T01:56:47.474Z,8.20
2019-03-03T01:59:15.980Z,8.10
2019-03-03T02:01:44.723Z,8.10
2019-03-03T02:04:13.327Z,8.00
2019-03-03T02:06:41.895Z,7.80
2019-03-03T02:09:12.038Z,7.90
2019-03-03T02:11:40.635Z,8.00
2019-03-03T02:14:09.171Z,8.00
2019-03-03T02:16:37.824Z,7.90
2019-03-03T02:19:06.413Z,7.90
2019-03-03T02:21:34.924Z,7.80
2019-03-03T02:24:03.448Z,7.80
2019-03-03T02:26:31.982Z,7.70
2019-03-03T02:29:00.481Z,7.60
2019-03-03T02:31:29.028Z,7.60
2019-03-03T02:33:57.630Z,7.60
2019-03-03T02:36:26.242Z,7.50
2019-03-03T02:38:54.834Z,7.50
2019-03-03T02:41:23.319Z,7.50
2019-03-03T02:43:51.873Z,7.40
2019-03-03T02:46:20.396Z,7.40
2019-03-03T02:48:48.998Z,7.40
2019-03-03T02:51:17.505Z,7.40
2019-03-03T02:53:46.094Z,7.50
2019-03-03T02:56:14.687Z,7.60
2019-03-03T02:58:43.375Z,7.70
2019-03-03T03:01:13.553Z,7.70
2019-03-03T03:03:42.049Z,7.80
2019-03-03T03:06:15.207Z,7.70
2019-03-03T03:08:45.347Z,7.60
2019-03-03T03:11:21.296Z,7.50
2019-03-03T03:13:57.189Z,7.50
2019-03-03T03:16:30.171Z,7.40
2019-03-03T03:19:00.347Z,7.60
2019-03-03T03:21:39.477Z,7.60
2019-03-03T03:24:18.289Z,7.50
2019-03-03T03:26:57.261Z,7.50
2019-03-03T03:29:27.424Z,7.50
2019-03-03T03:32:12.315Z,7.60
2019-03-03T03:34:45.246Z,7.60
2019-03-03T03:37:15.392Z,7.60
2019-03-03T03:39:45.654Z,7.60
2019-03-03T03:42:18.761Z,7.50
2019-03-03T03:45:05.563Z,7.60
2019-03-03T03:47:38.563Z,7.40
2019-03-03T03:50:13.133Z,7.40
2019-03-03T03:52:59.525Z,7.30
2019-03-03T03:55:45.041Z,7.30
2019-03-03T03:58:17.980Z,7.30
2019-03-03T04:00:48.208Z,7.40
2019-03-03T04:03:23.880Z,7.30
2019-03-03T04:05:59.653Z,7.30
2019-03-03T04:08:35.812Z,7.30
2019-03-03T04:11:08.979Z,7.20
2019-03-03T04:13:55.639Z,7.10
2019-03-03T04:16:40.779Z,7.00
2019-03-03T04:19:19.889Z,7.00
2019-03-03T04:21:50.124Z,7.00
2019-03-03T04:24:36.608Z,6.90
2019-03-03T04:27:12.497Z,6.90
2019-03-03T04:29:48.659Z,6.90
2019-03-03T04:32:18.837Z,7.00
2019-03-03T04:35:07.266Z,7.00
2019-03-03T04:37:54.066Z,7.00
2019-03-03T04:40:24.245Z,7.00
2019-03-03T04:42:54.406Z,7.00
2019-03-03T04:45:30.753Z,7.00
2019-03-03T04:48:03.864Z,7.00
2019-03-03T04:50:36.744Z,6.80
2019-03-03T04:53:12.706Z,6.80
2019-03-03T04:55:49.007Z,6.80
2019-03-03T04:58:25.033Z,6.80
2019-03-03T05:01:01.469Z,6.80
2019-03-03T05:03:34.725Z,6.80
2019-03-03T05:06:17.037Z,6.80
2019-03-03T05:08:47.175Z,6.70
2019-03-03T05:11:54.129Z,6.50
2019-03-03T05:14:24.314Z,6.70
2019-03-03T05:16:54.482Z,6.60
2019-03-03T05:19:23.439Z,6.60
2019-03-03T05:21:52.032Z,6.60
2019-03-03T05:24:20.572Z,6.50
2019-03-03T05:26:49.171Z,6.50
2019-03-03T05:29:17.813Z,6.50
2019-03-03T05:31:46.320Z,6.40
2019-03-03T05:34:14.883Z,6.40
2019-03-03T05:36:43.430Z,6.40
2019-03-03T05:39:12.023Z,6.40
2019-03-03T05:41:40.626Z,6.30
2019-03-03T05:44:09.249Z,6.30
2019-03-03T05:46:37.779Z,6.30
2019-03-03T05:49:06.352Z,6.20
2019-03-03T05:51:34.959Z,6.20
2019-03-03T05:54:03.525Z,6.20
2019-03-03T05:56:32.367Z,6.20
2019-03-03T05:59:00.883Z,6.20
2019-03-03T06:01:29.523Z,6.20
2019-03-03T06:03:57.983Z,6.20
2019-03-03T06:06:26.545Z,6.30
2019-03-03T06:08:55.088Z,6.20
2019-03-03T06:11:23.662Z,6.30
2019-03-03T06:13:52.278Z,6.30
2019-03-03T06:16:20.850Z,6.40
2019-03-03T06:18:49.371Z,6.30
2019-03-03T06:21:17.885Z,6.30
2019-03-03T06:23:46.429Z,6.40
2019-03-03T06:26:14.936Z,6.30
2019-03-03T06:28:43.526Z,6.40
2019-03-03T06:31:12.074Z,6.50
2019-03-03T06:33:40.614Z,6.40
2019-03-03T06:36:09.152Z,6.50
2019-03-03T06:38:37.758Z,6.50
2019-03-03T06:41:06.281Z,6.50
2019-03-03T06:43:34.828Z,6.60
2019-03-03T06:46:03.475Z,6.50
2019-03-03T06:48:33.650Z,6.50
2019-03-03T06:51:02.167Z,6.60
2019-03-03T06:53:30.714Z,6.70
2019-03-03T06:55:59.216Z,6.80
2019-03-03T06:58:27.803Z,6.80
2019-03-03T07:00:56.305Z,6.90
2019-03-03T07:03:24.915Z,6.90
2019-03-03T07:05:53.503Z,6.90
2019-03-03T07:08:22.190Z,6.90
2019-03-03T07:10:50.828Z,6.80
2019-03-03T07:13:19.439Z,6.80
2019-03-03T07:15:48.040Z,6.70
2019-03-03T07:18:16.623Z,6.80
2019-03-03T07:20:45.254Z,6.80
2019-03-03T07:23:13.752Z,6.80
2019-03-03T07:25:42.330Z,6.90
2019-03-03T07:28:10.947Z,7.00
2019-03-03T07:30:39.534Z,7.00
2019-03-03T07:33:09.774Z,7.10
2019-03-03T07:35:38.361Z,7.20
2019-03-03T07:38:06.955Z,7.30
2019-03-03T07:40:35.484Z,7.40
2019-03-03T07:43:04.004Z,7.60
2019-03-03T07:45:32.595Z,7.80
2019-03-03T07:48:01.357Z,8.00
2019-03-03T07:50:29.915Z,8.00
2019-03-03T07:52:58.512Z,8.20
2019-03-03T07:55:27.691Z,8.30
2019-03-03T07:57:56.243Z,8.50
2019-03-03T08:00:24.739Z,8.60
2019-03-03T08:02:53.263Z,8.70
2019-03-03T08:05:22.241Z,8.90
2019-03-03T08:07:50.787Z,8.90
2019-03-03T08:10:19.383Z,8.90
2019-03-03T08:12:47.902Z,8.90
2019-03-03T08:15:18.290Z,9.10
2019-03-03T08:17:46.816Z,9.30
2019-03-03T08:20:15.477Z,9.60
2019-03-03T08:22:44.032Z,9.90
2019-03-03T08:25:13.227Z,10.10
2019-03-03T08:27:41.779Z,10.30
2019-03-03T08:30:40.013Z,10.50
2019-03-03T08:32:59.881Z,10.70
2019-03-03T08:35:30.455Z,10.90
2019-03-03T08:37:59.047Z,11.10
2019-03-03T08:40:27.564Z,11.30
2019-03-03T08:43:10.085Z,11.30
2019-03-03T08:45:45.949Z,11.40
2019-03-03T08:48:28.338Z,11.40
2019-03-03T08:51:07.808Z,11.50
2019-03-03T08:53:40.950Z,11.60
2019-03-03T08:56:27.503Z,11.70
2019-03-03T08:59:03.514Z,11.80
2019-03-03T09:01:42.727Z,12.10
2019-03-03T09:04:15.857Z,12.30
2019-03-03T09:06:48.980Z,12.60
2019-03-03T09:09:19.168Z,12.60
2019-03-03T09:11:52.460Z,12.60
2019-03-03T09:14:25.314Z,12.70
2019-03-03T09:16:57.897Z,13.00
2019-03-03T09:19:31.134Z,13.20
2019-03-03T09:22:13.318Z,13.20
2019-03-03T09:24:42.825Z,13.30
2019-03-03T09:27:14.723Z,13.40
2019-03-03T09:30:01.358Z,13.50
2019-03-03T09:32:40.390Z,13.60
2019-03-03T09:35:10.635Z,13.70
2019-03-03T09:37:40.804Z,13.70
2019-03-03T09:40:17.576Z,13.80
2019-03-03T09:42:47.720Z,13.70
2019-03-03T09:45:26.901Z,13.80
2019-03-03T09:47:57.082Z,14.00
2019-03-03T09:50:27.325Z,14.30
2019-03-03T09:52:57.576Z,14.40
2019-03-03T09:55:33.584Z,14.70
2019-03-03T09:58:06.826Z,14.90
2019-03-03T10:00:48.639Z,14.80
2019-03-03T10:03:18.824Z,14.80
2019-03-03T10:05:57.876Z,14.90
2019-03-03T10:08:31.032Z,15.10
2019-03-03T10:11:07.260Z,15.30
2019-03-03T10:13:39.980Z,15.30
2019-03-03T10:16:16.443Z,15.50
2019-03-03T10:19:07.132Z,15.70
2019-03-03T10:21:33.743Z,15.80
2019-03-03T10:24:04.030Z,15.90
2019-03-03T10:26:50.719Z,15.80
2019-03-03T10:29:20.855Z,15.60
2019-03-03T10:31:53.878Z,15.70
2019-03-03T10:34:24.101Z,15.60
2019-03-03T10:37:09.463Z,15.90
2019-03-03T10:39:42.764Z,16.10
2019-03-03T10:42:16.104Z,16.40
2019-03-03T10:44:46.358Z,16.30
2019-03-03T10:47:25.445Z,16.40
2019-03-03T10:50:04.652Z,16.30
2019-03-03T10:52:51.106Z,16.20
2019-03-03T10:55:26.726Z,16.40
2019-03-03T10:57:59.597Z,16.30
2019-03-03T11:00:30.336Z,16.50
2019-03-03T11:03:16.792Z,16.40
2019-03-03T11:05:47.023Z,16.60
2019-03-03T11:08:20.100Z,16.70
2019-03-03T11:10:57.741Z,17.00
2019-03-03T11:13:44.858Z,17.00
2019-03-03T11:16:17.633Z,17.10
2019-03-03T11:18:56.942Z,17.40
2019-03-03T11:21:34.974Z,17.20
2019-03-03T11:24:07.834Z,17.10
2019-03-03T11:26:38.057Z,17.00
2019-03-03T11:29:20.161Z,16.90
2019-03-03T11:32:08.552Z,17.10
2019-03-03T11:34:50.766Z,17.40
2019-03-03T11:37:20.312Z,17.10
2019-03-03T11:39:50.585Z,17.20
2019-03-03T11:42:26.670Z,17.60
2019-03-03T11:45:03.149Z,17.70
2019-03-03T11:47:33.328Z,18.20
2019-03-03T11:50:03.491Z,18.30
2019-03-03T11:52:40.292Z,18.20
2019-03-03T11:55:25.533Z,18.10
2019-03-03T11:57:55.714Z,18.20
2019-03-03T12:00:28.738Z,18.30
2019-03-03T12:03:07.798Z,18.30
2019-03-03T12:05:38.015Z,18.40
2019-03-03T12:08:11.286Z,18.30
2019-03-03T12:10:44.130Z,18.50
2019-03-03T12:13:30.350Z,18.40
2019-03-03T12:16:00.647Z,18.40
2019-03-03T12:18:42.837Z,18.50
2019-03-03T12:21:12.428Z,18.70
2019-03-03T12:23:45.678Z,18.80
2019-03-03T12:26:21.354Z,18.80
2019-03-03T12:29:06.695Z,19.00
2019-03-03T12:31:45.829Z,19.50
2019-03-03T12:34:18.806Z,19.10
2019-03-03T12:37:01.107Z,19.20
2019-03-03T12:39:31.307Z,19.00
2019-03-03T12:42:03.576Z,18.90
2019-03-03T12:44:49.544Z,19.00
2019-03-03T12:47:25.443Z,19.10
2019-03-03T12:50:04.687Z,19.30
2019-03-03T12:52:53.272Z,18.80
2019-03-03T12:55:39.861Z,19.00
2019-03-03T12:58:20.437Z,19.00
2019-03-03T13:01:06.721Z,19.10
2019-03-03T13:03:43.794Z,19.10
2019-03-03T13:06:13.963Z,19.40
2019-03-03T13:08:59.889Z,19.40
2019-03-03T13:11:50.805Z,19.20
2019-03-03T13:14:20.875Z,19.20
2019-03-03T13:16:51.109Z,19.40
2019-03-03T13:19:21.405Z,19.70
2019-03-03T13:21:57.714Z,19.80
2019-03-03T13:24:34.133Z,20.00
2019-03-03T13:27:07.392Z,20.00
2019-03-03T13:29:43.347Z,20.10
2019-03-03T13:32:19.224Z,20.20
2019-03-03T13:34:55.096Z,20.90
2019-03-03T13:37:37.239Z,21.30
2019-03-03T13:40:24.498Z,21.50
2019-03-03T13:42:58.735Z,21.00
2019-03-03T13:45:28.637Z,20.90
2019-03-03T13:47:57.220Z,20.30
2019-03-03T13:50:25.836Z,20.30
2019-03-03T13:52:54.381Z,20.30
2019-03-03T13:55:22.896Z,20.20
2019-03-03T13:57:51.678Z,21.20
2019-03-03T14:00:22.759Z,22.40
2019-03-03T14:02:51.343Z,23.90
2019-03-03T14:05:21.509Z,24.80
2019-03-03T14:07:50.107Z,25.10
2019-03-03T14:10:18.629Z,24.90
2019-03-03T14:12:47.244Z,24.60
2019-03-03T14:15:22.956Z,25.20
2019-03-03T14:17:51.554Z,25.10
2019-03-03T14:20:21.816Z,25.30
2019-03-03T14:22:51.014Z,25.70
2019-03-03T14:25:19.738Z,26.20
2019-03-03T14:27:48.245Z,27.90
2019-03-03T14:30:22.609Z,27.50
2019-03-03T14:32:51.114Z,26.60
2019-03-03T14:35:19.846Z,25.90
2019-03-03T14:37:48.396Z,26.20
2019-03-03T14:40:20.218Z,25.80
2019-03-03T14:42:48.751Z,25.80
2019-03-03T14:45:18.505Z,26.10
2019-03-03T14:47:48.890Z,25.60
2019-03-03T14:50:19.040Z,23.80
2019-03-03T14:52:51.548Z,24.00
2019-03-03T14:55:20.452Z,24.80
2019-03-03T14:57:48.998Z,24.90
2019-03-03T15:00:30.839Z,26.80
2019-03-03T15:03:01.051Z,27.60
2019-03-03T15:05:29.798Z,27.80
2019-03-03T15:07:58.451Z,26.40
2019-03-03T15:10:27.153Z,26.10
2019-03-03T15:12:55.985Z,27.10
2019-03-03T15:15:36.411Z,25.90
2019-03-03T15:18:04.907Z,26.60
2019-03-03T15:20:33.895Z,27.60
2019-03-03T15:23:02.421Z,27.10
2019-03-03T15:25:30.959Z,27.80
2019-03-03T15:27:59.569Z,25.80
2019-03-03T15:30:28.190Z,25.00
2019-03-03T15:32:56.680Z,24.00
2019-03-03T15:35:25.256Z,23.30
2019-03-03T15:37:53.752Z,22.20
2019-03-03T15:40:27.123Z,22.10
2019-03-03T15:42:55.653Z,22.10
2019-03-03T15:45:25.745Z,21.50
2019-03-03T15:47:54.338Z,21.70
2019-03-03T15:50:23.107Z,21.70
2019-03-03T15:52:51.742Z,21.90
2019-03-03T15:55:29.348Z,21.20
2019-03-03T15:57:57.906Z,20.90
2019-03-03T16:00:28.957Z,20.50
2019-03-03T16:02:57.620Z,20.50
2019-03-03T16:05:26.229Z,20.80
2019-03-03T16:07:54.733Z,20.40
2019-03-03T16:10:24.956Z,19.90
2019-03-03T16:12:53.531Z,19.50
2019-03-03T16:15:22.132Z,19.20
2019-03-03T16:17:50.672Z,19.00
2019-03-03T16:20:23.199Z,18.90
2019-03-03T16:22:51.840Z,18.60
2019-03-03T16:25:21.823Z,18.40
2019-03-03T16:27:50.335Z,18.20
2019-03-03T16:30:22.159Z,18.10
2019-03-03T16:32:50.780Z,17.90
2019-03-03T16:35:19.336Z,17.90
2019-03-03T16:37:47.944Z,17.70
2019-03-03T16:40:23.864Z,17.60
2019-03-03T16:42:52.422Z,17.50
2019-03-03T16:45:20.985Z,17.40
2019-03-03T16:47:49.610Z,17.30
2019-03-03T16:50:24.489Z,17.10
2019-03-03T16:52:53.040Z,16.90
2019-03-03T16:55:21.891Z,16.90
2019-03-03T16:57:50.516Z,16.70
2019-03-03T17:00:21.774Z,16.70
2019-03-03T17:02:50.516Z,16.60
2019-03-03T17:05:21.334Z,16.40
2019-03-03T17:07:49.897Z,16.40
2019-03-03T17:10:18.447Z,16.20
2019-03-03T17:12:46.982Z,16.20
2019-03-03T17:15:20.737Z,16.10
2019-03-03T17:17:49.391Z,16.10
2019-03-03T17:20:17.927Z,16.00
2019-03-03T17:22:46.536Z,15.90
2019-03-03T17:25:20.753Z,15.80
2019-03-03T17:27:49.391Z,15.80
2019-03-03T17:30:22.914Z,15.70
2019-03-03T17:32:51.439Z,15.50
2019-03-03T17:35:20.221Z,15.50
2019-03-03T17:37:48.928Z,15.40
2019-03-03T17:40:28.524Z,15.30
2019-03-03T17:42:57.142Z,15.30
2019-03-03T17:45:25.859Z,15.30
2019-03-03T17:47:54.523Z,15.20
2019-03-03T17:50:30.889Z,15.10
2019-03-03T17:53:00.703Z,15.20
2019-03-03T17:55:29.324Z,15.00
2019-03-03T17:57:58.003Z,14.90
2019-03-03T18:00:29.205Z,14.90
2019-03-03T18:02:57.763Z,14.80
2019-03-03T18:05:26.294Z,14.70
2019-03-03T18:07:54.943Z,14.60
2019-03-03T18:10:23.649Z,14.50
2019-03-03T18:12:52.278Z,14.40
2019-03-03T18:15:20.806Z,14.40
2019-03-03T18:17:50.528Z,14.40
2019-03-03T18:20:22.569Z,14.40
2019-03-03T18:22:51.175Z,14.40
2019-03-03T18:25:21.801Z,14.30
2019-03-03T18:27:50.652Z,14.30
2019-03-03T18:30:21.789Z,14.20
2019-03-03T18:32:50.308Z,14.10
2019-03-03T18:35:18.860Z,14.00
2019-03-03T18:37:47.395Z,13.90
2019-03-03T18:40:26.014Z,13.80
2019-03-03T18:42:54.542Z,13.80
2019-03-03T18:45:23.667Z,13.70
2019-03-03T18:47:52.343Z,13.70
2019-03-03T18:50:23.955Z,13.70
2019-03-03T18:52:52.551Z,13.70
2019-03-03T18:55:21.162Z,13.60
2019-03-03T18:57:50.767Z,13.60
2019-03-03T19:00:22.750Z,13.50
2019-03-03T19:02:51.558Z,13.40
2019-03-03T19:05:20.171Z,13.30
2019-03-03T19:07:48.796Z,13.30
2019-03-03T19:10:26.106Z,13.20
2019-03-03T19:12:54.678Z,13.20
2019-03-03T19:15:23.185Z,13.20
2019-03-03T19:17:54.576Z,13.30
2019-03-03T19:20:23.116Z,13.20
2019-03-03T19:22:51.653Z,13.10
2019-03-03T19:25:20.149Z,13.10
2019-03-03T19:27:48.747Z,13.10
2019-03-03T19:30:25.289Z,13.10
2019-03-03T19:33:06.271Z,13.00
2019-03-03T19:35:34.878Z,13.10
2019-03-03T19:38:03.810Z,12.90
2019-03-03T19:40:32.410Z,12.90
2019-03-03T19:43:00.969Z,13.00
2019-03-03T19:45:35.130Z,13.00
2019-03-03T19:48:04.839Z,13.10
2019-03-03T19:50:33.578Z,13.00
2019-03-03T19:53:02.343Z,13.00
2019-03-03T19:55:31.042Z,13.00
2019-03-03T19:57:59.765Z,13.00
2019-03-03T20:00:39.022Z,12.90
2019-03-03T20:03:08.101Z,12.90
2019-03-03T20:05:36.822Z,12.80
2019-03-03T20:08:06.275Z,12.80
2019-03-03T20:10:35.683Z,12.70
2019-03-03T20:13:04.874Z,12.70
2019-03-03T20:15:33.623Z,12.60
2019-03-03T20:18:02.445Z,12.50
2019-03-03T20:20:31.703Z,12.50
2019-03-03T20:23:02.083Z,12.50
2019-03-03T20:25:30.842Z,12.30
2019-03-03T20:28:00.015Z,12.30
2019-03-03T20:30:30.332Z,12.20
2019-03-03T20:32:59.064Z,12.10
2019-03-03T20:35:27.817Z,12.00
2019-03-03T20:37:56.548Z,12.00
2019-03-03T20:40:29.334Z,12.00
2019-03-03T20:43:00.598Z,11.80
2019-03-03T20:45:35.143Z,11.80
2019-03-03T20:48:03.858Z,11.90
2019-03-03T20:50:32.650Z,11.80
2019-03-03T20:53:01.394Z,11.80
2019-03-03T20:55:31.856Z,11.70
2019-03-03T20:58:02.147Z,11.60
2019-03-03T21:00:34.981Z,11.50
2019-03-03T21:03:04.959Z,11.50
2019-03-03T21:05:33.670Z,11.50
2019-03-03T21:08:02.501Z,11.60
2019-03-03T21:10:35.026Z,11.60
2019-03-03T21:13:03.716Z,11.50
2019-03-03T21:15:32.445Z,11.60
2019-03-03T21:18:01.208Z,11.60
2019-03-03T21:20:29.880Z,11.60
2019-03-03T21:22:58.655Z,11.60
2019-03-03T21:25:27.398Z,11.40
2019-03-03T21:27:56.054Z,11.30
2019-03-03T21:30:25.621Z,11.30
2019-03-03T21:32:54.352Z,11.30
2019-03-03T21:35:23.159Z,11.30
2019-03-03T21:37:51.737Z,11.40
2019-03-03T21:40:27.413Z,11.30
2019-03-03T21:42:55.989Z,11.30
2019-03-03T21:45:29.717Z,11.20
2019-03-03T21:47:58.257Z,11.20
2019-03-03T21:50:30.670Z,11.20
2019-03-03T21:52:59.313Z,11.10
2019-03-03T21:55:27.874Z,11.10
2019-03-03T21:57:56.577Z,11.10
2019-03-03T22:00:33.567Z,11.10
2019-03-03T22:03:02.211Z,11.10
2019-03-03T22:05:30.886Z,11.10
2019-03-03T22:07:59.427Z,11.10
2019-03-03T22:10:31.668Z,11.10
2019-03-03T22:13:01.731Z,11.10
2019-03-03T22:15:30.409Z,11.20
2019-03-03T22:18:00.571Z,11.10
2019-03-03T22:20:29.103Z,11.10
2019-03-03T22:22:57.689Z,11.10
2019-03-03T22:25:26.318Z,11.10
2019-03-03T22:27:54.835Z,11.10
2019-03-03T22:30:23.373Z,11.00
2019-03-03T22:32:53.524Z,11.00
2019-03-03T22:35:22.151Z,11.10
2019-03-03T22:37:51.189Z,11.10
2019-03-03T22:40:24.499Z,11.10
2019-03-03T22:42:53.071Z,11.10
2019-03-03T22:45:22.124Z,11.10
2019-03-03T22:47:50.665Z,11.00
2019-03-03T22:50:22.525Z,11.00
2019-03-03T22:52:52.684Z,11.00
2019-03-03T22:55:21.820Z,11.00
2019-03-03T22:57:50.399Z,11.10
2019-03-03T23:00:46.776Z,11.20
2019-03-03T23:03:30.661Z,11.20
2019-03-03T23:06:11.247Z,11.00
2019-03-03T23:08:48.827Z,11.00
2019-03-03T23:11:29.063Z,10.90
2019-03-03T23:14:00.881Z,10.90
2019-03-03T23:16:38.602Z,10.80
2019-03-03T23:19:25.200Z,10.80
2019-03-03T23:22:13.711Z,10.80
2019-03-03T23:25:05.099Z,10.90
2019-03-03T23:27:35.259Z,11.00
2019-03-03T23:30:05.177Z,10.90
2019-03-03T23:32:33.712Z,10.80
2019-03-03T23:35:02.289Z,10.80
2019-03-03T23:37:30.896Z,10.70
2019-03-03T23:39:59.407Z,10.80
2019-03-03T23:42:27.986Z,10.70
2019-03-03T23:44:56.476Z,10.70
2019-03-03T23:47:26.720Z,10.60
2019-03-03T23:49:55.223Z,10.50
2019-03-03T23:52:26.820Z,10.40
2019-03-03T23:54:55.448Z,10.40
2019-03-03T23:57:24.045Z,10.40
2019-03-03T23:59:52.574Z,10.40
