createdAt,value
2023-05-14T00:00:04.711Z,99766.70
2023-05-14T00:02:58.992Z,99763.86
2023-05-14T00:05:32.192Z,99767.30
2023-05-14T00:08:04.923Z,99765.35
2023-05-14T00:10:47.383Z,99762.52
2023-05-14T00:13:22.576Z,99761.92
2023-05-14T00:15:58.213Z,99761.70
2023-05-14T00:18:36.750Z,99756.95
2023-05-14T00:21:09.515Z,99757.23
2023-05-14T00:24:02.510Z,99753.66
2023-05-14T00:26:47.690Z,99755.34
2023-05-14T00:29:20.424Z,99752.16
2023-05-14T00:31:53.273Z,99748.45
2023-05-14T00:34:29.242Z,99745.23
2023-05-14T00:37:22.149Z,99741.48
2023-05-14T00:40:06.929Z,99741.75
2023-05-14T00:42:43.999Z,99744.09
2023-05-14T00:45:26.710Z,99741.75
2023-05-14T00:48:02.434Z,99740.80
2023-05-14T00:50:37.656Z,99740.71
2023-05-14T00:53:15.427Z,99739.92
2023-05-14T00:55:58.650Z,99739.50
2023-05-14T00:58:33.782Z,99737.85
2023-05-14T01:01:19.505Z,99737.78
2023-05-14T01:03:55.063Z,99740.51
2023-05-14T01:07:00.375Z,99740.98
2023-05-14T01:09:50.168Z,99744.55
2023-05-14T01:12:54.748Z,99746.42
2023-05-14T01:15:40.644Z,99743.73
2023-05-14T01:18:21.493Z,99744.39
2023-05-14T01:20:57.716Z,99742.45
2023-05-14T01:23:33.104Z,99742.46
2023-05-14T01:26:18.647Z,99744.18
2023-05-14T01:29:09.964Z,99746.60
2023-05-14T01:31:46.970Z,99746.22
2023-05-14T01:34:26.804Z,99743.36
2023-05-14T01:37:11.620Z,99741.92
2023-05-14T01:39:58.921Z,99741.18
2023-05-14T01:42:39.568Z,99739.00
2023-05-14T01:45:33.280Z,99742.58
2023-05-14T01:48:26.538Z,99740.43
2023-05-14T01:50:59.245Z,99738.82
2023-05-14T01:53:41.899Z,99738.77
2023-05-14T01:56:17.952Z,99739.09
2023-05-14T01:59:10.505Z,99735.52
2023-05-14T02:02:05.550Z,99731.13
2023-05-14T02:04:58.432Z,99721.83
2023-05-14T02:07:52.234Z,99719.52
2023-05-14T02:10:44.993Z,99719.47
2023-05-14T02:13:38.828Z,99720.27
2023-05-14T02:16:23.577Z,99711.20
2023-05-14T02:19:15.479Z,99711.52
2023-05-14T02:22:07.659Z,99710.95
2023-05-14T02:24:52.026Z,99714.02
2023-05-14T02:27:45.161Z,99710.14
2023-05-14T02:30:40.322Z,99716.16
2023-05-14T02:33:32.982Z,99712.28
2023-05-14T02:36:26.306Z,99708.59
2023-05-14T02:39:10.130Z,99708.04
2023-05-14T02:42:02.816Z,99704.20
2023-05-14T02:44:55.620Z,99704.52
2023-05-14T02:47:50.390Z,99711.81
2023-05-14T02:50:43.650Z,99715.25
2023-05-14T02:53:37.618Z,99718.20
2023-05-14T02:56:30.036Z,99717.84
2023-05-14T02:59:23.762Z,99719.95
2023-05-14T03:02:15.498Z,99717.55
2023-05-14T03:05:09.665Z,99716.06
2023-05-14T03:08:02.349Z,99720.27
2023-05-14T03:10:55.145Z,99720.30
2023-05-14T03:13:38.299Z,99715.88
2023-05-14T03:16:33.291Z,99712.61
2023-05-14T03:19:18.666Z,99711.44
2023-05-14T03:22:13.796Z,99713.20
2023-05-14T03:25:07.108Z,99709.09
2023-05-14T03:28:00.479Z,99708.83
2023-05-14T03:30:53.412Z,99707.51
2023-05-14T03:33:46.415Z,99708.27
2023-05-14T03:36:39.882Z,99706.58
2023-05-14T03:39:32.772Z,99713.13
2023-05-14T03:42:25.701Z,99713.99
2023-05-14T03:45:19.824Z,99715.44
2023-05-14T03:48:12.566Z,99715.20
2023-05-14T03:51:05.600Z,99709.73
2023-05-14T03:53:58.596Z,99704.83
2023-05-14T03:56:51.821Z,99704.50
2023-05-14T03:59:44.675Z,99702.82
2023-05-14T04:02:35.820Z,99703.06
2023-05-14T04:05:27.796Z,99703.68
2023-05-14T04:08:20.703Z,99694.50
2023-05-14T04:11:13.498Z,99686.33
2023-05-14T04:14:06.670Z,99680.85
2023-05-14T04:17:00.368Z,99683.36
2023-05-14T04:19:53.172Z,99688.81
2023-05-14T04:22:47.793Z,99686.23
2023-05-14T04:25:40.755Z,99681.91
2023-05-14T04:28:35.089Z,99684.90
2023-05-14T04:31:28.079Z,99686.50
2023-05-14T04:34:22.448Z,99681.02
2023-05-14T04:37:05.516Z,99676.46
2023-05-14T04:40:00.440Z,99673.01
2023-05-14T04:42:53.184Z,99671.09
2023-05-14T04:45:45.997Z,99674.08
2023-05-14T04:48:27.532Z,99675.05
2023-05-14T04:51:19.232Z,99669.51
2023-05-14T04:54:04.748Z,99674.02
2023-05-14T04:56:47.815Z,99674.86
2023-05-14T04:59:26.944Z,99673.83
2023-05-14T05:02:20.215Z,99675.77
2023-05-14T05:05:14.887Z,99675.52
2023-05-14T05:07:47.901Z,99673.61
2023-05-14T05:10:30.609Z,99671.92
2023-05-14T05:13:23.369Z,99671.95
2023-05-14T05:16:16.476Z,99667.98
2023-05-14T05:19:09.357Z,99663.77
2023-05-14T05:22:02.320Z,99664.28
2023-05-14T05:24:55.173Z,99668.42
2023-05-14T05:27:31.220Z,99664.98
2023-05-14T05:30:09.268Z,99666.55
2023-05-14T05:32:47.245Z,99664.73
2023-05-14T05:35:23.095Z,99663.71
2023-05-14T05:38:18.365Z,99660.77
2023-05-14T05:41:11.172Z,99661.34
2023-05-14T05:44:06.483Z,99657.90
2023-05-14T05:46:59.621Z,99656.25
2023-05-14T05:49:55.232Z,99654.11
2023-05-14T05:52:47.839Z,99650.77
2023-05-14T05:55:37.028Z,99646.31
2023-05-14T05:58:29.782Z,99644.55
2023-05-14T06:01:24.916Z,99645.70
2023-05-14T06:04:17.934Z,99645.48
2023-05-14T06:07:10.635Z,99644.21
2023-05-14T06:10:03.690Z,99643.00
2023-05-14T06:12:36.121Z,99639.70
2023-05-14T06:15:14.835Z,99641.04
2023-05-14T06:17:58.950Z,99640.51
2023-05-14T06:20:42.625Z,99641.45
2023-05-14T06:23:24.727Z,99644.18
2023-05-14T06:26:17.250Z,99646.65
2023-05-14T06:29:10.078Z,99648.97
2023-05-14T06:31:51.778Z,99647.87
2023-05-14T06:34:44.891Z,99643.48
2023-05-14T06:37:37.681Z,99634.48
2023-05-14T06:40:17.534Z,99631.56
2023-05-14T06:43:11.098Z,99626.64
2023-05-14T06:46:03.657Z,99619.45
2023-05-14T06:48:37.925Z,99614.13
2023-05-14T06:51:20.755Z,99613.03
2023-05-14T06:54:15.072Z,99611.14
2023-05-14T06:57:08.513Z,99608.04
2023-05-14T06:59:52.690Z,99604.30
2023-05-14T07:02:38.562Z,99606.17
2023-05-14T07:05:20.783Z,99603.59
2023-05-14T07:08:13.667Z,99606.65
2023-05-14T07:11:00.268Z,99605.21
2023-05-14T07:13:32.937Z,99602.98
2023-05-14T07:16:11.286Z,99598.38
2023-05-14T07:19:04.347Z,99593.44
2023-05-14T07:21:55.687Z,99592.45
2023-05-14T07:24:49.363Z,99589.61
2023-05-14T07:27:36.328Z,99588.94
2023-05-14T07:30:29.130Z,99584.27
2023-05-14T07:33:22.687Z,99587.14
2023-05-14T07:35:57.699Z,99586.58
2023-05-14T07:38:50.536Z,99579.52
2023-05-14T07:41:43.704Z,99574.51
2023-05-14T07:44:37.720Z,99575.69
2023-05-14T07:47:31.076Z,99572.36
2023-05-14T07:50:23.055Z,99567.41
2023-05-14T07:53:15.703Z,99569.88
2023-05-14T07:56:10.678Z,99568.95
2023-05-14T07:58:47.222Z,99572.43
2023-05-14T08:01:20.149Z,99571.51
2023-05-14T08:04:02.922Z,99578.05
2023-05-14T08:06:55.556Z,99575.31
2023-05-14T08:09:41.139Z,99578.01
2023-05-14T08:12:33.884Z,99583.48
2023-05-14T08:15:27.859Z,99581.15
2023-05-14T08:18:20.631Z,99573.17
2023-05-14T08:21:13.347Z,99567.98
2023-05-14T08:24:06.625Z,99566.31
2023-05-14T08:27:02.501Z,99566.40
2023-05-14T08:29:42.385Z,99562.63
2023-05-14T08:32:28.936Z,99555.60
2023-05-14T08:35:15.154Z,99553.28
2023-05-14T08:37:59.059Z,99548.13
2023-05-14T08:40:48.180Z,99541.58
2023-05-14T08:43:32.244Z,99539.16
2023-05-14T08:46:18.235Z,99536.60
2023-05-14T08:49:32.189Z,99534.95
2023-05-14T08:52:26.929Z,99536.03
2023-05-14T08:55:20.482Z,99530.09
2023-05-14T08:58:13.497Z,99527.44
2023-05-14T09:00:48.948Z,99527.91
2023-05-14T09:03:22.087Z,99523.13
2023-05-14T09:06:09.473Z,99524.29
2023-05-14T09:08:42.406Z,99527.40
2023-05-14T09:11:35.301Z,99523.56
2023-05-14T09:14:11.675Z,99521.73
2023-05-14T09:17:04.633Z,99519.39
2023-05-14T09:19:39.383Z,99520.10
2023-05-14T09:22:33.379Z,99522.61
2023-05-14T09:25:32.129Z,99515.91
2023-05-14T09:28:28.183Z,99511.34
2023-05-14T09:31:21.271Z,99506.36
2023-05-14T09:34:26.832Z,99504.09
2023-05-14T09:37:20.845Z,99505.48
2023-05-14T09:40:14.669Z,99504.83
2023-05-14T09:43:10.274Z,99504.17
2023-05-14T09:46:02.857Z,99498.44
2023-05-14T09:48:56.929Z,99493.71
2023-05-14T09:51:51.570Z,99489.36
2023-05-14T09:54:44.383Z,99485.92
2023-05-14T09:57:32.653Z,99482.41
2023-05-14T10:00:27.019Z,99480.08
2023-05-14T10:03:15.247Z,99476.94
2023-05-14T10:05:51.169Z,99474.17
2023-05-14T10:08:30.445Z,99470.71
2023-05-14T10:11:07.967Z,99467.21
2023-05-14T10:13:56.507Z,99463.98
2023-05-14T10:16:51.596Z,99459.72
2023-05-14T10:19:27.520Z,99457.96
2023-05-14T10:22:06.556Z,99453.31
2023-05-14T10:24:40.142Z,99447.06
2023-05-14T10:27:33.530Z,99442.59
2023-05-14T10:30:14.028Z,99443.14
2023-05-14T10:32:47.171Z,99432.58
2023-05-14T10:35:59.391Z,99435.91
2023-05-14T10:38:58.743Z,99425.27
2023-05-14T10:41:51.590Z,99427.31
2023-05-14T10:44:50.726Z,99427.89
2023-05-14T10:47:23.930Z,99425.05
2023-05-14T10:49:57.804Z,99427.66
2023-05-14T10:52:35.321Z,99423.02
2023-05-14T10:55:28.597Z,99421.54
2023-05-14T10:58:22.346Z,99419.27
2023-05-14T11:01:15.725Z,99414.83
2023-05-14T11:04:04.599Z,99414.17
2023-05-14T11:06:57.335Z,99406.02
2023-05-14T11:09:33.239Z,99398.66
2023-05-14T11:12:27.788Z,99397.21
2023-05-14T11:15:16.239Z,99387.48
2023-05-14T11:18:10.436Z,99377.92
2023-05-14T11:20:43.587Z,99375.14
2023-05-14T11:23:26.635Z,99369.66
2023-05-14T11:26:21.740Z,99366.21
2023-05-14T11:28:54.796Z,99366.05
2023-05-14T11:31:47.676Z,99357.41
2023-05-14T11:34:46.032Z,99355.05
2023-05-14T11:37:39.832Z,99353.70
2023-05-14T11:40:32.763Z,99344.77
2023-05-14T11:43:29.199Z,99341.11
2023-05-14T11:46:22.552Z,99338.38
2023-05-14T11:49:15.424Z,99324.34
2023-05-14T11:52:03.133Z,99322.23
2023-05-14T11:54:56.654Z,99321.08
2023-05-14T11:57:49.415Z,99316.95
2023-05-14T12:00:42.533Z,99313.56
2023-05-14T12:03:36.172Z,99313.94
2023-05-14T12:06:33.814Z,99310.56
2023-05-14T12:09:26.678Z,99310.92
2023-05-14T12:12:21.866Z,99303.51
2023-05-14T12:15:18.366Z,99299.79
2023-05-14T12:18:23.509Z,99295.91
2023-05-14T12:21:19.129Z,99297.55
2023-05-14T12:24:01.138Z,99297.35
2023-05-14T12:26:55.571Z,99296.81
2023-05-14T12:29:41.421Z,99293.17
2023-05-14T12:32:18.013Z,99289.45
2023-05-14T12:34:52.922Z,99287.69
2023-05-14T12:37:45.793Z,99283.96
2023-05-14T12:40:38.346Z,99278.13
2023-05-14T12:43:32.267Z,99269.10
2023-05-14T12:46:25.572Z,99257.52
2023-05-14T12:49:08.242Z,99255.67
2023-05-14T12:52:17.362Z,99247.63
2023-05-14T12:55:14.175Z,99246.61
2023-05-14T12:57:47.251Z,99246.30
2023-05-14T13:00:24.947Z,99241.17
2023-05-14T13:03:07.803Z,99238.14
2023-05-14T13:06:00.646Z,99229.69
2023-05-14T13:08:53.568Z,99224.79
2023-05-14T13:11:27.175Z,99220.55
2023-05-14T13:14:13.919Z,99214.85
2023-05-14T13:16:47.392Z,99212.38
2023-05-14T13:19:30.837Z,99204.06
2023-05-14T13:22:03.618Z,99202.89
2023-05-14T13:24:42.182Z,99196.16
2023-05-14T13:27:36.097Z,99196.20
2023-05-14T13:30:28.787Z,99185.17
2023-05-14T13:33:12.486Z,99185.73
2023-05-14T13:35:50.294Z,99187.71
2023-05-14T13:38:45.895Z,99183.42
2023-05-14T13:41:30.143Z,99183.92
2023-05-14T13:44:05.114Z,99178.15
2023-05-14T13:46:45.107Z,99181.82
2023-05-14T13:49:37.988Z,99181.39
2023-05-14T13:52:30.817Z,99183.48
2023-05-14T13:55:13.525Z,99178.57
2023-05-14T13:57:49.342Z,99171.73
2023-05-14T14:00:42.792Z,99168.75
2023-05-14T14:03:35.746Z,99161.13
2023-05-14T14:06:21.981Z,99160.98
2023-05-14T14:09:14.811Z,99152.11
2023-05-14T14:12:09.125Z,99154.27
2023-05-14T14:14:53.289Z,99147.86
2023-05-14T14:17:46.363Z,99140.05
2023-05-14T14:20:39.457Z,99130.59
2023-05-14T14:23:22.030Z,99134.33
2023-05-14T14:25:54.776Z,99136.90
2023-05-14T14:28:41.694Z,99125.58
2023-05-14T14:31:34.321Z,99127.96
2023-05-14T14:34:28.598Z,99129.03
2023-05-14T14:37:23.087Z,99123.58
2023-05-14T14:40:16.963Z,99119.15
2023-05-14T14:43:09.802Z,99117.48
2023-05-14T14:46:02.912Z,99114.09
2023-05-14T14:48:49.974Z,99107.73
2023-05-14T14:51:43.734Z,99103.84
2023-05-14T14:54:19.603Z,99098.79
2023-05-14T14:57:13.611Z,99095.21
2023-05-14T15:00:06.899Z,99093.02
2023-05-14T15:03:01.751Z,99087.57
2023-05-14T15:05:54.883Z,99082.05
2023-05-14T15:08:47.736Z,99077.82
2023-05-14T15:11:30.150Z,99072.58
2023-05-14T15:14:23.158Z,99076.08
2023-05-14T15:16:57.072Z,99075.37
2023-05-14T15:19:33.259Z,99068.23
2023-05-14T15:22:28.625Z,99065.77
2023-05-14T15:25:11.726Z,99059.04
2023-05-14T15:27:58.503Z,99055.29
2023-05-14T15:30:41.265Z,99051.27
2023-05-14T15:33:17.849Z,99042.23
2023-05-14T15:36:01.737Z,99037.73
2023-05-14T15:38:38.681Z,99033.29
2023-05-14T15:41:25.739Z,99029.48
2023-05-14T15:44:02.267Z,99031.72
2023-05-14T15:46:45.187Z,99038.65
2023-05-14T15:49:31.865Z,99036.35
2023-05-14T15:52:26.009Z,99035.06
2023-05-14T15:55:01.457Z,99029.54
2023-05-14T15:57:54.519Z,99029.54
2023-05-14T16:00:47.668Z,99029.15
2023-05-14T16:03:32.814Z,99025.19
2023-05-14T16:06:26.708Z,99023.16
2023-05-14T16:09:19.563Z,99026.10
2023-05-14T16:12:12.686Z,99022.30
2023-05-14T16:15:05.660Z,99017.30
2023-05-14T16:17:58.552Z,99012.43
2023-05-14T16:20:53.050Z,99005.86
2023-05-14T16:23:46.414Z,98999.80
2023-05-14T16:26:39.736Z,98994.88
2023-05-14T16:29:32.694Z,98994.66
2023-05-14T16:32:26.138Z,98997.75
2023-05-14T16:35:02.896Z,99001.35
2023-05-14T16:37:55.770Z,99002.56
2023-05-14T16:40:48.620Z,99000.09
2023-05-14T16:43:45.870Z,98999.06
2023-05-14T16:46:31.253Z,98994.11
2023-05-14T16:49:15.429Z,98989.41
2023-05-14T16:52:09.541Z,98983.49
2023-05-14T16:55:02.787Z,98990.94
2023-05-14T16:57:55.724Z,98985.52
2023-05-14T17:00:48.743Z,98983.55
2023-05-14T17:03:41.906Z,98981.11
2023-05-14T17:06:35.015Z,98978.80
2023-05-14T17:09:17.789Z,98980.52
2023-05-14T17:12:13.621Z,98984.28
2023-05-14T17:15:07.734Z,98979.52
2023-05-14T17:18:00.653Z,98978.63
2023-05-14T17:20:53.723Z,98970.91
2023-05-14T17:23:46.281Z,98970.44
2023-05-14T17:26:39.413Z,98964.98
2023-05-14T17:29:32.392Z,98962.76
2023-05-14T17:32:15.578Z,98959.99
2023-05-14T17:35:09.745Z,98963.35
2023-05-14T17:38:03.109Z,98961.16
2023-05-14T17:40:55.965Z,98962.30
2023-05-14T17:43:52.523Z,98966.79
2023-05-14T17:46:38.490Z,98962.83
2023-05-14T17:49:41.902Z,98961.73
2023-05-14T17:52:34.584Z,98961.65
2023-05-14T17:55:27.404Z,98959.29
2023-05-14T17:58:19.236Z,98959.35
2023-05-14T18:01:12.444Z,98957.83
2023-05-14T18:04:06.750Z,98959.88
2023-05-14T18:07:01.337Z,98959.58
2023-05-14T18:09:46.664Z,98957.27
2023-05-14T18:12:19.430Z,98954.98
2023-05-14T18:14:55.408Z,98954.13
2023-05-14T18:17:38.093Z,98952.56
2023-05-14T18:20:13.688Z,98951.21
2023-05-14T18:22:59.655Z,98951.21
2023-05-14T18:25:32.398Z,98948.40
2023-05-14T18:28:05.380Z,98948.42
2023-05-14T18:30:38.605Z,98948.77
2023-05-14T18:33:13.786Z,98950.60
2023-05-14T18:35:49.134Z,98949.00
2023-05-14T18:38:21.996Z,98947.83
2023-05-14T18:40:55.194Z,98940.57
2023-05-14T18:43:28.605Z,98940.48
2023-05-14T18:46:02.148Z,98941.48
2023-05-14T18:48:34.939Z,98943.18
2023-05-14T18:51:07.837Z,98940.45
2023-05-14T18:53:41.326Z,98936.85
2023-05-14T18:56:14.177Z,98939.63
2023-05-14T18:58:46.581Z,98938.86
2023-05-14T19:01:19.189Z,98938.11
2023-05-14T19:03:54.983Z,98941.38
2023-05-14T19:06:31.237Z,98942.70
2023-05-14T19:09:07.040Z,98943.20
2023-05-14T19:11:42.028Z,98944.04
2023-05-14T19:14:14.858Z,98946.79
2023-05-14T19:16:48.011Z,98944.39
2023-05-14T19:19:21.523Z,98943.07
2023-05-14T19:21:54.030Z,98943.88
2023-05-14T19:24:29.590Z,98944.84
2023-05-14T19:27:02.292Z,98949.38
2023-05-14T19:29:34.786Z,98951.02
2023-05-14T19:32:08.653Z,98953.93
2023-05-14T19:34:41.132Z,98950.64
2023-05-14T19:37:15.024Z,98948.77
2023-05-14T19:39:47.793Z,98949.57
2023-05-14T19:42:24.817Z,98954.23
2023-05-14T19:45:01.078Z,98956.56
2023-05-14T19:47:33.625Z,98958.73
2023-05-14T19:50:08.650Z,98959.02
2023-05-14T19:52:43.915Z,98959.98
2023-05-14T19:55:18.367Z,98958.89
2023-05-14T19:57:51.315Z,98957.25
2023-05-14T20:00:33.796Z,98953.14
2023-05-14T20:03:06.670Z,98949.89
2023-05-14T20:05:39.632Z,98952.32
2023-05-14T20:08:12.194Z,98958.23
2023-05-14T20:10:49.788Z,98959.23
2023-05-14T20:13:24.490Z,98955.85
2023-05-14T20:15:58.415Z,98955.96
2023-05-14T20:18:54.100Z,98954.52
2023-05-14T20:21:46.987Z,98955.60
2023-05-14T20:24:41.303Z,98958.42
2023-05-14T20:27:24.425Z,98950.98
2023-05-14T20:30:18.119Z,98948.36
2023-05-14T20:33:04.136Z,98946.95
2023-05-14T20:35:47.512Z,98941.19
2023-05-14T20:38:25.808Z,98940.92
2023-05-14T20:41:09.622Z,98937.26
2023-05-14T20:44:02.572Z,98935.30
2023-05-14T20:46:46.758Z,98930.73
2023-05-14T20:49:42.305Z,98926.11
2023-05-14T20:52:23.006Z,98926.27
2023-05-14T20:55:15.665Z,98929.27
2023-05-14T20:58:02.943Z,98924.35
2023-05-14T21:00:39.301Z,98916.08
2023-05-14T21:03:32.322Z,98916.91
2023-05-14T21:06:25.898Z,98920.17
2023-05-14T21:09:12.396Z,98908.64
2023-05-14T21:11:59.456Z,98912.02
2023-05-14T21:14:37.574Z,98913.58
2023-05-14T21:17:30.103Z,98925.73
2023-05-14T21:20:24.434Z,98941.52
2023-05-14T21:23:16.966Z,98930.46
2023-05-14T21:25:55.160Z,98930.77
2023-05-14T21:28:27.922Z,98933.12
2023-05-14T21:31:12.905Z,98932.50
2023-05-14T21:34:05.432Z,98914.24
2023-05-14T21:36:56.708Z,98899.30
2023-05-14T21:39:34.847Z,98897.59
2023-05-14T21:42:16.354Z,98891.33
2023-05-14T21:45:01.838Z,98898.73
2023-05-14T21:47:47.826Z,98894.53
2023-05-14T21:50:33.119Z,98894.10
2023-05-14T21:53:25.922Z,98897.46
2023-05-14T21:56:18.651Z,98902.24
2023-05-14T21:59:03.710Z,98892.36
2023-05-14T22:02:07.057Z,98885.13
2023-05-14T22:04:53.818Z,98881.38
2023-05-14T22:07:46.607Z,98879.92
2023-05-14T22:10:28.084Z,98877.96
2023-05-14T22:13:14.199Z,98864.95
2023-05-14T22:16:12.589Z,98848.59
2023-05-14T22:18:48.575Z,98839.14
2023-05-14T22:21:32.749Z,98832.22
2023-05-14T22:24:20.353Z,98828.79
2023-05-14T22:26:55.452Z,98828.16
2023-05-14T22:29:48.078Z,98825.04
2023-05-14T22:32:40.804Z,98824.00
2023-05-14T22:35:33.732Z,98823.48
2023-05-14T22:38:20.818Z,98817.69
2023-05-14T22:41:05.208Z,98814.00
2023-05-14T22:43:37.761Z,98806.44
2023-05-14T22:46:15.807Z,98807.55
2023-05-14T22:49:08.897Z,98813.73
2023-05-14T22:51:55.258Z,98814.27
2023-05-14T22:54:43.179Z,98813.40
2023-05-14T22:57:37.090Z,98809.02
2023-05-14T23:00:24.043Z,98808.88
2023-05-14T23:03:17.026Z,98809.63
2023-05-14T23:06:10.079Z,98807.09
2023-05-14T23:08:43.240Z,98807.42
2023-05-14T23:11:34.782Z,98802.95
2023-05-14T23:14:19.027Z,98800.73
2023-05-14T23:16:56.732Z,98796.61
2023-05-14T23:19:49.720Z,98796.77
2023-05-14T23:22:31.328Z,98794.77
2023-05-14T23:25:14.976Z,98787.14
2023-05-14T23:27:48.192Z,98778.83
2023-05-14T23:30:41.269Z,98769.96
2023-05-14T23:33:32.729Z,98755.83
2023-05-14T23:36:13.342Z,98753.97
2023-05-14T23:38:56.878Z,98747.68
2023-05-14T23:41:49.593Z,98743.53
2023-05-14T23:44:33.215Z,98742.03
2023-05-14T23:47:25.787Z,98730.70
2023-05-14T23:50:19.253Z,98719.85
2023-05-14T23:53:01.435Z,98715.11
2023-05-14T23:55:44.214Z,98707.23
2023-05-14T23:58:31.947Z,98697.31
