createdAt,value
2016-11-05T00:00:19.385Z,7.77
2016-11-05T00:01:19.327Z,7.64
2016-11-05T00:02:19.408Z,7.83
2016-11-05T00:03:19.404Z,7.77
2016-11-05T00:04:19.419Z,7.8
2016-11-05T00:05:19.408Z,7.68
2016-11-05T00:06:19.485Z,7.77
2016-11-05T00:07:19.424Z,7.82
2016-11-05T00:08:19.435Z,7.77
2016-11-05T00:09:19.465Z,7.83
2016-11-05T00:10:19.499Z,7.75
2016-11-05T00:11:19.429Z,7.77
2016-11-05T00:12:19.351Z,7.8
2016-11-05T00:13:19.560Z,7.8
2016-11-05T00:14:19.425Z,7.83
2016-11-05T00:15:19.538Z,7.77
2016-11-05T00:16:19.360Z,7.78
2016-11-05T00:17:19.529Z,7.77
2016-11-05T00:18:19.381Z,7.8
2016-11-05T00:19:19.457Z,7.75
2016-11-05T00:20:19.638Z,7.77
2016-11-05T00:21:19.454Z,7.8
2016-11-05T00:22:19.543Z,7.73
2016-11-05T00:23:19.468Z,7.8
2016-11-05T00:24:19.386Z,7.74
2016-11-05T00:25:19.511Z,7.78
2016-11-05T00:26:19.472Z,7.7
2016-11-05T00:27:19.473Z,7.77
2016-11-05T00:28:19.546Z,7.78
2016-11-05T00:29:19.551Z,7.77
2016-11-05T00:30:19.397Z,7.75
2016-11-05T00:31:19.487Z,7.74
2016-11-05T00:32:19.495Z,7.71
2016-11-05T00:33:19.448Z,7.67
2016-11-05T00:34:19.501Z,7.74
2016-11-05T00:35:19.497Z,7.7
2016-11-05T00:36:19.514Z,7.64
2016-11-05T00:37:19.509Z,7.61
2016-11-05T00:38:19.522Z,7.64
2016-11-05T00:39:19.510Z,7.64
2016-11-05T00:40:19.498Z,7.67
2016-11-05T00:41:19.583Z,7.7
2016-11-05T00:42:19.437Z,7.63
2016-11-05T00:43:19.518Z,7.71
2016-11-05T00:44:19.505Z,7.64
2016-11-05T00:45:19.489Z,7.68
2016-11-05T00:46:19.527Z,7.67
2016-11-05T00:47:19.527Z,7.73
2016-11-05T00:48:19.530Z,7.63
2016-11-05T00:49:19.472Z,7.63
2016-11-05T00:50:19.484Z,7.67
2016-11-05T00:51:19.565Z,7.61
2016-11-05T00:52:19.639Z,7.68
2016-11-05T00:53:19.474Z,7.64
2016-11-05T00:54:19.546Z,7.68
2016-11-05T00:55:19.564Z,7.64
2016-11-05T00:56:19.541Z,7.54
2016-11-05T00:57:19.662Z,7.52
2016-11-05T00:58:19.634Z,7.52
2016-11-05T00:59:19.644Z,7.63
2016-11-05T01:00:19.566Z,7.59
2016-11-05T01:01:19.638Z,7.56
2016-11-05T01:02:19.563Z,7.61
2016-11-05T01:03:19.494Z,7.63
2016-11-05T01:04:19.646Z,7.63
2016-11-05T01:05:19.651Z,7.67
2016-11-05T01:06:19.660Z,7.71
2016-11-05T01:07:19.581Z,7.58
2016-11-05T01:08:19.670Z,7.56
2016-11-05T01:09:19.597Z,7.55
2016-11-05T01:10:19.610Z,7.61
2016-11-05T01:11:19.598Z,7.56
2016-11-05T01:12:19.594Z,7.52
2016-11-05T01:13:19.619Z,7.7
2016-11-05T01:14:19.589Z,7.59
2016-11-05T01:15:19.597Z,7.51
2016-11-05T01:16:19.617Z,7.52
2016-11-05T01:17:19.614Z,7.52
2016-11-05T01:18:19.535Z,7.58
2016-11-05T01:19:19.685Z,7.52
2016-11-05T01:20:19.617Z,7.59
2016-11-05T01:21:19.703Z,7.58
2016-11-05T01:22:19.707Z,7.54
2016-11-05T01:23:19.547Z,7.45
2016-11-05T01:24:19.640Z,7.55
2016-11-05T01:25:19.704Z,7.52
2016-11-05T01:26:19.559Z,7.51
2016-11-05T01:27:19.635Z,7.54
2016-11-05T01:28:19.713Z,7.47
2016-11-05T01:29:19.597Z,7.48
2016-11-05T01:30:19.714Z,7.44
2016-11-05T01:31:19.717Z,7.45
2016-11-05T01:32:19.736Z,7.48
2016-11-05T01:33:19.728Z,7.54
2016-11-05T01:34:19.590Z,7.45
2016-11-05T01:35:19.662Z,7.61
2016-11-05T01:36:19.732Z,7.49
2016-11-05T01:37:19.744Z,7.55
2016-11-05T01:38:19.666Z,7.4
2016-11-05T01:39:19.633Z,7.4
2016-11-05T01:40:19.639Z,7.47
2016-11-05T01:41:19.731Z,7.48
2016-11-05T01:42:19.769Z,7.41
2016-11-05T01:43:19.606Z,7.41
2016-11-05T01:44:19.710Z,7.39
2016-11-05T01:45:19.755Z,7.4
2016-11-05T01:46:19.692Z,7.58
2016-11-05T01:47:19.768Z,7.51
2016-11-05T01:48:19.696Z,7.41
2016-11-05T01:49:19.764Z,7.48
2016-11-05T01:50:19.703Z,7.48
2016-11-05T01:51:19.711Z,7.48
2016-11-05T01:52:19.700Z,7.59
2016-11-05T01:53:19.786Z,7.45
2016-11-05T01:54:19.706Z,7.47
2016-11-05T01:55:19.809Z,7.48
2016-11-05T01:56:19.659Z,7.44
2016-11-05T01:57:19.707Z,7.39
2016-11-05T01:58:19.656Z,7.44
2016-11-05T01:59:19.734Z,7.48
2016-11-05T02:00:19.737Z,7.48
2016-11-05T02:01:19.771Z,7.48
2016-11-05T02:02:19.752Z,7.39
2016-11-05T02:03:19.813Z,7.47
2016-11-05T02:04:19.760Z,7.41
2016-11-05T02:05:19.664Z,7.41
2016-11-05T02:06:19.849Z,7.58
2016-11-05T02:07:19.748Z,7.41
2016-11-05T02:08:19.684Z,7.44
2016-11-05T02:09:19.762Z,7.41
2016-11-05T02:10:19.756Z,7.45
2016-11-05T02:11:19.769Z,7.44
2016-11-05T02:12:19.874Z,7.39
2016-11-05T02:13:19.833Z,7.37
2016-11-05T02:14:19.847Z,7.51
2016-11-05T02:15:19.763Z,7.39
2016-11-05T02:16:19.862Z,7.47
2016-11-05T02:17:19.736Z,7.44
2016-11-05T02:18:19.854Z,7.45
2016-11-05T02:19:19.696Z,7.4
2016-11-05T02:20:19.794Z,7.44
2016-11-05T02:21:19.872Z,7.4
2016-11-05T02:22:19.797Z,7.36
2016-11-05T02:23:19.698Z,7.45
2016-11-05T02:24:19.796Z,7.48
2016-11-05T02:25:19.790Z,7.49
2016-11-05T02:26:19.829Z,7.54
2016-11-05T02:27:19.719Z,7.56
2016-11-05T02:28:20.097Z,7.54
2016-11-05T02:29:19.809Z,7.41
2016-11-05T02:30:19.754Z,7.52
2016-11-05T02:31:19.806Z,7.39
2016-11-05T02:32:19.881Z,7.55
2016-11-05T02:33:19.859Z,7.51
2016-11-05T02:34:19.910Z,7.49
2016-11-05T02:35:19.738Z,7.49
2016-11-05T02:36:19.838Z,7.56
2016-11-05T02:37:19.878Z,7.41
2016-11-05T02:38:19.898Z,7.49
2016-11-05T02:39:19.908Z,7.51
2016-11-05T02:40:19.852Z,7.47
2016-11-05T02:41:19.834Z,7.52
2016-11-05T02:42:19.832Z,7.58
2016-11-05T02:43:19.845Z,7.48
2016-11-05T02:44:19.873Z,7.51
2016-11-05T02:45:19.853Z,7.52
2016-11-05T02:46:19.858Z,7.56
2016-11-05T02:47:19.953Z,7.54
2016-11-05T02:48:19.782Z,7.49
2016-11-05T02:49:19.988Z,7.48
2016-11-05T02:50:19.805Z,7.58
2016-11-05T02:51:19.933Z,7.52
2016-11-05T02:52:19.794Z,7.49
2016-11-05T02:53:19.906Z,7.55
2016-11-05T02:54:20.053Z,7.49
2016-11-05T02:55:19.989Z,7.49
2016-11-05T02:56:19.803Z,7.48
2016-11-05T02:57:19.880Z,7.52
2016-11-05T02:58:19.890Z,7.47
2016-11-05T02:59:19.813Z,7.51
2016-11-05T03:00:19.981Z,7.56
2016-11-05T03:01:19.906Z,7.52
2016-11-05T03:02:19.815Z,7.49
2016-11-05T03:03:19.898Z,7.45
2016-11-05T03:04:19.819Z,7.45
2016-11-05T03:05:19.955Z,7.48
2016-11-05T03:06:19.989Z,7.59
2016-11-05T03:07:19.923Z,7.47
2016-11-05T03:08:19.937Z,7.63
2016-11-05T03:09:19.912Z,7.56
2016-11-05T03:10:19.925Z,7.58
2016-11-05T03:11:19.859Z,7.59
2016-11-05T03:12:19.933Z,7.67
2016-11-05T03:13:19.859Z,7.58
2016-11-05T03:14:19.942Z,7.61
2016-11-05T03:15:19.937Z,7.67
2016-11-05T03:16:19.963Z,7.56
2016-11-05T03:17:19.932Z,7.56
2016-11-05T03:18:19.958Z,7.58
2016-11-05T03:19:19.957Z,7.61
2016-11-05T03:20:19.964Z,7.56
2016-11-05T03:21:19.983Z,7.58
2016-11-05T03:22:20.169Z,7.49
2016-11-05T03:23:19.892Z,7.64
2016-11-05T03:24:20.019Z,7.63
2016-11-05T03:25:20.044Z,7.63
2016-11-05T03:26:20.028Z,7.61
2016-11-05T03:27:20.051Z,7.61
2016-11-05T03:28:19.896Z,7.73
2016-11-05T03:29:19.988Z,7.67
2016-11-05T03:30:20.060Z,7.7
2016-11-05T03:31:19.984Z,7.86
2016-11-05T03:32:20.072Z,7.77
2016-11-05T03:33:20.074Z,7.75
2016-11-05T03:34:19.900Z,7.8
2016-11-05T03:35:20.099Z,7.82
2016-11-05T03:36:20.042Z,7.74
2016-11-05T03:37:20.009Z,7.85
2016-11-05T03:38:20.039Z,7.86
2016-11-05T03:39:20.002Z,7.8
2016-11-05T03:40:20.020Z,7.8
2016-11-05T03:41:20.090Z,7.75
2016-11-05T03:42:20.016Z,7.85
2016-11-05T03:43:19.944Z,7.78
2016-11-05T03:44:20.028Z,7.8
2016-11-05T03:45:20.023Z,7.77
2016-11-05T03:46:20.159Z,7.74
2016-11-05T03:47:20.009Z,7.77
2016-11-05T03:48:20.042Z,7.68
2016-11-05T03:49:20.048Z,7.74
2016-11-05T03:50:20.108Z,7.7
2016-11-05T03:51:19.972Z,7.64
2016-11-05T03:52:20.054Z,7.64
2016-11-05T03:53:20.075Z,7.67
2016-11-05T03:54:20.045Z,7.64
2016-11-05T03:55:19.974Z,7.68
2016-11-05T03:56:19.971Z,7.67
2016-11-05T03:57:20.136Z,7.68
2016-11-05T03:58:19.978Z,7.68
2016-11-05T03:59:20.139Z,7.63
2016-11-05T04:00:20.067Z,7.64
2016-11-05T04:01:20.135Z,7.68
2016-11-05T04:02:20.097Z,7.61
2016-11-05T04:03:20.159Z,7.61
2016-11-05T04:04:20.089Z,7.59
2016-11-05T04:05:20.030Z,7.7
2016-11-05T04:06:20.087Z,7.59
2016-11-05T04:07:20.072Z,7.58
2016-11-05T04:08:20.076Z,7.52
2016-11-05T04:09:20.120Z,7.55
2016-11-05T04:10:20.084Z,7.52
2016-11-05T04:11:20.043Z,7.48
2016-11-05T04:12:20.014Z,7.51
2016-11-05T04:13:20.091Z,7.44
2016-11-05T04:14:20.170Z,7.39
2016-11-05T04:15:20.113Z,7.39
2016-11-05T04:16:20.109Z,7.47
2016-11-05T04:17:20.111Z,7.45
2016-11-05T04:18:20.116Z,7.39
2016-11-05T04:19:20.113Z,7.4
2016-11-05T04:20:20.215Z,7.36
2016-11-05T04:21:20.204Z,7.45
2016-11-05T04:22:20.125Z,7.41
2016-11-05T04:23:20.140Z,7.49
2016-11-05T04:24:20.202Z,7.44
2016-11-05T04:25:20.242Z,7.51
2016-11-05T04:26:20.168Z,7.34
2016-11-05T04:27:20.126Z,7.47
2016-11-05T04:28:20.134Z,7.34
2016-11-05T04:29:20.206Z,7.41
2016-11-05T04:30:20.078Z,7.48
2016-11-05T04:31:20.217Z,7.44
2016-11-05T04:32:20.133Z,7.34
2016-11-05T04:33:20.159Z,7.4
2016-11-05T04:34:20.169Z,7.33
2016-11-05T04:35:20.153Z,7.47
2016-11-05T04:36:20.087Z,7.37
2016-11-05T04:37:20.076Z,7.34
2016-11-05T04:38:20.236Z,7.31
2016-11-05T04:39:20.151Z,7.34
2016-11-05T04:40:20.084Z,7.47
2016-11-05T04:41:20.218Z,7.3
2016-11-05T04:42:20.167Z,7.44
2016-11-05T04:43:20.168Z,7.45
2016-11-05T04:44:20.179Z,7.37
2016-11-05T04:45:20.111Z,7.34
2016-11-05T04:46:20.123Z,7.37
2016-11-05T04:47:20.202Z,7.37
2016-11-05T04:48:20.224Z,7.22
2016-11-05T04:49:20.192Z,7.33
2016-11-05T04:50:20.225Z,7.39
2016-11-05T04:51:20.193Z,7.33
2016-11-05T04:52:20.133Z,7.33
2016-11-05T04:53:20.134Z,7.27
2016-11-05T04:54:20.133Z,7.41
2016-11-05T04:55:20.221Z,7.36
2016-11-05T04:56:20.219Z,7.39
2016-11-05T04:57:20.163Z,7.37
2016-11-05T04:58:20.216Z,7.37
2016-11-05T04:59:20.147Z,7.54
2016-11-05T05:00:20.284Z,7.44
2016-11-05T05:01:20.225Z,7.37
2016-11-05T05:02:20.216Z,7.36
2016-11-05T05:03:20.308Z,7.49
2016-11-05T05:04:20.317Z,7.29
2016-11-05T05:05:20.305Z,7.51
2016-11-05T05:06:20.245Z,7.39
2016-11-05T05:07:20.247Z,7.39
2016-11-05T05:08:20.263Z,7.29
2016-11-05T05:09:20.172Z,7.4
2016-11-05T05:10:20.263Z,7.34
2016-11-05T05:11:20.351Z,7.33
2016-11-05T05:12:20.252Z,7.27
2016-11-05T05:13:20.299Z,7.23
2016-11-05T05:14:20.345Z,7.39
2016-11-05T05:15:20.186Z,7.49
2016-11-05T05:16:20.269Z,7.23
2016-11-05T05:17:20.207Z,7.31
2016-11-05T05:18:20.351Z,7.34
2016-11-05T05:19:20.282Z,7.44
2016-11-05T05:20:20.206Z,7.37
2016-11-05T05:21:20.370Z,7.39
2016-11-05T05:22:20.279Z,7.26
2016-11-05T05:23:20.290Z,7.44
2016-11-05T05:24:20.395Z,7.39
2016-11-05T05:25:20.296Z,7.26
2016-11-05T05:26:20.291Z,7.44
2016-11-05T05:27:20.298Z,7.4
2016-11-05T05:28:20.310Z,7.4
2016-11-05T05:29:20.290Z,7.34
2016-11-05T05:30:20.307Z,7.37
2016-11-05T05:31:20.296Z,7.29
2016-11-05T05:32:20.306Z,7.31
2016-11-05T05:33:20.307Z,7.34
2016-11-05T05:34:20.327Z,7.36
2016-11-05T05:35:20.361Z,7.4
2016-11-05T05:36:20.393Z,7.37
2016-11-05T05:37:20.320Z,7.26
2016-11-05T05:38:20.406Z,7.48
2016-11-05T05:39:20.266Z,7.34
2016-11-05T05:40:20.365Z,7.36
2016-11-05T05:41:20.250Z,7.44
2016-11-05T05:42:20.361Z,7.49
2016-11-05T05:43:20.273Z,7.41
2016-11-05T05:44:20.419Z,7.44
2016-11-05T05:45:20.374Z,7.45
2016-11-05T05:46:20.424Z,7.49
2016-11-05T05:47:20.358Z,7.39
2016-11-05T05:48:20.515Z,7.47
2016-11-05T05:49:20.360Z,7.39
2016-11-05T05:50:20.460Z,7.48
2016-11-05T05:51:20.369Z,7.41
2016-11-05T05:52:20.416Z,7.37
2016-11-05T05:53:20.458Z,7.29
2016-11-05T05:54:20.386Z,7.47
2016-11-05T05:55:20.400Z,7.29
2016-11-05T05:56:20.382Z,7.4
2016-11-05T05:57:20.390Z,7.36
2016-11-05T05:58:20.452Z,7.39
2016-11-05T05:59:20.383Z,7.4
2016-11-05T06:00:20.519Z,7.37
2016-11-05T06:01:20.419Z,7.34
2016-11-05T06:02:20.403Z,7.33
2016-11-05T06:03:20.321Z,7.39
2016-11-05T06:04:20.479Z,7.4
2016-11-05T06:05:20.388Z,7.44
2016-11-05T06:06:20.486Z,7.36
2016-11-05T06:07:20.410Z,7.33
2016-11-05T06:08:20.494Z,7.4
2016-11-05T06:09:20.485Z,7.37
2016-11-05T06:10:20.511Z,7.4
2016-11-05T06:11:20.367Z,7.34
2016-11-05T06:12:20.427Z,7.45
2016-11-05T06:13:20.362Z,7.31
2016-11-05T06:14:20.441Z,7.4
2016-11-05T06:15:20.445Z,7.37
2016-11-05T06:16:20.522Z,7.45
2016-11-05T06:17:20.394Z,7.4
2016-11-05T06:18:20.377Z,7.51
2016-11-05T06:19:20.446Z,7.45
2016-11-05T06:20:20.454Z,7.4
2016-11-05T06:21:20.533Z,7.36
2016-11-05T06:22:20.454Z,7.45
2016-11-05T06:23:20.471Z,7.51
2016-11-05T06:24:20.527Z,7.49
2016-11-05T06:25:20.385Z,7.41
2016-11-05T06:26:20.539Z,7.41
2016-11-05T06:27:20.459Z,7.39
2016-11-05T06:28:20.468Z,7.37
2016-11-05T06:29:20.546Z,7.49
2016-11-05T06:30:20.539Z,7.34
2016-11-05T06:31:20.553Z,7.47
2016-11-05T06:32:20.542Z,7.45
2016-11-05T06:33:20.518Z,7.49
2016-11-05T06:34:20.539Z,7.4
2016-11-05T06:35:20.423Z,7.39
2016-11-05T06:36:20.568Z,7.47
2016-11-05T06:37:20.494Z,7.41
2016-11-05T06:38:20.480Z,7.47
2016-11-05T06:39:20.503Z,7.52
2016-11-05T06:40:20.503Z,7.47
2016-11-05T06:41:20.520Z,7.48
2016-11-05T06:42:20.500Z,7.49
2016-11-05T06:43:20.420Z,7.4
2016-11-05T06:44:20.554Z,7.44
2016-11-05T06:45:20.448Z,7.44
2016-11-05T06:46:20.512Z,7.48
2016-11-05T06:47:20.528Z,7.48
2016-11-05T06:48:20.535Z,7.37
2016-11-05T06:49:20.488Z,7.49
2016-11-05T06:50:20.612Z,7.39
2016-11-05T06:51:20.541Z,7.49
2016-11-05T06:52:20.540Z,7.49
2016-11-05T06:53:20.516Z,7.47
2016-11-05T06:54:20.627Z,7.4
2016-11-05T06:55:20.615Z,7.47
2016-11-05T06:56:20.542Z,7.48
2016-11-05T06:57:20.563Z,7.45
2016-11-05T06:58:20.485Z,7.49
2016-11-05T06:59:20.483Z,7.41
2016-11-05T07:00:20.565Z,7.54
2016-11-05T07:01:20.481Z,7.52
2016-11-05T07:02:20.641Z,7.39
2016-11-05T07:03:20.562Z,7.52
2016-11-05T07:04:20.508Z,7.56
2016-11-05T07:05:20.674Z,7.48
2016-11-05T07:06:20.570Z,7.41
2016-11-05T07:07:20.580Z,7.55
2016-11-05T07:08:20.600Z,7.55
2016-11-05T07:09:20.492Z,7.58
2016-11-05T07:10:20.650Z,7.47
2016-11-05T07:11:20.665Z,7.58
2016-11-05T07:12:20.585Z,7.52
2016-11-05T07:13:20.587Z,7.54
2016-11-05T07:14:20.584Z,7.59
2016-11-05T07:15:20.592Z,7.55
2016-11-05T07:16:20.540Z,7.47
2016-11-05T07:17:20.680Z,7.51
2016-11-05T07:18:20.531Z,7.55
2016-11-05T07:19:20.674Z,7.48
2016-11-05T07:20:20.535Z,7.56
2016-11-05T07:21:20.724Z,7.54
2016-11-05T07:22:20.535Z,7.52
2016-11-05T07:23:20.606Z,7.55
2016-11-05T07:24:20.626Z,7.58
2016-11-05T07:25:20.566Z,7.56
2016-11-05T07:26:20.547Z,7.55
2016-11-05T07:27:20.625Z,7.61
2016-11-05T07:28:20.637Z,7.58
2016-11-05T07:29:20.641Z,7.56
2016-11-05T07:30:20.712Z,7.56
2016-11-05T07:31:20.563Z,7.58
2016-11-05T07:32:20.655Z,7.54
2016-11-05T07:33:20.633Z,7.61
2016-11-05T07:34:20.662Z,7.51
2016-11-05T07:35:20.646Z,7.58
2016-11-05T07:36:20.649Z,7.58
2016-11-05T07:37:20.701Z,7.61
2016-11-05T07:38:20.658Z,7.56
2016-11-05T07:39:20.584Z,7.64
2016-11-05T07:40:20.576Z,7.63
2016-11-05T07:41:20.731Z,7.59
2016-11-05T07:42:20.581Z,7.67
2016-11-05T07:43:20.678Z,7.67
2016-11-05T07:44:20.750Z,7.73
2016-11-05T07:45:20.744Z,7.74
2016-11-05T07:46:20.758Z,7.64
2016-11-05T07:47:20.673Z,7.63
2016-11-05T07:48:20.663Z,7.64
2016-11-05T07:49:20.687Z,7.64
2016-11-05T07:50:20.651Z,7.7
2016-11-05T07:51:20.753Z,7.61
2016-11-05T07:52:20.769Z,7.78
2016-11-05T07:53:20.723Z,7.75
2016-11-05T07:54:20.689Z,7.73
2016-11-05T07:55:20.633Z,7.7
2016-11-05T07:56:20.710Z,7.7
2016-11-05T07:57:20.707Z,7.77
2016-11-05T07:58:20.653Z,7.73
2016-11-05T07:59:20.700Z,7.78
2016-11-05T08:00:20.727Z,7.73
2016-11-05T08:01:20.792Z,7.75
2016-11-05T08:02:20.731Z,7.74
2016-11-05T08:03:20.728Z,7.78
2016-11-05T08:04:20.822Z,7.8
2016-11-05T08:05:20.735Z,7.75
2016-11-05T08:06:20.783Z,7.82
2016-11-05T08:07:20.812Z,7.74
2016-11-05T08:08:20.747Z,7.75
2016-11-05T08:09:20.783Z,7.8
2016-11-05T08:10:20.818Z,7.78
2016-11-05T08:11:20.936Z,7.85
2016-11-05T08:12:20.746Z,7.85
2016-11-05T08:13:20.818Z,7.78
2016-11-05T08:14:20.674Z,7.89
2016-11-05T08:15:20.687Z,7.83
2016-11-05T08:16:20.769Z,7.93
2016-11-05T08:17:20.841Z,7.8
2016-11-05T08:18:20.688Z,7.88
2016-11-05T08:19:20.787Z,7.83
2016-11-05T08:20:20.795Z,7.82
2016-11-05T08:21:20.772Z,7.82
2016-11-05T08:22:20.778Z,7.86
2016-11-05T08:23:20.859Z,7.92
2016-11-05T08:24:20.803Z,7.85
2016-11-05T08:25:20.866Z,7.83
2016-11-05T08:26:20.715Z,7.85
2016-11-05T08:27:20.801Z,7.89
2016-11-05T08:28:20.790Z,7.89
2016-11-05T08:29:20.790Z,7.96
2016-11-05T08:30:20.806Z,7.93
2016-11-05T08:31:20.877Z,7.82
2016-11-05T08:32:20.730Z,7.85
2016-11-05T08:33:20.808Z,7.82
2016-11-05T08:34:20.804Z,7.89
2016-11-05T08:35:20.909Z,7.89
2016-11-05T08:36:20.826Z,7.82
2016-11-05T08:37:20.804Z,7.82
2016-11-05T08:38:20.769Z,7.85
2016-11-05T08:39:20.758Z,7.78
2016-11-05T08:40:20.838Z,7.83
2016-11-05T08:41:20.938Z,7.85
2016-11-05T08:42:20.907Z,7.88
2016-11-05T08:43:20.839Z,7.86
2016-11-05T08:44:20.959Z,7.85
2016-11-05T08:45:20.977Z,7.78
2016-11-05T08:46:20.859Z,7.75
2016-11-05T08:47:20.849Z,7.82
2016-11-05T08:48:21.452Z,7.85
2016-11-05T08:49:20.771Z,7.89
2016-11-05T08:50:20.820Z,7.92
2016-11-05T08:51:20.930Z,7.86
2016-11-05T08:52:20.876Z,7.82
2016-11-05T08:53:20.867Z,7.85
2016-11-05T08:54:20.790Z,7.89
2016-11-05T08:55:20.864Z,7.91
2016-11-05T08:56:20.872Z,7.86
2016-11-05T08:57:20.944Z,7.8
2016-11-05T08:58:20.955Z,7.88
2016-11-05T08:59:20.959Z,7.88
2016-11-05T09:00:20.877Z,7.86
2016-11-05T09:01:20.886Z,7.89
2016-11-05T09:02:20.887Z,7.89
2016-11-05T09:03:20.876Z,7.86
2016-11-05T09:04:20.910Z,7.91
2016-11-05T09:05:20.903Z,7.92
2016-11-05T09:06:20.905Z,7.89
2016-11-05T09:07:20.958Z,7.85
2016-11-05T09:08:21.020Z,7.8
2016-11-05T09:09:20.830Z,7.92
2016-11-05T09:10:20.831Z,7.89
2016-11-05T09:11:20.852Z,7.86
2016-11-05T09:12:20.964Z,7.93
2016-11-05T09:13:21.044Z,7.85
2016-11-05T09:14:20.919Z,7.96
2016-11-05T09:15:20.921Z,7.91
2016-11-05T09:16:20.928Z,7.83
2016-11-05T09:17:21.026Z,7.89
2016-11-05T09:18:20.862Z,7.95
2016-11-05T09:19:20.859Z,7.89
2016-11-05T09:20:20.969Z,7.86
2016-11-05T09:21:21.028Z,7.96
2016-11-05T09:22:20.940Z,7.89
2016-11-05T09:23:20.938Z,7.99
2016-11-05T09:24:20.882Z,7.92
2016-11-05T09:25:20.959Z,7.93
2016-11-05T09:26:20.946Z,8.01
2016-11-05T09:27:20.960Z,7.96
2016-11-05T09:28:20.964Z,7.91
2016-11-05T09:29:21.012Z,7.95
2016-11-05T09:30:20.891Z,7.96
2016-11-05T09:31:21.040Z,7.98
2016-11-05T09:32:20.972Z,7.96
2016-11-05T09:33:21.087Z,7.96
2016-11-05T09:34:20.967Z,7.95
2016-11-05T09:35:20.986Z,8.01
2016-11-05T09:36:20.981Z,7.98
2016-11-05T09:37:20.980Z,7.96
2016-11-05T09:38:20.975Z,7.95
2016-11-05T09:39:20.980Z,8.04
2016-11-05T09:40:21.098Z,8.04
2016-11-05T09:41:20.997Z,7.95
2016-11-05T09:42:21.004Z,7.98
2016-11-05T09:43:20.933Z,8.07
2016-11-05T09:44:21.080Z,8.01
2016-11-05T09:45:21.027Z,8.07
2016-11-05T09:46:21.002Z,8.01
2016-11-05T09:47:21.030Z,8.07
2016-11-05T09:48:21.019Z,8.11
2016-11-05T09:49:21.024Z,8.03
2016-11-05T09:50:21.018Z,7.98
2016-11-05T09:51:21.020Z,8.1
2016-11-05T09:52:20.962Z,8.1
2016-11-05T09:53:20.961Z,8.13
2016-11-05T09:54:21.037Z,8.11
2016-11-05T09:55:21.052Z,8.07
2016-11-05T09:56:21.139Z,8.11
2016-11-05T09:57:21.736Z,8.1
2016-11-05T09:58:20.966Z,8.13
2016-11-05T09:59:21.554Z,8.1
2016-11-05T10:00:21.089Z,8.14
2016-11-05T10:01:21.079Z,8.1
2016-11-05T10:02:21.067Z,8.07
2016-11-05T10:03:21.136Z,8.1
2016-11-05T10:04:21.056Z,8.1
2016-11-05T10:05:21.072Z,8.11
2016-11-05T10:06:21.088Z,8.11
2016-11-05T10:07:21.075Z,8.09
2016-11-05T10:08:21.076Z,8.16
2016-11-05T10:09:21.768Z,8.1
2016-11-05T10:10:21.167Z,8.24
2016-11-05T10:11:21.164Z,8.07
2016-11-05T10:12:21.180Z,8.19
2016-11-05T10:13:21.026Z,8.26
2016-11-05T10:14:21.160Z,8.09
2016-11-05T10:15:21.107Z,8.11
2016-11-05T10:16:21.089Z,8.1
2016-11-05T10:17:21.122Z,8.17
2016-11-05T10:18:21.101Z,8.17
2016-11-05T10:19:21.119Z,8.24
2016-11-05T10:20:21.101Z,8.16
2016-11-05T10:21:21.101Z,8.11
2016-11-05T10:22:21.103Z,8.09
2016-11-05T10:23:21.042Z,8.16
2016-11-05T10:24:21.043Z,8.24
2016-11-05T10:25:21.125Z,8.25
2016-11-05T10:26:21.126Z,8.25
2016-11-05T10:27:21.052Z,8.24
2016-11-05T10:28:21.217Z,8.17
2016-11-05T10:29:21.056Z,8.22
2016-11-05T10:30:21.066Z,8.19
2016-11-05T10:31:21.130Z,8.21
2016-11-05T10:32:21.153Z,8.16
2016-11-05T10:33:21.098Z,8.24
2016-11-05T10:34:21.131Z,8.28
2016-11-05T10:35:21.072Z,8.1
2016-11-05T10:36:21.239Z,8.24
2016-11-05T10:37:21.192Z,8.11
2016-11-05T10:38:21.155Z,8.17
2016-11-05T10:39:21.156Z,8.32
2016-11-05T10:40:21.084Z,8.31
2016-11-05T10:41:21.171Z,8.25
2016-11-05T10:42:21.091Z,8.24
2016-11-05T10:43:21.166Z,8.28
2016-11-05T10:44:21.178Z,8.32
2016-11-05T10:45:21.186Z,8.36
2016-11-05T10:46:21.280Z,8.29
2016-11-05T10:47:21.104Z,8.4
2016-11-05T10:48:21.258Z,8.39
2016-11-05T10:49:21.230Z,8.34
2016-11-05T10:50:21.206Z,8.26
2016-11-05T10:51:21.187Z,8.34
2016-11-05T10:52:21.204Z,8.29
2016-11-05T10:53:21.118Z,8.39
2016-11-05T10:54:21.279Z,8.36
2016-11-05T10:55:21.215Z,8.32
2016-11-05T10:56:21.211Z,8.31
2016-11-05T10:57:21.213Z,8.43
2016-11-05T10:58:21.213Z,8.32
2016-11-05T10:59:21.283Z,8.47
2016-11-05T11:00:21.163Z,8.4
2016-11-05T11:01:21.219Z,8.54
2016-11-05T11:02:21.226Z,8.42
2016-11-05T11:03:21.279Z,8.5
2016-11-05T11:04:21.301Z,8.5
2016-11-05T11:05:21.295Z,8.5
2016-11-05T11:06:21.246Z,8.5
2016-11-05T11:07:21.314Z,8.52
2016-11-05T11:08:21.167Z,8.62
2016-11-05T11:09:21.248Z,8.68
2016-11-05T11:10:21.250Z,8.61
2016-11-05T11:11:21.242Z,8.68
2016-11-05T11:12:21.279Z,8.68
2016-11-05T11:13:21.176Z,8.79
2016-11-05T11:14:21.258Z,8.82
2016-11-05T11:15:21.344Z,8.95
2016-11-05T11:16:21.364Z,8.9
2016-11-05T11:17:21.236Z,8.89
2016-11-05T11:18:21.262Z,8.97
2016-11-05T11:19:21.257Z,8.87
2016-11-05T11:20:21.340Z,8.95
2016-11-05T11:21:21.299Z,8.97
2016-11-05T11:22:21.202Z,8.97
2016-11-05T11:23:21.278Z,9.14
2016-11-05T11:24:21.456Z,9.23
2016-11-05T11:25:21.304Z,9.23
2016-11-05T11:26:21.302Z,9.24
2016-11-05T11:27:21.403Z,9.12
2016-11-05T11:28:21.226Z,9.24
2016-11-05T11:29:21.221Z,9.21
2016-11-05T11:30:21.315Z,9.21
2016-11-05T11:31:21.396Z,9.24
2016-11-05T11:32:21.254Z,9.24
2016-11-05T11:33:21.334Z,9.2
2016-11-05T11:34:21.425Z,9.24
2016-11-05T11:35:21.473Z,9.23
2016-11-05T11:36:21.254Z,9.32
2016-11-05T11:37:21.292Z,9.27
2016-11-05T11:38:21.317Z,9.32
2016-11-05T11:39:21.264Z,9.29
2016-11-05T11:40:21.255Z,9.23
2016-11-05T11:41:21.334Z,9.29
2016-11-05T11:42:21.341Z,9.2
2016-11-05T11:43:21.406Z,9.27
2016-11-05T11:44:21.425Z,9.09
2016-11-05T11:45:21.515Z,9.17
2016-11-05T11:46:21.279Z,9.08
2016-11-05T11:47:21.347Z,9.08
2016-11-05T11:48:21.468Z,9.04
2016-11-05T11:49:21.440Z,9.05
2016-11-05T11:50:21.464Z,9.05
2016-11-05T11:51:21.377Z,9.04
2016-11-05T11:52:21.450Z,9.01
2016-11-05T11:53:21.440Z,9.05
2016-11-05T11:54:21.452Z,9.09
2016-11-05T11:55:21.373Z,9.04
2016-11-05T11:56:21.367Z,9.08
2016-11-05T11:57:21.300Z,9.11
2016-11-05T11:58:21.378Z,9.08
2016-11-05T11:59:21.436Z,8.95
2016-11-05T12:00:21.375Z,8.98
2016-11-05T12:01:21.493Z,8.98
2016-11-05T12:02:21.509Z,8.97
2016-11-05T12:03:21.463Z,8.97
2016-11-05T12:04:21.344Z,9.05
2016-11-05T12:05:21.528Z,9.04
2016-11-05T12:06:21.331Z,9.05
2016-11-05T12:07:21.428Z,9.14
2016-11-05T12:08:21.346Z,9.08
2016-11-05T12:09:21.523Z,9.04
2016-11-05T12:10:21.335Z,9.09
2016-11-05T12:11:21.444Z,9.09
2016-11-05T12:12:21.421Z,9.23
2016-11-05T12:13:21.427Z,9.29
2016-11-05T12:14:21.437Z,9.26
2016-11-05T12:15:21.488Z,9.27
2016-11-05T12:16:21.505Z,9.16
2016-11-05T12:17:21.456Z,9.34
2016-11-05T12:18:21.439Z,9.42
2016-11-05T12:19:21.460Z,9.38
2016-11-05T12:20:21.461Z,9.48
2016-11-05T12:21:21.368Z,9.5
2016-11-05T12:22:21.446Z,9.62
2016-11-05T12:23:21.372Z,9.55
2016-11-05T12:24:21.522Z,9.62
2016-11-05T12:25:21.427Z,9.71
2016-11-05T12:26:21.499Z,9.75
2016-11-05T12:27:21.385Z,9.59
2016-11-05T12:28:21.500Z,9.53
2016-11-05T12:29:21.491Z,9.59
2016-11-05T12:30:21.411Z,9.48
2016-11-05T12:31:21.397Z,9.5
2016-11-05T12:32:21.424Z,9.53
2016-11-05T12:33:21.608Z,9.5
2016-11-05T12:34:21.554Z,9.45
2016-11-05T12:35:23.409Z,9.56
2016-11-05T12:36:21.482Z,9.5
2016-11-05T12:37:21.413Z,9.48
2016-11-05T12:38:21.495Z,9.5
2016-11-05T12:39:21.491Z,9.5
2016-11-05T12:40:21.493Z,9.59
2016-11-05T12:41:21.456Z,9.55
2016-11-05T12:42:21.506Z,9.63
2016-11-05T12:43:21.428Z,9.75
2016-11-05T12:44:21.626Z,9.63
2016-11-05T12:45:21.527Z,9.6
2016-11-05T12:46:21.550Z,9.6
2016-11-05T12:47:21.518Z,9.56
2016-11-05T12:48:21.600Z,9.55
2016-11-05T12:49:21.522Z,9.59
2016-11-05T12:50:21.608Z,9.53
2016-11-05T12:51:21.611Z,9.5
2016-11-05T12:52:21.599Z,9.59
2016-11-05T12:53:21.450Z,9.42
2016-11-05T12:54:21.609Z,9.45
2016-11-05T12:55:21.625Z,9.57
2016-11-05T12:56:21.541Z,9.57
2016-11-05T12:57:21.507Z,9.55
2016-11-05T12:58:21.629Z,9.53
2016-11-05T12:59:21.671Z,9.48
2016-11-05T13:00:21.557Z,9.53
2016-11-05T13:01:21.626Z,9.6
2016-11-05T13:02:21.758Z,9.5
2016-11-05T13:03:21.584Z,9.44
2016-11-05T13:04:21.490Z,9.62
2016-11-05T13:05:21.564Z,9.67
2016-11-05T13:06:21.493Z,9.64
2016-11-05T13:07:21.630Z,9.64
2016-11-05T13:08:21.588Z,9.6
2016-11-05T13:09:21.647Z,9.63
2016-11-05T13:10:21.653Z,9.66
2016-11-05T13:11:21.596Z,9.63
2016-11-05T13:12:21.677Z,9.63
2016-11-05T13:13:21.715Z,9.66
2016-11-05T13:14:21.520Z,9.6
2016-11-05T13:15:21.550Z,9.64
2016-11-05T13:16:21.717Z,9.71
2016-11-05T13:17:21.678Z,9.48
2016-11-05T13:18:21.644Z,9.53
2016-11-05T13:19:21.605Z,9.62
2016-11-05T13:20:21.613Z,9.59
2016-11-05T13:21:21.698Z,9.48