createdAt,value
2019-06-08T00:05:12.716Z,44.6
2019-06-08T00:10:26.220Z,45.2
2019-06-08T00:15:37.222Z,44.8
2019-06-08T00:20:48.795Z,45.3
2019-06-08T00:26:00.363Z,45.2
2019-06-08T00:31:11.370Z,44.6
2019-06-08T00:36:23.430Z,45.6
2019-06-08T00:41:34.159Z,45.1
2019-06-08T00:46:45.452Z,45.4
2019-06-08T00:51:57.049Z,45.1
2019-06-08T00:57:08.331Z,45.9
2019-06-08T01:02:20.949Z,45.7
2019-06-08T01:07:32.234Z,44.9
2019-06-08T01:12:43.537Z,45.6
2019-06-08T01:18:04.550Z,44.9
2019-06-08T01:23:16.169Z,45.4
2019-06-08T01:28:28.551Z,45.4
2019-06-08T01:33:40.118Z,45.8
2019-06-08T01:38:51.521Z,45.9
2019-06-08T01:44:03.091Z,45.1
2019-06-08T01:49:14.665Z,45.8
2019-06-08T01:54:27.110Z,45.4
2019-06-08T01:59:38.658Z,45.8
2019-06-08T02:04:49.942Z,45.9
2019-06-08T02:10:01.601Z,45.1
2019-06-08T02:15:12.853Z,45.8
2019-06-08T02:20:24.411Z,45.2
2019-06-08T02:25:36.095Z,44.9
2019-06-08T02:30:47.371Z,44.9
2019-06-08T02:35:58.961Z,45.7
2019-06-08T02:41:10.537Z,44.7
2019-06-08T02:46:22.105Z,44.8
2019-06-08T02:51:38.038Z,45.5
2019-06-08T02:56:49.250Z,45.8
2019-06-08T03:02:00.784Z,45.1
2019-06-08T03:07:12.081Z,45.4
2019-06-08T03:12:23.376Z,46.5
2019-06-08T03:17:39.883Z,45.8
2019-06-08T03:22:51.119Z,46.1
2019-06-08T03:28:02.691Z,45.4
2019-06-08T03:33:16.854Z,45
2019-06-08T03:38:27.822Z,45.2
2019-06-08T03:43:42.943Z,45.7
2019-06-08T03:48:54.518Z,45.2
2019-06-08T03:54:05.818Z,45.9
2019-06-08T03:59:17.370Z,45.6
2019-06-08T04:04:28.936Z,46.4
2019-06-08T04:09:43.471Z,44.7
2019-06-08T04:14:54.861Z,45.5
2019-06-08T04:20:12.754Z,45
2019-06-08T04:25:24.034Z,45.3
2019-06-08T04:30:35.330Z,46.1
2019-06-08T04:35:47.971Z,46
2019-06-08T04:40:59.246Z,45.8
2019-06-08T04:46:10.532Z,45.7
2019-06-08T04:51:22.099Z,45
2019-06-08T04:56:33.673Z,45.2
2019-06-08T05:01:50.466Z,45.9
2019-06-08T05:07:01.986Z,45.8
2019-06-08T05:12:13.279Z,44.9
2019-06-08T05:17:24.844Z,45.1
2019-06-08T05:22:35.851Z,45.3
2019-06-08T05:27:48.011Z,45.4
2019-06-08T05:32:59.582Z,45.5
2019-06-08T05:38:10.883Z,45.3
2019-06-08T05:43:22.447Z,44.6
2019-06-08T05:48:45.805Z,45.4
2019-06-08T05:53:57.302Z,45.4
2019-06-08T05:59:08.880Z,45.7
2019-06-08T06:04:20.429Z,46.1
2019-06-08T06:09:32.021Z,46.3
2019-06-08T06:14:43.481Z,46.3
2019-06-08T06:19:55.039Z,45.8
2019-06-08T06:25:06.601Z,46.6
2019-06-08T06:30:18.169Z,46
2019-06-08T06:35:29.452Z,45.5
2019-06-08T06:40:42.127Z,45.4
2019-06-08T06:45:53.691Z,46.2
2019-06-08T06:51:05.267Z,45.7
2019-06-08T06:56:16.554Z,46.3
2019-06-08T07:01:30.837Z,45.3
2019-06-08T07:06:41.837Z,45.3
2019-06-08T07:11:56.097Z,45.3
2019-06-08T07:17:07.294Z,45.1
2019-06-08T07:22:18.862Z,45.5
2019-06-08T07:27:30.420Z,44.2
2019-06-08T07:32:41.986Z,44.3
2019-06-08T07:37:55.511Z,44.2
2019-06-08T07:43:06.837Z,44.1
2019-06-08T07:48:18.407Z,44
2019-06-08T07:53:29.973Z,44.2
2019-06-08T07:58:41.265Z,44.6
2019-06-08T08:03:52.567Z,45
2019-06-08T08:09:04.129Z,44.4
2019-06-08T08:14:15.718Z,44.6
2019-06-08T08:19:27.277Z,44.4
2019-06-08T08:24:39.648Z,45.6
2019-06-08T08:29:53.194Z,45.2
2019-06-08T08:35:03.925Z,45.7
2019-06-08T08:40:14.939Z,46
2019-06-08T08:45:28.262Z,45.7
2019-06-08T08:50:50.726Z,45.6
2019-06-08T08:56:03.228Z,44.6
2019-06-08T09:01:14.514Z,42.6
2019-06-08T09:06:28.712Z,43.5
2019-06-08T09:11:41.805Z,43.3
2019-06-08T09:16:59.688Z,43
2019-06-08T09:22:13.295Z,42.5
2019-06-08T09:27:24.862Z,43.7
2019-06-08T09:32:38.502Z,42.3
2019-06-08T09:37:49.800Z,41
2019-06-08T09:43:13.482Z,41.1
2019-06-08T09:48:28.567Z,40.6
2019-06-08T09:53:42.568Z,40.8
2019-06-08T09:59:04.492Z,41.2
2019-06-08T10:04:17.302Z,41.5
2019-06-08T10:09:29.392Z,42.1
2019-06-08T10:14:40.668Z,42.3
2019-06-08T10:19:51.956Z,41.2
2019-06-08T10:25:11.634Z,40.7
2019-06-08T10:30:23.409Z,40.4
2019-06-08T10:35:34.381Z,40.1
2019-06-08T10:40:48.600Z,40
2019-06-08T10:46:16.800Z,39.7
2019-06-08T10:51:34.014Z,39.5
2019-06-08T10:56:48.395Z,38.8
2019-06-08T11:02:13.418Z,37.8
2019-06-08T11:07:24.863Z,37.9
2019-06-08T11:12:38.303Z,37.4
2019-06-08T11:17:49.848Z,37.8
2019-06-08T11:23:05.514Z,38.6
2019-06-08T11:28:19.190Z,39.2
2019-06-08T11:33:31.204Z,38.7
2019-06-08T11:38:42.455Z,39.3
2019-06-08T11:43:54.189Z,39.7
2019-06-08T11:49:15.129Z,39.1
2019-06-08T11:54:41.354Z,39.9
2019-06-08T11:59:52.959Z,40
2019-06-08T12:05:04.413Z,39.4
2019-06-08T12:10:17.962Z,39.8
2019-06-08T12:15:29.338Z,40.1
2019-06-08T12:20:40.903Z,39.8
2019-06-08T12:25:52.476Z,39.9
2019-06-08T12:31:04.897Z,40.9
2019-06-08T12:36:21.156Z,40.9
2019-06-08T12:41:33.366Z,40.2
2019-06-08T12:46:44.873Z,41.2
2019-06-08T12:51:58.651Z,40.3
2019-06-08T12:57:19.894Z,41
2019-06-08T13:02:31.707Z,39.9
2019-06-08T13:07:42.991Z,40.7
2019-06-08T13:12:54.280Z,40.5
2019-06-08T13:18:05.965Z,40
2019-06-08T13:23:21.601Z,40.1
2019-06-08T13:28:33.153Z,40.3
2019-06-08T13:33:44.769Z,41.1
2019-06-08T13:38:56.054Z,41.1
2019-06-08T13:44:09.350Z,39.8
2019-06-08T13:49:31.032Z,40.3
2019-06-08T13:54:42.062Z,40.1
2019-06-08T13:59:58.279Z,39.7
2019-06-08T14:05:09.836Z,39.9
2019-06-08T14:10:25.690Z,40.3
2019-06-08T14:15:39.348Z,41.5
2019-06-08T14:20:55.024Z,41.1
2019-06-08T14:26:08.470Z,41.8
2019-06-08T14:31:29.695Z,41.7
2019-06-08T14:36:42.791Z,41
2019-06-08T14:41:54.362Z,41.6
2019-06-08T14:47:08.189Z,41.9
2019-06-08T14:52:25.242Z,41.3
2019-06-08T14:57:40.806Z,41.9
2019-06-08T15:02:52.088Z,41
2019-06-08T15:08:03.464Z,41.6
2019-06-08T15:13:14.734Z,41.3
2019-06-08T15:18:31.766Z,41.9
2019-06-08T15:23:43.070Z,41.7
2019-06-08T15:28:54.688Z,41
2019-06-08T15:34:10.276Z,41.4
2019-06-08T15:39:23.600Z,41.7
2019-06-08T15:44:34.905Z,41.7
2019-06-08T15:49:50.336Z,41.7
2019-06-08T15:55:02.808Z,41.8
2019-06-08T16:00:13.767Z,41.8
2019-06-08T16:05:29.596Z,41.7
2019-06-08T16:10:40.594Z,41.2
2019-06-08T16:15:51.604Z,42.1
2019-06-08T16:21:02.895Z,42
2019-06-08T16:26:13.909Z,41.8
2019-06-08T16:31:25.186Z,42
2019-06-08T16:36:36.330Z,40.4
2019-06-08T16:41:48.119Z,40.3
2019-06-08T16:46:59.121Z,40.6
2019-06-08T16:52:09.851Z,39.9
2019-06-08T16:57:20.862Z,39.9
2019-06-08T17:02:37.128Z,40.1
2019-06-08T17:07:48.855Z,40.7
2019-06-08T17:13:00.419Z,40.2
2019-06-08T17:18:12.015Z,40.2
2019-06-08T17:23:22.758Z,39.3
2019-06-08T17:28:37.310Z,39.1
2019-06-08T17:33:48.859Z,39.8
2019-06-08T17:39:00.422Z,38.9
2019-06-08T17:44:11.988Z,39.4
2019-06-08T17:49:23.662Z,39.7
2019-06-08T17:54:36.737Z,39.7
2019-06-08T17:59:48.347Z,39.1
2019-06-08T18:04:59.931Z,38.7
2019-06-08T18:10:11.224Z,39.2
2019-06-08T18:15:22.793Z,39.5
2019-06-08T18:20:36.579Z,40
2019-06-08T18:25:49.677Z,39
2019-06-08T18:31:00.681Z,39.9
2019-06-08T18:36:11.710Z,39.6
2019-06-08T18:41:23.258Z,39.3
2019-06-08T18:46:37.556Z,40
2019-06-08T18:51:49.851Z,39.7
2019-06-08T18:57:01.139Z,40
2019-06-08T19:02:12.428Z,39.1
2019-06-08T19:07:23.996Z,39.2
2019-06-08T19:12:39.875Z,40.1
2019-06-08T19:17:57.507Z,39.7
2019-06-08T19:23:10.237Z,39.5
2019-06-08T19:28:45.455Z,40.5
2019-06-08T19:33:58.851Z,39.8
2019-06-08T19:39:20.908Z,41
2019-06-08T19:44:32.463Z,40.1
2019-06-08T19:49:44.824Z,41.1
2019-06-08T20:00:20.062Z,41.4
2019-06-08T20:05:31.619Z,40.7
2019-06-08T20:10:50.886Z,40.8
2019-06-08T20:16:03.358Z,40.9
2019-06-08T20:21:14.949Z,41.6
2019-06-08T20:26:29.082Z,41.7
2019-06-08T20:31:41.784Z,41.7
2019-06-08T20:36:53.982Z,40.8
2019-06-08T20:42:12.062Z,41.3
2019-06-08T20:47:23.222Z,41.5
2019-06-08T20:52:34.524Z,41.6
2019-06-08T20:57:49.716Z,41
2019-06-08T21:03:03.987Z,41.8
2019-06-08T21:08:17.965Z,40.9
2019-06-08T21:13:29.301Z,41.1
2019-06-08T21:18:40.855Z,41.5
2019-06-08T21:24:01.173Z,41.5
2019-06-08T21:29:12.649Z,41.2
2019-06-08T21:34:24.222Z,42.2
2019-06-08T21:39:39.385Z,41.3
2019-06-08T21:45:01.448Z,41.3
2019-06-08T21:50:19.051Z,41.5
2019-06-08T21:55:37.973Z,42.2
2019-06-08T22:00:53.114Z,41.5
2019-06-08T22:06:04.666Z,42.3
2019-06-08T22:11:18.613Z,42.2
2019-06-08T22:16:30.216Z,42.4
2019-06-08T22:21:41.694Z,41.6
2019-06-08T22:26:58.682Z,42.4
2019-06-08T22:32:11.840Z,42.5
2019-06-08T22:42:42.302Z,42.4
2019-06-08T22:48:00.814Z,42.6
2019-06-08T22:53:13.093Z,42.7
2019-06-08T22:58:24.715Z,42.7
2019-06-08T23:03:35.681Z,42.7
2019-06-08T23:08:48.760Z,42.2
2019-06-08T23:14:13.160Z,42.3
2019-06-08T23:19:27.314Z,42.4
2019-06-08T23:24:39.097Z,42.6
2019-06-08T23:29:50.384Z,43.4
2019-06-08T23:35:03.050Z,43.3
2019-06-08T23:40:14.911Z,43.4
2019-06-08T23:45:27.883Z,42.7
2019-06-08T23:50:38.882Z,43.5
2019-06-08T23:55:49.624Z,43.1
