createdAt,value
2019-01-21T00:00:36.307Z,14.18
2019-01-21T00:03:44.372Z,14.13
2019-01-21T00:06:51.279Z,13.38
2019-01-21T00:09:58.350Z,15.50
2019-01-21T00:13:05.527Z,12.88
2019-01-21T00:16:12.783Z,13.55
2019-01-21T00:19:19.726Z,10.25
2019-01-21T00:22:26.813Z,12.15
2019-01-21T00:25:33.755Z,17.17
2019-01-21T00:28:40.693Z,12.50
2019-01-21T00:31:47.595Z,13.70
2019-01-21T00:34:54.641Z,14.20
2019-01-21T00:38:01.697Z,14.18
2019-01-21T00:41:08.652Z,16.93
2019-01-21T00:44:18.302Z,13.43
2019-01-21T00:47:30.008Z,13.08
2019-01-21T00:50:36.296Z,11.15
2019-01-21T00:53:43.305Z,11.85
2019-01-21T00:56:50.202Z,10.82
2019-01-21T00:59:57.257Z,16.37
2019-01-21T01:03:04.253Z,12.45
2019-01-21T01:06:11.323Z,10.65
2019-01-21T01:09:18.238Z,11.03
2019-01-21T01:12:25.177Z,12.78
2019-01-21T01:15:32.079Z,12.75
2019-01-21T01:18:39.014Z,13.85
2019-01-21T01:21:46.884Z,10.08
2019-01-21T01:24:53.851Z,10.70
2019-01-21T01:28:00.802Z,10.13
2019-01-21T01:31:07.742Z,10.85
2019-01-21T01:34:15.269Z,11.53
2019-01-21T01:37:22.373Z,10.75
2019-01-21T01:40:29.282Z,9.23
2019-01-21T01:43:36.235Z,8.73
2019-01-21T01:46:43.117Z,12.95
2019-01-21T01:49:50.057Z,11.22
2019-01-21T01:52:57.089Z,15.40
2019-01-21T01:56:04.024Z,10.68
2019-01-21T01:59:12.258Z,12.37
2019-01-21T02:02:19.259Z,12.18
2019-01-21T02:05:26.560Z,10.50
2019-01-21T02:08:33.482Z,9.23
2019-01-21T02:11:40.458Z,10.50
2019-01-21T02:14:47.667Z,13.10
2019-01-21T02:17:55.115Z,10.72
2019-01-21T02:21:05.640Z,12.00
2019-01-21T02:24:16.642Z,8.35
2019-01-21T02:28:05.377Z,11.30
2019-01-21T02:32:17.205Z,10.85
2019-01-21T02:36:28.258Z,8.28
2019-01-21T02:40:43.324Z,8.60
2019-01-21T02:45:00.892Z,8.88
2019-01-21T02:48:35.050Z,8.88
2019-01-21T02:52:29.873Z,10.58
2019-01-21T02:56:29.874Z,8.73
2019-01-21T03:00:37.332Z,11.55
2019-01-21T03:04:51.284Z,10.88
2019-01-21T03:08:58.795Z,7.55
2019-01-21T03:13:07.775Z,9.55
2019-01-21T03:17:29.702Z,5.97
2019-01-21T03:21:29.587Z,10.68
2019-01-21T03:25:26.755Z,8.85
2019-01-21T03:29:48.613Z,9.90
2019-01-21T03:34:01.770Z,9.90
2019-01-21T03:37:40.670Z,8.63
2019-01-21T03:41:16.355Z,8.23
2019-01-21T03:45:12.287Z,11.33
2019-01-21T03:48:47.632Z,10.53
2019-01-21T03:53:05.733Z,9.73
2019-01-21T03:56:49.547Z,10.80
2019-01-21T04:00:43.266Z,7.47
2019-01-21T04:04:56.746Z,12.58
2019-01-21T04:08:38.391Z,8.83
2019-01-21T04:12:41.021Z,10.38
2019-01-21T04:16:34.672Z,9.03
2019-01-21T04:20:11.053Z,8.88
2019-01-21T04:24:26.851Z,8.18
2019-01-21T04:28:21.188Z,8.10
2019-01-21T04:32:27.073Z,6.55
2019-01-21T04:36:27.676Z,9.00
2019-01-21T04:40:22.042Z,8.05
2019-01-21T04:44:27.656Z,8.75
2019-01-21T04:48:14.757Z,6.15
2019-01-21T04:52:03.115Z,8.43
2019-01-21T04:56:34.314Z,8.55
2019-01-21T05:00:38.174Z,7.53
2019-01-21T05:04:45.144Z,6.35
2019-01-21T05:08:57.109Z,9.38
2019-01-21T05:13:15.078Z,8.03
2019-01-21T05:17:46.051Z,10.45
2019-01-21T05:21:58.041Z,7.53
2019-01-21T05:25:54.938Z,7.50
2019-01-21T05:30:32.268Z,7.30
2019-01-21T05:34:26.663Z,7.55
2019-01-21T05:38:24.706Z,11.12
2019-01-21T05:42:27.206Z,7.87
2019-01-21T05:46:22.391Z,8.35
2019-01-21T05:50:24.488Z,5.72
2019-01-21T05:54:26.110Z,11.03
2019-01-21T05:58:03.684Z,6.80
2019-01-21T06:01:56.929Z,7.80
2019-01-21T06:05:35.269Z,8.23
2019-01-21T06:09:44.627Z,10.85
2019-01-21T06:13:41.365Z,9.70
2019-01-21T06:17:47.263Z,7.35
2019-01-21T06:22:11.286Z,7.42
2019-01-21T06:26:19.181Z,11.68
2019-01-21T06:29:52.029Z,7.60
2019-01-21T06:33:55.303Z,8.05
2019-01-21T06:38:05.292Z,9.05
2019-01-21T06:42:22.648Z,8.20
2019-01-21T06:46:17.051Z,8.48
2019-01-21T06:50:40.236Z,8.68
2019-01-21T06:54:50.496Z,8.20
2019-01-21T06:58:53.385Z,8.40
2019-01-21T07:02:47.430Z,5.65
2019-01-21T07:06:45.706Z,7.22
2019-01-21T07:10:37.260Z,7.25
2019-01-21T07:14:25.304Z,8.35
2019-01-21T07:18:34.373Z,8.03
2019-01-21T07:22:51.141Z,8.10
2019-01-21T07:27:05.679Z,7.70
2019-01-21T07:30:35.519Z,7.22
2019-01-21T07:34:46.760Z,9.00
2019-01-21T07:38:33.428Z,8.35
2019-01-21T07:42:29.296Z,7.83
2019-01-21T07:45:55.999Z,10.00
2019-01-21T07:49:53.287Z,7.87
2019-01-21T07:53:54.906Z,8.05
2019-01-21T07:57:55.004Z,8.63
2019-01-21T08:01:25.103Z,8.23
2019-01-21T08:05:31.091Z,9.10
2019-01-21T08:09:38.318Z,6.67
2019-01-21T08:13:27.797Z,6.70
2019-01-21T08:17:40.536Z,9.48
2019-01-21T08:22:08.517Z,10.43
2019-01-21T08:26:05.814Z,6.78
2019-01-21T08:30:08.511Z,7.58
2019-01-21T08:34:08.450Z,11.43
2019-01-21T08:38:22.618Z,6.20
2019-01-21T08:42:13.327Z,10.30
2019-01-21T08:46:21.443Z,7.37
2019-01-21T08:50:16.973Z,9.85
2019-01-21T08:54:02.985Z,9.08
2019-01-21T08:58:04.617Z,6.40
2019-01-21T09:02:18.153Z,9.55
2019-01-21T09:06:23.643Z,10.28
2019-01-21T09:10:05.233Z,10.98
2019-01-21T09:14:16.569Z,6.03
2019-01-21T09:18:25.179Z,7.72
2019-01-21T09:22:29.659Z,10.48
2019-01-21T09:26:18.695Z,10.23
2019-01-21T09:30:21.674Z,7.47
2019-01-21T09:34:19.031Z,9.68
2019-01-21T09:38:44.004Z,11.10
2019-01-21T09:42:14.299Z,6.85
2019-01-21T09:46:13.864Z,7.20
2019-01-21T09:49:18.553Z,10.13
2019-01-21T09:52:26.060Z,7.33
2019-01-21T09:55:33.318Z,10.48
2019-01-21T09:58:40.827Z,9.83
2019-01-21T10:01:49.423Z,7.03
2019-01-21T10:05:09.302Z,14.40
2019-01-21T10:08:52.631Z,13.03
2019-01-21T10:13:06.781Z,12.10
2019-01-21T10:17:09.345Z,13.48
2019-01-21T10:21:15.375Z,10.03
2019-01-21T10:24:59.863Z,13.35
2019-01-21T10:29:11.869Z,12.13
2019-01-21T10:33:07.259Z,14.45
2019-01-21T10:37:21.896Z,19.75
2019-01-21T10:40:58.260Z,13.40
2019-01-21T10:44:51.109Z,12.23
2019-01-21T10:48:31.255Z,10.20
2019-01-21T10:52:47.118Z,11.45
2019-01-21T10:56:33.069Z,13.00
2019-01-21T11:00:37.824Z,10.55
2019-01-21T11:04:28.200Z,11.70
2019-01-21T11:08:20.214Z,12.63
2019-01-21T11:12:34.565Z,11.12
2019-01-21T11:16:29.036Z,10.25
2019-01-21T11:20:36.242Z,12.78
2019-01-21T11:24:29.410Z,10.23
2019-01-21T11:28:14.305Z,10.40
2019-01-21T11:31:51.141Z,9.25
2019-01-21T11:35:23.655Z,14.85
2019-01-21T11:39:22.254Z,9.88
2019-01-21T11:43:09.602Z,11.15
2019-01-21T11:47:16.853Z,12.00
2019-01-21T11:51:41.785Z,14.55
2019-01-21T11:56:00.976Z,9.23
2019-01-21T12:00:02.740Z,9.78
2019-01-21T12:03:40.840Z,9.60
2019-01-21T12:07:50.404Z,6.83
2019-01-21T12:11:43.513Z,9.25
2019-01-21T12:15:49.461Z,10.95
2019-01-21T12:19:33.353Z,9.40
2019-01-21T12:23:26.330Z,5.90
2019-01-21T12:27:38.791Z,3.40
2019-01-21T12:31:26.022Z,5.65
2019-01-21T12:35:29.993Z,6.65
2019-01-21T12:39:42.967Z,8.90
2019-01-21T12:43:59.119Z,5.58
2019-01-21T12:47:30.129Z,5.62
2019-01-21T12:51:36.108Z,6.25
2019-01-21T12:55:09.717Z,7.10
2019-01-21T12:59:16.044Z,7.78
2019-01-21T13:02:54.386Z,7.72
2019-01-21T13:06:36.228Z,8.83
2019-01-21T13:10:35.011Z,5.87
2019-01-21T13:14:29.920Z,4.80
2019-01-21T13:18:14.697Z,5.50
2019-01-21T13:22:17.650Z,8.35
2019-01-21T13:26:50.940Z,8.28
2019-01-21T13:30:49.254Z,7.65
2019-01-21T13:34:47.055Z,8.28
2019-01-21T13:38:53.372Z,7.78
2019-01-21T13:42:59.260Z,6.33
2019-01-21T13:47:12.744Z,10.43
2019-01-21T13:50:49.943Z,6.47
2019-01-21T13:54:47.906Z,7.17
2019-01-21T13:58:53.950Z,7.25
2019-01-21T14:02:08.742Z,8.95
2019-01-21T14:06:09.973Z,7.47
2019-01-21T14:10:30.580Z,8.13
2019-01-21T14:14:07.518Z,11.85
2019-01-21T14:18:19.825Z,8.88
2019-01-21T14:22:16.145Z,14.15
2019-01-21T14:26:16.173Z,8.68
2019-01-21T14:30:35.849Z,7.45
2019-01-21T14:35:01.235Z,8.58
2019-01-21T14:38:44.242Z,7.75
2019-01-21T14:42:41.987Z,10.58
2019-01-21T14:47:01.544Z,10.68
2019-01-21T14:51:20.138Z,10.55
2019-01-21T14:55:06.293Z,10.50
2019-01-21T14:58:37.733Z,11.73
2019-01-21T15:02:17.977Z,9.00
2019-01-21T15:06:30.735Z,9.95
2019-01-21T15:10:41.016Z,8.95
2019-01-21T15:14:39.679Z,12.43
2019-01-21T15:18:45.728Z,15.08
2019-01-21T15:22:23.109Z,11.33
2019-01-21T15:26:44.718Z,10.03
2019-01-21T15:30:53.882Z,9.40
2019-01-21T15:34:45.684Z,9.68
2019-01-21T15:38:39.223Z,11.00
2019-01-21T15:42:06.577Z,12.90
2019-01-21T15:46:16.817Z,10.58
2019-01-21T15:49:56.087Z,9.48
2019-01-21T15:53:41.919Z,10.93
2019-01-21T15:57:45.258Z,12.93
2019-01-21T16:01:39.611Z,13.18
2019-01-21T16:05:41.011Z,12.35
2019-01-21T16:09:06.367Z,10.18
2019-01-21T16:12:54.702Z,13.05
2019-01-21T16:17:14.469Z,14.33
2019-01-21T16:20:37.940Z,12.25
2019-01-21T16:24:45.509Z,11.45
2019-01-21T16:28:40.845Z,13.62
2019-01-21T16:32:37.383Z,11.28
2019-01-21T16:36:07.637Z,13.88
2019-01-21T16:40:06.479Z,15.85
2019-01-21T16:43:14.693Z,13.70
2019-01-21T16:46:21.751Z,12.78
2019-01-21T16:49:28.721Z,17.00
2019-01-21T16:52:36.878Z,12.68
2019-01-21T16:55:44.055Z,16.35
2019-01-21T16:58:51.043Z,14.68
2019-01-21T17:01:57.972Z,14.65
2019-01-21T17:05:05.949Z,18.42
2019-01-21T17:08:14.122Z,10.35
2019-01-21T17:11:21.107Z,12.63
2019-01-21T17:14:28.098Z,13.60
2019-01-21T17:17:35.179Z,13.98
2019-01-21T17:20:42.121Z,19.17
2019-01-21T17:23:49.042Z,16.15
2019-01-21T17:26:55.996Z,14.18
2019-01-21T17:30:03.275Z,15.93
2019-01-21T17:33:10.462Z,17.50
2019-01-21T17:36:17.441Z,19.80
2019-01-21T17:39:25.278Z,14.83
2019-01-21T17:42:32.355Z,13.50
2019-01-21T17:45:39.609Z,13.60
2019-01-21T17:48:47.031Z,15.00
2019-01-21T17:51:54.073Z,20.10
2019-01-21T17:55:03.887Z,14.60
2019-01-21T17:58:14.039Z,19.12
2019-01-21T18:01:20.969Z,15.95
2019-01-21T18:04:27.930Z,21.25
2019-01-21T18:07:34.920Z,18.60
2019-01-21T18:10:41.895Z,17.87
2019-01-21T18:13:49.013Z,16.15
2019-01-21T18:16:56.223Z,15.90
2019-01-21T18:20:09.251Z,12.15
2019-01-21T18:23:16.768Z,17.60
2019-01-21T18:26:23.743Z,14.55
2019-01-21T18:29:30.770Z,16.23
2019-01-21T18:32:37.978Z,12.20
2019-01-21T18:35:45.592Z,10.15
2019-01-21T18:38:52.612Z,9.73
2019-01-21T18:41:59.699Z,14.13
2019-01-21T18:45:07.638Z,15.20
2019-01-21T18:48:16.446Z,12.95
2019-01-21T18:51:23.444Z,13.80
2019-01-21T18:54:30.418Z,12.53
2019-01-21T18:57:37.368Z,12.13
2019-01-21T19:00:44.558Z,10.95
2019-01-21T19:03:51.541Z,7.55
2019-01-21T19:06:59.327Z,8.45
2019-01-21T19:10:08.529Z,13.95
2019-01-21T19:13:16.834Z,13.53
2019-01-21T19:16:23.945Z,10.18
2019-01-21T19:19:30.977Z,9.93
2019-01-21T19:22:38.064Z,10.40
2019-01-21T19:25:45.240Z,9.70
2019-01-21T19:28:52.336Z,9.48
2019-01-21T19:31:59.389Z,9.13
2019-01-21T19:35:08.755Z,8.33
2019-01-21T19:38:15.919Z,10.32
2019-01-21T19:41:22.948Z,10.78
2019-01-21T19:44:29.966Z,12.00
2019-01-21T19:47:36.998Z,11.93
2019-01-21T19:50:44.273Z,11.10
2019-01-21T19:53:51.181Z,12.37
2019-01-21T19:56:58.304Z,9.95
2019-01-21T20:00:07.827Z,17.50
2019-01-21T20:03:15.236Z,12.20
2019-01-21T20:06:22.224Z,15.18
2019-01-21T20:09:29.227Z,10.05
2019-01-21T20:12:36.186Z,15.63
2019-01-21T20:15:43.186Z,13.65
2019-01-21T20:18:50.097Z,12.65
2019-01-21T20:21:57.067Z,11.00
2019-01-21T20:25:04.039Z,14.18
2019-01-21T20:28:14.115Z,10.78
2019-01-21T20:31:21.008Z,10.48
2019-01-21T20:34:27.972Z,12.10
2019-01-21T20:37:34.877Z,11.95
2019-01-21T20:40:43.728Z,12.00
2019-01-21T20:43:50.638Z,9.75
2019-01-21T20:46:57.661Z,10.80
2019-01-21T20:50:05.645Z,11.88
2019-01-21T20:53:13.869Z,9.78
2019-01-21T20:56:20.785Z,9.98
2019-01-21T20:59:27.766Z,11.25
2019-01-21T21:02:34.678Z,9.43
2019-01-21T21:05:41.618Z,10.30
2019-01-21T21:08:48.649Z,14.05
2019-01-21T21:11:55.595Z,15.68
2019-01-21T21:15:02.619Z,13.72
2019-01-21T21:18:11.563Z,16.85
2019-01-21T21:21:18.664Z,12.93
2019-01-21T21:24:25.613Z,12.23
2019-01-21T21:27:32.524Z,17.02
2019-01-21T21:30:39.530Z,10.50
2019-01-21T21:33:46.987Z,15.98
2019-01-21T21:36:53.922Z,12.47
2019-01-21T21:40:00.995Z,13.95
2019-01-21T21:43:08.192Z,10.90
2019-01-21T21:46:15.601Z,12.53
2019-01-21T21:49:22.556Z,13.03
2019-01-21T21:52:29.472Z,15.98
2019-01-21T21:55:37.153Z,12.47
2019-01-21T21:58:44.416Z,13.10
2019-01-21T22:01:51.689Z,12.93
2019-01-21T22:04:59.710Z,16.02
2019-01-21T22:08:06.938Z,14.23
2019-01-21T22:11:14.785Z,12.30
2019-01-21T22:14:21.765Z,13.25
2019-01-21T22:17:28.736Z,14.78
2019-01-21T22:20:35.731Z,14.85
2019-01-21T22:23:42.997Z,12.95
2019-01-21T22:26:49.972Z,13.58
2019-01-21T22:30:00.237Z,15.70
2019-01-21T22:33:07.613Z,17.17
2019-01-21T22:36:16.305Z,11.80
2019-01-21T22:39:23.433Z,13.53
2019-01-21T22:42:30.629Z,10.70
2019-01-21T22:45:37.556Z,13.68
2019-01-21T22:48:44.501Z,12.78
2019-01-21T22:51:51.442Z,12.68
2019-01-21T22:54:58.514Z,11.10
2019-01-21T22:58:05.789Z,15.53
2019-01-21T23:01:33.411Z,13.38
2019-01-21T23:04:40.498Z,10.00
2019-01-21T23:07:47.400Z,10.65
2019-01-21T23:10:54.416Z,12.93
2019-01-21T23:14:01.335Z,13.65
2019-01-21T23:17:12.752Z,13.50
2019-01-21T23:20:19.915Z,12.70
2019-01-21T23:23:26.950Z,11.65
2019-01-21T23:26:39.118Z,9.88
2019-01-21T23:29:46.871Z,13.48
2019-01-21T23:32:53.934Z,8.58
2019-01-21T23:36:00.895Z,12.80
2019-01-21T23:39:09.852Z,9.60
2019-01-21T23:42:17.001Z,13.95
2019-01-21T23:45:24.167Z,10.20
2019-01-21T23:48:31.103Z,9.03
2019-01-21T23:51:37.989Z,10.65
2019-01-21T23:54:44.982Z,10.35
2019-01-21T23:57:52.399Z,14.50
