createdAt,value
2017-07-12T00:02:47.268Z,18.24
2017-07-12T00:12:43.676Z,18.34
2017-07-12T00:22:48.340Z,18.12
2017-07-12T00:32:43.733Z,18
2017-07-12T00:42:43.662Z,18.07
2017-07-12T00:52:43.734Z,18.04
2017-07-12T01:02:43.645Z,18.04
2017-07-12T01:12:43.756Z,18
2017-07-12T01:22:43.662Z,17.78
2017-07-12T01:32:43.771Z,17.53
2017-07-12T01:42:43.759Z,17.43
2017-07-12T01:52:43.643Z,17.29
2017-07-12T02:02:43.697Z,17.26
2017-07-12T02:12:43.668Z,17.23
2017-07-12T02:22:43.710Z,17.15
2017-07-12T02:32:43.690Z,17.1
2017-07-12T02:42:43.647Z,17.06
2017-07-12T02:52:43.721Z,17
2017-07-12T03:02:43.945Z,17.03
2017-07-12T03:12:43.653Z,17.11
2017-07-12T03:22:43.712Z,17.03
2017-07-12T03:32:43.643Z,17.17
2017-07-12T03:42:43.702Z,17.11
2017-07-12T03:52:43.673Z,17.04
2017-07-12T04:02:43.642Z,16.98
2017-07-12T04:12:43.711Z,16.95
2017-07-12T04:22:43.684Z,16.95
2017-07-12T04:32:43.726Z,16.88
2017-07-12T04:42:43.675Z,16.83
2017-07-12T04:52:43.650Z,16.9
2017-07-12T05:02:43.721Z,17.07
2017-07-12T05:12:43.659Z,17.18
2017-07-12T05:22:43.736Z,17.4
2017-07-12T05:32:43.720Z,17.81
2017-07-12T05:42:43.654Z,18.06
2017-07-12T05:52:43.714Z,18.06
2017-07-12T06:02:43.675Z,18.34
2017-07-12T06:12:43.630Z,18.43
2017-07-12T06:22:43.874Z,18.67
2017-07-12T06:32:43.665Z,18.83
2017-07-12T06:42:43.746Z,18.73
2017-07-12T06:52:43.631Z,18.74
2017-07-12T07:02:43.678Z,18.65
2017-07-12T07:12:48.912Z,18.55
2017-07-12T07:22:44.814Z,18.22
2017-07-12T07:32:43.759Z,18.21
2017-07-12T07:42:43.697Z,18.17
2017-07-12T07:52:43.681Z,18.22
2017-07-12T08:02:43.738Z,18
2017-07-12T08:12:43.717Z,17.84
2017-07-12T08:22:43.664Z,17.91
2017-07-12T08:32:43.648Z,17.94
2017-07-12T08:42:43.617Z,18.25
2017-07-12T08:52:43.627Z,18.37
2017-07-12T09:02:43.632Z,18.52
2017-07-12T09:12:43.651Z,18.76
2017-07-12T09:22:43.635Z,18.74
2017-07-12T09:42:43.662Z,18.42
2017-07-12T09:52:43.643Z,18.07
2017-07-12T10:02:43.649Z,18.06
2017-07-12T10:12:43.643Z,18.07
2017-07-12T10:22:43.655Z,17.99
2017-07-12T10:32:43.749Z,17.67
2017-07-12T10:42:43.638Z,17.48
2017-07-12T10:52:43.622Z,17.29
2017-07-12T11:02:43.643Z,17.53
2017-07-12T11:12:43.652Z,17.47
2017-07-12T11:22:43.626Z,17.18
2017-07-12T11:32:47.089Z,17.06
2017-07-12T11:42:43.656Z,17.08
2017-07-12T11:52:46.492Z,17
2017-07-12T12:02:43.688Z,17.14
2017-07-12T12:12:44.949Z,17.5
2017-07-12T12:22:43.686Z,17.54
2017-07-12T12:32:43.752Z,17.28
2017-07-12T12:42:43.704Z,17.2
2017-07-12T12:52:43.790Z,17.08
2017-07-12T13:02:43.745Z,16.98
2017-07-12T13:12:43.868Z,17.03
2017-07-12T13:22:43.901Z,17.06
2017-07-12T13:32:43.901Z,17.17
2017-07-12T13:42:43.774Z,17.38
2017-07-12T13:52:43.887Z,17.78
2017-07-12T14:02:43.840Z,18.17
2017-07-12T14:12:44.096Z,18.87
2017-07-12T14:22:43.842Z,19.58
2017-07-12T14:32:43.823Z,18.44
2017-07-12T14:42:43.757Z,17.69
2017-07-12T14:52:43.861Z,17.69
2017-07-12T15:02:43.801Z,17.1
2017-07-12T15:12:43.774Z,16.53
2017-07-12T15:22:43.793Z,16.2
2017-07-12T15:32:43.752Z,16.26
2017-07-12T15:42:43.751Z,16.8
2017-07-12T15:52:43.986Z,17.2
2017-07-12T16:02:43.771Z,17.14
2017-07-12T16:12:43.833Z,16.59
2017-07-12T16:22:44.521Z,16.98
2017-07-12T16:32:43.797Z,16.89
2017-07-12T16:42:43.758Z,16.7
2017-07-12T16:52:43.797Z,16.63
2017-07-12T17:02:43.807Z,16.59
2017-07-12T17:12:43.761Z,16.77
2017-07-12T17:22:43.753Z,17.3
2017-07-12T17:32:43.768Z,17.15
2017-07-12T17:42:43.792Z,16.92
2017-07-12T17:52:43.796Z,16.77
2017-07-12T18:02:43.777Z,16.81
2017-07-12T18:12:43.801Z,16.88
2017-07-12T18:22:43.808Z,16.73
2017-07-12T18:32:43.778Z,16.52
2017-07-12T18:42:43.761Z,16.34
2017-07-12T18:52:43.757Z,16.27
2017-07-12T19:02:50.930Z,15.93
2017-07-12T19:12:43.938Z,15.48
2017-07-12T19:22:43.784Z,15.21
2017-07-12T19:32:43.775Z,14.9
2017-07-12T19:42:43.807Z,14.61
2017-07-12T19:52:44.129Z,14.21
2017-07-12T20:02:43.865Z,14.14
2017-07-12T20:12:44.153Z,14.14
2017-07-12T20:22:44.100Z,14.19
2017-07-12T20:32:43.884Z,14.02
2017-07-12T20:42:43.817Z,14.06
2017-07-12T20:52:43.776Z,13.76
2017-07-12T21:02:45.499Z,13.56
2017-07-12T21:12:43.842Z,13.17
2017-07-12T21:22:43.787Z,12.92
2017-07-12T21:32:43.844Z,12.62
2017-07-12T21:42:43.816Z,12.49
2017-07-12T21:52:43.876Z,12.19
2017-07-12T22:02:43.904Z,12.13
2017-07-12T22:12:43.874Z,11.86
2017-07-12T22:22:45.348Z,11.52
2017-07-12T22:32:43.964Z,11.5
2017-07-12T22:42:43.798Z,11.64
2017-07-12T22:52:47.922Z,11.54
2017-07-12T23:02:43.767Z,11.53
2017-07-12T23:12:43.860Z,11.41
2017-07-12T23:22:45.815Z,11.44
2017-07-12T23:32:43.813Z,11.29
2017-07-12T23:42:47.080Z,11.14
2017-07-12T23:52:44.148Z,11.34
