createdAt,value
2019-06-04T00:00:47.142Z,1.00
2019-06-04T00:01:53.503Z,1.00
2019-06-04T00:03:00.145Z,1.00
2019-06-04T00:04:06.572Z,1.00
2019-06-04T00:05:11.474Z,1.00
2019-06-04T00:06:16.632Z,1.00
2019-06-04T00:07:21.330Z,1.00
2019-06-04T00:08:26.469Z,1.00
2019-06-04T00:09:32.118Z,1.00
2019-06-04T00:10:37.281Z,1.00
2019-06-04T00:11:41.857Z,5.60
2019-06-04T00:12:47.145Z,6.00
2019-06-04T00:13:51.705Z,8.90
2019-06-04T00:14:57.891Z,4.60
2019-06-04T00:16:03.414Z,5.00
2019-06-04T00:17:08.816Z,5.00
2019-06-04T00:18:13.435Z,3.20
2019-06-04T00:19:18.592Z,1.00
2019-06-04T00:20:23.296Z,1.00
2019-06-04T00:21:28.483Z,2.10
2019-06-04T00:22:33.552Z,3.20
2019-06-04T00:23:38.772Z,7.70
2019-06-04T00:24:43.344Z,5.90
2019-06-04T00:25:51.759Z,5.70
2019-06-04T00:26:56.724Z,12.10
2019-06-04T00:28:03.688Z,15.00
2019-06-04T00:29:08.662Z,19.30
2019-06-04T00:30:14.154Z,23.40
2019-06-04T00:31:33.641Z,25.60
2019-06-04T00:32:26.380Z,30.30
2019-06-04T00:33:31.166Z,52.90
2019-06-04T00:34:37.102Z,46.40
2019-06-04T00:35:42.866Z,51.00
2019-06-04T00:36:48.241Z,54.80
2019-06-04T00:37:52.916Z,58.90
2019-06-04T00:38:58.522Z,61.70
2019-06-04T00:40:04.603Z,63.50
2019-06-04T00:41:10.010Z,57.20
2019-06-04T00:42:17.314Z,55.80
2019-06-04T00:43:22.491Z,55.10
2019-06-04T00:44:27.083Z,54.60
2019-06-04T00:45:32.294Z,55.40
2019-06-04T00:46:37.170Z,57.30
2019-06-04T00:47:42.371Z,57.40
2019-06-04T00:48:47.048Z,58.00
2019-06-04T00:49:52.183Z,62.70
2019-06-04T00:50:58.861Z,60.90
2019-06-04T00:52:05.166Z,61.30
2019-06-04T00:53:10.055Z,61.90
2019-06-04T00:54:15.337Z,63.50
2019-06-04T00:55:29.384Z,65.20
2019-06-04T00:56:34.569Z,62.40
2019-06-04T00:57:41.662Z,65.90
2019-06-04T00:58:46.871Z,66.90
2019-06-04T00:59:51.719Z,71.90
2019-06-04T01:00:57.673Z,77.10
2019-06-04T01:02:06.608Z,83.10
2019-06-04T01:03:13.562Z,87.40
2019-06-04T01:04:18.170Z,89.30
2019-06-04T01:05:23.339Z,91.20
2019-06-04T01:06:27.997Z,95.50
2019-06-04T01:07:33.179Z,95.50
2019-06-04T01:08:39.404Z,95.50
2019-06-04T01:09:44.668Z,96.50
2019-06-04T01:10:49.427Z,94.80
2019-06-04T01:11:54.847Z,95.20
2019-06-04T01:13:02.015Z,99.90
2019-06-04T01:14:06.798Z,99.90
2019-06-04T01:15:25.200Z,99.90
2019-06-04T01:16:18.554Z,99.90
2019-06-04T01:17:23.232Z,99.90
2019-06-04T01:18:28.724Z,99.90
2019-06-04T01:19:33.702Z,99.90
2019-06-04T01:20:43.878Z,99.90
2019-06-04T01:21:48.520Z,99.90
2019-06-04T01:22:53.661Z,99.90
2019-06-04T01:23:59.313Z,99.90
2019-06-04T01:25:05.484Z,99.90
2019-06-04T01:26:10.082Z,99.90
2019-06-04T01:27:15.218Z,99.90
2019-06-04T01:28:20.040Z,99.90
2019-06-04T01:29:25.280Z,99.90
2019-06-04T01:30:36.247Z,99.90
2019-06-04T01:31:41.435Z,99.90
2019-06-04T01:32:46.196Z,99.90
2019-06-04T01:33:51.448Z,99.90
2019-06-04T01:34:56.057Z,99.90
2019-06-04T01:36:02.452Z,99.90
2019-06-04T01:37:08.475Z,99.90
2019-06-04T01:38:13.906Z,99.90
2019-06-04T01:39:18.479Z,99.90
2019-06-04T01:40:23.618Z,99.90
2019-06-04T01:41:28.210Z,99.90
2019-06-04T01:42:34.272Z,99.90
2019-06-04T01:43:38.975Z,99.90
2019-06-04T01:44:44.132Z,99.90
2019-06-04T01:45:48.784Z,99.90
2019-06-04T01:46:53.967Z,99.90
2019-06-04T01:47:58.542Z,99.90
2019-06-04T01:49:03.756Z,99.90
2019-06-04T01:50:08.510Z,99.90
2019-06-04T01:51:13.720Z,99.90
2019-06-04T01:52:19.397Z,99.90
2019-06-04T01:53:24.594Z,99.90
2019-06-04T01:54:29.183Z,99.90
2019-06-04T01:55:34.579Z,99.90
2019-06-04T01:56:39.478Z,99.90
2019-06-04T01:57:44.610Z,99.90
2019-06-04T01:58:49.235Z,99.90
2019-06-04T01:59:54.448Z,99.90
2019-06-04T02:00:59.074Z,99.90
2019-06-04T02:02:05.180Z,99.90
2019-06-04T02:03:09.963Z,99.90
2019-06-04T02:04:15.171Z,99.90
2019-06-04T02:05:19.777Z,99.90
2019-06-04T02:06:24.941Z,99.90
2019-06-04T02:07:29.524Z,99.90
2019-06-04T02:08:34.659Z,99.90
2019-06-04T02:09:39.248Z,99.90
2019-06-04T02:10:44.563Z,99.90
2019-06-04T02:11:49.320Z,99.90
2019-06-04T02:12:54.526Z,99.90
2019-06-04T02:13:59.107Z,99.90
2019-06-04T02:15:05.145Z,99.90
2019-06-04T02:16:20.767Z,99.90
2019-06-04T02:17:17.875Z,99.90
2019-06-04T02:18:22.597Z,99.90
2019-06-04T02:19:27.763Z,99.90
2019-06-04T02:20:32.371Z,99.90
2019-06-04T02:21:37.610Z,99.90
2019-06-04T02:22:42.175Z,99.90
2019-06-04T02:23:47.387Z,99.90
2019-06-04T02:24:56.489Z,99.90
2019-06-04T02:26:01.867Z,99.90
2019-06-04T02:27:06.461Z,99.90
2019-06-04T02:28:13.219Z,99.90
2019-06-04T02:29:18.653Z,99.90
2019-06-04T02:30:24.977Z,99.90
2019-06-04T02:31:29.525Z,99.90
2019-06-04T02:33:02.972Z,99.90
2019-06-04T02:33:40.942Z,99.90
2019-06-04T02:34:46.095Z,99.90
2019-06-04T02:35:50.784Z,99.90
2019-06-04T02:36:55.943Z,99.90
2019-06-04T02:38:00.511Z,99.90
2019-06-04T02:39:08.002Z,99.90
2019-06-04T02:40:13.985Z,99.90
2019-06-04T02:41:19.277Z,99.90
2019-06-04T02:42:24.325Z,99.90
2019-06-04T02:43:29.534Z,99.90
2019-06-04T02:44:34.184Z,99.90
2019-06-04T02:45:59.106Z,99.90
2019-06-04T02:47:04.378Z,99.90
2019-06-04T02:48:09.717Z,99.90
2019-06-04T02:49:15.810Z,99.90
2019-06-04T02:50:21.053Z,99.90
2019-06-04T02:51:27.970Z,99.90
2019-06-04T02:52:36.374Z,99.90
2019-06-04T02:53:42.620Z,99.90
2019-06-04T02:54:48.603Z,97.00
2019-06-04T02:55:53.831Z,92.80
2019-06-04T02:57:00.610Z,94.50
2019-06-04T02:58:05.582Z,93.50
2019-06-04T02:59:13.959Z,84.80
2019-06-04T03:00:23.802Z,82.70
2019-06-04T03:01:29.151Z,77.80
2019-06-04T03:02:34.017Z,79.70
2019-06-04T03:03:39.186Z,59.20
2019-06-04T03:04:43.800Z,52.20
2019-06-04T03:05:49.051Z,55.80
2019-06-04T03:06:53.972Z,51.20
2019-06-04T03:07:59.177Z,51.60
2019-06-04T03:09:05.659Z,52.80
2019-06-04T03:10:15.398Z,54.70
2019-06-04T03:11:20.943Z,51.30
2019-06-04T03:12:26.156Z,52.40
2019-06-04T03:13:30.957Z,47.20
2019-06-04T03:14:36.191Z,47.10
2019-06-04T03:15:40.759Z,49.70
2019-06-04T03:16:45.888Z,38.60
2019-06-04T03:17:50.477Z,42.60
2019-06-04T03:18:56.589Z,41.80
2019-06-04T03:20:01.268Z,37.20
2019-06-04T03:21:06.879Z,32.30
2019-06-04T03:22:12.599Z,24.20
2019-06-04T03:23:19.226Z,23.10
2019-06-04T03:24:25.078Z,20.60
2019-06-04T03:25:49.596Z,19.50
2019-06-04T03:26:54.269Z,13.40
2019-06-04T03:27:59.440Z,15.30
2019-06-04T03:29:04.180Z,15.10
2019-06-04T03:30:09.333Z,11.60
2019-06-04T03:31:17.267Z,5.00
2019-06-04T03:32:22.513Z,5.30
2019-06-04T03:33:53.926Z,1.00
2019-06-04T03:34:34.304Z,4.50
2019-06-04T03:35:38.868Z,1.00
2019-06-04T03:36:44.969Z,2.20
2019-06-04T03:37:49.583Z,1.80
2019-06-04T03:38:54.763Z,1.00
2019-06-04T03:39:59.370Z,1.00
2019-06-04T03:41:04.599Z,1.00
2019-06-04T03:42:09.142Z,1.10
2019-06-04T03:43:15.535Z,1.00
2019-06-04T03:44:20.284Z,1.00
2019-06-04T03:45:25.461Z,1.00
2019-06-04T03:46:30.038Z,1.00
2019-06-04T03:47:35.162Z,1.00
2019-06-04T03:48:39.750Z,1.00
2019-06-04T03:49:45.003Z,1.00
2019-06-04T03:50:49.706Z,1.00
2019-06-04T03:51:54.871Z,1.00
2019-06-04T03:52:59.508Z,1.00
2019-06-04T03:54:04.764Z,1.00
2019-06-04T03:55:09.578Z,1.00
2019-06-04T03:56:15.129Z,1.00
2019-06-04T03:57:20.357Z,1.00
2019-06-04T03:58:25.675Z,1.00
2019-06-04T03:59:30.297Z,1.00
2019-06-04T04:00:35.439Z,1.00
2019-06-04T04:01:40.088Z,1.00
2019-06-04T04:02:45.252Z,1.00
2019-06-04T04:04:04.066Z,1.00
2019-06-04T04:05:02.908Z,1.00
2019-06-04T04:06:08.614Z,1.00
2019-06-04T04:07:13.767Z,1.00
2019-06-04T04:08:19.845Z,1.00
2019-06-04T05:19:05.659Z,1.00
2019-06-04T05:20:09.747Z,1.00
2019-06-04T05:21:17.420Z,1.00
2019-06-04T05:22:27.722Z,1.00
2019-06-04T05:23:32.647Z,1.00
2019-06-04T05:24:40.161Z,1.00
2019-06-04T05:25:45.315Z,1.00
2019-06-04T05:26:50.524Z,1.00
2019-06-04T05:27:55.873Z,1.00
2019-06-04T05:29:01.111Z,1.00
2019-06-04T05:30:07.002Z,1.00
2019-06-04T05:31:12.299Z,1.00
2019-06-04T05:32:16.933Z,1.00
2019-06-04T05:33:22.078Z,1.00
2019-06-04T05:34:26.658Z,1.00
2019-06-04T05:35:32.680Z,1.00
2019-06-04T05:36:37.328Z,1.00
2019-06-04T05:37:42.782Z,1.00
2019-06-04T05:38:47.634Z,1.00
2019-06-04T05:39:52.833Z,1.00
2019-06-04T05:40:57.499Z,1.00
2019-06-04T05:42:02.723Z,1.00
2019-06-04T05:43:15.726Z,1.00
2019-06-04T05:44:18.365Z,1.00
2019-06-04T05:45:25.612Z,1.00
2019-06-04T05:46:30.993Z,1.00
2019-06-04T05:47:38.127Z,1.00
2019-06-04T05:48:44.125Z,1.00
2019-06-04T05:49:49.629Z,1.00
2019-06-04T05:50:54.970Z,1.00
2019-06-04T05:51:59.570Z,1.00
2019-06-04T05:53:05.037Z,1.00
2019-06-04T05:54:13.047Z,1.00
2019-06-04T05:55:16.677Z,1.00
2019-06-04T05:56:22.797Z,1.00
2019-06-04T05:57:28.987Z,99.90
2019-06-04T05:58:33.885Z,93.70
2019-06-04T05:59:39.089Z,1.00
2019-06-04T06:00:43.709Z,99.90
2019-06-04T06:01:48.979Z,1.00
2019-06-04T06:02:53.624Z,1.00
2019-06-04T06:03:58.934Z,1.00
2019-06-04T06:05:22.520Z,1.00
2019-06-04T06:06:12.198Z,99.90
2019-06-04T06:07:16.759Z,99.90
2019-06-04T06:08:22.049Z,1.00
2019-06-04T06:09:26.699Z,1.00
2019-06-04T06:10:32.060Z,1.00
2019-06-04T06:11:37.881Z,99.90
2019-06-04T06:12:43.918Z,99.90
2019-06-04T06:13:48.580Z,1.00
2019-06-04T06:14:53.992Z,1.00
2019-06-04T06:15:58.567Z,1.00
2019-06-04T06:17:03.797Z,1.00
2019-06-04T06:18:08.406Z,1.00
2019-06-04T06:19:13.625Z,1.00
2019-06-04T06:20:18.511Z,1.00
2019-06-04T06:21:24.857Z,99.90
2019-06-04T06:22:30.517Z,99.90
2019-06-04T06:23:36.121Z,60.10
2019-06-04T06:24:41.170Z,39.10
2019-06-04T06:25:46.394Z,1.00
2019-06-04T06:26:50.984Z,1.00
2019-06-04T06:27:56.147Z,1.00
2019-06-04T06:29:03.716Z,1.00
2019-06-04T06:30:08.648Z,1.00
2019-06-04T06:31:14.988Z,1.00
2019-06-04T06:32:20.242Z,1.00
2019-06-04T06:33:28.997Z,1.00
2019-06-04T06:34:37.319Z,1.00
2019-06-04T06:35:49.842Z,1.00
2019-06-04T06:36:46.193Z,1.00
2019-06-04T06:37:51.430Z,1.00
2019-06-04T06:38:56.867Z,99.90
2019-06-04T06:40:01.944Z,99.90
2019-06-04T06:41:07.198Z,99.90
2019-06-04T06:42:11.794Z,99.90
2019-06-04T06:43:17.024Z,99.90
2019-06-04T06:44:21.630Z,99.90
2019-06-04T06:45:27.911Z,99.90
2019-06-04T06:46:34.065Z,99.90
2019-06-04T06:47:39.689Z,99.90
2019-06-04T06:48:45.337Z,99.90
2019-06-04T06:49:50.683Z,91.50
2019-06-04T06:50:55.368Z,96.80
2019-06-04T06:52:00.610Z,99.90
2019-06-04T06:53:05.389Z,99.90
2019-06-04T06:54:10.663Z,99.90
2019-06-04T06:55:15.647Z,99.00
2019-06-04T06:56:20.952Z,99.90
2019-06-04T06:57:25.563Z,99.90
2019-06-04T06:58:33.784Z,99.90
2019-06-04T06:59:37.128Z,84.80
2019-06-04T07:00:54.267Z,56.00
2019-06-04T07:01:59.139Z,58.60
2019-06-04T07:03:05.418Z,45.40
2019-06-04T07:04:10.284Z,26.20
2019-06-04T07:05:15.579Z,16.40
2019-06-04T07:06:20.848Z,1.00
2019-06-04T07:07:27.126Z,1.00
2019-06-04T07:08:34.498Z,2.30
2019-06-04T07:09:41.593Z,1.00
2019-06-04T07:10:48.359Z,1.00
2019-06-04T07:11:56.416Z,1.00
2019-06-04T07:13:03.018Z,1.00
2019-06-04T07:14:09.326Z,1.00
2019-06-04T07:15:15.872Z,1.00
2019-06-04T07:16:21.172Z,1.00
2019-06-04T07:17:25.893Z,1.00
2019-06-04T07:18:31.719Z,1.00
2019-06-04T07:19:37.470Z,1.00
2019-06-04T07:20:42.824Z,1.00
2019-06-04T07:21:47.644Z,1.00
2019-06-04T07:22:52.803Z,1.00
2019-06-04T07:23:57.468Z,1.00
2019-06-04T07:25:04.230Z,1.00
2019-06-04T07:26:09.466Z,1.00
2019-06-04T07:27:14.712Z,1.00
2019-06-04T07:28:19.293Z,1.00
2019-06-04T07:29:25.197Z,1.00
2019-06-04T07:30:30.557Z,1.00
2019-06-04T07:31:36.738Z,1.00
2019-06-04T07:32:42.705Z,1.00
2019-06-04T07:33:48.561Z,1.00
2019-06-04T07:34:53.215Z,1.00
2019-06-04T07:36:20.931Z,1.00
2019-06-04T07:37:05.153Z,1.00
2019-06-04T07:38:10.957Z,1.00
2019-06-04T07:39:15.629Z,1.00
2019-06-04T07:40:22.380Z,1.00
2019-06-04T07:41:27.093Z,1.00
2019-06-04T07:42:32.849Z,1.00
2019-06-04T07:43:46.108Z,1.00
2019-06-04T07:44:44.723Z,1.00
2019-06-04T07:45:51.217Z,1.00
2019-06-04T07:46:56.445Z,1.00
2019-06-04T07:48:02.278Z,1.00
2019-06-04T07:49:14.727Z,1.00
2019-06-04T07:50:19.420Z,1.00
2019-06-04T07:51:24.741Z,1.00
2019-06-04T07:52:29.678Z,1.00
2019-06-04T07:53:35.655Z,1.00
2019-06-04T07:54:40.559Z,1.00
2019-06-04T07:55:45.993Z,1.00
2019-06-04T07:56:50.635Z,1.00
2019-06-04T07:57:58.283Z,1.00
2019-06-04T07:59:03.288Z,1.00
2019-06-04T08:00:08.768Z,1.00
2019-06-04T08:01:13.583Z,1.00
2019-06-04T08:02:18.810Z,1.00
2019-06-04T08:03:23.549Z,1.00
2019-06-04T08:04:28.936Z,1.00
2019-06-04T08:05:34.982Z,1.00
2019-06-04T08:06:53.702Z,1.00
2019-06-04T08:07:47.784Z,1.00
2019-06-04T08:08:53.365Z,1.00
2019-06-04T08:09:57.979Z,1.00
2019-06-04T08:11:03.302Z,1.00
2019-06-04T08:12:08.006Z,1.00
2019-06-04T08:13:13.390Z,1.00
2019-06-04T08:14:18.400Z,1.00
2019-06-04T08:15:23.718Z,1.00
2019-06-04T08:16:30.666Z,1.00
2019-06-04T08:17:37.513Z,1.00
2019-06-04T08:18:44.053Z,1.00
2019-06-04T08:19:49.296Z,1.00
2019-06-04T08:20:54.044Z,1.00
2019-06-04T08:21:59.452Z,1.00
2019-06-04T08:23:04.515Z,1.00
2019-06-04T08:24:09.870Z,1.00
2019-06-04T08:25:15.934Z,1.00
2019-06-04T08:26:21.251Z,1.00
2019-06-04T08:27:26.035Z,1.00
2019-06-04T08:28:31.295Z,1.00
2019-06-04T08:29:36.346Z,1.00
2019-06-04T08:30:42.664Z,1.00
2019-06-04T08:31:47.676Z,1.00
2019-06-04T08:32:52.968Z,1.00
2019-06-04T08:33:57.539Z,1.00
2019-06-04T08:35:02.703Z,1.00
2019-06-04T08:36:07.426Z,1.00
2019-06-04T08:37:12.659Z,1.00
2019-06-04T08:38:17.861Z,1.00
2019-06-04T08:39:23.018Z,1.00
2019-06-04T08:40:27.665Z,1.00
2019-06-04T08:41:32.867Z,1.00
2019-06-04T08:42:40.851Z,1.00
2019-06-04T08:43:46.048Z,1.00
2019-06-04T08:44:58.870Z,1.00
2019-06-04T08:45:59.296Z,1.00
2019-06-04T08:47:04.197Z,1.00
2019-06-04T08:48:11.901Z,1.00
2019-06-04T08:49:16.525Z,1.00
2019-06-04T08:50:26.796Z,1.00
2019-06-04T08:51:32.430Z,1.00
2019-06-04T08:52:38.086Z,1.00
2019-06-04T08:53:44.348Z,1.00
2019-06-04T08:54:49.866Z,1.00
2019-06-04T08:55:54.603Z,1.00
2019-06-04T08:57:00.503Z,1.00
2019-06-04T08:58:12.041Z,1.00
2019-06-04T08:59:19.772Z,1.00
2019-06-04T09:00:24.601Z,1.00
2019-06-04T09:01:31.274Z,1.00
2019-06-04T09:02:38.359Z,1.00
2019-06-04T09:03:44.080Z,1.00
2019-06-04T09:04:51.335Z,1.00
2019-06-04T09:05:56.838Z,1.00
2019-06-04T09:07:03.519Z,1.00
2019-06-04T09:08:10.874Z,1.00
2019-06-04T09:09:15.553Z,1.00
2019-06-04T09:10:24.309Z,1.00
2019-06-04T09:11:29.008Z,1.00
2019-06-04T09:12:34.774Z,1.00
2019-06-04T09:13:41.105Z,1.00
2019-06-04T09:14:46.505Z,1.00
2019-06-04T09:15:55.928Z,1.00
2019-06-04T09:16:58.418Z,1.00
2019-06-04T09:18:03.024Z,1.00
2019-06-04T09:19:08.179Z,1.00
2019-06-04T09:20:14.041Z,1.00
2019-06-04T09:21:19.663Z,1.00
2019-06-04T09:22:24.422Z,1.00
2019-06-04T09:23:29.703Z,1.00
2019-06-04T09:24:34.348Z,1.00
2019-06-04T09:25:40.912Z,1.00
2019-06-04T09:26:53.538Z,1.00
2019-06-04T09:27:52.787Z,1.00
2019-06-04T09:28:57.575Z,1.00
2019-06-04T09:30:02.777Z,1.00
2019-06-04T09:31:07.577Z,1.00
2019-06-04T09:32:12.870Z,1.00
2019-06-04T09:33:17.577Z,1.00
2019-06-04T09:34:22.920Z,1.00
2019-06-04T09:35:27.693Z,1.00
2019-06-04T09:36:32.965Z,1.00
2019-06-04T09:37:51.026Z,1.00
2019-06-04T09:38:45.635Z,1.00
2019-06-04T09:39:53.560Z,1.00
2019-06-04T09:40:58.375Z,1.00
2019-06-04T09:42:03.211Z,1.00
2019-06-04T09:43:08.726Z,1.00
2019-06-04T09:44:13.475Z,1.00
2019-06-04T09:45:18.896Z,1.00
2019-06-04T09:46:23.773Z,1.00
2019-06-04T09:47:29.724Z,1.00
2019-06-04T09:48:34.389Z,1.00
2019-06-04T09:49:44.189Z,1.00
2019-06-04T09:50:55.769Z,1.00
2019-06-04T09:51:54.565Z,1.00
2019-06-04T09:52:59.212Z,1.00
2019-06-04T09:54:04.417Z,1.00
2019-06-04T09:55:10.272Z,1.00
2019-06-04T09:56:15.517Z,1.00
2019-06-04T09:57:20.922Z,1.00
2019-06-04T09:58:29.824Z,1.00
2019-06-04T09:59:32.538Z,1.00
2019-06-04T10:00:48.681Z,1.00
2019-06-04T10:01:54.345Z,1.00
2019-06-04T10:03:03.151Z,1.00
2019-06-04T10:04:06.993Z,1.00
2019-06-04T10:05:15.130Z,1.00
2019-06-04T10:06:19.895Z,1.00
2019-06-04T10:07:25.315Z,1.00
2019-06-04T10:08:31.392Z,1.00
2019-06-04T10:09:36.711Z,1.00
2019-06-04T10:10:42.372Z,1.00
2019-06-04T10:11:48.253Z,1.00
2019-06-04T10:12:53.078Z,1.00
2019-06-04T10:13:59.036Z,1.00
2019-06-04T10:15:04.060Z,1.00
2019-06-04T10:16:09.482Z,1.00
2019-06-04T10:17:14.311Z,1.00
2019-06-04T10:18:19.854Z,1.00
2019-06-04T10:19:28.124Z,1.00
2019-06-04T10:20:31.709Z,1.00
2019-06-04T10:21:36.346Z,1.00
2019-06-04T10:22:44.196Z,1.00
2019-06-04T10:23:50.625Z,1.00
2019-06-04T10:24:57.533Z,1.00
2019-06-04T10:26:22.838Z,1.00
2019-06-04T10:27:12.594Z,1.00
2019-06-04T10:28:17.412Z,1.00
2019-06-04T10:29:22.600Z,1.00
2019-06-04T10:30:28.283Z,1.00
2019-06-04T10:31:33.541Z,1.00
2019-06-04T10:32:38.297Z,1.00
2019-06-04T10:33:44.197Z,1.00
2019-06-04T10:34:54.409Z,1.00
2019-06-04T10:35:55.971Z,1.00
2019-06-04T10:37:18.945Z,1.00
2019-06-04T10:38:26.100Z,1.00
2019-06-04T10:39:14.410Z,1.00
2019-06-04T10:40:20.123Z,1.00
2019-06-04T10:41:24.957Z,1.00
2019-06-04T10:42:30.480Z,1.00
2019-06-04T10:43:35.244Z,1.00
2019-06-04T10:44:40.836Z,1.00
2019-06-04T10:45:45.540Z,1.00
2019-06-04T10:46:51.844Z,1.00
2019-06-04T10:47:56.786Z,1.00
2019-06-04T10:49:03.099Z,1.00
2019-06-04T10:50:08.992Z,1.00
2019-06-04T10:51:14.717Z,1.00
2019-06-04T10:52:19.480Z,1.00
2019-06-04T10:53:24.713Z,1.00
2019-06-04T10:54:29.339Z,1.00
2019-06-04T10:55:35.200Z,1.00
2019-06-04T10:56:39.902Z,1.00
2019-06-04T10:57:45.429Z,1.00
2019-06-04T10:58:52.128Z,1.00
2019-06-04T10:59:57.666Z,1.00
2019-06-04T11:01:03.737Z,1.00
2019-06-04T11:02:09.995Z,1.00
2019-06-04T11:03:14.800Z,1.00
2019-06-04T11:04:20.354Z,1.00
2019-06-04T11:05:25.052Z,1.00
2019-06-04T11:06:30.431Z,1.00
2019-06-04T11:07:36.179Z,1.00
2019-06-04T11:08:49.685Z,1.00
2019-06-04T11:09:48.229Z,1.00
2019-06-04T11:10:56.643Z,1.00
2019-06-04T11:12:02.242Z,1.00
2019-06-04T11:13:07.718Z,1.00
2019-06-04T11:14:12.354Z,1.00
2019-06-04T11:15:20.844Z,1.00
2019-06-04T11:16:25.696Z,1.00
2019-06-04T11:17:31.100Z,1.00
2019-06-04T11:18:35.747Z,1.00
2019-06-04T11:19:41.066Z,1.00
2019-06-04T11:20:45.759Z,1.00
2019-06-04T11:21:52.713Z,1.00
2019-06-04T11:22:58.854Z,1.00
2019-06-04T11:24:04.568Z,1.00
2019-06-04T11:25:09.362Z,1.00
2019-06-04T11:26:14.571Z,1.00
2019-06-04T11:27:19.393Z,1.00
2019-06-04T11:28:24.587Z,1.00
2019-06-04T11:29:29.646Z,1.00
2019-06-04T11:30:35.053Z,1.00
2019-06-04T11:31:40.031Z,1.00
2019-06-04T11:32:45.420Z,1.00
2019-06-04T11:33:50.070Z,1.00
2019-06-04T11:34:55.789Z,1.00
2019-06-04T11:36:04.385Z,1.00
2019-06-04T11:37:07.466Z,1.00
2019-06-04T11:38:12.559Z,1.00
2019-06-04T11:39:20.208Z,1.00
2019-06-04T11:40:24.509Z,1.00
2019-06-04T11:41:29.873Z,1.00
2019-06-04T11:42:34.500Z,1.00
2019-06-04T11:43:39.928Z,1.00
2019-06-04T11:44:44.645Z,1.00
2019-06-04T11:45:50.733Z,1.00
2019-06-04T11:46:55.658Z,1.00
2019-06-04T11:48:02.016Z,1.00
2019-06-04T11:49:07.807Z,1.00
2019-06-04T11:50:13.255Z,1.00
2019-06-04T11:51:20.471Z,1.00
2019-06-04T11:52:25.981Z,1.00
2019-06-04T11:53:33.932Z,1.00
2019-06-04T11:54:38.531Z,1.00
2019-06-04T11:55:43.296Z,1.00
2019-06-04T11:56:49.409Z,1.00
2019-06-04T11:57:55.601Z,1.00
2019-06-04T11:59:02.887Z,1.00
2019-06-04T12:00:08.050Z,1.00
2019-06-04T12:01:17.744Z,1.00
2019-06-04T12:02:19.648Z,1.00
2019-06-04T12:03:25.030Z,1.00
2019-06-04T12:04:29.854Z,1.00
2019-06-04T12:05:35.015Z,1.00
2019-06-04T12:06:39.919Z,1.00
2019-06-04T12:07:45.977Z,1.00
2019-06-04T12:08:50.637Z,1.00
2019-06-04T12:09:56.913Z,1.00
2019-06-04T12:11:03.450Z,1.00
2019-06-04T12:12:41.867Z,1.00
2019-06-04T12:13:15.387Z,1.00
2019-06-04T12:14:20.568Z,1.00
2019-06-04T12:15:25.317Z,1.00
2019-06-04T12:16:30.508Z,1.00
2019-06-04T12:17:35.247Z,1.00
2019-06-04T12:18:40.959Z,1.00
2019-06-04T12:19:45.675Z,1.00
2019-06-04T12:20:51.015Z,1.00
2019-06-04T12:21:55.745Z,1.00
2019-06-04T12:23:27.176Z,1.00
2019-06-04T12:24:08.971Z,1.00
2019-06-04T12:25:14.137Z,1.00
2019-06-04T12:26:18.999Z,1.00
2019-06-04T12:27:24.189Z,1.00
2019-06-04T12:28:29.169Z,1.00
2019-06-04T12:29:34.870Z,1.00
2019-06-04T12:30:41.707Z,1.00
2019-06-04T12:31:46.990Z,1.00
2019-06-04T12:32:51.770Z,1.00
2019-06-04T12:34:00.432Z,1.00
2019-06-04T12:35:04.968Z,1.00
2019-06-04T12:36:11.266Z,1.00
2019-06-04T12:37:15.912Z,1.00
2019-06-04T12:38:21.134Z,1.00
2019-06-04T12:39:25.701Z,1.00
2019-06-04T12:40:31.423Z,1.00
2019-06-04T12:41:36.267Z,1.00
2019-06-04T12:42:41.675Z,1.00
2019-06-04T12:43:46.263Z,1.00
2019-06-04T12:44:51.581Z,1.00
2019-06-04T12:45:58.048Z,1.00
2019-06-04T12:47:11.963Z,1.00
2019-06-04T12:48:10.032Z,1.00
2019-06-04T12:49:15.332Z,1.00
2019-06-04T12:50:34.422Z,1.00
2019-06-04T12:51:40.376Z,1.00
2019-06-04T12:52:45.358Z,1.00
2019-06-04T12:53:50.734Z,1.00
2019-06-04T12:54:56.886Z,1.00
2019-06-04T12:56:03.985Z,1.00
2019-06-04T12:57:09.670Z,1.00
2019-06-04T12:58:15.154Z,1.00
2019-06-04T12:59:22.887Z,1.00
2019-06-04T13:00:28.710Z,1.00
2019-06-04T13:01:34.377Z,1.00
2019-06-04T13:02:41.115Z,1.00
2019-06-04T13:03:48.029Z,1.00
2019-06-04T13:04:55.091Z,1.00
2019-06-04T13:06:02.575Z,1.00
2019-06-04T13:07:09.283Z,1.00
2019-06-04T13:08:26.360Z,1.00
2019-06-04T13:09:21.704Z,1.00
2019-06-04T13:10:33.017Z,1.00
2019-06-04T13:11:34.029Z,1.00
2019-06-04T13:12:40.275Z,1.00
2019-06-04T13:13:46.216Z,1.00
2019-06-04T13:14:50.868Z,1.00
2019-06-04T13:15:58.140Z,1.00
2019-06-04T13:17:04.420Z,1.00
2019-06-04T13:18:21.059Z,1.00
2019-06-04T13:19:16.600Z,1.00
2019-06-04T13:20:30.643Z,1.00
2019-06-04T13:21:31.498Z,1.00
2019-06-04T13:22:37.358Z,1.00
2019-06-04T13:23:42.423Z,1.00
2019-06-04T13:24:48.048Z,1.00
2019-06-04T13:25:53.350Z,1.00
2019-06-04T13:26:59.459Z,1.00
2019-06-04T13:28:12.229Z,1.00
2019-06-04T13:29:15.475Z,1.00
2019-06-04T13:30:38.024Z,1.00
2019-06-04T13:31:43.204Z,1.00
2019-06-04T13:32:47.915Z,1.00
2019-06-04T13:33:53.102Z,1.00
2019-06-04T13:34:57.702Z,1.00
2019-06-04T13:36:04.962Z,1.00
2019-06-04T13:37:10.807Z,1.00
2019-06-04T13:38:16.443Z,1.00
2019-06-04T13:39:28.993Z,1.00
2019-06-04T13:40:30.268Z,1.00
2019-06-04T13:41:34.439Z,1.00
2019-06-04T13:42:39.612Z,1.00
2019-06-04T13:43:44.248Z,1.00
2019-06-04T13:44:49.598Z,1.00
2019-06-04T13:45:54.359Z,1.00
2019-06-04T13:46:59.607Z,1.00
2019-06-04T13:48:05.578Z,1.00
2019-06-04T13:49:29.942Z,1.00
2019-06-04T13:50:18.067Z,1.00
2019-06-04T13:51:23.355Z,1.00
2019-06-04T13:52:27.974Z,1.00
2019-06-04T13:53:33.215Z,1.00
2019-06-04T13:54:37.865Z,1.00
2019-06-04T13:55:43.310Z,1.00
2019-06-04T13:56:47.984Z,1.00
2019-06-04T13:57:53.823Z,1.00
2019-06-04T13:58:58.745Z,1.00
2019-06-04T14:00:07.276Z,1.00
2019-06-04T14:01:13.296Z,1.00
2019-06-04T14:02:18.811Z,1.00
2019-06-04T14:03:23.397Z,1.00
2019-06-04T14:04:28.588Z,1.00
2019-06-04T14:05:33.200Z,1.00
2019-06-04T14:06:38.441Z,1.00
2019-06-04T14:07:43.044Z,1.00
2019-06-04T14:08:48.223Z,1.00
2019-06-04T14:09:53.032Z,1.00
2019-06-04T14:10:58.311Z,1.00
2019-06-04T14:12:03.988Z,1.00
2019-06-04T14:13:10.226Z,1.00
2019-06-04T14:14:32.122Z,1.00
2019-06-04T14:15:28.188Z,1.00
2019-06-04T14:16:33.066Z,1.00
2019-06-04T14:17:38.196Z,1.00
2019-06-04T14:18:42.839Z,1.00
2019-06-04T14:19:50.198Z,1.00
2019-06-04T14:20:54.495Z,1.00
2019-06-04T14:22:01.193Z,1.00
2019-06-04T14:23:10.428Z,1.00
2019-06-04T14:24:13.104Z,1.00
2019-06-04T14:25:19.200Z,1.00
2019-06-04T14:26:32.020Z,1.00
2019-06-04T14:27:36.657Z,1.00
2019-06-04T14:28:42.807Z,1.00
2019-06-04T14:29:47.380Z,1.00
2019-06-04T14:30:52.588Z,1.00
2019-06-04T14:31:57.208Z,1.00
2019-06-04T14:33:02.501Z,1.00
2019-06-04T14:34:16.250Z,1.00
2019-06-04T14:35:15.873Z,1.00
2019-06-04T14:36:21.423Z,1.00
2019-06-04T14:37:27.166Z,1.00
2019-06-04T14:38:32.056Z,1.00
2019-06-04T14:39:37.258Z,1.00
2019-06-04T14:40:43.091Z,1.00
2019-06-04T14:41:48.352Z,1.00
2019-06-04T14:42:55.355Z,1.00
2019-06-04T14:44:00.703Z,1.00
2019-06-04T14:45:07.415Z,1.00
2019-06-04T14:46:13.723Z,1.00
2019-06-04T14:47:18.452Z,1.00
2019-06-04T14:48:23.791Z,1.00
2019-06-04T14:49:28.670Z,1.00
2019-06-04T14:50:34.015Z,1.00
2019-06-04T14:51:40.193Z,1.00
2019-06-04T14:52:46.522Z,1.00
2019-06-04T14:53:51.239Z,1.00
2019-06-04T14:54:56.597Z,1.00
2019-06-04T14:56:02.105Z,1.00
2019-06-04T14:57:08.561Z,1.00
2019-06-04T14:58:13.967Z,1.00
2019-06-04T14:59:30.865Z,1.00
2019-06-04T15:00:26.079Z,1.00
2019-06-04T15:01:31.275Z,1.00
2019-06-04T15:02:35.843Z,1.00
2019-06-04T15:03:42.106Z,1.00
2019-06-04T15:04:46.845Z,1.00
2019-06-04T15:05:52.213Z,1.00
2019-06-04T15:06:56.844Z,1.00
2019-06-04T15:08:03.447Z,1.00
2019-06-04T15:09:08.759Z,1.00
2019-06-04T15:10:16.629Z,1.00
2019-06-04T15:11:40.078Z,1.00
2019-06-04T15:12:28.277Z,1.00
2019-06-04T15:13:32.927Z,1.00
2019-06-04T15:14:38.253Z,1.00
2019-06-04T15:15:43.185Z,1.00
2019-06-04T15:16:48.439Z,1.00
2019-06-04T15:17:57.315Z,1.00
2019-06-04T15:19:00.011Z,1.00
2019-06-04T15:20:05.829Z,1.00
2019-06-04T15:21:12.313Z,1.00
2019-06-04T15:22:16.992Z,1.00
2019-06-04T15:23:22.143Z,1.00
2019-06-04T15:24:26.837Z,1.00
2019-06-04T15:25:32.051Z,1.00
2019-06-04T15:26:56.367Z,1.00
2019-06-04T15:28:01.621Z,1.00
2019-06-04T15:29:06.417Z,1.00
2019-06-04T15:30:12.045Z,1.00
2019-06-04T15:31:17.878Z,1.00
2019-06-04T15:32:23.231Z,1.00
2019-06-04T15:33:27.946Z,1.00
2019-06-04T15:34:34.512Z,1.00
2019-06-04T15:35:39.391Z,1.00
2019-06-04T15:36:45.693Z,1.00
2019-06-04T15:37:50.465Z,1.00