createdAt,value
2023-04-27T00:01:44.769Z,77371.38
2023-04-27T00:04:14.437Z,77367.34
2023-04-27T00:06:42.643Z,77375.44
2023-04-27T00:09:10.080Z,77375.44
2023-04-27T00:11:37.455Z,77379.50
2023-04-27T00:14:04.783Z,77379.50
2023-04-27T00:16:32.323Z,77387.59
2023-04-27T00:18:59.576Z,77383.56
2023-04-27T00:21:27.212Z,77395.72
2023-04-27T00:23:54.802Z,77395.72
2023-04-27T00:26:22.561Z,77395.72
2023-04-27T00:28:51.729Z,77399.78
2023-04-27T00:31:18.894Z,77403.84
2023-04-27T00:33:46.170Z,77411.94
2023-04-27T00:36:16.467Z,77416.00
2023-04-27T00:38:44.066Z,77416.00
2023-04-27T00:41:10.953Z,77422.06
2023-04-27T00:43:44.174Z,77418.03
2023-04-27T00:46:13.426Z,77424.09
2023-04-27T00:48:41.936Z,77428.16
2023-04-27T00:51:09.274Z,77436.28
2023-04-27T00:53:39.183Z,77436.28
2023-04-27T00:56:07.564Z,77436.28
2023-04-27T00:58:35.125Z,77446.41
2023-04-27T01:01:02.336Z,77446.41
2023-04-27T01:03:31.617Z,77456.53
2023-04-27T01:06:01.836Z,77450.47
2023-04-27T01:08:29.905Z,77456.53
2023-04-27T01:10:57.196Z,77466.69
2023-04-27T01:13:24.976Z,77460.59
2023-04-27T01:15:52.071Z,77476.81
2023-04-27T01:18:20.014Z,77476.81
2023-04-27T01:20:47.003Z,77472.78
2023-04-27T01:23:17.105Z,77480.88
2023-04-27T01:25:45.384Z,77486.97
2023-04-27T01:28:12.890Z,77493.03
2023-04-27T01:30:40.128Z,77497.09
2023-04-27T01:33:07.680Z,77491.03
2023-04-27T01:35:34.935Z,77489.00
2023-04-27T01:38:02.721Z,77497.09
2023-04-27T01:40:30.099Z,77505.22
2023-04-27T01:42:57.440Z,77505.22
2023-04-27T01:45:25.117Z,77513.31
2023-04-27T01:47:53.625Z,77513.31
2023-04-27T01:50:21.201Z,77523.47
2023-04-27T01:52:49.083Z,77525.47
2023-04-27T01:55:16.335Z,77537.66
2023-04-27T01:57:43.837Z,77541.72
2023-04-27T02:00:12.513Z,77537.66
2023-04-27T02:02:51.356Z,77541.72
2023-04-27T02:05:19.270Z,77541.72
2023-04-27T02:07:47.493Z,77553.88
2023-04-27T02:10:15.595Z,77549.81
2023-04-27T02:12:42.942Z,77547.78
2023-04-27T02:15:10.266Z,77553.88
2023-04-27T02:17:39.018Z,77551.84
2023-04-27T02:20:08.235Z,77557.94
2023-04-27T02:22:35.955Z,77564.00
2023-04-27T02:25:03.524Z,77561.97
2023-04-27T02:27:31.106Z,77566.03
2023-04-27T02:29:58.799Z,77566.03
2023-04-27T02:32:27.470Z,77566.03
2023-04-27T02:34:56.825Z,77574.16
2023-04-27T02:37:25.224Z,77570.09
2023-04-27T02:39:52.528Z,77574.16
2023-04-27T02:42:19.877Z,77574.16
2023-04-27T02:44:47.683Z,77578.22
2023-04-27T02:47:14.801Z,77586.31
2023-04-27T02:49:43.297Z,77590.38
2023-04-27T02:52:10.557Z,77594.44
2023-04-27T02:54:37.525Z,77598.47
2023-04-27T02:57:04.944Z,77594.44
2023-04-27T02:59:33.047Z,77598.47
2023-04-27T03:02:00.497Z,77602.53
2023-04-27T03:04:28.687Z,77610.66
2023-04-27T03:06:56.543Z,77608.63
2023-04-27T03:09:24.350Z,77614.69
2023-04-27T03:11:51.932Z,77618.75
2023-04-27T03:14:20.978Z,77614.69
2023-04-27T03:16:48.278Z,77614.69
2023-04-27T03:19:15.933Z,77610.66
2023-04-27T03:21:43.442Z,77610.66
2023-04-27T03:24:10.810Z,77610.66
2023-04-27T03:26:38.027Z,77606.59
2023-04-27T03:29:05.123Z,77610.66
2023-04-27T03:31:32.419Z,77606.59
2023-04-27T03:33:59.349Z,77612.69
2023-04-27T03:36:27.174Z,77606.59
2023-04-27T03:38:54.405Z,77606.59
2023-04-27T03:41:22.187Z,77602.53
2023-04-27T03:43:50.849Z,77598.47
2023-04-27T03:46:18.605Z,77598.47
2023-04-27T03:48:47.337Z,77594.44
2023-04-27T03:51:15.222Z,77590.38
2023-04-27T03:53:44.851Z,77586.31
2023-04-27T03:56:12.235Z,77582.25
2023-04-27T03:58:39.735Z,77578.22
2023-04-27T04:01:16.711Z,77578.22
2023-04-27T04:03:45.043Z,77570.09
2023-04-27T04:06:12.988Z,77561.97
2023-04-27T04:08:40.155Z,77566.03
2023-04-27T04:11:07.472Z,77566.03
2023-04-27T04:13:36.260Z,77570.09
2023-04-27T04:16:09.299Z,77570.09
2023-04-27T04:18:37.014Z,77557.94
2023-04-27T04:21:05.551Z,77557.94
2023-04-27T04:23:33.140Z,77557.94
2023-04-27T04:26:02.203Z,77561.97
2023-04-27T04:28:33.521Z,77553.88
2023-04-27T04:31:01.477Z,77547.78
2023-04-27T04:33:28.578Z,77541.72
2023-04-27T04:35:56.432Z,77533.59
2023-04-27T04:38:23.983Z,77517.38
2023-04-27T04:40:52.985Z,77505.22
2023-04-27T04:43:19.999Z,77501.16
2023-04-27T04:45:48.380Z,77493.03
2023-04-27T04:48:16.975Z,77476.81
2023-04-27T04:50:46.557Z,77464.66
2023-04-27T04:53:13.861Z,77448.44
2023-04-27T04:55:42.691Z,77428.16
2023-04-27T04:58:10.275Z,77407.88
2023-04-27T05:00:38.267Z,77387.59
2023-04-27T05:03:07.947Z,77367.34
2023-04-27T05:05:35.747Z,77371.38
2023-04-27T05:08:02.994Z,77379.50
2023-04-27T05:10:30.854Z,77375.44
2023-04-27T05:12:58.048Z,77375.44
2023-04-27T05:15:25.872Z,77373.41
2023-04-27T05:17:54.394Z,77371.38
2023-04-27T05:20:22.195Z,77355.16
2023-04-27T05:22:49.222Z,77351.13
2023-04-27T05:25:17.148Z,77336.91
2023-04-27T05:27:44.076Z,77326.78
2023-04-27T05:30:12.508Z,77326.78
2023-04-27T05:32:39.796Z,77314.63
2023-04-27T05:35:07.529Z,77294.34
2023-04-27T05:37:34.751Z,77265.97
2023-04-27T05:40:02.163Z,77253.78
2023-04-27T05:42:29.368Z,77229.47
2023-04-27T05:44:57.228Z,77209.19
2023-04-27T05:47:24.407Z,77188.91
2023-04-27T05:49:55.624Z,77180.81
2023-04-27T05:52:29.419Z,77180.81
2023-04-27T05:54:58.722Z,77184.84
2023-04-27T05:57:26.389Z,77176.75
2023-04-27T05:59:54.058Z,77174.72
2023-04-27T06:02:21.941Z,77172.69
2023-04-27T06:04:49.367Z,77160.53
2023-04-27T06:07:16.780Z,77156.47
2023-04-27T06:09:44.408Z,77156.47
2023-04-27T06:12:11.950Z,77136.19
2023-04-27T06:14:39.391Z,77140.25
2023-04-27T06:17:06.793Z,77132.16
2023-04-27T06:19:34.038Z,77119.97
2023-04-27T06:22:01.413Z,77107.81
2023-04-27T06:24:29.026Z,77091.59
2023-04-27T06:26:56.332Z,77079.44
2023-04-27T06:29:24.066Z,77063.22
2023-04-27T06:31:51.619Z,77063.22
2023-04-27T06:34:19.269Z,77059.16
2023-04-27T06:36:46.473Z,77055.09
2023-04-27T06:39:14.356Z,77067.28
2023-04-27T06:41:41.769Z,77065.25
2023-04-27T06:44:19.617Z,77063.22
2023-04-27T06:46:47.190Z,77073.34
2023-04-27T06:49:14.963Z,77063.22
2023-04-27T06:51:42.854Z,77067.28
2023-04-27T06:54:10.347Z,77071.31
2023-04-27T06:56:37.902Z,77055.09
2023-04-27T06:59:05.281Z,77055.09
2023-04-27T07:01:32.577Z,77044.97
2023-04-27T07:04:00.346Z,77038.88
2023-04-27T07:06:28.985Z,77030.78
2023-04-27T07:08:56.777Z,77014.56
2023-04-27T07:11:23.688Z,77018.63
2023-04-27T07:13:51.450Z,77006.44
2023-04-27T07:16:19.624Z,76998.34
2023-04-27T07:18:47.364Z,76982.13
2023-04-27T07:21:14.410Z,76974.00
2023-04-27T07:23:42.988Z,76976.03
2023-04-27T07:26:10.355Z,76963.88
2023-04-27T07:28:39.816Z,76965.91
2023-04-27T07:31:07.414Z,76949.69
2023-04-27T07:33:35.587Z,76937.53
2023-04-27T07:36:03.819Z,76939.53
2023-04-27T07:38:31.874Z,76929.41
2023-04-27T07:41:01.976Z,76921.31
2023-04-27T07:43:29.899Z,76909.13
2023-04-27T07:45:58.803Z,76909.13
2023-04-27T07:48:28.773Z,76892.91
2023-04-27T07:50:56.029Z,76888.88
2023-04-27T07:53:24.133Z,76888.88
2023-04-27T07:55:51.251Z,76888.88
2023-04-27T07:58:20.002Z,76884.81
2023-04-27T08:00:47.493Z,76884.81
2023-04-27T08:03:14.999Z,76888.88
2023-04-27T08:05:42.351Z,76876.69
2023-04-27T08:08:10.278Z,76866.56
2023-04-27T08:10:38.226Z,76844.25
2023-04-27T08:13:05.704Z,76819.94
2023-04-27T08:15:32.867Z,76826.00
2023-04-27T08:18:00.437Z,76830.06
2023-04-27T08:20:27.952Z,76834.13
2023-04-27T08:22:55.356Z,76815.88
2023-04-27T08:25:23.031Z,76807.78
2023-04-27T08:27:50.440Z,76791.56
2023-04-27T08:30:17.891Z,76819.94
2023-04-27T08:32:45.994Z,76838.19
2023-04-27T08:35:14.992Z,76821.97
2023-04-27T08:37:42.512Z,76791.56
2023-04-27T08:40:10.943Z,76742.91
2023-04-27T08:42:41.896Z,76734.78
2023-04-27T08:45:09.657Z,76714.53
2023-04-27T08:47:43.208Z,76714.53
2023-04-27T08:50:12.651Z,76690.19
2023-04-27T08:52:40.288Z,76665.88
2023-04-27T08:55:08.557Z,76673.97
2023-04-27T08:57:36.494Z,76686.13
2023-04-27T09:00:13.184Z,76688.16
2023-04-27T09:02:48.301Z,76706.41
2023-04-27T09:05:17.555Z,76702.34
2023-04-27T09:08:08.405Z,76682.09
2023-04-27T09:10:49.191Z,76633.44
2023-04-27T09:13:17.470Z,76601.00
2023-04-27T09:15:52.301Z,76592.91
2023-04-27T09:18:22.057Z,76580.72
2023-04-27T09:20:53.465Z,76562.50
2023-04-27T09:23:32.695Z,76584.78
2023-04-27T09:26:02.622Z,76633.44
2023-04-27T09:28:32.428Z,76673.97
2023-04-27T09:31:01.991Z,76718.56
2023-04-27T09:33:34.456Z,76742.91
2023-04-27T09:36:06.593Z,76742.91
2023-04-27T09:38:34.493Z,76742.91
2023-04-27T09:41:02.028Z,76734.78
2023-04-27T09:43:31.676Z,76734.78
2023-04-27T09:45:59.367Z,76710.47
2023-04-27T09:48:27.536Z,76686.13
2023-04-27T09:50:54.641Z,76700.34
2023-04-27T09:53:37.619Z,76706.41
2023-04-27T09:56:46.481Z,76726.69
2023-04-27T09:59:34.781Z,76726.69
2023-04-27T10:02:17.132Z,76759.13
2023-04-27T10:05:16.996Z,76832.09
2023-04-27T10:07:46.004Z,76901.03
2023-04-27T10:10:21.243Z,76933.47
2023-04-27T10:13:01.234Z,76933.47
2023-04-27T10:15:30.445Z,76915.22
2023-04-27T10:18:04.761Z,76884.81
2023-04-27T10:20:35.123Z,76856.44
2023-04-27T10:23:02.862Z,76846.28
2023-04-27T10:25:38.447Z,76840.22
2023-04-27T10:28:08.017Z,76838.19
2023-04-27T10:30:37.909Z,76840.22
2023-04-27T10:33:10.614Z,76832.09
2023-04-27T10:35:53.635Z,76824.00
2023-04-27T10:38:27.733Z,76807.78
2023-04-27T10:40:57.060Z,76815.88
2023-04-27T10:43:29.630Z,76815.88
2023-04-27T10:46:16.394Z,76799.66
2023-04-27T10:48:44.979Z,76779.38
2023-04-27T10:51:17.436Z,76751.00
2023-04-27T10:53:45.586Z,76751.00
2023-04-27T10:56:12.803Z,76726.69
2023-04-27T10:58:48.920Z,76722.63
2023-04-27T11:01:27.919Z,76710.47
2023-04-27T11:03:59.775Z,76694.25
2023-04-27T11:06:28.932Z,76669.94
2023-04-27T11:08:57.185Z,76653.72
2023-04-27T11:11:25.234Z,76635.47
2023-04-27T11:13:56.076Z,76637.50
2023-04-27T11:16:24.450Z,76645.59
2023-04-27T11:18:51.707Z,76649.66
2023-04-27T11:21:21.912Z,76657.75
2023-04-27T11:23:49.352Z,76694.25
2023-04-27T11:26:17.915Z,76730.75
2023-04-27T11:29:14.248Z,76742.91
2023-04-27T11:31:49.133Z,76759.13
2023-04-27T11:34:22.866Z,76763.16
2023-04-27T11:39:38.169Z,76734.78
2023-04-27T11:42:23.932Z,76734.78
2023-04-27T11:44:58.471Z,76720.59
2023-04-27T11:47:28.349Z,76706.41
2023-04-27T11:50:00.786Z,76690.19
2023-04-27T11:52:35.368Z,76702.34
2023-04-27T11:55:04.215Z,76694.25
2023-04-27T11:57:38.734Z,76680.06
2023-04-27T12:00:14.540Z,76669.94
2023-04-27T12:02:44.269Z,76667.91
2023-04-27T12:05:13.424Z,76678.03
2023-04-27T12:07:41.765Z,76649.66
2023-04-27T12:10:09.410Z,76598.97
2023-04-27T12:12:37.040Z,76538.16
2023-04-27T12:15:04.515Z,76491.53
2023-04-27T12:17:32.969Z,76483.44
2023-04-27T12:19:59.954Z,76507.75
2023-04-27T12:22:27.696Z,76544.25
2023-04-27T12:24:54.704Z,76562.50
2023-04-27T12:27:22.189Z,76584.78
2023-04-27T12:29:49.206Z,76609.09
2023-04-27T12:32:16.417Z,76611.13
2023-04-27T12:34:43.268Z,76592.91
2023-04-27T12:37:11.201Z,76625.31
2023-04-27T12:39:38.630Z,76611.13
2023-04-27T12:42:06.425Z,76605.06
2023-04-27T12:44:33.602Z,76592.91
2023-04-27T12:47:01.374Z,76550.31
2023-04-27T12:49:28.253Z,76519.91
2023-04-27T12:51:57.306Z,76528.03
2023-04-27T12:54:24.328Z,76526.00
2023-04-27T12:56:52.677Z,76560.47
2023-04-27T12:59:19.739Z,76558.44
2023-04-27T13:01:47.934Z,76580.72
2023-04-27T13:04:21.442Z,76621.28
2023-04-27T13:06:49.470Z,76643.56
2023-04-27T13:09:16.947Z,76641.53
2023-04-27T13:11:44.425Z,76653.72
2023-04-27T13:14:13.134Z,76655.72
2023-04-27T13:16:41.893Z,76621.28
2023-04-27T13:19:08.957Z,76609.09
2023-04-27T13:21:36.885Z,76592.91
2023-04-27T13:24:03.985Z,76576.69
2023-04-27T13:26:31.595Z,76564.50
2023-04-27T13:28:58.932Z,76580.72
2023-04-27T13:31:26.473Z,76580.72
2023-04-27T13:33:53.623Z,76576.69
2023-04-27T13:36:20.965Z,76576.69
2023-04-27T13:38:47.859Z,76613.16
2023-04-27T13:41:15.287Z,76617.22
2023-04-27T13:43:43.067Z,76609.09
2023-04-27T13:46:10.992Z,76625.31
2023-04-27T13:48:38.098Z,76641.53
2023-04-27T13:51:06.739Z,76629.38
2023-04-27T13:53:33.929Z,76629.38
2023-04-27T13:56:01.498Z,76645.59
2023-04-27T13:58:29.238Z,76645.59
2023-04-27T14:00:58.317Z,76645.59
2023-04-27T14:03:25.753Z,76641.53
2023-04-27T14:05:53.471Z,76625.31
2023-04-27T14:08:22.114Z,76621.28
2023-04-27T14:10:49.702Z,76621.28
2023-04-27T14:13:18.520Z,76605.06
2023-04-27T14:15:47.504Z,76580.72
2023-04-27T14:18:15.787Z,76576.69
2023-04-27T14:20:45.041Z,76558.44
2023-04-27T14:23:11.924Z,76560.47
2023-04-27T14:25:39.653Z,76576.69
2023-04-27T14:28:07.009Z,76572.63
2023-04-27T14:30:35.523Z,76576.69
2023-04-27T14:33:03.312Z,76568.56
2023-04-27T14:35:30.850Z,76588.84
2023-04-27T14:38:02.366Z,76601.00
2023-04-27T14:40:31.570Z,76625.31
2023-04-27T14:42:59.136Z,76649.66
2023-04-27T14:45:33.538Z,76649.66
2023-04-27T14:48:07.779Z,76665.88
2023-04-27T14:50:35.409Z,76678.03
2023-04-27T14:53:03.254Z,76673.97
2023-04-27T14:55:31.615Z,76661.81
2023-04-27T14:57:58.525Z,76637.50
2023-04-27T15:00:26.512Z,76621.28
2023-04-27T15:02:54.944Z,76609.09
2023-04-27T15:05:23.078Z,76613.16
2023-04-27T15:07:51.399Z,76657.75
2023-04-27T15:10:19.497Z,76673.97
2023-04-27T15:12:46.671Z,76706.41
2023-04-27T15:15:14.511Z,76730.75
2023-04-27T15:17:42.504Z,76746.97
2023-04-27T15:20:10.958Z,76759.13
2023-04-27T15:22:37.798Z,76767.22
2023-04-27T15:25:05.906Z,76779.38
2023-04-27T15:27:32.865Z,76805.75
2023-04-27T15:30:04.017Z,76815.88
2023-04-27T15:32:32.204Z,76824.00
2023-04-27T15:35:00.683Z,76828.03
2023-04-27T15:37:29.482Z,76832.09
2023-04-27T15:39:57.385Z,76840.22
2023-04-27T15:42:25.130Z,76844.25
2023-04-27T15:44:53.286Z,76856.44
2023-04-27T15:47:20.319Z,76860.47
2023-04-27T15:49:56.765Z,76856.44
2023-04-27T15:52:26.504Z,76854.41
2023-04-27T15:54:54.478Z,76856.44
2023-04-27T15:57:21.631Z,76844.25
2023-04-27T15:59:48.947Z,76844.25
2023-04-27T16:02:16.323Z,76828.03
2023-04-27T16:04:43.822Z,76807.78
2023-04-27T16:07:10.936Z,76799.66
2023-04-27T16:09:39.083Z,76815.88
2023-04-27T16:12:06.298Z,76819.94
2023-04-27T16:14:33.858Z,76824.00
2023-04-27T16:17:04.032Z,76832.09
2023-04-27T16:19:31.524Z,76844.25
2023-04-27T16:21:58.455Z,76858.44
2023-04-27T16:24:31.266Z,76864.53
2023-04-27T16:26:59.178Z,76856.44
2023-04-27T16:29:26.393Z,76872.66
2023-04-27T16:31:53.606Z,76864.53
2023-04-27T16:34:20.925Z,76876.69
2023-04-27T16:36:49.914Z,76860.47
2023-04-27T16:39:19.438Z,76862.50
2023-04-27T16:41:47.326Z,76842.22
2023-04-27T16:44:15.785Z,76832.09
2023-04-27T16:46:43.430Z,76824.00
2023-04-27T16:49:10.791Z,76840.22
2023-04-27T16:51:38.215Z,76860.47
2023-04-27T16:54:06.222Z,76856.44
2023-04-27T16:56:35.937Z,76876.69
2023-04-27T16:59:05.235Z,76874.66
2023-04-27T17:01:32.814Z,76888.88
2023-04-27T17:04:02.261Z,76896.97
2023-04-27T17:06:30.083Z,76909.13
2023-04-27T17:08:58.729Z,76919.28
2023-04-27T17:11:26.639Z,76921.31
2023-04-27T17:13:54.414Z,76921.31
2023-04-27T17:16:21.943Z,76933.47
2023-04-27T17:18:49.671Z,76937.53
2023-04-27T17:21:17.494Z,76941.56
2023-04-27T17:23:48.237Z,76941.56
2023-04-27T17:26:19.982Z,76949.69
2023-04-27T17:28:49.452Z,76945.63
2023-04-27T17:31:17.859Z,76949.69
2023-04-27T17:33:46.018Z,76941.56
2023-04-27T17:36:13.205Z,76951.72
2023-04-27T17:38:40.834Z,76957.78
2023-04-27T17:41:08.047Z,76961.84
2023-04-27T17:43:37.654Z,76992.25
2023-04-27T17:46:10.406Z,77006.44
2023-04-27T17:48:38.092Z,77018.63
2023-04-27T17:51:05.142Z,77030.78
2023-04-27T17:53:32.895Z,77047.00
2023-04-27T17:56:00.306Z,77063.22
2023-04-27T17:58:28.112Z,77081.47
2023-04-27T18:00:55.500Z,77095.66
2023-04-27T18:03:23.771Z,77111.88
2023-04-27T18:05:51.543Z,77128.09
2023-04-27T18:08:19.383Z,77148.38
2023-04-27T18:10:46.945Z,77164.59
2023-04-27T18:13:14.507Z,77174.72
2023-04-27T18:15:41.438Z,77172.69
2023-04-27T18:18:09.013Z,77176.75
2023-04-27T18:20:36.755Z,77184.84
2023-04-27T18:23:04.211Z,77188.91
2023-04-27T18:25:32.102Z,77186.88
2023-04-27T18:27:59.571Z,77192.97
2023-04-27T18:30:26.694Z,77184.84
2023-04-27T18:32:54.473Z,77184.84
2023-04-27T18:35:22.087Z,77180.81
2023-04-27T18:37:49.868Z,77184.84
2023-04-27T18:40:21.308Z,77184.84
2023-04-27T18:42:49.512Z,77184.84
2023-04-27T18:45:16.724Z,77195.00
2023-04-27T18:47:44.904Z,77188.91
2023-04-27T18:50:17.330Z,77188.91
2023-04-27T18:52:45.665Z,77192.97
2023-04-27T18:55:14.269Z,77197.03
2023-04-27T18:57:42.030Z,77203.09
2023-04-27T19:00:11.434Z,77209.19
2023-04-27T19:02:39.718Z,77213.25
2023-04-27T19:05:13.141Z,77209.19
2023-04-27T19:07:41.592Z,77221.34
2023-04-27T19:10:09.584Z,77223.38
2023-04-27T19:12:37.710Z,77235.53
2023-04-27T19:15:05.239Z,77243.66
2023-04-27T19:17:33.363Z,77251.75
2023-04-27T19:20:00.676Z,77253.78
2023-04-27T19:22:29.651Z,77261.91
2023-04-27T19:24:57.004Z,77261.91
2023-04-27T19:27:25.407Z,77270.00
2023-04-27T19:29:57.874Z,77274.06
2023-04-27T19:32:29.381Z,77278.13
2023-04-27T19:34:57.971Z,77290.28
2023-04-27T19:37:26.239Z,77310.56
2023-04-27T19:39:54.563Z,77302.44
2023-04-27T19:42:25.441Z,77308.53
2023-04-27T19:44:53.551Z,77314.63
2023-04-27T19:47:21.297Z,77322.72
2023-04-27T19:49:48.287Z,77332.88
2023-04-27T19:52:15.857Z,77338.94
2023-04-27T19:54:42.977Z,77343.00
2023-04-27T19:57:10.704Z,77347.06
2023-04-27T19:59:38.194Z,77343.00
2023-04-27T20:02:05.966Z,77351.13
2023-04-27T20:04:33.476Z,77351.13
2023-04-27T20:07:04.323Z,77355.16
2023-04-27T20:09:33.177Z,77367.34
2023-04-27T20:12:00.751Z,77375.44
2023-04-27T20:14:30.166Z,77379.50
2023-04-27T20:16:58.084Z,77377.47
2023-04-27T20:19:25.319Z,77395.72
2023-04-27T20:21:52.825Z,77395.72
2023-04-27T20:24:20.187Z,77399.78
2023-04-27T20:26:47.350Z,77395.72
2023-04-27T20:29:15.095Z,77407.88
2023-04-27T20:31:42.482Z,77397.75
2023-04-27T20:34:09.517Z,77399.78
2023-04-27T20:36:36.810Z,77407.88
2023-04-27T20:39:05.618Z,77428.16
2023-04-27T20:41:35.843Z,77432.22
2023-04-27T20:44:03.328Z,77436.28
2023-04-27T20:46:31.199Z,77436.28
2023-04-27T20:48:58.221Z,77442.34
2023-04-27T20:51:26.342Z,77448.44
2023-04-27T20:53:53.864Z,77452.50
2023-04-27T20:56:21.298Z,77464.66
2023-04-27T20:58:48.863Z,77472.78
2023-04-27T21:01:16.953Z,77472.78
2023-04-27T21:03:43.921Z,77472.78
2023-04-27T21:06:11.485Z,77476.81
2023-04-27T21:08:38.845Z,77480.88
2023-04-27T21:11:07.601Z,77480.88
2023-04-27T21:13:35.580Z,77489.00
2023-04-27T21:16:04.030Z,77493.03
2023-04-27T21:18:31.345Z,77493.03
2023-04-27T21:20:59.254Z,77489.00
2023-04-27T21:23:26.230Z,77489.00
2023-04-27T21:25:54.707Z,77476.81
2023-04-27T21:28:21.619Z,77472.78
2023-04-27T21:30:49.335Z,77468.72
2023-04-27T21:33:17.288Z,77470.75
2023-04-27T21:35:45.552Z,77468.72
2023-04-27T21:38:12.489Z,77472.78
2023-04-27T21:40:40.860Z,77480.88
2023-04-27T21:43:08.139Z,77480.88
2023-04-27T21:45:36.095Z,77486.97
2023-04-27T21:48:03.342Z,77489.00
2023-04-27T21:50:30.913Z,77484.94
2023-04-27T21:52:57.858Z,77480.88
2023-04-27T21:55:25.021Z,77482.91
2023-04-27T21:57:52.248Z,77480.88
2023-04-27T22:00:19.867Z,77486.97
2023-04-27T22:02:48.528Z,77493.03
2023-04-27T22:05:16.520Z,77495.06
2023-04-27T22:07:46.128Z,77493.03
2023-04-27T22:10:13.589Z,77499.13
2023-04-27T22:12:40.497Z,77501.16
2023-04-27T22:15:08.399Z,77501.16
2023-04-27T22:17:35.688Z,77501.16
2023-04-27T22:20:05.145Z,77505.22
2023-04-27T22:22:32.426Z,77509.25
2023-04-27T22:24:59.664Z,77505.22
2023-04-27T22:27:35.174Z,77511.28
2023-04-27T22:30:06.834Z,77517.38
2023-04-27T22:32:34.053Z,77513.31
2023-04-27T22:35:01.906Z,77513.31
2023-04-27T22:37:29.740Z,77509.25
2023-04-27T22:39:57.172Z,77509.25
2023-04-27T22:42:24.396Z,77493.03
2023-04-27T22:44:51.686Z,77493.03
2023-04-27T22:47:18.533Z,77493.03
2023-04-27T22:49:46.859Z,77499.13
2023-04-27T22:52:14.295Z,77493.03
2023-04-27T22:54:42.179Z,77489.00
2023-04-27T22:57:09.130Z,77484.94
2023-04-27T22:59:36.579Z,77476.81
2023-04-27T23:02:03.881Z,77472.78
2023-04-27T23:04:31.174Z,77474.78
2023-04-27T23:06:59.003Z,77468.72
2023-04-27T23:09:27.018Z,77472.78
2023-04-27T23:11:55.007Z,77468.72
2023-04-27T23:14:22.648Z,77484.94
2023-04-27T23:16:49.802Z,77489.00
2023-04-27T23:19:17.447Z,77493.03
2023-04-27T23:21:44.351Z,77493.03
2023-04-27T23:24:11.941Z,77509.25
2023-04-27T23:26:38.923Z,77501.16
2023-04-27T23:29:06.272Z,77505.22
2023-04-27T23:31:33.398Z,77509.25
2023-04-27T23:34:01.273Z,77513.31
2023-04-27T23:36:28.245Z,77517.38
2023-04-27T23:38:55.699Z,77525.47
2023-04-27T23:41:23.559Z,77523.47
2023-04-27T23:43:51.182Z,77533.59
2023-04-27T23:46:18.089Z,77541.72
2023-04-27T23:48:46.202Z,77553.88
2023-04-27T23:51:13.277Z,77553.88
2023-04-27T23:53:40.770Z,77561.97
2023-04-27T23:56:19.225Z,77578.22
2023-04-27T23:58:46.897Z,77570.09
