createdAt,value
2019-01-24T00:01:47.313Z,51.20
2019-01-24T00:04:31.115Z,51.20
2019-01-24T00:07:14.695Z,51.30
2019-01-24T00:12:37.607Z,51.30
2019-01-24T00:15:22.048Z,51.40
2019-01-24T00:18:05.396Z,51.30
2019-01-24T00:20:48.618Z,51.40
2019-01-24T00:23:32.085Z,51.40
2019-01-24T00:26:15.609Z,51.40
2019-01-24T00:28:59.322Z,51.30
2019-01-24T00:31:42.324Z,51.30
2019-01-24T00:34:25.795Z,51.30
2019-01-24T00:37:08.973Z,51.40
2019-01-24T00:39:51.898Z,51.40
2019-01-24T00:42:34.361Z,51.40
2019-01-24T00:45:17.497Z,51.40
2019-01-24T00:48:00.853Z,51.40
2019-01-24T00:50:43.614Z,51.50
2019-01-24T00:53:26.448Z,51.60
2019-01-24T00:56:10.094Z,51.60
2019-01-24T00:58:53.386Z,51.60
2019-01-24T01:01:36.556Z,51.60
2019-01-24T01:04:19.746Z,51.70
2019-01-24T01:07:02.725Z,51.60
2019-01-24T01:09:45.718Z,51.60
2019-01-24T01:12:29.405Z,51.70
2019-01-24T01:15:12.477Z,51.70
2019-01-24T01:17:54.809Z,51.70
2019-01-24T01:20:37.677Z,51.70
2019-01-24T01:23:20.371Z,51.70
2019-01-24T01:26:03.799Z,51.80
2019-01-24T01:28:46.677Z,51.70
2019-01-24T01:31:29.645Z,51.70
2019-01-24T01:34:13.145Z,51.80
2019-01-24T01:36:56.692Z,51.90
2019-01-24T01:39:40.278Z,51.80
2019-01-24T01:42:23.797Z,51.80
2019-01-24T01:45:07.112Z,51.80
2019-01-24T01:47:49.948Z,51.90
2019-01-24T01:50:33.581Z,51.90
2019-01-24T01:53:16.668Z,52.00
2019-01-24T01:55:59.413Z,52.00
2019-01-24T01:58:42.637Z,51.90
2019-01-24T02:01:25.525Z,51.90
2019-01-24T02:04:07.085Z,51.90
2019-01-24T02:06:50.378Z,52.00
2019-01-24T02:09:33.769Z,52.10
2019-01-24T02:12:17.365Z,52.10
2019-01-24T02:15:00.915Z,52.20
2019-01-24T02:17:45.156Z,52.20
2019-01-24T02:20:19.901Z,52.20
2019-01-24T02:23:03.081Z,52.20
2019-01-24T02:25:46.172Z,52.10
2019-01-24T02:28:17.648Z,52.20
2019-01-24T02:31:00.969Z,52.20
2019-01-24T02:33:44.082Z,52.20
2019-01-24T02:36:26.973Z,52.20
2019-01-24T02:39:10.114Z,52.20
2019-01-24T02:41:53.556Z,52.20
2019-01-24T02:44:37.209Z,52.30
2019-01-24T02:47:20.563Z,52.30
2019-01-24T02:50:03.678Z,52.90
2019-01-24T02:52:46.774Z,52.30
2019-01-24T02:55:31.766Z,52.40
2019-01-24T02:58:14.971Z,52.50
2019-01-24T03:00:58.635Z,52.50
2019-01-24T03:03:40.128Z,52.40
2019-01-24T03:06:23.609Z,52.40
2019-01-24T03:09:07.092Z,52.40
2019-01-24T03:11:50.041Z,52.40
2019-01-24T03:14:32.965Z,52.40
2019-01-24T03:17:16.525Z,52.40
2019-01-24T03:20:00.110Z,52.30
2019-01-24T03:22:43.633Z,52.30
2019-01-24T03:25:27.356Z,52.30
2019-01-24T03:28:10.797Z,52.20
2019-01-24T03:30:54.014Z,52.20
2019-01-24T03:33:35.585Z,52.20
2019-01-24T03:36:18.346Z,52.20
2019-01-24T03:39:01.906Z,52.20
2019-01-24T03:41:46.985Z,52.20
2019-01-24T03:44:29.778Z,52.20
2019-01-24T03:47:12.230Z,52.20
2019-01-24T03:49:55.501Z,52.20
2019-01-24T03:52:38.559Z,52.10
2019-01-24T03:55:22.068Z,52.10
2019-01-24T03:58:06.349Z,52.10
2019-01-24T04:00:49.857Z,52.20
2019-01-24T04:03:33.330Z,52.20
2019-01-24T04:06:14.904Z,52.30
2019-01-24T04:08:58.144Z,52.30
2019-01-24T04:11:40.894Z,52.30
2019-01-24T04:14:23.972Z,52.30
2019-01-24T04:17:07.026Z,52.30
2019-01-24T04:19:48.545Z,52.30
2019-01-24T04:22:32.092Z,52.20
2019-01-24T04:25:15.029Z,52.20
2019-01-24T04:27:58.749Z,52.20
2019-01-24T04:30:41.865Z,52.20
2019-01-24T04:33:24.833Z,52.20
2019-01-24T04:36:08.219Z,52.20
2019-01-24T04:38:51.142Z,52.20
2019-01-24T04:41:34.754Z,52.00
2019-01-24T04:44:18.308Z,52.10
2019-01-24T04:47:01.923Z,52.10
2019-01-24T04:49:44.776Z,52.10
2019-01-24T04:52:27.733Z,52.10
2019-01-24T04:55:10.882Z,52.20
2019-01-24T04:57:54.983Z,52.60
2019-01-24T05:00:38.591Z,52.10
2019-01-24T05:03:22.013Z,52.10
2019-01-24T05:06:04.925Z,52.10
2019-01-24T05:08:48.319Z,52.10
2019-01-24T05:11:31.868Z,52.10
2019-01-24T05:14:15.104Z,52.10
2019-01-24T05:16:57.874Z,52.10
2019-01-24T05:19:41.285Z,52.10
2019-01-24T05:22:24.766Z,52.20
2019-01-24T05:25:07.507Z,52.20
2019-01-24T05:27:51.109Z,52.20
2019-01-24T05:30:34.478Z,52.20
2019-01-24T05:33:06.091Z,52.20
2019-01-24T05:35:49.198Z,52.30
2019-01-24T05:38:32.627Z,52.30
2019-01-24T05:41:16.097Z,52.30
2019-01-24T05:43:59.158Z,52.30
2019-01-24T05:46:41.829Z,52.30
2019-01-24T05:49:25.457Z,52.20
2019-01-24T05:52:08.940Z,52.70
2019-01-24T05:54:51.857Z,52.20
2019-01-24T05:57:34.978Z,52.10
2019-01-24T06:00:23.400Z,52.30
2019-01-24T06:03:18.974Z,52.30
2019-01-24T06:06:02.637Z,52.40
2019-01-24T06:08:45.373Z,52.40
2019-01-24T06:11:29.047Z,52.40
2019-01-24T06:14:12.441Z,52.50
2019-01-24T06:16:56.692Z,52.50
2019-01-24T06:19:40.289Z,52.50
2019-01-24T06:22:23.333Z,52.50
2019-01-24T06:25:06.458Z,52.40
2019-01-24T06:27:49.660Z,52.40
2019-01-24T06:30:33.137Z,52.50
2019-01-24T06:33:16.354Z,52.50
2019-01-24T06:35:59.890Z,52.60
2019-01-24T06:38:43.229Z,52.70
2019-01-24T06:41:25.931Z,52.70
2019-01-24T06:44:08.786Z,52.70
2019-01-24T06:46:52.979Z,52.80
2019-01-24T06:49:36.054Z,52.80
2019-01-24T06:52:19.012Z,52.80
2019-01-24T06:55:03.370Z,52.70
2019-01-24T06:57:47.412Z,52.60
2019-01-24T07:00:31.040Z,52.70
2019-01-24T07:03:14.476Z,52.80
2019-01-24T07:05:57.516Z,52.80
2019-01-24T07:08:40.927Z,52.80
2019-01-24T07:11:23.929Z,52.80
2019-01-24T07:14:06.845Z,52.70
2019-01-24T07:16:49.986Z,52.80
2019-01-24T07:19:33.595Z,52.80
2019-01-24T07:22:16.785Z,52.70
2019-01-24T07:25:00.261Z,52.90
2019-01-24T07:27:43.520Z,52.90
2019-01-24T07:30:26.401Z,52.90
2019-01-24T07:33:09.538Z,52.90
2019-01-24T07:35:51.072Z,52.90
2019-01-24T07:38:34.272Z,52.90
2019-01-24T07:41:17.157Z,53.00
2019-01-24T07:43:59.917Z,53.00
2019-01-24T07:46:43.481Z,53.00
2019-01-24T07:49:14.937Z,53.10
2019-01-24T07:51:57.958Z,53.20
2019-01-24T07:54:41.017Z,53.10
2019-01-24T07:57:22.626Z,53.10
2019-01-24T08:00:06.196Z,53.10
2019-01-24T08:02:49.176Z,53.00
2019-01-24T08:05:32.143Z,53.20
2019-01-24T08:08:15.450Z,53.20
2019-01-24T08:10:58.637Z,53.40
2019-01-24T08:13:41.152Z,53.40
2019-01-24T08:16:24.282Z,53.30
2019-01-24T08:19:07.752Z,53.30
2019-01-24T08:21:51.259Z,53.40
2019-01-24T08:24:34.482Z,53.40
2019-01-24T08:27:17.691Z,53.50
2019-01-24T08:30:00.702Z,53.50
2019-01-24T08:32:43.752Z,53.60
2019-01-24T08:35:26.541Z,53.70
2019-01-24T08:38:09.336Z,53.60
2019-01-24T08:40:52.156Z,53.50
2019-01-24T08:43:35.166Z,53.50
2019-01-24T08:46:18.014Z,53.60
2019-01-24T08:49:01.576Z,53.70
2019-01-24T08:51:44.698Z,53.70
2019-01-24T08:54:27.936Z,53.60
2019-01-24T08:57:11.240Z,53.70
2019-01-24T08:59:54.370Z,53.80
2019-01-24T09:02:37.079Z,53.90
2019-01-24T09:05:20.198Z,54.00
2019-01-24T09:08:03.497Z,53.90
2019-01-24T09:10:46.252Z,53.90
2019-01-24T09:13:29.217Z,54.00
2019-01-24T09:16:12.173Z,53.90
2019-01-24T09:18:55.377Z,53.90
2019-01-24T09:21:38.341Z,53.90
2019-01-24T09:24:21.183Z,53.90
2019-01-24T09:27:04.211Z,53.90
2019-01-24T09:29:46.932Z,54.00
2019-01-24T09:32:30.546Z,54.20
2019-01-24T09:35:13.600Z,54.20
2019-01-24T09:37:57.273Z,54.00
2019-01-24T09:40:40.374Z,53.90
2019-01-24T09:43:23.558Z,54.10
2019-01-24T09:46:06.757Z,54.10
2019-01-24T09:48:49.816Z,54.20
2019-01-24T09:51:32.697Z,54.30
2019-01-24T09:54:15.790Z,54.40
2019-01-24T09:56:58.967Z,54.60
2019-01-24T09:59:42.064Z,54.70
2019-01-24T10:02:25.224Z,54.60
2019-01-24T10:05:08.234Z,54.70
2019-01-24T10:07:51.270Z,54.40
2019-01-24T10:10:37.637Z,54.30
2019-01-24T10:13:19.993Z,54.00
2019-01-24T10:16:03.344Z,53.80
2019-01-24T10:18:46.369Z,53.50
2019-01-24T10:21:29.357Z,53.40
2019-01-24T10:24:12.160Z,53.40
2019-01-24T10:26:55.502Z,53.50
2019-01-24T10:29:38.221Z,53.60
2019-01-24T10:32:21.261Z,53.50
2019-01-24T10:35:04.630Z,53.50
2019-01-24T10:37:46.181Z,53.50
2019-01-24T10:40:36.648Z,53.70
2019-01-24T10:43:20.332Z,53.80
2019-01-24T10:46:03.906Z,53.80
2019-01-24T10:48:47.314Z,53.70
2019-01-24T10:51:30.750Z,53.80
2019-01-24T10:54:14.324Z,53.80
2019-01-24T10:56:57.732Z,53.70
2019-01-24T10:59:40.690Z,53.60
2019-01-24T11:02:23.757Z,53.60
2019-01-24T11:05:06.888Z,53.60
2019-01-24T11:07:50.018Z,53.60
2019-01-24T11:10:33.464Z,53.60
2019-01-24T11:13:15.123Z,53.60
2019-01-24T11:15:58.266Z,53.50
2019-01-24T11:18:41.048Z,53.30
2019-01-24T11:21:24.198Z,53.20
2019-01-24T11:24:05.765Z,53.00
2019-01-24T11:26:49.168Z,53.00
2019-01-24T11:29:32.146Z,53.00
2019-01-24T11:32:15.452Z,53.00
2019-01-24T11:34:58.297Z,52.90
2019-01-24T11:37:41.248Z,52.70
2019-01-24T11:40:24.548Z,52.40
2019-01-24T11:43:08.106Z,52.20
2019-01-24T11:45:51.136Z,52.20
2019-01-24T11:48:34.173Z,52.00
2019-01-24T11:51:17.678Z,51.90
2019-01-24T11:54:00.955Z,51.80
2019-01-24T11:56:44.445Z,51.70
2019-01-24T11:59:28.045Z,51.90
2019-01-24T12:02:10.889Z,52.10
2019-01-24T12:04:53.622Z,52.30
2019-01-24T12:07:37.273Z,52.30
2019-01-24T12:10:20.196Z,52.50
2019-01-24T12:13:03.522Z,52.70
2019-01-24T12:15:47.169Z,52.80
2019-01-24T12:18:29.863Z,52.70
2019-01-24T12:21:13.502Z,52.70
2019-01-24T12:23:55.100Z,52.70
2019-01-24T12:26:37.895Z,52.40
2019-01-24T12:29:20.605Z,52.20
2019-01-24T12:32:03.785Z,52.30
2019-01-24T12:34:47.196Z,52.10
2019-01-24T12:37:30.180Z,52.10
2019-01-24T12:40:11.838Z,52.10
2019-01-24T12:42:54.612Z,52.10
2019-01-24T12:45:38.190Z,52.00
2019-01-24T12:48:20.961Z,51.90
2019-01-24T12:51:04.488Z,52.00
2019-01-24T12:53:47.545Z,52.00
2019-01-24T12:56:30.213Z,52.10
2019-01-24T12:59:13.285Z,51.90
2019-01-24T13:01:56.306Z,52.00
2019-01-24T13:04:39.294Z,52.10
2019-01-24T13:07:22.909Z,52.20
2019-01-24T13:10:05.974Z,51.90
2019-01-24T13:12:49.148Z,51.90
2019-01-24T13:15:32.098Z,51.90
2019-01-24T13:18:15.248Z,51.90
2019-01-24T13:20:58.370Z,52.00
2019-01-24T13:23:41.098Z,52.10
2019-01-24T13:26:24.028Z,52.10
2019-01-24T13:29:06.978Z,51.90
2019-01-24T13:31:50.085Z,52.00
2019-01-24T13:34:33.477Z,52.00
2019-01-24T13:37:16.470Z,52.10
2019-01-24T13:39:59.577Z,52.10
2019-01-24T13:42:42.402Z,52.10
2019-01-24T13:45:25.379Z,52.10
2019-01-24T13:48:08.730Z,52.00
2019-01-24T13:50:51.749Z,52.00
2019-01-24T13:53:34.961Z,52.00
2019-01-24T13:56:17.910Z,52.10
2019-01-24T13:59:01.402Z,52.10
2019-01-24T14:01:44.217Z,52.10
2019-01-24T14:04:27.195Z,52.10
2019-01-24T14:07:10.391Z,52.20
2019-01-24T14:09:53.885Z,52.10
2019-01-24T14:12:37.299Z,52.10
2019-01-24T14:15:20.412Z,52.10
2019-01-24T14:18:03.430Z,52.00
2019-01-24T14:20:46.582Z,51.80
2019-01-24T14:23:29.996Z,51.80
2019-01-24T14:26:13.024Z,51.90
2019-01-24T14:28:56.002Z,51.90
2019-01-24T14:31:39.090Z,52.20
2019-01-24T14:34:22.177Z,52.30
2019-01-24T14:37:06.460Z,52.30
2019-01-24T14:39:49.919Z,52.40
2019-01-24T14:42:32.910Z,52.50
2019-01-24T14:45:16.688Z,52.60
2019-01-24T14:48:00.415Z,52.50
2019-01-24T14:50:43.623Z,52.50
2019-01-24T14:53:27.213Z,52.60
2019-01-24T14:56:10.157Z,52.60
2019-01-24T14:58:53.490Z,52.70
2019-01-24T15:01:36.208Z,52.70
2019-01-24T15:04:19.324Z,52.70
2019-01-24T15:07:00.885Z,52.90
2019-01-24T15:09:43.854Z,53.00
2019-01-24T15:12:26.570Z,53.60
2019-01-24T15:15:09.733Z,53.10
2019-01-24T15:17:41.222Z,53.30
2019-01-24T15:20:23.180Z,53.20
2019-01-24T15:23:06.299Z,53.20
2019-01-24T15:25:49.532Z,53.30
2019-01-24T15:28:33.011Z,53.30
2019-01-24T15:31:16.498Z,53.40
2019-01-24T15:33:58.538Z,53.40
2019-01-24T15:36:42.170Z,53.50
2019-01-24T15:39:25.550Z,53.60
2019-01-24T15:42:08.478Z,54.20
2019-01-24T15:44:52.147Z,53.70
2019-01-24T15:47:34.996Z,53.60
2019-01-24T15:50:20.646Z,53.60
2019-01-24T15:53:04.089Z,53.70
2019-01-24T15:55:47.305Z,53.70
2019-01-24T15:58:30.675Z,53.60
2019-01-24T16:01:13.704Z,53.60
2019-01-24T16:03:56.508Z,53.50
2019-01-24T16:06:40.102Z,53.50
2019-01-24T16:09:22.829Z,53.50
2019-01-24T16:12:05.618Z,53.50
2019-01-24T16:14:48.660Z,53.60
2019-01-24T16:17:31.565Z,53.60
2019-01-24T16:20:14.297Z,53.70
2019-01-24T16:22:57.202Z,53.80
2019-01-24T16:25:40.336Z,53.90
2019-01-24T16:28:25.028Z,53.90
2019-01-24T16:31:09.066Z,53.90
2019-01-24T16:33:50.628Z,53.80
2019-01-24T16:36:35.294Z,53.90
2019-01-24T16:39:18.490Z,53.90
2019-01-24T16:42:02.177Z,53.90
2019-01-24T16:44:45.094Z,53.90
2019-01-24T16:47:26.928Z,53.90
2019-01-24T16:50:10.082Z,53.90
2019-01-24T16:52:52.937Z,54.00
2019-01-24T16:55:36.217Z,54.10
2019-01-24T16:58:17.957Z,54.10
2019-01-24T17:01:28.793Z,54.10
2019-01-24T17:04:11.637Z,54.10
2019-01-24T17:06:54.454Z,54.20
2019-01-24T17:09:37.304Z,54.30
2019-01-24T17:12:20.182Z,54.40
2019-01-24T17:15:03.470Z,54.40
2019-01-24T17:17:44.976Z,54.40
2019-01-24T17:20:27.890Z,54.40
2019-01-24T17:23:11.267Z,54.40
2019-01-24T17:25:54.113Z,54.40
2019-01-24T17:28:37.637Z,54.30
2019-01-24T17:31:20.956Z,54.30
2019-01-24T17:34:03.649Z,54.40
2019-01-24T17:36:47.323Z,54.50
2019-01-24T17:39:18.971Z,54.50
2019-01-24T17:41:50.933Z,54.70
2019-01-24T17:44:34.064Z,54.70
2019-01-24T17:47:17.396Z,54.80
2019-01-24T17:50:00.732Z,54.70
2019-01-24T17:52:43.849Z,54.80
2019-01-24T17:55:27.205Z,54.90
2019-01-24T17:57:59.574Z,54.90
2019-01-24T18:00:47.473Z,55.00
2019-01-24T18:03:31.571Z,55.00
2019-01-24T18:06:14.362Z,55.00
2019-01-24T18:08:57.372Z,55.10
2019-01-24T18:11:40.430Z,55.20
2019-01-24T18:14:23.553Z,55.10
2019-01-24T18:17:06.360Z,55.20
2019-01-24T18:19:49.939Z,55.30
2019-01-24T18:22:33.244Z,55.30
2019-01-24T18:25:16.885Z,55.30
2019-01-24T18:28:01.269Z,55.30
2019-01-24T18:30:44.292Z,55.30
2019-01-24T18:33:27.985Z,55.40
2019-01-24T18:36:11.652Z,55.40
2019-01-24T18:38:54.717Z,55.60
2019-01-24T18:41:37.507Z,55.70
2019-01-24T18:44:21.177Z,55.60
2019-01-24T18:47:04.270Z,55.80
2019-01-24T18:49:47.323Z,55.80
2019-01-24T18:52:28.920Z,55.90
2019-01-24T18:55:12.422Z,55.90
2019-01-24T18:57:55.766Z,55.90
2019-01-24T19:00:42.894Z,55.90
2019-01-24T19:03:26.081Z,56.00
2019-01-24T19:06:09.681Z,56.00
2019-01-24T19:08:51.509Z,56.00
2019-01-24T19:11:34.657Z,56.10
2019-01-24T19:14:17.909Z,56.10
2019-01-24T19:16:59.417Z,56.10
2019-01-24T19:19:41.009Z,56.20
2019-01-24T19:22:23.890Z,56.20
2019-01-24T19:25:06.852Z,56.10
2019-01-24T19:27:49.958Z,56.20
2019-01-24T19:30:32.710Z,56.20
2019-01-24T19:33:15.604Z,56.30
2019-01-24T19:36:00.427Z,56.30
2019-01-24T19:38:31.977Z,56.30
2019-01-24T19:41:03.402Z,56.40
2019-01-24T19:43:35.024Z,56.40
2019-01-24T19:46:06.573Z,56.40
2019-01-24T19:48:38.000Z,56.40
2019-01-24T19:51:10.031Z,56.50
2019-01-24T19:53:41.464Z,56.50
2019-01-24T19:56:12.872Z,56.60
2019-01-24T19:58:44.254Z,56.60
2019-01-24T20:01:15.675Z,56.70
2019-01-24T20:03:47.041Z,56.70
2019-01-24T20:06:22.291Z,56.70
2019-01-24T20:09:00.305Z,56.70
2019-01-24T20:11:30.974Z,56.80
2019-01-24T20:14:04.075Z,56.80
2019-01-24T20:16:36.217Z,56.80
2019-01-24T20:19:08.863Z,56.80
2019-01-24T20:21:41.758Z,56.80
2019-01-24T20:24:15.224Z,56.80
2019-01-24T20:26:48.271Z,56.80
2019-01-24T20:29:20.858Z,56.90
2019-01-24T20:31:55.202Z,57.00
2019-01-24T20:34:32.612Z,56.90
2019-01-24T20:37:04.883Z,56.90
2019-01-24T20:39:38.360Z,56.90
2019-01-24T20:42:12.569Z,56.90
2019-01-24T20:44:46.113Z,57.00
2019-01-24T20:47:17.616Z,56.90
2019-01-24T20:49:49.132Z,57.00
2019-01-24T20:52:20.650Z,57.10
2019-01-24T20:54:52.014Z,57.20
2019-01-24T20:57:23.638Z,57.20
2019-01-24T20:59:55.095Z,57.30
2019-01-24T21:02:26.608Z,57.30
2019-01-24T21:04:57.984Z,57.30
2019-01-24T21:07:29.442Z,57.30
2019-01-24T21:10:00.952Z,57.30
2019-01-24T21:12:32.693Z,57.30
2019-01-24T21:15:05.385Z,57.40
2019-01-24T21:17:36.925Z,57.40
2019-01-24T21:20:10.537Z,57.40
2019-01-24T21:22:42.033Z,57.40
2019-01-24T21:25:15.533Z,57.40
2019-01-24T21:27:47.131Z,57.30
2019-01-24T21:30:27.529Z,57.30
2019-01-24T21:32:58.968Z,57.40
2019-01-24T21:35:32.006Z,57.30
2019-01-24T21:38:04.708Z,57.40
2019-01-24T21:40:36.270Z,57.40
2019-01-24T21:43:07.885Z,57.40
2019-01-24T21:45:39.260Z,57.50
2019-01-24T21:48:10.624Z,57.60
2019-01-24T21:50:42.905Z,57.60
2019-01-24T21:53:15.605Z,57.60
2019-01-24T21:55:47.001Z,57.60
2019-01-24T21:58:18.650Z,57.60
2019-01-24T22:00:55.052Z,57.60
2019-01-24T22:03:27.898Z,57.70
2019-01-24T22:05:59.740Z,57.70
2019-01-24T22:08:31.305Z,57.60
2019-01-24T22:11:03.013Z,57.80
2019-01-24T22:13:34.440Z,57.70
2019-01-24T22:16:07.704Z,57.70
2019-01-24T22:18:39.389Z,57.70
2019-01-24T22:21:10.910Z,57.80
2019-01-24T22:23:42.396Z,57.80
2019-01-24T22:26:14.227Z,57.80
2019-01-24T22:28:46.104Z,57.80
2019-01-24T22:31:17.650Z,57.80
2019-01-24T22:33:49.250Z,57.80
2019-01-24T22:36:20.889Z,57.80
2019-01-24T22:38:52.795Z,57.90
2019-01-24T22:41:24.589Z,58.00
2019-01-24T22:43:56.190Z,58.00
2019-01-24T22:46:29.777Z,57.90
2019-01-24T22:49:01.425Z,58.00
2019-01-24T22:51:34.210Z,58.10
2019-01-24T22:54:05.980Z,58.10
2019-01-24T22:56:37.420Z,58.20
2019-01-24T22:59:08.950Z,58.20
2019-01-24T23:02:04.008Z,58.20
2019-01-24T23:04:35.626Z,58.30
2019-01-24T23:07:07.077Z,58.20
2019-01-24T23:09:43.991Z,58.20
2019-01-24T23:12:11.410Z,58.10
2019-01-24T23:14:42.889Z,58.10
2019-01-24T23:17:14.265Z,58.70
2019-01-24T23:19:45.753Z,58.10
2019-01-24T23:22:17.046Z,58.10
2019-01-24T23:24:48.381Z,58.10
2019-01-24T23:27:20.667Z,58.10
2019-01-24T23:29:52.251Z,58.20
2019-01-24T23:32:23.648Z,58.20
2019-01-24T23:34:55.024Z,58.10
2019-01-24T23:37:26.448Z,58.10
2019-01-24T23:39:57.894Z,58.10
2019-01-24T23:42:29.428Z,58.10
2019-01-24T23:45:00.744Z,58.10
2019-01-24T23:47:32.097Z,58.10
2019-01-24T23:50:03.641Z,58.20
2019-01-24T23:52:35.034Z,58.20
2019-01-24T23:55:07.462Z,58.20
2019-01-24T23:57:38.769Z,58.10
