createdAt,value
2023-03-23T00:07:30.879Z,0.00
2023-03-23T00:08:31.875Z,0.00
2023-03-23T00:09:31.882Z,0.00
2023-03-23T00:10:31.880Z,0.00
2023-03-23T00:11:31.835Z,0.00
2023-03-23T00:12:36.196Z,0.00
2023-03-23T00:13:31.846Z,0.00
2023-03-23T00:14:31.790Z,0.00
2023-03-23T00:15:31.767Z,0.00
2023-03-23T00:16:31.788Z,0.00
2023-03-23T00:17:58.144Z,0.00
2023-03-23T00:18:31.757Z,0.00
2023-03-23T00:19:52.804Z,0.00
2023-03-23T00:20:31.742Z,0.00
2023-03-23T00:21:31.889Z,0.00
2023-03-23T00:22:56.213Z,0.00
2023-03-23T00:23:31.697Z,0.00
2023-03-23T00:24:31.667Z,0.00
2023-03-23T00:25:31.720Z,0.00
2023-03-23T00:26:33.552Z,0.00
2023-03-23T00:27:52.674Z,0.00
2023-03-23T00:28:52.648Z,0.00
2023-03-23T00:29:31.602Z,0.00
2023-03-23T00:30:31.617Z,0.00
2023-03-23T00:31:31.597Z,0.00
2023-03-23T00:49:46.680Z,0.00
2023-03-23T00:51:08.643Z,0.00
2023-03-23T00:51:47.692Z,0.00
2023-03-23T00:52:47.711Z,0.00
2023-03-23T00:53:47.645Z,0.00
2023-03-23T00:54:47.582Z,0.00
2023-03-23T00:55:47.594Z,0.00
2023-03-23T00:56:47.608Z,0.00
2023-03-23T00:57:47.568Z,0.00
2023-03-23T00:58:47.587Z,0.00
2023-03-23T01:11:36.689Z,0.00
2023-03-23T01:12:16.697Z,0.00
2023-03-23T01:13:43.468Z,0.00
2023-03-23T01:14:16.683Z,0.00
2023-03-23T01:15:16.727Z,0.00
2023-03-23T01:16:16.646Z,0.00
2023-03-23T01:17:16.631Z,0.00
2023-03-23T01:18:16.619Z,0.00
2023-03-23T01:19:16.579Z,0.00
2023-03-23T01:20:16.570Z,0.00
2023-03-23T01:21:16.546Z,0.00
2023-03-23T01:22:16.562Z,0.00
2023-03-23T01:23:16.552Z,0.00
2023-03-23T01:24:16.830Z,0.00
2023-03-23T01:25:16.582Z,0.00
2023-03-23T01:35:27.367Z,0.00
2023-03-23T01:36:27.236Z,0.00
2023-03-23T01:37:27.228Z,0.00
2023-03-23T01:38:27.285Z,0.00
2023-03-23T01:39:27.232Z,0.00
2023-03-23T01:40:27.331Z,0.00
2023-03-23T01:41:27.171Z,0.00
2023-03-23T01:42:27.149Z,0.00
2023-03-23T01:43:27.140Z,0.00
2023-03-23T01:44:27.188Z,0.00
2023-03-23T01:45:27.106Z,0.00
2023-03-23T01:46:27.127Z,0.00
2023-03-23T01:47:27.113Z,0.00
2023-03-23T01:48:27.080Z,0.00
2023-03-23T01:49:27.095Z,0.00
2023-03-23T01:50:27.058Z,0.00
2023-03-23T01:51:36.572Z,0.00
2023-03-23T01:52:27.226Z,0.00
2023-03-23T01:53:27.025Z,0.00
2023-03-23T01:54:27.016Z,0.00
2023-03-23T01:55:26.994Z,0.00
2023-03-23T01:56:26.981Z,0.00
2023-03-23T01:57:26.953Z,0.00
2023-03-23T01:58:26.971Z,0.00
2023-03-23T01:59:30.013Z,0.00
2023-03-23T02:00:26.921Z,0.00
2023-03-23T02:01:27.008Z,0.00
2023-03-23T02:02:26.977Z,0.00
2023-03-23T02:03:26.919Z,0.00
2023-03-23T02:04:26.924Z,0.00
2023-03-23T02:05:26.899Z,0.00
2023-03-23T02:06:26.865Z,0.00
2023-03-23T02:07:27.134Z,0.00
2023-03-23T02:08:26.838Z,0.00
2023-03-23T02:09:26.813Z,0.00
2023-03-23T02:10:26.792Z,0.00
2023-03-23T02:11:28.055Z,0.00
2023-03-23T02:12:26.850Z,0.00
2023-03-23T02:13:26.758Z,0.00
2023-03-23T02:14:26.802Z,0.00
2023-03-23T02:15:47.945Z,0.00
2023-03-23T02:16:26.748Z,0.00
2023-03-23T02:18:40.901Z,0.00
2023-03-23T02:19:41.888Z,0.00
2023-03-23T02:20:41.919Z,0.00
2023-03-23T02:21:41.866Z,0.00
2023-03-23T02:22:41.849Z,0.00
2023-03-23T02:23:41.846Z,0.00
2023-03-23T02:24:41.842Z,0.00
2023-03-23T02:25:41.978Z,0.00
2023-03-23T02:27:02.801Z,0.00
2023-03-23T02:28:55.960Z,0.00
2023-03-23T02:29:55.882Z,0.00
2023-03-23T02:31:16.908Z,0.00
2023-03-23T02:31:55.882Z,0.00
2023-03-23T02:32:55.883Z,0.00
2023-03-23T02:33:55.824Z,0.00
2023-03-23T02:34:55.855Z,0.00
2023-03-23T02:35:55.835Z,0.00
2023-03-23T02:36:55.804Z,0.00
2023-03-23T02:37:55.782Z,0.00
2023-03-23T02:39:20.005Z,0.00
2023-03-23T02:39:55.745Z,0.00
2023-03-23T02:40:55.727Z,0.00
2023-03-23T02:41:55.761Z,0.00
2023-03-23T02:42:55.740Z,0.00
2023-03-23T02:43:55.740Z,0.00
2023-03-23T02:44:55.703Z,0.00
2023-03-23T02:45:55.683Z,0.00
2023-03-23T02:46:55.663Z,0.00
2023-03-23T02:47:55.633Z,0.00
2023-03-23T02:48:55.633Z,0.00
2023-03-23T02:49:55.617Z,0.00
2023-03-23T02:50:55.585Z,0.00
2023-03-23T02:51:55.581Z,0.00
2023-03-23T02:52:55.593Z,0.00
2023-03-23T02:53:55.631Z,0.00
2023-03-23T02:54:55.581Z,0.00
2023-03-23T02:55:55.517Z,0.00
2023-03-23T02:56:55.509Z,0.00
2023-03-23T02:57:55.530Z,0.00
2023-03-23T02:58:55.529Z,0.00
2023-03-23T02:59:55.486Z,0.00
2023-03-23T03:00:55.469Z,0.00
2023-03-23T03:01:55.476Z,0.00
2023-03-23T03:02:55.449Z,0.00
2023-03-23T03:03:55.447Z,0.00
2023-03-23T03:04:55.437Z,0.00
2023-03-23T03:05:55.414Z,0.00
2023-03-23T03:06:55.370Z,0.00
2023-03-23T03:07:55.368Z,0.00
2023-03-23T03:08:55.372Z,0.00
2023-03-23T03:09:55.341Z,0.00
2023-03-23T03:10:55.318Z,0.00
2023-03-23T03:11:55.422Z,0.00
2023-03-23T03:12:55.594Z,0.00
2023-03-23T03:13:55.344Z,0.00
2023-03-23T03:14:55.359Z,0.00
2023-03-23T03:15:55.400Z,0.00
2023-03-23T03:16:55.263Z,0.00
2023-03-23T03:17:55.269Z,0.00
2023-03-23T03:18:55.254Z,0.00
2023-03-23T03:19:55.218Z,0.00
2023-03-23T03:20:55.180Z,0.00
2023-03-23T03:21:55.211Z,0.00
2023-03-23T03:22:55.157Z,0.00
2023-03-23T03:23:55.150Z,0.00
2023-03-23T03:24:55.130Z,0.00
2023-03-23T03:25:55.135Z,0.00
2023-03-23T03:26:55.125Z,0.00
2023-03-23T03:27:55.113Z,0.00
2023-03-23T03:28:55.086Z,0.00
2023-03-23T03:29:55.095Z,0.00
2023-03-23T03:30:55.093Z,0.00
2023-03-23T03:31:55.033Z,0.00
2023-03-23T03:32:55.037Z,0.00
2023-03-23T03:33:55.096Z,0.00
2023-03-23T03:34:55.024Z,0.00
2023-03-23T03:35:55.012Z,0.00
2023-03-23T03:36:54.973Z,0.00
2023-03-23T03:37:55.005Z,0.00
2023-03-23T03:38:54.983Z,0.00
2023-03-23T03:39:54.972Z,0.00
2023-03-23T03:40:54.958Z,0.00
2023-03-23T03:41:54.942Z,0.00
2023-03-23T03:42:54.908Z,0.00
2023-03-23T03:43:55.987Z,0.00
2023-03-23T03:44:54.901Z,0.00
2023-03-23T03:45:54.881Z,0.00
2023-03-23T03:46:54.852Z,0.00
2023-03-23T03:47:54.893Z,0.00
2023-03-23T03:48:54.859Z,0.00
2023-03-23T03:49:54.810Z,0.00
2023-03-23T03:50:54.777Z,0.00
2023-03-23T03:51:54.796Z,0.00
2023-03-23T03:52:54.744Z,0.00
2023-03-23T03:53:54.771Z,0.00
2023-03-23T03:54:54.752Z,0.00
2023-03-23T03:55:54.712Z,0.00
2023-03-23T03:56:54.742Z,0.00
2023-03-23T03:57:54.678Z,0.00
2023-03-23T03:58:54.680Z,0.00
2023-03-23T03:59:54.696Z,0.00
2023-03-23T04:00:54.644Z,0.00
2023-03-23T04:01:54.679Z,0.00
2023-03-23T04:02:54.622Z,0.00
2023-03-23T04:03:54.631Z,0.00
2023-03-23T04:04:55.605Z,0.00
2023-03-23T04:05:58.443Z,0.00
2023-03-23T04:06:56.288Z,0.00
2023-03-23T04:07:54.580Z,0.00
2023-03-23T04:08:54.530Z,0.00
2023-03-23T04:09:54.554Z,0.00
2023-03-23T04:10:54.503Z,0.00
2023-03-23T04:11:54.533Z,0.00
2023-03-23T04:12:54.472Z,0.00
2023-03-23T04:13:54.501Z,0.00
2023-03-23T04:14:54.492Z,0.00
2023-03-23T04:16:07.471Z,0.00
2023-03-23T04:16:54.720Z,0.00
2023-03-23T04:17:54.396Z,0.00
2023-03-23T04:18:54.379Z,0.00
2023-03-23T04:19:54.411Z,0.00
2023-03-23T04:20:54.371Z,0.00
2023-03-23T04:21:54.379Z,0.00
2023-03-23T04:22:54.381Z,0.00
2023-03-23T04:23:54.367Z,0.00
2023-03-23T04:24:56.086Z,0.00
2023-03-23T04:25:54.313Z,0.00
2023-03-23T04:26:54.325Z,0.00
2023-03-23T04:27:54.275Z,0.00
2023-03-23T04:28:54.260Z,0.00
2023-03-23T04:29:54.242Z,0.00
2023-03-23T04:30:54.255Z,0.00
2023-03-23T04:31:54.212Z,0.00
2023-03-23T04:32:54.220Z,0.00
2023-03-23T04:33:59.906Z,0.00
2023-03-23T04:34:54.182Z,0.00
2023-03-23T04:35:54.205Z,0.00
2023-03-23T04:36:56.495Z,0.00
2023-03-23T04:37:54.153Z,0.00
2023-03-23T04:38:54.125Z,0.00
2023-03-23T04:39:54.134Z,0.00
2023-03-23T04:40:54.129Z,0.00
2023-03-23T04:41:54.178Z,0.00
2023-03-23T04:42:54.122Z,0.00
2023-03-23T04:43:54.083Z,0.00
2023-03-23T04:44:54.073Z,0.00
2023-03-23T04:45:54.072Z,0.00
2023-03-23T04:46:54.153Z,0.00
2023-03-23T04:47:54.076Z,0.00
2023-03-23T04:48:54.023Z,0.00
2023-03-23T04:49:53.960Z,0.00
2023-03-23T04:50:55.796Z,0.00
2023-03-23T04:51:53.938Z,0.00
2023-03-23T04:52:53.954Z,0.00
2023-03-23T04:53:53.908Z,0.00
2023-03-23T04:54:53.928Z,0.00
2023-03-23T04:55:53.895Z,0.00
2023-03-23T04:56:53.876Z,0.00
2023-03-23T04:57:53.908Z,0.00
2023-03-23T04:58:53.916Z,0.00
2023-03-23T04:59:54.437Z,0.00
2023-03-23T05:00:53.974Z,0.00
2023-03-23T05:01:53.833Z,0.00
2023-03-23T05:02:53.803Z,0.00
2023-03-23T05:03:53.783Z,0.00
2023-03-23T05:04:53.762Z,0.00
2023-03-23T05:05:53.799Z,0.00
2023-03-23T05:06:53.735Z,0.00
2023-03-23T05:07:57.777Z,0.00
2023-03-23T05:08:53.712Z,0.00
2023-03-23T05:09:53.703Z,0.00
2023-03-23T05:10:53.715Z,0.00
2023-03-23T05:11:53.721Z,0.00
2023-03-23T05:12:53.670Z,0.00
2023-03-23T05:13:53.635Z,0.00
2023-03-23T05:14:53.635Z,0.00
2023-03-23T05:15:53.659Z,0.00
2023-03-23T05:16:53.638Z,0.00
2023-03-23T05:17:53.629Z,0.00
2023-03-23T05:18:53.639Z,0.00
2023-03-23T05:19:53.611Z,0.00
2023-03-23T05:20:53.623Z,0.00
2023-03-23T05:21:53.565Z,0.00
2023-03-23T05:22:53.525Z,0.00
2023-03-23T05:23:53.520Z,0.00
2023-03-23T05:24:53.526Z,0.00
2023-03-23T05:25:53.514Z,0.00
2023-03-23T05:26:53.558Z,0.00
2023-03-23T05:27:53.443Z,0.00
2023-03-23T05:28:53.443Z,0.00
2023-03-23T05:29:53.426Z,0.00
2023-03-23T05:30:53.441Z,0.00
2023-03-23T05:31:53.398Z,0.00
2023-03-23T05:32:53.419Z,0.00
2023-03-23T05:33:53.417Z,0.00
2023-03-23T05:34:53.410Z,0.00
2023-03-23T05:35:53.396Z,0.00
2023-03-23T05:36:53.349Z,0.00
2023-03-23T05:37:53.317Z,0.00
2023-03-23T05:38:53.376Z,0.00
2023-03-23T05:39:53.282Z,0.00
2023-03-23T05:40:53.327Z,0.00
2023-03-23T05:41:53.261Z,0.00
2023-03-23T05:42:53.297Z,0.00
2023-03-23T05:43:53.241Z,0.00
2023-03-23T05:44:53.241Z,0.00
2023-03-23T05:45:53.209Z,0.00
2023-03-23T05:46:53.184Z,0.00
2023-03-23T05:47:53.188Z,0.00
2023-03-23T05:48:53.153Z,5.62
2023-03-23T05:49:53.188Z,11.25
2023-03-23T05:50:53.130Z,11.25
2023-03-23T05:51:53.110Z,5.62
2023-03-23T05:52:53.118Z,5.62
2023-03-23T05:53:53.173Z,5.62
2023-03-23T05:54:53.096Z,5.62
2023-03-23T05:55:53.080Z,5.62
2023-03-23T05:56:53.056Z,5.62
2023-03-23T05:57:53.080Z,5.62
2023-03-23T05:58:53.060Z,5.62
2023-03-23T05:59:53.041Z,5.62
2023-03-23T06:00:53.043Z,5.62
2023-03-23T06:01:52.995Z,11.25
2023-03-23T06:02:53.006Z,5.62
2023-03-23T06:03:52.965Z,5.62
2023-03-23T06:04:52.983Z,5.62
2023-03-23T06:05:52.957Z,5.62
2023-03-23T06:06:52.961Z,5.62
2023-03-23T06:07:52.930Z,5.62
2023-03-23T06:08:52.935Z,5.62
2023-03-23T06:09:52.865Z,5.62
2023-03-23T06:10:52.862Z,5.62
2023-03-23T06:11:52.854Z,5.62
2023-03-23T06:12:52.891Z,5.62
2023-03-23T06:13:52.822Z,5.62
2023-03-23T06:14:52.842Z,11.25
2023-03-23T06:15:52.791Z,11.25
2023-03-23T06:16:52.819Z,5.62
2023-03-23T06:17:52.771Z,5.62
2023-03-23T06:18:52.792Z,5.62
2023-03-23T06:19:52.738Z,5.62
2023-03-23T06:20:52.795Z,5.62
2023-03-23T06:21:52.785Z,11.25
2023-03-23T06:22:52.710Z,11.25
2023-03-23T06:23:52.682Z,11.25
2023-03-23T06:24:52.681Z,16.88
2023-03-23T06:25:52.662Z,22.50
2023-03-23T06:26:52.688Z,16.88
2023-03-23T06:27:52.623Z,16.88
2023-03-23T06:28:52.634Z,16.88
2023-03-23T06:29:52.624Z,16.88
2023-03-23T06:30:52.765Z,16.88
2023-03-23T06:31:52.631Z,16.88
2023-03-23T06:32:52.563Z,16.88
2023-03-23T06:33:52.601Z,11.25
2023-03-23T06:34:52.582Z,16.88
2023-03-23T06:35:52.559Z,16.88
2023-03-23T06:36:52.514Z,11.25
2023-03-23T06:37:52.518Z,16.88
2023-03-23T06:39:13.481Z,16.88
2023-03-23T06:39:52.482Z,16.88
2023-03-23T06:40:52.447Z,16.88
2023-03-23T06:41:52.485Z,16.88
2023-03-23T06:42:52.422Z,28.12
2023-03-23T06:43:52.435Z,33.75
2023-03-23T06:44:52.389Z,28.12
2023-03-23T06:45:52.488Z,22.50
2023-03-23T06:46:52.384Z,16.88
2023-03-23T06:47:52.371Z,22.50
2023-03-23T06:48:52.341Z,16.88
2023-03-23T06:49:52.376Z,22.50
2023-03-23T06:50:52.307Z,28.12
2023-03-23T06:51:52.326Z,39.38
2023-03-23T06:52:52.295Z,39.38
2023-03-23T06:53:52.282Z,33.75
2023-03-23T06:54:52.270Z,39.38
2023-03-23T06:55:52.292Z,33.75
2023-03-23T06:56:52.241Z,33.75
2023-03-23T06:57:52.266Z,45.00
2023-03-23T06:58:52.204Z,45.00
2023-03-23T06:59:52.222Z,50.62
2023-03-23T07:00:52.223Z,56.25
2023-03-23T07:01:52.182Z,61.88
2023-03-23T07:02:52.598Z,61.88
2023-03-23T07:03:52.157Z,45.00
2023-03-23T07:04:52.206Z,39.38
2023-03-23T07:05:52.130Z,39.38
2023-03-23T07:06:52.129Z,39.38
2023-03-23T07:07:52.100Z,39.38
2023-03-23T07:08:52.097Z,45.00
2023-03-23T07:09:52.063Z,39.38
2023-03-23T07:10:52.044Z,45.00
2023-03-23T07:11:52.027Z,45.00
2023-03-23T07:12:52.965Z,45.00
2023-03-23T07:13:52.070Z,45.00
2023-03-23T07:14:51.982Z,39.38
2023-03-23T07:15:52.005Z,39.38
2023-03-23T07:16:51.986Z,33.75
2023-03-23T07:17:51.982Z,28.12
2023-03-23T07:18:51.931Z,28.12
2023-03-23T07:19:51.935Z,28.12
2023-03-23T07:20:51.942Z,22.50
2023-03-23T07:21:52.080Z,22.50
2023-03-23T07:22:51.886Z,28.12
2023-03-23T07:23:51.874Z,39.38
2023-03-23T07:24:51.874Z,45.00
2023-03-23T07:25:51.834Z,45.00
2023-03-23T07:26:51.829Z,56.25
2023-03-23T07:27:51.850Z,67.50
2023-03-23T07:28:51.797Z,61.88
2023-03-23T07:29:51.874Z,56.25
2023-03-23T07:30:51.810Z,39.38
2023-03-23T07:31:51.918Z,28.12
2023-03-23T07:32:51.785Z,22.50
2023-03-23T07:33:51.756Z,22.50
2023-03-23T07:34:51.755Z,16.88
2023-03-23T07:35:51.824Z,11.25
2023-03-23T07:36:51.740Z,16.88
2023-03-23T07:37:51.700Z,16.88
2023-03-23T07:38:51.689Z,11.25
2023-03-23T07:39:51.700Z,22.50
2023-03-23T07:40:51.656Z,11.25
2023-03-23T07:41:51.642Z,16.88
2023-03-23T07:42:51.635Z,16.88
2023-03-23T07:43:51.714Z,22.50
2023-03-23T07:44:51.597Z,22.50
2023-03-23T07:45:51.575Z,22.50
2023-03-23T07:46:51.674Z,28.12
2023-03-23T07:47:51.571Z,22.50
2023-03-23T07:48:51.580Z,22.50
2023-03-23T07:49:51.544Z,33.75
2023-03-23T07:50:51.509Z,50.62
2023-03-23T07:51:51.519Z,50.62
2023-03-23T07:52:51.491Z,50.62
2023-03-23T07:53:51.496Z,50.62
2023-03-23T07:54:51.444Z,45.00
2023-03-23T07:55:51.439Z,33.75
2023-03-23T07:56:52.765Z,39.38
2023-03-23T07:57:52.405Z,28.12
2023-03-23T07:58:51.406Z,33.75
2023-03-23T07:59:51.379Z,39.38
2023-03-23T08:00:51.359Z,50.62
2023-03-23T08:01:51.372Z,50.62
2023-03-23T08:02:54.456Z,45.00
2023-03-23T08:03:51.373Z,45.00
2023-03-23T08:04:51.350Z,61.88
2023-03-23T08:05:51.302Z,73.12
2023-03-23T08:06:51.400Z,101.25
2023-03-23T08:07:51.336Z,90.00
2023-03-23T08:08:57.449Z,73.12
2023-03-23T08:09:51.247Z,84.38
2023-03-23T08:10:51.250Z,78.75
2023-03-23T08:11:51.321Z,78.75
2023-03-23T08:12:51.223Z,78.75
2023-03-23T08:13:51.291Z,61.88
2023-03-23T08:14:51.211Z,73.12
2023-03-23T08:17:03.298Z,61.88
2023-03-23T08:18:04.283Z,78.75
2023-03-23T08:19:08.831Z,67.50
2023-03-23T08:28:00.157Z,61.88
2023-03-23T08:29:01.064Z,73.12
2023-03-23T08:30:01.116Z,84.38
2023-03-23T08:31:01.091Z,73.12
2023-03-23T08:32:01.051Z,78.75
2023-03-23T08:33:01.021Z,84.38
2023-03-23T08:34:00.995Z,73.12
2023-03-23T08:35:00.993Z,61.88
2023-03-23T08:36:00.997Z,61.88
2023-03-23T08:37:00.978Z,45.00
2023-03-23T08:38:01.058Z,45.00
2023-03-23T08:39:00.962Z,61.88
2023-03-23T08:40:01.028Z,90.00
2023-03-23T08:41:00.971Z,95.62
2023-03-23T08:42:00.916Z,112.50
2023-03-23T08:43:01.357Z,90.00
2023-03-23T08:44:00.890Z,106.88
2023-03-23T08:45:00.876Z,78.75
2023-03-23T08:46:00.864Z,67.50
2023-03-23T08:47:00.846Z,84.38
2023-03-23T08:48:00.815Z,67.50
2023-03-23T08:49:00.817Z,50.62
2023-03-23T08:50:00.792Z,73.12
2023-03-23T08:51:00.886Z,61.88
2023-03-23T08:52:00.776Z,73.12
2023-03-23T08:53:00.811Z,56.25
2023-03-23T08:54:00.881Z,39.38
2023-03-23T08:55:00.753Z,56.25
2023-03-23T08:56:00.706Z,39.38
2023-03-23T08:57:00.684Z,67.50
2023-03-23T08:58:00.698Z,78.75
2023-03-23T08:59:00.717Z,73.12
2023-03-23T09:00:00.657Z,67.50
2023-03-23T09:01:00.828Z,56.25
2023-03-23T09:02:00.638Z,45.00
2023-03-23T09:03:00.672Z,50.62
2023-03-23T09:04:00.720Z,56.25
2023-03-23T09:05:00.600Z,56.25
2023-03-23T09:06:00.593Z,50.62
2023-03-23T09:07:00.569Z,50.62
2023-03-23T09:08:00.563Z,67.50
2023-03-23T09:09:00.544Z,56.25
2023-03-23T09:10:00.815Z,50.62
2023-03-23T09:11:00.618Z,50.62
2023-03-23T09:12:00.517Z,50.62
2023-03-23T09:13:00.483Z,56.25
2023-03-23T09:14:00.497Z,67.50
2023-03-23T09:15:00.475Z,56.25
2023-03-23T09:16:00.731Z,50.62
2023-03-23T09:17:00.433Z,56.25
2023-03-23T09:18:01.286Z,67.50
2023-03-23T09:19:00.409Z,67.50
2023-03-23T09:20:00.398Z,61.88
2023-03-23T09:21:01.596Z,50.62
2023-03-23T09:22:00.458Z,45.00
2023-03-23T09:23:00.348Z,45.00
2023-03-23T09:24:00.427Z,39.38
2023-03-23T09:25:00.326Z,33.75
2023-03-23T09:26:00.336Z,33.75
2023-03-23T09:27:00.328Z,33.75
2023-03-23T09:28:00.359Z,39.38
2023-03-23T09:29:00.267Z,33.75
2023-03-23T09:30:00.309Z,28.12
2023-03-23T09:31:00.242Z,45.00
2023-03-23T09:32:00.234Z,56.25
2023-03-23T09:33:00.280Z,56.25
2023-03-23T09:34:00.204Z,61.88
2023-03-23T09:35:00.228Z,67.50
2023-03-23T09:36:00.238Z,73.12
2023-03-23T09:37:00.232Z,101.25
2023-03-23T09:38:00.157Z,106.88
2023-03-23T09:39:00.302Z,101.25
2023-03-23T09:40:06.917Z,106.88
2023-03-23T09:41:00.129Z,106.88
2023-03-23T09:42:00.182Z,73.12
2023-03-23T09:43:00.084Z,67.50
2023-03-23T09:44:00.243Z,67.50
2023-03-23T09:45:00.139Z,45.00
2023-03-23T09:46:00.016Z,22.50
2023-03-23T09:47:00.128Z,11.25
2023-03-23T09:48:00.269Z,11.25
2023-03-23T09:48:59.982Z,16.88
2023-03-23T09:50:00.050Z,22.50
2023-03-23T09:50:59.972Z,28.12
2023-03-23T09:52:00.000Z,33.75
2023-03-23T09:52:59.938Z,33.75
2023-03-23T09:53:59.956Z,56.25
2023-03-23T09:54:59.913Z,61.88
2023-03-23T09:55:59.907Z,56.25
2023-03-23T09:56:59.873Z,61.88
2023-03-23T09:57:59.855Z,61.88
2023-03-23T09:58:59.995Z,61.88
2023-03-23T10:00:01.891Z,67.50
2023-03-23T10:01:00.658Z,73.12
2023-03-23T10:01:59.805Z,78.75
2023-03-23T10:02:59.788Z,90.00
2023-03-23T10:03:59.815Z,90.00
2023-03-23T10:04:59.758Z,84.38
2023-03-23T10:05:59.791Z,90.00
2023-03-23T10:06:59.745Z,84.38
2023-03-23T10:07:59.770Z,84.38
2023-03-23T10:08:59.891Z,84.38
2023-03-23T10:09:59.711Z,90.00
2023-03-23T10:10:59.684Z,95.62
2023-03-23T10:11:59.714Z,84.38
2023-03-23T10:13:00.768Z,78.75
2023-03-23T10:13:59.652Z,73.12
2023-03-23T10:15:04.314Z,73.12
2023-03-23T10:15:59.626Z,84.38
2023-03-23T10:16:59.614Z,90.00
2023-03-23T10:17:59.597Z,84.38
2023-03-23T10:18:59.596Z,78.75
2023-03-23T10:19:59.580Z,90.00
2023-03-23T10:20:59.561Z,95.62
2023-03-23T10:21:59.523Z,112.50
2023-03-23T10:22:59.560Z,151.88
2023-03-23T10:23:59.497Z,163.12
2023-03-23T10:24:59.536Z,146.25
2023-03-23T10:25:59.519Z,129.38
2023-03-23T10:27:14.467Z,112.50
2023-03-23T10:27:59.471Z,118.12
2023-03-23T10:28:59.459Z,129.38
2023-03-23T10:29:59.471Z,129.38
2023-03-23T10:30:59.595Z,101.25
2023-03-23T10:31:59.482Z,95.62
2023-03-23T10:32:59.388Z,90.00
2023-03-23T10:33:59.385Z,84.38
2023-03-23T10:34:59.369Z,101.25
2023-03-23T10:35:59.373Z,151.88
2023-03-23T10:36:59.479Z,174.38
2023-03-23T10:37:59.378Z,185.62
2023-03-23T10:39:01.650Z,174.38
2023-03-23T10:39:59.314Z,151.88
2023-03-23T10:41:20.290Z,135.00
2023-03-23T10:41:59.391Z,123.75
2023-03-23T10:42:59.316Z,123.75
2023-03-23T10:43:59.242Z,129.38
2023-03-23T10:44:59.238Z,140.62
2023-03-23T10:46:00.756Z,123.75
2023-03-23T10:46:59.832Z,135.00
2023-03-23T10:47:59.222Z,112.50
2023-03-23T10:48:59.177Z,101.25
2023-03-23T10:49:59.157Z,90.00
2023-03-23T10:50:59.198Z,67.50
2023-03-23T10:51:59.122Z,67.50
2023-03-23T10:52:59.929Z,67.50
2023-03-23T10:53:59.121Z,56.25
2023-03-23T10:54:59.082Z,45.00
2023-03-23T10:55:59.507Z,45.00
2023-03-23T10:57:01.766Z,50.62
2023-03-23T10:57:59.051Z,67.50
2023-03-23T10:58:59.068Z,95.62
2023-03-23T10:59:59.103Z,123.75
2023-03-23T11:00:58.998Z,118.12
2023-03-23T11:01:59.018Z,95.62
2023-03-23T11:02:59.053Z,95.62
2023-03-23T11:03:59.169Z,95.62
2023-03-23T11:05:02.000Z,95.62
2023-03-23T11:05:58.974Z,90.00
2023-03-23T11:06:58.921Z,95.62
2023-03-23T11:07:58.913Z,101.25
2023-03-23T11:08:58.893Z,118.12
2023-03-23T11:09:58.912Z,140.62
2023-03-23T11:10:58.877Z,157.50
2023-03-23T11:12:02.317Z,163.12
2023-03-23T11:12:58.862Z,135.00
2023-03-23T11:13:58.831Z,112.50
2023-03-23T11:14:58.821Z,101.25
2023-03-23T11:15:58.818Z,129.38
2023-03-23T11:17:06.838Z,157.50
2023-03-23T11:17:58.779Z,140.62
2023-03-23T11:18:58.800Z,135.00
2023-03-23T11:19:58.804Z,146.25
2023-03-23T11:20:58.738Z,151.88
2023-03-23T11:21:58.712Z,163.12
2023-03-23T11:22:58.783Z,151.88
2023-03-23T11:24:09.196Z,129.38
2023-03-23T11:24:58.803Z,123.75
2023-03-23T11:25:58.719Z,112.50
2023-03-23T11:26:58.987Z,101.25
2023-03-23T11:27:58.662Z,95.62
2023-03-23T11:28:58.741Z,101.25
2023-03-23T11:29:58.764Z,106.88
2023-03-23T11:30:58.650Z,106.88
2023-03-23T11:31:58.765Z,106.88
2023-03-23T11:32:58.633Z,118.12
2023-03-23T11:34:05.968Z,118.12
2023-03-23T11:35:10.284Z,118.12
2023-03-23T11:35:58.523Z,112.50
2023-03-23T11:36:59.089Z,106.88
2023-03-23T11:37:58.509Z,118.12
2023-03-23T11:38:58.510Z,118.12
2023-03-23T11:39:58.692Z,112.50
2023-03-23T11:40:58.580Z,106.88
2023-03-23T11:42:09.039Z,106.88
2023-03-23T11:42:58.442Z,118.12
2023-03-23T11:43:58.453Z,112.50
2023-03-23T11:44:58.447Z,135.00
2023-03-23T11:45:58.445Z,118.12
2023-03-23T11:46:58.468Z,112.50
2023-03-23T11:47:58.394Z,123.75
2023-03-23T11:48:58.339Z,123.75
2023-03-23T11:49:58.349Z,140.62
2023-03-23T11:50:58.317Z,123.75
2023-03-23T11:51:58.350Z,123.75
2023-03-23T11:52:58.369Z,112.50
2023-03-23T11:53:58.308Z,106.88
2023-03-23T11:54:58.302Z,123.75
2023-03-23T11:55:58.354Z,146.25
2023-03-23T11:56:58.229Z,146.25
2023-03-23T11:57:58.234Z,151.88
2023-03-23T11:58:58.252Z,140.62
2023-03-23T11:59:58.224Z,174.38
2023-03-23T12:00:58.189Z,185.62
2023-03-23T12:02:03.316Z,191.25
2023-03-23T12:02:58.205Z,157.50
2023-03-23T12:03:58.275Z,163.12
2023-03-23T12:04:58.235Z,180.00
2023-03-23T12:05:58.136Z,180.00
2023-03-23T12:06:58.138Z,191.25
2023-03-23T12:07:58.128Z,213.75
2023-03-23T12:08:58.083Z,191.25
2023-03-23T12:09:58.086Z,185.62
2023-03-23T12:10:59.918Z,180.00
2023-03-23T12:11:58.044Z,168.75
2023-03-23T12:12:58.007Z,213.75
2023-03-23T12:13:58.781Z,202.50
2023-03-23T12:14:58.039Z,180.00
2023-03-23T12:15:57.967Z,191.25
2023-03-23T12:16:57.954Z,191.25
2023-03-23T12:17:57.957Z,202.50
2023-03-23T12:18:57.974Z,174.38
2023-03-23T12:19:57.934Z,151.88
2023-03-23T12:20:58.125Z,168.75
2023-03-23T12:21:57.887Z,174.38
2023-03-23T12:22:57.872Z,185.62
2023-03-23T12:24:01.244Z,180.00
2023-03-23T12:24:57.866Z,151.88
2023-03-23T12:25:57.826Z,0.00
2023-03-23T12:26:57.811Z,0.00
2023-03-23T12:27:57.837Z,0.00
2023-03-23T12:28:57.801Z,0.00
2023-03-23T12:29:57.793Z,0.00
2023-03-23T12:30:57.770Z,0.00
2023-03-23T12:31:57.753Z,0.00
2023-03-23T12:32:57.791Z,0.00
2023-03-23T12:33:57.797Z,0.00
2023-03-23T12:34:57.742Z,0.00
2023-03-23T12:35:57.742Z,0.00
2023-03-23T12:36:57.707Z,0.00
2023-03-23T12:37:57.706Z,0.00
2023-03-23T12:38:57.666Z,0.00
2023-03-23T12:39:57.674Z,0.00
2023-03-23T12:40:57.640Z,0.00
2023-03-23T12:41:57.602Z,0.00
2023-03-23T12:42:57.632Z,0.00
2023-03-23T12:43:57.584Z,0.00
2023-03-23T12:44:57.626Z,0.00
2023-03-23T12:45:57.625Z,0.00
2023-03-23T12:46:57.559Z,0.00
2023-03-23T12:47:57.525Z,0.00
2023-03-23T12:48:57.538Z,0.00
2023-03-23T12:49:57.548Z,0.00
2023-03-23T12:50:57.566Z,0.00
2023-03-23T12:51:58.115Z,0.00
2023-03-23T12:52:57.517Z,0.00
2023-03-23T12:53:57.545Z,0.00
2023-03-23T12:54:57.457Z,0.00
2023-03-23T12:55:57.460Z,0.00
2023-03-23T12:56:57.607Z,0.00
2023-03-23T12:57:57.390Z,0.00
2023-03-23T12:58:57.409Z,0.00
2023-03-23T12:59:57.370Z,0.00
2023-03-23T13:00:57.472Z,0.00
2023-03-23T13:01:57.464Z,0.00
2023-03-23T13:02:57.399Z,0.00
2023-03-23T13:03:57.381Z,0.00
2023-03-23T13:04:57.406Z,0.00
2023-03-23T13:05:57.304Z,0.00
2023-03-23T13:06:57.294Z,0.00
2023-03-23T13:07:57.281Z,0.00
2023-03-23T13:08:57.270Z,0.00
2023-03-23T13:09:57.499Z,0.00
2023-03-23T13:10:57.239Z,0.00
2023-03-23T13:11:57.221Z,0.00
2023-03-23T13:12:57.205Z,0.00
2023-03-23T13:13:57.170Z,0.00
2023-03-23T13:14:57.167Z,0.00
2023-03-23T13:15:57.151Z,0.00
2023-03-23T13:16:57.135Z,0.00
2023-03-23T13:17:57.243Z,0.00
2023-03-23T13:18:57.148Z,0.00
2023-03-23T13:19:57.211Z,0.00
2023-03-23T13:20:57.272Z,0.00
2023-03-23T13:21:57.085Z,0.00
2023-03-23T13:22:57.116Z,0.00
2023-03-23T13:23:57.078Z,0.00
2023-03-23T13:24:57.088Z,0.00
2023-03-23T13:25:57.073Z,0.00
2023-03-23T13:26:57.024Z,0.00
2023-03-23T13:27:57.041Z,0.00
2023-03-23T13:28:56.978Z,0.00
2023-03-23T13:29:56.979Z,0.00
2023-03-23T13:30:56.989Z,0.00
2023-03-23T13:31:56.984Z,0.00
2023-03-23T13:32:57.425Z,0.00
2023-03-23T13:33:56.989Z,0.00
2023-03-23T13:34:56.904Z,0.00
2023-03-23T13:35:56.961Z,0.00
2023-03-23T13:36:56.889Z,0.00
2023-03-23T13:37:56.878Z,0.00
2023-03-23T13:38:56.870Z,0.00
2023-03-23T13:39:56.849Z,0.00
2023-03-23T13:40:56.833Z,0.00
2023-03-23T13:41:57.908Z,0.00
2023-03-23T13:42:56.799Z,0.00
2023-03-23T13:43:56.789Z,0.00
2023-03-23T13:44:56.782Z,0.00
2023-03-23T13:45:56.754Z,0.00
2023-03-23T13:46:56.820Z,0.00
2023-03-23T13:47:56.710Z,0.00
2023-03-23T13:48:57.674Z,0.00
2023-03-23T13:49:56.679Z,0.00
2023-03-23T13:50:57.892Z,0.00
2023-03-23T13:51:56.719Z,0.00
2023-03-23T13:52:56.788Z,0.00
2023-03-23T13:53:58.844Z,0.00
2023-03-23T13:58:10.825Z,95.62
2023-03-23T13:58:36.623Z,118.12
2023-03-23T13:59:36.599Z,112.50
2023-03-23T14:00:59.814Z,112.50
2023-03-23T14:01:50.861Z,118.12