createdAt,value
2019-05-29T00:00:40.625Z,11.73
2019-05-29T00:03:14.516Z,12.13
2019-05-29T00:05:49.758Z,13.00
2019-05-29T00:08:27.059Z,13.10
2019-05-29T00:10:58.911Z,13.83
2019-05-29T00:13:32.191Z,13.53
2019-05-29T00:16:04.146Z,14.17
2019-05-29T00:18:36.535Z,14.37
2019-05-29T00:21:11.674Z,14.27
2019-05-29T00:23:48.817Z,15.40
2019-05-29T00:26:24.867Z,16.60
2019-05-29T00:28:57.924Z,16.13
2019-05-29T00:31:31.972Z,15.67
2019-05-29T00:34:06.950Z,16.57
2019-05-29T00:36:40.973Z,16.67
2019-05-29T00:39:12.919Z,17.05
2019-05-29T00:41:45.075Z,16.23
2019-05-29T00:44:33.463Z,16.40
2019-05-29T00:46:55.598Z,17.50
2019-05-29T00:49:28.568Z,15.73
2019-05-29T00:52:01.636Z,14.93
2019-05-29T00:54:37.902Z,14.60
2019-05-29T00:57:11.175Z,15.10
2019-05-29T00:59:45.827Z,16.13
2019-05-29T01:02:23.799Z,17.05
2019-05-29T01:04:55.897Z,15.97
2019-05-29T01:07:29.238Z,15.50
2019-05-29T01:10:01.138Z,15.47
2019-05-29T01:12:36.089Z,15.83
2019-05-29T01:15:13.230Z,14.47
2019-05-29T01:17:47.767Z,14.07
2019-05-29T01:20:23.355Z,13.83
2019-05-29T01:22:57.218Z,13.30
2019-05-29T01:25:31.731Z,13.57
2019-05-29T01:28:03.934Z,12.93
2019-05-29T01:30:37.648Z,14.57
2019-05-29T01:33:10.330Z,13.97
2019-05-29T01:35:42.937Z,13.70
2019-05-29T01:38:17.227Z,14.60
2019-05-29T01:40:49.892Z,13.70
2019-05-29T01:43:23.563Z,14.23
2019-05-29T01:45:55.716Z,13.73
2019-05-29T01:48:27.795Z,14.13
2019-05-29T01:51:03.276Z,14.13
2019-05-29T01:53:36.551Z,15.33
2019-05-29T01:56:08.585Z,15.20
2019-05-29T01:58:41.429Z,15.77
2019-05-29T02:01:15.827Z,15.57
2019-05-29T02:03:50.012Z,15.47
2019-05-29T02:06:24.029Z,15.23
2019-05-29T02:08:59.881Z,15.13
2019-05-29T02:11:33.794Z,14.20
2019-05-29T02:14:07.930Z,14.57
2019-05-29T02:16:42.225Z,14.60
2019-05-29T02:19:15.711Z,14.87
2019-05-29T02:21:51.151Z,14.23
2019-05-29T02:24:25.454Z,15.43
2019-05-29T02:26:57.675Z,15.00
2019-05-29T02:29:30.770Z,15.17
2019-05-29T02:32:03.066Z,15.10
2019-05-29T02:34:40.125Z,14.80
2019-05-29T02:37:13.358Z,15.93
2019-05-29T02:39:45.642Z,14.90
2019-05-29T02:42:18.801Z,15.63
2019-05-29T02:44:52.472Z,15.47
2019-05-29T02:47:27.987Z,16.90
2019-05-29T02:50:00.769Z,17.00
2019-05-29T02:52:32.975Z,18.07
2019-05-29T02:55:09.238Z,17.73
2019-05-29T02:57:41.359Z,18.53
2019-05-29T03:00:15.152Z,18.37
2019-05-29T03:02:48.469Z,18.43
2019-05-29T03:05:23.844Z,17.67
2019-05-29T03:07:58.760Z,17.73
2019-05-29T03:10:30.905Z,18.50
2019-05-29T03:13:04.847Z,17.03
2019-05-29T03:15:36.872Z,17.20
2019-05-29T03:18:10.586Z,18.57
2019-05-29T03:20:43.066Z,17.33
2019-05-29T03:23:16.952Z,18.37
2019-05-29T03:25:52.579Z,18.77
2019-05-29T03:28:27.577Z,19.43
2019-05-29T03:31:01.133Z,18.57
2019-05-29T03:33:44.990Z,18.63
2019-05-29T03:36:12.232Z,17.03
2019-05-29T03:38:44.047Z,17.10
2019-05-29T03:41:17.097Z,16.20
2019-05-29T03:43:52.760Z,17.30
2019-05-29T03:46:31.647Z,17.53
2019-05-29T03:48:59.265Z,16.87
2019-05-29T03:51:34.480Z,16.47
2019-05-29T03:54:06.994Z,18.15
2019-05-29T03:56:39.927Z,18.37
2019-05-29T03:59:12.969Z,18.02
2019-05-29T04:01:44.691Z,16.55
2019-05-29T04:04:16.467Z,15.93
2019-05-29T04:06:49.555Z,13.37
2019-05-29T04:09:22.826Z,13.98
2019-05-29T04:11:56.871Z,11.60
2019-05-29T04:14:31.641Z,12.53
2019-05-29T04:17:08.980Z,11.93
2019-05-29T04:19:43.473Z,12.47
2019-05-29T04:22:18.282Z,11.43
2019-05-29T04:24:54.146Z,10.70
2019-05-29T04:27:30.619Z,12.47
2019-05-29T04:30:07.647Z,4.70
2019-05-29T04:32:40.855Z,2.57
2019-05-29T04:35:16.379Z,1.33
2019-05-29T04:37:49.103Z,1.20
2019-05-29T04:40:20.755Z,1.03
2019-05-29T04:42:55.477Z,1.53
2019-05-29T04:45:28.963Z,1.50
2019-05-29T04:48:03.926Z,1.57
2019-05-29T04:50:38.655Z,1.40
2019-05-29T04:53:12.832Z,1.50
2019-05-29T04:55:45.689Z,1.70
2019-05-29T04:58:18.958Z,1.40
2019-05-29T05:00:58.958Z,1.60
2019-05-29T05:03:28.969Z,1.50
2019-05-29T05:06:01.031Z,1.30
2019-05-29T05:08:35.430Z,1.73
2019-05-29T05:11:10.744Z,1.60
2019-05-29T05:13:46.711Z,1.90
2019-05-29T05:16:18.481Z,1.93
2019-05-29T05:18:50.831Z,1.90
2019-05-29T05:21:23.097Z,2.20
2019-05-29T05:23:57.866Z,1.77
2019-05-29T05:26:32.453Z,1.80
2019-05-29T05:29:08.471Z,1.63
2019-05-29T05:31:40.776Z,1.67
2019-05-29T05:34:14.791Z,1.70
2019-05-29T05:36:47.921Z,1.63
2019-05-29T05:39:20.669Z,1.60
2019-05-29T05:41:52.606Z,1.53
2019-05-29T05:44:27.754Z,1.70
2019-05-29T05:47:00.727Z,1.80
2019-05-29T05:49:33.271Z,1.80
2019-05-29T05:52:05.076Z,1.80
2019-05-29T05:54:39.491Z,1.37
2019-05-29T05:57:12.431Z,1.50
2019-05-29T05:59:45.924Z,1.40
2019-05-29T06:02:18.104Z,1.42
2019-05-29T06:04:50.674Z,1.87
2019-05-29T06:07:23.936Z,1.60
2019-05-29T06:09:56.922Z,1.80
2019-05-29T06:12:28.799Z,2.07
2019-05-29T06:15:02.212Z,1.80
2019-05-29T06:17:34.462Z,1.70
2019-05-29T06:20:08.902Z,1.43
2019-05-29T06:22:45.585Z,1.80
2019-05-29T06:25:19.459Z,1.90
2019-05-29T06:27:51.962Z,1.50
2019-05-29T06:30:26.643Z,1.60
2019-05-29T06:33:00.307Z,1.50
2019-05-29T06:35:34.529Z,1.60
2019-05-29T06:38:07.889Z,1.80
2019-05-29T06:40:42.177Z,1.70
2019-05-29T06:43:25.451Z,2.02
2019-05-29T06:45:59.310Z,1.40
2019-05-29T06:48:52.069Z,1.60
2019-05-29T06:51:09.300Z,1.40
2019-05-29T06:53:41.844Z,1.40
2019-05-29T06:56:15.226Z,1.95
2019-05-29T06:58:48.879Z,1.60
2019-05-29T07:01:22.528Z,1.80
2019-05-29T07:04:11.146Z,1.80
2019-05-29T07:06:34.916Z,2.00
2019-05-29T07:09:08.352Z,1.30
2019-05-29T07:11:41.327Z,1.70
2019-05-29T07:14:13.983Z,1.70
2019-05-29T07:16:55.570Z,1.80
2019-05-29T07:19:34.164Z,1.60
2019-05-29T07:21:55.162Z,1.50
2019-05-29T07:24:28.009Z,1.63
2019-05-29T07:27:02.216Z,1.50
2019-05-29T07:29:33.954Z,1.40
2019-05-29T07:32:06.774Z,1.80
2019-05-29T07:34:52.605Z,1.53
2019-05-29T07:37:14.909Z,1.43
2019-05-29T07:39:47.738Z,1.50
2019-05-29T07:42:21.186Z,1.60
2019-05-29T07:44:58.193Z,1.40
2019-05-29T07:47:31.400Z,1.40
2019-05-29T07:50:03.240Z,1.50
2019-05-29T07:52:35.295Z,1.10
2019-05-29T07:55:10.152Z,1.53
2019-05-29T07:57:42.836Z,1.40
2019-05-29T08:00:17.805Z,1.40
2019-05-29T08:02:51.102Z,1.30
2019-05-29T08:05:23.479Z,1.20
2019-05-29T08:07:56.382Z,1.50
2019-05-29T08:10:28.216Z,1.37
2019-05-29T08:13:00.422Z,1.17
2019-05-29T08:15:33.019Z,1.40
2019-05-29T08:18:05.899Z,1.50
2019-05-29T08:20:39.851Z,1.33
2019-05-29T08:23:12.199Z,1.37
2019-05-29T08:25:45.345Z,1.40
2019-05-29T08:28:17.446Z,1.47
2019-05-29T08:30:56.062Z,1.50
2019-05-29T08:33:26.164Z,1.20
2019-05-29T08:36:00.345Z,1.20
2019-05-29T08:38:32.240Z,1.50
2019-05-29T08:41:05.988Z,1.37
2019-05-29T08:43:39.102Z,1.30
2019-05-29T08:46:10.830Z,1.20
2019-05-29T08:48:43.766Z,1.30
2019-05-29T08:51:16.782Z,1.40
2019-05-29T08:53:51.868Z,1.10
2019-05-29T08:56:24.063Z,1.17
2019-05-29T08:58:57.343Z,1.57
2019-05-29T09:01:30.840Z,1.20
2019-05-29T09:04:07.584Z,1.43
2019-05-29T09:06:39.448Z,1.27
2019-05-29T09:09:12.600Z,1.30
2019-05-29T09:11:47.856Z,1.30
2019-05-29T09:14:21.768Z,1.15
2019-05-29T09:16:55.328Z,1.40
2019-05-29T09:19:27.897Z,1.30
2019-05-29T09:22:01.244Z,1.20
2019-05-29T09:24:35.697Z,1.20
2019-05-29T09:27:08.360Z,1.20
2019-05-29T09:29:41.276Z,1.30
2019-05-29T09:32:16.616Z,1.40
2019-05-29T09:34:49.164Z,1.30
2019-05-29T09:37:22.708Z,1.80
2019-05-29T09:39:55.898Z,1.40
2019-05-29T09:42:29.269Z,1.73
2019-05-29T09:45:01.335Z,1.60
2019-05-29T09:47:33.142Z,1.60
2019-05-29T09:50:05.951Z,1.60
2019-05-29T09:52:40.021Z,1.72
2019-05-29T09:55:13.725Z,1.75
2019-05-29T09:57:45.657Z,1.70
2019-05-29T10:00:20.911Z,2.13
2019-05-29T10:02:55.566Z,2.10
2019-05-29T10:05:28.021Z,2.15
2019-05-29T10:08:00.088Z,2.23
2019-05-29T10:10:33.186Z,1.87
2019-05-29T10:13:06.457Z,1.80
2019-05-29T10:15:39.558Z,2.10
2019-05-29T10:18:30.408Z,1.92
2019-05-29T10:20:46.452Z,1.67
2019-05-29T10:23:21.394Z,1.90
2019-05-29T10:25:56.435Z,2.00
2019-05-29T10:28:48.383Z,1.90
2019-05-29T10:31:05.363Z,1.93
2019-05-29T10:33:38.042Z,2.17
2019-05-29T10:36:10.053Z,2.00
2019-05-29T10:38:44.343Z,2.30
2019-05-29T10:41:18.797Z,2.23
2019-05-29T10:43:51.475Z,2.80
2019-05-29T10:46:25.680Z,2.90
2019-05-29T10:48:58.742Z,2.30
2019-05-29T10:51:31.874Z,2.80
2019-05-29T10:54:06.343Z,2.57
2019-05-29T10:56:38.119Z,2.47
2019-05-29T10:59:13.689Z,2.80
2019-05-29T11:01:47.081Z,2.50
2019-05-29T11:04:19.178Z,2.90
2019-05-29T11:06:52.514Z,2.37
2019-05-29T11:09:25.178Z,2.90
2019-05-29T11:11:57.781Z,2.70
2019-05-29T11:14:31.752Z,2.50
2019-05-29T11:17:04.519Z,2.67
2019-05-29T11:19:37.189Z,3.03
2019-05-29T11:22:25.333Z,2.93
2019-05-29T11:24:44.373Z,3.10
2019-05-29T11:27:16.006Z,2.90
2019-05-29T11:29:48.767Z,3.13
2019-05-29T11:32:20.739Z,2.80
2019-05-29T11:34:55.659Z,3.00
2019-05-29T11:37:28.394Z,3.10
2019-05-29T11:40:01.393Z,3.10
2019-05-29T11:42:33.615Z,3.40
2019-05-29T11:45:08.573Z,3.83
2019-05-29T11:47:42.457Z,4.13
2019-05-29T11:50:19.592Z,3.90
2019-05-29T11:52:50.316Z,4.20
2019-05-29T11:55:24.512Z,4.45
2019-05-29T11:58:00.100Z,5.20
2019-05-29T12:00:33.506Z,4.97
2019-05-29T12:03:07.461Z,5.13
2019-05-29T12:05:41.404Z,5.23
2019-05-29T12:08:13.746Z,6.47
2019-05-29T12:10:47.952Z,6.30
2019-05-29T12:13:19.753Z,6.15
2019-05-29T12:15:55.792Z,6.27
2019-05-29T12:18:29.685Z,6.73
2019-05-29T12:21:02.895Z,6.70
2019-05-29T12:23:36.432Z,6.20
2019-05-29T12:26:21.755Z,6.40
2019-05-29T12:28:43.363Z,6.30
2019-05-29T12:31:15.663Z,6.07
2019-05-29T12:33:48.903Z,5.60
2019-05-29T12:36:23.325Z,5.10
2019-05-29T12:38:57.976Z,4.97
2019-05-29T12:41:31.638Z,5.10
2019-05-29T12:44:06.234Z,5.67
2019-05-29T12:46:39.995Z,5.37
2019-05-29T12:49:12.650Z,4.90
2019-05-29T12:51:46.056Z,5.00
2019-05-29T12:54:18.236Z,5.83
2019-05-29T12:56:51.499Z,5.53
2019-05-29T12:59:23.605Z,5.75
2019-05-29T13:01:56.489Z,6.27
2019-05-29T13:04:28.368Z,5.72
2019-05-29T13:07:00.536Z,5.10
2019-05-29T13:09:33.861Z,5.03
2019-05-29T13:12:10.053Z,4.85
2019-05-29T13:14:41.811Z,5.90
2019-05-29T13:17:14.202Z,5.93
2019-05-29T13:19:46.191Z,6.30
2019-05-29T13:22:18.377Z,6.23
2019-05-29T13:24:52.858Z,6.37
2019-05-29T13:27:26.373Z,6.07
2019-05-29T13:30:01.718Z,5.43
2019-05-29T13:32:35.473Z,5.77
2019-05-29T13:35:08.073Z,6.30
2019-05-29T13:37:41.293Z,6.13
2019-05-29T13:40:15.331Z,6.23
2019-05-29T13:42:48.815Z,6.60
2019-05-29T13:45:22.146Z,6.27
2019-05-29T13:47:55.129Z,6.10
2019-05-29T13:50:30.040Z,6.30
2019-05-29T13:53:03.637Z,6.43
2019-05-29T13:55:37.674Z,7.10
2019-05-29T13:58:09.591Z,7.20
2019-05-29T14:00:42.730Z,7.53
2019-05-29T14:03:15.131Z,7.97
2019-05-29T14:05:48.657Z,7.50
2019-05-29T14:08:20.813Z,7.30
2019-05-29T14:10:52.498Z,7.17
2019-05-29T14:13:24.396Z,7.28
2019-05-29T14:15:56.664Z,8.17
2019-05-29T14:18:28.619Z,7.53
2019-05-29T14:21:00.934Z,7.67
2019-05-29T14:23:35.186Z,7.87
2019-05-29T14:26:11.090Z,7.90
2019-05-29T14:28:44.725Z,7.10
2019-05-29T14:31:17.434Z,6.75
2019-05-29T14:33:50.487Z,6.83
2019-05-29T14:36:23.436Z,7.30
2019-05-29T14:38:56.721Z,6.67
2019-05-29T14:41:30.798Z,6.13
2019-05-29T14:44:03.745Z,6.93
2019-05-29T14:46:39.014Z,6.93
2019-05-29T14:49:13.531Z,6.83
2019-05-29T14:51:49.785Z,6.60
2019-05-29T14:54:40.548Z,6.42
2019-05-29T14:56:58.915Z,6.63
2019-05-29T14:59:32.711Z,6.80
2019-05-29T15:02:14.537Z,6.13
2019-05-29T15:04:40.434Z,5.90
2019-05-29T15:07:14.033Z,6.23
2019-05-29T15:09:46.518Z,6.40
2019-05-29T15:12:19.713Z,5.77
2019-05-29T15:14:53.080Z,6.53
2019-05-29T15:17:28.501Z,5.83
2019-05-29T15:20:02.342Z,5.47
2019-05-29T15:22:37.376Z,5.90
2019-05-29T15:25:19.975Z,6.67
2019-05-29T15:27:49.187Z,6.03
2019-05-29T15:30:24.118Z,5.70
2019-05-29T15:32:58.535Z,6.20
2019-05-29T15:35:30.857Z,6.27
2019-05-29T15:38:06.556Z,6.03
2019-05-29T15:40:43.231Z,6.00
2019-05-29T15:43:17.199Z,5.00
2019-05-29T15:45:50.417Z,5.60
2019-05-29T15:48:25.218Z,6.70
2019-05-29T15:50:57.345Z,5.70
2019-05-29T15:53:29.597Z,5.53
2019-05-29T15:56:18.198Z,5.57
2019-05-29T15:58:38.756Z,5.43
2019-05-29T16:01:11.674Z,5.97
2019-05-29T16:03:48.788Z,5.70
2019-05-29T16:06:22.351Z,6.10
2019-05-29T16:08:57.970Z,6.00
2019-05-29T16:11:30.444Z,6.30
2019-05-29T16:14:03.822Z,6.40
2019-05-29T16:16:35.849Z,5.47
2019-05-29T16:19:08.571Z,6.70
2019-05-29T16:21:40.284Z,6.50
2019-05-29T16:24:12.897Z,6.47
2019-05-29T16:26:46.247Z,7.47
2019-05-29T16:29:20.169Z,7.60
2019-05-29T16:31:53.242Z,6.70
2019-05-29T16:34:26.630Z,7.87
2019-05-29T16:36:58.634Z,7.70
2019-05-29T16:39:43.236Z,7.03
2019-05-29T16:42:24.481Z,6.12
2019-05-29T16:45:01.707Z,7.47
2019-05-29T16:47:45.675Z,6.80
2019-05-29T16:50:23.832Z,6.83
2019-05-29T16:52:56.455Z,6.70
2019-05-29T16:55:28.139Z,6.83
2019-05-29T16:58:04.212Z,6.90
2019-05-29T17:00:36.608Z,6.30
2019-05-29T17:03:09.325Z,6.93
2019-05-29T17:05:42.717Z,6.53
2019-05-29T17:08:16.029Z,10.47
2019-05-29T17:10:53.885Z,7.03
2019-05-29T17:13:27.467Z,6.40
2019-05-29T17:16:00.066Z,5.93
2019-05-29T17:18:33.679Z,6.60
2019-05-29T17:21:06.117Z,6.05
2019-05-29T17:23:41.525Z,5.53
2019-05-29T17:26:14.679Z,5.70
2019-05-29T17:28:47.782Z,6.03
2019-05-29T17:31:21.224Z,6.53
2019-05-29T17:33:56.617Z,6.10
2019-05-29T17:36:31.576Z,5.60
2019-05-29T17:39:07.448Z,7.60
2019-05-29T17:41:40.794Z,9.90
2019-05-29T17:44:15.433Z,12.18
2019-05-29T17:46:47.860Z,15.07
2019-05-29T17:49:22.571Z,13.70
2019-05-29T17:51:53.551Z,10.63
2019-05-29T17:54:27.767Z,15.20
2019-05-29T17:57:03.035Z,11.17
2019-05-29T17:59:35.337Z,9.90
2019-05-29T18:02:07.020Z,9.07
2019-05-29T18:04:39.498Z,8.07
2019-05-29T18:07:13.825Z,7.87
2019-05-29T18:09:45.925Z,6.80
2019-05-29T18:12:19.053Z,7.17
2019-05-29T18:14:53.984Z,6.47
2019-05-29T18:17:27.752Z,6.80
2019-05-29T18:20:00.520Z,6.30
2019-05-29T18:22:33.938Z,9.10
2019-05-29T18:25:10.496Z,6.97
2019-05-29T18:27:44.609Z,6.73
2019-05-29T18:30:20.211Z,5.95
2019-05-29T18:32:53.056Z,6.03
2019-05-29T18:35:27.022Z,6.73
2019-05-29T18:38:00.570Z,6.83
2019-05-29T18:40:32.602Z,5.60
2019-05-29T18:43:07.099Z,5.70
2019-05-29T18:45:41.331Z,6.40
2019-05-29T18:48:14.623Z,5.80
2019-05-29T18:50:46.322Z,6.20
2019-05-29T18:53:20.715Z,6.37
2019-05-29T18:55:52.798Z,6.20
2019-05-29T18:58:24.611Z,5.43
2019-05-29T19:00:58.682Z,5.27
2019-05-29T19:03:32.591Z,5.17
2019-05-29T19:06:05.322Z,5.13
2019-05-29T19:08:38.877Z,5.53
2019-05-29T19:11:10.812Z,5.33
2019-05-29T19:13:45.610Z,4.73
2019-05-29T19:16:18.970Z,4.70
2019-05-29T19:18:51.901Z,4.70
2019-05-29T19:21:24.558Z,4.80
2019-05-29T19:23:56.555Z,5.20
2019-05-29T19:26:33.773Z,4.93
2019-05-29T19:29:04.344Z,4.40
2019-05-29T19:31:37.038Z,4.60
2019-05-29T19:34:09.441Z,4.20
2019-05-29T19:36:43.912Z,4.73
2019-05-29T19:39:19.146Z,4.80
2019-05-29T19:41:51.843Z,4.93
2019-05-29T19:44:24.138Z,5.72
2019-05-29T19:46:58.900Z,6.00
2019-05-29T19:49:31.160Z,6.50
2019-05-29T19:52:04.633Z,7.20
2019-05-29T19:54:39.014Z,7.93
2019-05-29T19:57:11.454Z,7.27
2019-05-29T19:59:47.639Z,7.10
2019-05-29T20:02:24.382Z,5.60
2019-05-29T20:05:01.649Z,6.20
2019-05-29T20:07:37.557Z,5.40
2019-05-29T20:10:12.969Z,5.90
2019-05-29T20:12:46.701Z,5.70
2019-05-29T20:15:20.605Z,6.08
2019-05-29T20:17:57.004Z,6.03
2019-05-29T20:20:30.348Z,5.40
2019-05-29T20:23:04.580Z,4.83
2019-05-29T20:25:37.027Z,4.40
2019-05-29T20:28:11.387Z,4.77
2019-05-29T20:30:45.596Z,4.63
2019-05-29T20:33:20.498Z,4.45
2019-05-29T20:35:52.710Z,4.57
2019-05-29T20:38:26.675Z,4.73
2019-05-29T20:40:59.378Z,4.23
2019-05-29T20:43:31.630Z,4.57
2019-05-29T20:46:05.873Z,4.50
2019-05-29T20:48:39.634Z,4.93
2019-05-29T20:51:11.293Z,5.60
2019-05-29T20:53:46.517Z,5.50
2019-05-29T20:56:19.606Z,5.12
2019-05-29T20:58:53.378Z,6.27
2019-05-29T21:01:25.891Z,5.80
2019-05-29T21:04:00.515Z,6.60
2019-05-29T21:06:34.508Z,6.17
2019-05-29T21:09:09.598Z,5.63
2019-05-29T21:11:43.999Z,5.50
2019-05-29T21:14:19.600Z,5.93
2019-05-29T21:16:52.989Z,5.67
2019-05-29T21:19:25.962Z,5.60
2019-05-29T21:21:59.005Z,5.67
2019-05-29T21:24:34.546Z,5.37
2019-05-29T21:27:09.016Z,4.80
2019-05-29T21:29:45.531Z,5.17
2019-05-29T21:32:20.319Z,5.37
2019-05-29T21:34:53.394Z,5.27
2019-05-29T21:37:26.776Z,5.77
2019-05-29T21:40:00.419Z,5.70
2019-05-29T21:42:32.249Z,6.13
2019-05-29T21:45:06.978Z,5.67
2019-05-29T21:47:41.509Z,5.73
2019-05-29T21:50:15.371Z,6.60
2019-05-29T21:52:47.673Z,7.00
2019-05-29T21:55:22.554Z,6.20
2019-05-29T21:57:57.336Z,5.70
2019-05-29T22:00:40.081Z,6.40
2019-05-29T22:03:13.994Z,6.30
2019-05-29T22:05:49.137Z,6.33
2019-05-29T22:08:22.577Z,7.15
2019-05-29T22:10:55.579Z,8.70
2019-05-29T22:13:27.394Z,6.67
2019-05-29T22:16:01.082Z,7.47
2019-05-29T22:18:36.540Z,6.23
2019-05-29T22:21:11.568Z,6.40
2019-05-29T22:23:43.705Z,6.53
2019-05-29T22:26:15.327Z,6.85
2019-05-29T22:28:48.725Z,5.93
2019-05-29T22:31:21.372Z,6.85
2019-05-29T22:33:55.418Z,6.43
2019-05-29T22:36:28.632Z,7.00
2019-05-29T22:39:01.834Z,6.70
2019-05-29T22:41:35.685Z,6.83
2019-05-29T22:44:07.554Z,7.07
2019-05-29T22:46:41.446Z,7.70
2019-05-29T22:49:14.487Z,6.83
2019-05-29T22:51:47.521Z,6.83
2019-05-29T22:54:22.400Z,7.20
2019-05-29T22:56:57.996Z,6.87
2019-05-29T22:59:33.048Z,6.53
2019-05-29T23:02:05.089Z,6.87
2019-05-29T23:04:37.978Z,6.80
2019-05-29T23:07:14.187Z,7.07
2019-05-29T23:09:49.444Z,7.07
2019-05-29T23:12:23.910Z,6.00
2019-05-29T23:14:56.358Z,6.33
2019-05-29T23:17:30.773Z,6.30
2019-05-29T23:20:04.159Z,6.33
2019-05-29T23:22:39.642Z,6.00
2019-05-29T23:25:11.800Z,5.80
2019-05-29T23:27:46.121Z,6.37
2019-05-29T23:30:19.664Z,5.72
2019-05-29T23:32:57.190Z,6.10
2019-05-29T23:35:28.721Z,5.80
2019-05-29T23:38:03.354Z,5.53
2019-05-29T23:40:35.789Z,5.60
2019-05-29T23:43:07.744Z,6.07
2019-05-29T23:45:40.218Z,5.90
2019-05-29T23:48:13.333Z,5.78
2019-05-29T23:50:47.070Z,5.63
2019-05-29T23:53:19.238Z,5.90
2019-05-29T23:55:51.905Z,5.33
2019-05-29T23:58:25.127Z,5.20
