createdAt,value
2023-03-29T00:00:10.294Z,12.93
2023-03-29T00:01:50.038Z,12.93
2023-03-29T00:03:29.809Z,12.93
2023-03-29T00:05:09.574Z,12.92
2023-03-29T00:06:49.328Z,12.91
2023-03-29T00:08:29.096Z,12.93
2023-03-29T00:10:08.910Z,12.93
2023-03-29T00:11:48.685Z,12.92
2023-03-29T00:13:28.383Z,12.92
2023-03-29T00:15:08.134Z,12.92
2023-03-29T00:16:47.906Z,12.92
2023-03-29T00:18:27.677Z,12.93
2023-03-29T00:20:07.445Z,12.92
2023-03-29T00:21:47.215Z,12.9
2023-03-29T00:23:26.974Z,12.92
2023-03-29T00:25:06.739Z,12.92
2023-03-29T00:26:46.494Z,12.92
2023-03-29T00:28:26.262Z,12.92
2023-03-29T00:30:06.025Z,12.92
2023-03-29T00:31:45.787Z,12.91
2023-03-29T00:33:25.553Z,12.91
2023-03-29T00:35:05.314Z,12.91
2023-03-29T00:36:45.067Z,12.91
2023-03-29T00:38:24.853Z,12.9
2023-03-29T00:40:04.625Z,12.9
2023-03-29T00:41:44.366Z,12.9
2023-03-29T00:43:24.145Z,12.9
2023-03-29T00:45:03.905Z,12.9
2023-03-29T00:46:43.674Z,12.9
2023-03-29T00:48:23.439Z,12.9
2023-03-29T00:50:03.201Z,12.9
2023-03-29T00:51:42.961Z,12.9
2023-03-29T00:53:22.705Z,12.9
2023-03-29T00:55:02.480Z,12.9
2023-03-29T00:56:42.250Z,12.9
2023-03-29T00:58:22.002Z,12.9
2023-03-29T01:00:01.774Z,12.9
2023-03-29T01:01:41.538Z,12.9
2023-03-29T01:03:21.303Z,12.9
2023-03-29T01:05:01.067Z,12.9
2023-03-29T01:06:40.837Z,12.89
2023-03-29T01:08:20.597Z,12.89
2023-03-29T01:10:00.476Z,12.9
2023-03-29T01:11:40.115Z,12.89
2023-03-29T01:13:19.890Z,12.89
2023-03-29T01:14:59.640Z,12.89
2023-03-29T01:16:39.420Z,12.89
2023-03-29T01:18:19.170Z,12.89
2023-03-29T01:19:58.956Z,12.89
2023-03-29T01:21:38.706Z,12.89
2023-03-29T01:23:18.462Z,12.89
2023-03-29T01:24:58.255Z,12.88
2023-03-29T01:26:38.005Z,12.88
2023-03-29T01:28:17.759Z,12.88
2023-03-29T01:29:57.529Z,12.88
2023-03-29T01:31:37.296Z,12.88
2023-03-29T01:33:17.058Z,12.88
2023-03-29T01:34:56.901Z,12.88
2023-03-29T01:36:36.582Z,12.88
2023-03-29T01:38:16.357Z,12.88
2023-03-29T01:39:56.112Z,12.87
2023-03-29T01:41:35.880Z,12.87
2023-03-29T01:43:15.620Z,12.87
2023-03-29T01:44:55.409Z,12.87
2023-03-29T01:46:35.159Z,12.87
2023-03-29T01:48:14.932Z,12.87
2023-03-29T01:49:54.681Z,12.87
2023-03-29T01:51:34.455Z,12.85
2023-03-29T01:53:14.222Z,12.87
2023-03-29T01:54:53.996Z,12.86
2023-03-29T01:56:33.738Z,12.86
2023-03-29T01:58:13.509Z,12.85
2023-03-29T01:59:53.269Z,12.87
2023-03-29T02:01:33.039Z,12.85
2023-03-29T02:03:12.810Z,12.85
2023-03-29T02:04:52.592Z,12.85
2023-03-29T02:06:32.317Z,12.85
2023-03-29T02:08:12.094Z,12.85
2023-03-29T02:09:51.859Z,12.85
2023-03-29T02:11:31.631Z,12.84
2023-03-29T02:13:11.397Z,12.84
2023-03-29T02:14:51.152Z,12.84
2023-03-29T02:16:30.923Z,12.84
2023-03-29T02:18:10.674Z,12.84
2023-03-29T02:19:50.477Z,12.84
2023-03-29T02:21:30.240Z,12.83
2023-03-29T02:23:09.969Z,12.84
2023-03-29T02:24:49.724Z,12.85
2023-03-29T02:26:29.500Z,12.83
2023-03-29T02:28:09.251Z,12.84
2023-03-29T02:29:49.214Z,12.83
2023-03-29T02:31:28.769Z,12.83
2023-03-29T02:33:08.582Z,12.82
2023-03-29T02:34:48.300Z,12.82
2023-03-29T02:36:28.070Z,12.83
2023-03-29T02:38:07.840Z,12.83
2023-03-29T02:39:47.594Z,12.83
2023-03-29T02:41:27.597Z,12.83
2023-03-29T02:43:07.129Z,12.81
2023-03-29T02:44:46.893Z,12.82
2023-03-29T02:46:26.670Z,12.81
2023-03-29T02:48:06.438Z,12.81
2023-03-29T02:49:46.189Z,12.81
2023-03-29T02:51:25.956Z,12.82
2023-03-29T02:53:05.715Z,12.82
2023-03-29T02:54:45.498Z,12.82
2023-03-29T02:56:25.249Z,12.8
2023-03-29T02:58:04.999Z,12.81
2023-03-29T02:59:44.761Z,12.81
2023-03-29T03:01:24.524Z,12.8
2023-03-29T03:03:04.298Z,12.8
2023-03-29T03:04:44.061Z,12.8
2023-03-29T03:06:23.832Z,12.79
2023-03-29T03:08:03.597Z,12.79
2023-03-29T03:09:43.365Z,12.81
2023-03-29T03:11:23.127Z,12.8
2023-03-29T03:13:02.881Z,12.81
2023-03-29T03:14:42.647Z,12.8
2023-03-29T03:16:22.415Z,12.8
2023-03-29T03:18:02.183Z,12.78
2023-03-29T03:19:41.961Z,12.79
2023-03-29T03:21:21.696Z,12.8
2023-03-29T03:23:01.491Z,12.79
2023-03-29T03:24:41.227Z,12.77
2023-03-29T03:26:21.005Z,12.77
2023-03-29T03:28:00.753Z,12.77
2023-03-29T03:29:40.536Z,12.77
2023-03-29T03:31:20.291Z,12.77
2023-03-29T03:33:00.049Z,12.78
2023-03-29T03:34:39.801Z,12.78
2023-03-29T03:36:19.573Z,12.78
2023-03-29T03:37:59.337Z,12.78
2023-03-29T03:39:39.091Z,12.78
2023-03-29T03:41:18.860Z,12.78
2023-03-29T03:42:58.624Z,12.78
2023-03-29T03:44:38.381Z,12.78
2023-03-29T03:46:18.170Z,12.76
2023-03-29T03:47:57.920Z,12.76
2023-03-29T03:49:37.688Z,12.77
2023-03-29T03:51:17.427Z,12.77
2023-03-29T03:52:57.211Z,12.78
2023-03-29T03:54:36.962Z,12.76
2023-03-29T03:56:16.789Z,12.77
2023-03-29T03:57:56.508Z,12.77
2023-03-29T03:59:36.267Z,12.77
2023-03-29T04:01:16.037Z,12.75
2023-03-29T04:02:55.795Z,12.75
2023-03-29T04:04:35.558Z,12.76
2023-03-29T04:06:15.356Z,12.76
2023-03-29T04:07:55.091Z,12.76
2023-03-29T04:09:34.839Z,12.77
2023-03-29T04:11:14.600Z,12.76
2023-03-29T04:12:54.386Z,12.76
2023-03-29T04:14:34.115Z,12.77
2023-03-29T04:16:13.911Z,12.74
2023-03-29T04:17:53.684Z,12.76
2023-03-29T04:19:33.438Z,12.76
2023-03-29T04:21:13.196Z,12.74
2023-03-29T04:22:53.016Z,12.75
2023-03-29T04:24:32.706Z,12.76
2023-03-29T04:26:12.538Z,12.76
2023-03-29T04:27:52.245Z,12.74
2023-03-29T04:29:32.022Z,12.75
2023-03-29T04:31:11.773Z,12.75
2023-03-29T04:32:51.546Z,12.75
2023-03-29T04:34:31.298Z,12.75
2023-03-29T04:36:11.080Z,12.75
2023-03-29T04:37:50.864Z,12.75
2023-03-29T04:39:30.620Z,12.75
2023-03-29T04:41:10.410Z,12.75
2023-03-29T04:42:50.141Z,12.77
2023-03-29T04:44:29.990Z,12.76
2023-03-29T04:46:09.648Z,12.76
2023-03-29T04:47:49.412Z,12.76
2023-03-29T04:49:29.180Z,12.76
2023-03-29T04:51:08.932Z,12.77
2023-03-29T04:52:48.706Z,12.76
2023-03-29T04:54:28.490Z,12.76
2023-03-29T04:56:08.277Z,12.77
2023-03-29T04:57:48.001Z,12.77
2023-03-29T04:59:27.771Z,12.77
2023-03-29T05:01:07.529Z,12.78
2023-03-29T05:02:47.313Z,12.78
2023-03-29T05:04:27.063Z,12.78
2023-03-29T05:06:06.833Z,12.8
2023-03-29T05:07:46.585Z,12.8
2023-03-29T05:09:26.360Z,12.8
2023-03-29T05:11:06.170Z,12.78
2023-03-29T05:12:45.872Z,12.84
2023-03-29T05:14:25.651Z,12.83
2023-03-29T05:16:05.401Z,12.83
2023-03-29T05:17:45.165Z,12.86
2023-03-29T05:19:24.925Z,12.86
2023-03-29T05:21:04.700Z,12.89
2023-03-29T05:22:44.459Z,12.92
2023-03-29T05:24:24.229Z,12.92
2023-03-29T05:26:03.988Z,12.97
2023-03-29T05:27:43.776Z,12.99
2023-03-29T05:29:23.509Z,13.03
2023-03-29T05:31:03.277Z,13.09
2023-03-29T05:32:43.041Z,13.13
2023-03-29T05:34:22.798Z,13.17
2023-03-29T05:36:02.582Z,13.23
2023-03-29T05:37:42.325Z,13.27
2023-03-29T05:39:22.089Z,13.32
2023-03-29T05:41:01.857Z,13.37
2023-03-29T05:42:41.649Z,13.4
2023-03-29T05:44:21.401Z,13.47
2023-03-29T05:46:01.148Z,13.53
2023-03-29T05:47:40.909Z,13.59
2023-03-29T05:49:20.664Z,13.65
2023-03-29T05:51:00.447Z,13.72
2023-03-29T05:52:40.207Z,13.78
2023-03-29T05:54:19.988Z,13.84
2023-03-29T05:55:59.733Z,13.91
2023-03-29T05:57:39.493Z,13.98
2023-03-29T05:59:19.265Z,14.07
2023-03-29T06:00:59.013Z,14.16
2023-03-29T06:02:38.784Z,14.23
2023-03-29T06:04:18.550Z,14.31
2023-03-29T06:05:58.312Z,15.02
2023-03-29T06:07:38.096Z,14.85
2023-03-29T06:09:17.842Z,14.84
2023-03-29T06:10:57.654Z,14.86
2023-03-29T06:12:37.364Z,14.87
2023-03-29T06:14:17.140Z,14.87
2023-03-29T06:15:56.921Z,14.87
2023-03-29T06:17:36.661Z,14.88
2023-03-29T06:19:16.448Z,14.86
2023-03-29T06:20:56.183Z,14.85
2023-03-29T06:22:35.947Z,14.87
2023-03-29T06:24:15.738Z,14.84
2023-03-29T06:25:55.473Z,14.84
2023-03-29T06:27:35.253Z,14.84
2023-03-29T06:29:15.029Z,14.85
2023-03-29T06:30:54.779Z,14.87
2023-03-29T06:32:34.549Z,14.85
2023-03-29T06:34:14.312Z,14.85
2023-03-29T06:35:54.085Z,14.86
2023-03-29T06:37:33.830Z,14.88
2023-03-29T06:39:13.602Z,14.84
2023-03-29T06:40:53.445Z,14.87
2023-03-29T06:42:33.124Z,14.86
2023-03-29T06:44:12.902Z,14.86
2023-03-29T06:45:52.657Z,14.84
2023-03-29T06:47:32.426Z,14.86
2023-03-29T06:49:12.203Z,14.86
2023-03-29T06:50:51.931Z,14.87
2023-03-29T06:52:31.717Z,14.82
2023-03-29T06:54:11.468Z,14.84
2023-03-29T06:55:51.270Z,14.87
2023-03-29T06:57:31.005Z,14.84
2023-03-29T06:59:10.761Z,14.85
2023-03-29T07:00:50.532Z,14.81
2023-03-29T07:02:30.283Z,14.84
2023-03-29T07:04:10.095Z,14.86
2023-03-29T07:05:49.810Z,14.8
2023-03-29T07:07:29.575Z,14.82
2023-03-29T07:09:09.348Z,14.84
2023-03-29T07:10:49.167Z,14.82
2023-03-29T07:12:28.871Z,14.82
2023-03-29T07:14:08.685Z,14.83
2023-03-29T07:15:48.408Z,14.86
2023-03-29T07:17:28.169Z,14.75
2023-03-29T07:19:07.993Z,14.78
2023-03-29T07:20:47.677Z,14.79
2023-03-29T07:22:27.451Z,14.84
2023-03-29T07:24:07.401Z,14.81
2023-03-29T07:25:46.982Z,14.82
2023-03-29T07:27:26.820Z,14.74
2023-03-29T07:29:06.518Z,14.77
2023-03-29T07:30:46.322Z,14.82
2023-03-29T07:32:26.035Z,14.78
2023-03-29T07:34:05.813Z,14.83
2023-03-29T07:35:45.560Z,14.78
2023-03-29T07:37:25.324Z,14.79
2023-03-29T07:39:05.090Z,14.78
2023-03-29T07:40:44.904Z,14.76
2023-03-29T07:42:24.609Z,14.8
2023-03-29T07:44:04.377Z,14.81
2023-03-29T07:45:44.147Z,14.82
2023-03-29T07:47:23.920Z,14.73
2023-03-29T07:49:03.700Z,14.75
2023-03-29T07:50:43.438Z,14.8
2023-03-29T07:52:23.198Z,14.85
2023-03-29T07:54:02.958Z,14.77
2023-03-29T07:55:42.730Z,14.8
2023-03-29T07:57:22.501Z,14.8
2023-03-29T07:59:02.252Z,14.86
2023-03-29T08:00:42.016Z,14.78
2023-03-29T08:02:21.780Z,14.8
2023-03-29T08:04:01.540Z,14.75
2023-03-29T08:05:41.313Z,14.74
2023-03-29T08:07:21.084Z,14.24
2023-03-29T08:09:00.839Z,14.08
2023-03-29T08:10:40.604Z,14.1
2023-03-29T08:12:20.367Z,14.13
2023-03-29T08:14:00.123Z,14.13
2023-03-29T08:15:39.916Z,14.13
2023-03-29T08:17:19.659Z,14.14
2023-03-29T08:18:59.440Z,14.15
2023-03-29T08:20:39.232Z,14.14
2023-03-29T08:22:18.986Z,14.15
2023-03-29T08:23:58.736Z,14.15
2023-03-29T08:25:38.473Z,14.15
2023-03-29T08:27:18.247Z,14.16
2023-03-29T08:28:58.030Z,14.15
2023-03-29T08:30:37.766Z,14.16
2023-03-29T08:32:17.600Z,14.16
2023-03-29T08:33:57.295Z,14.16
2023-03-29T08:35:37.067Z,14.16
2023-03-29T08:37:16.860Z,14.16
2023-03-29T08:38:56.613Z,14.17
2023-03-29T08:40:36.350Z,14.17
2023-03-29T08:42:16.110Z,14.16
2023-03-29T08:43:55.873Z,14.19
2023-03-29T08:45:35.718Z,14.18
2023-03-29T08:47:15.399Z,14.2
2023-03-29T08:48:55.173Z,14.21
2023-03-29T08:50:34.946Z,14.2
2023-03-29T08:52:14.713Z,14.22
2023-03-29T08:53:54.468Z,14.23
2023-03-29T08:55:34.227Z,14.21
2023-03-29T08:57:13.995Z,14.19
2023-03-29T08:58:53.799Z,14.18
2023-03-29T09:00:33.537Z,14.19
2023-03-29T09:02:13.300Z,14.19
2023-03-29T09:03:53.053Z,14.18
2023-03-29T09:05:32.814Z,14.2
2023-03-29T09:07:12.578Z,14.18
2023-03-29T09:08:52.348Z,14.18
2023-03-29T09:10:32.101Z,14.19
2023-03-29T09:12:11.859Z,14.21
2023-03-29T09:13:51.633Z,14.16
2023-03-29T09:15:31.391Z,14.13
2023-03-29T09:17:11.201Z,14.14
2023-03-29T09:18:50.947Z,14.12
2023-03-29T09:20:30.685Z,14.1
2023-03-29T09:22:10.461Z,14.14
2023-03-29T09:23:50.218Z,14.12
2023-03-29T09:25:29.977Z,14.11
2023-03-29T09:27:09.753Z,14.12
2023-03-29T09:28:49.517Z,14.1
2023-03-29T09:30:29.284Z,14.1
2023-03-29T09:32:09.038Z,14.11
2023-03-29T09:33:48.815Z,14.11
2023-03-29T09:35:28.574Z,14.13
2023-03-29T09:37:08.347Z,14.14
2023-03-29T09:38:48.108Z,14.09
2023-03-29T09:40:27.858Z,14.11
2023-03-29T09:42:07.607Z,14.08
2023-03-29T09:43:47.395Z,14.1
2023-03-29T09:45:27.140Z,14.2
2023-03-29T09:47:06.905Z,14.07
2023-03-29T09:48:46.691Z,14.19
2023-03-29T09:50:26.443Z,14.12
2023-03-29T09:52:06.213Z,14.09
2023-03-29T09:53:45.971Z,14.06
2023-03-29T09:55:25.720Z,14.06
2023-03-29T09:57:05.502Z,14.14
2023-03-29T09:58:45.276Z,14.09
2023-03-29T10:00:25.028Z,14.02
2023-03-29T10:02:04.770Z,14.16
2023-03-29T10:03:44.556Z,14.11
2023-03-29T10:05:24.310Z,14.09
2023-03-29T10:07:04.076Z,14.05
2023-03-29T10:08:43.914Z,14.1
2023-03-29T10:10:23.600Z,14.19
2023-03-29T10:12:03.356Z,14.04
2023-03-29T10:13:43.164Z,14.17
2023-03-29T10:15:22.912Z,14.08
2023-03-29T10:17:02.727Z,14.16
2023-03-29T10:20:22.173Z,14.1
2023-03-29T10:22:01.977Z,14.1
2023-03-29T10:23:41.703Z,14.07
2023-03-29T10:25:21.509Z,14.08
2023-03-29T10:27:01.240Z,14.18
2023-03-29T10:28:41.010Z,14.04
2023-03-29T10:30:20.901Z,14.18
2023-03-29T10:32:00.569Z,14.03
2023-03-29T10:33:40.301Z,14.09
2023-03-29T10:35:20.052Z,14.12
2023-03-29T10:36:59.833Z,14.04
2023-03-29T10:38:39.650Z,14.04
2023-03-29T10:40:19.348Z,14.17
2023-03-29T10:41:59.162Z,14.06
2023-03-29T10:43:38.883Z,14.04
2023-03-29T10:45:18.682Z,14.15
2023-03-29T10:46:58.403Z,14.09
2023-03-29T10:48:38.195Z,14.18
2023-03-29T10:50:17.944Z,14.02
2023-03-29T10:51:57.700Z,14.12
2023-03-29T10:53:37.453Z,14.15
2023-03-29T10:55:17.241Z,14.17
2023-03-29T10:56:56.995Z,14.04
2023-03-29T10:58:36.762Z,14.07
2023-03-29T11:00:16.523Z,14.11
2023-03-29T11:01:56.278Z,14.05
2023-03-29T11:03:36.050Z,14.15
2023-03-29T11:05:15.821Z,14.08
2023-03-29T11:06:55.584Z,14.04
2023-03-29T11:08:35.363Z,13.98
2023-03-29T11:10:15.099Z,14.11
2023-03-29T11:11:54.877Z,14.02
2023-03-29T11:13:34.627Z,14.09
2023-03-29T11:15:14.400Z,14.06
2023-03-29T11:16:54.172Z,13.99
2023-03-29T11:18:33.941Z,14.11
2023-03-29T11:20:13.688Z,14.01
2023-03-29T11:21:53.469Z,14.02
2023-03-29T11:23:33.220Z,14.15
2023-03-29T11:25:12.969Z,14.02
2023-03-29T11:26:52.727Z,14.09
2023-03-29T11:28:32.502Z,14.12
2023-03-29T11:30:12.270Z,14.13
2023-03-29T11:31:52.026Z,14.14
2023-03-29T11:33:31.790Z,14.09
2023-03-29T11:35:11.568Z,14.08
2023-03-29T11:36:51.339Z,14.02
2023-03-29T11:38:31.122Z,14.14
2023-03-29T11:40:10.868Z,14
2023-03-29T11:41:50.622Z,14.04
2023-03-29T11:43:30.389Z,14.01
2023-03-29T11:45:10.143Z,14.02
2023-03-29T11:46:49.904Z,14.12
2023-03-29T11:48:29.685Z,13.99
2023-03-29T11:50:09.439Z,14.05
2023-03-29T11:51:49.208Z,14.04
2023-03-29T11:53:28.953Z,14.05
2023-03-29T11:55:08.724Z,14.1
2023-03-29T11:56:48.493Z,14.05
2023-03-29T11:58:29.256Z,14.02
2023-03-29T12:00:08.029Z,13.97
2023-03-29T12:01:47.780Z,14.06
2023-03-29T12:03:27.536Z,14
2023-03-29T12:05:07.298Z,14.08
2023-03-29T12:06:47.082Z,14.14
2023-03-29T12:08:26.852Z,14.04
2023-03-29T12:10:06.621Z,14.1
2023-03-29T12:11:46.367Z,13.98
2023-03-29T12:13:26.120Z,14.02
2023-03-29T12:15:05.891Z,14.15
2023-03-29T12:16:45.656Z,14.06
2023-03-29T12:18:25.423Z,14.09
2023-03-29T12:20:05.193Z,14.15
2023-03-29T12:21:44.969Z,14.13
2023-03-29T12:23:24.708Z,14
2023-03-29T12:25:04.466Z,14.07
2023-03-29T12:26:44.246Z,13.99
2023-03-29T12:28:23.998Z,13.99
2023-03-29T12:30:03.781Z,14.14
2023-03-29T12:31:43.520Z,14.03
2023-03-29T12:33:23.285Z,13.98
2023-03-29T12:35:03.093Z,14.03
2023-03-29T12:36:42.812Z,14.02
2023-03-29T12:38:22.616Z,14.13
2023-03-29T12:40:02.360Z,13.99
2023-03-29T12:41:42.116Z,14.14
2023-03-29T12:43:21.892Z,14.1
2023-03-29T12:45:01.646Z,13.95
2023-03-29T12:46:41.445Z,14.03
2023-03-29T12:48:21.173Z,14.01
2023-03-29T12:50:00.939Z,14.12
2023-03-29T12:51:40.708Z,14.06
2023-03-29T12:53:20.464Z,14.03
2023-03-29T12:55:00.236Z,14.09
2023-03-29T12:56:40.005Z,14
2023-03-29T12:58:19.760Z,14.13
2023-03-29T12:59:59.523Z,14.07
2023-03-29T13:01:39.285Z,13.96
2023-03-29T13:03:19.068Z,13.94
2023-03-29T13:04:58.806Z,14.12
2023-03-29T13:06:38.580Z,14.13
2023-03-29T13:08:18.355Z,13.99
2023-03-29T13:09:58.094Z,14.07
2023-03-29T13:11:37.879Z,14.01
2023-03-29T13:13:17.641Z,14.16
2023-03-29T13:14:57.394Z,14.03
2023-03-29T13:16:37.168Z,14.02
2023-03-29T13:18:16.906Z,13.97
2023-03-29T13:19:56.689Z,14.02
2023-03-29T13:21:36.468Z,14.04
2023-03-29T13:23:16.209Z,14.06
2023-03-29T13:24:55.980Z,14.04
2023-03-29T13:26:35.741Z,13.96
2023-03-29T13:28:15.494Z,14.03
2023-03-29T13:29:55.280Z,14.08
2023-03-29T13:31:35.031Z,14.02
2023-03-29T13:33:14.799Z,14.08
2023-03-29T13:34:54.556Z,14.11
2023-03-29T13:36:34.325Z,14.11
2023-03-29T13:38:14.097Z,14.04
2023-03-29T13:39:53.910Z,14
2023-03-29T13:41:33.651Z,14.08
2023-03-29T13:43:13.407Z,13.99
2023-03-29T13:44:53.141Z,13.97
2023-03-29T13:46:32.922Z,14.11
2023-03-29T13:48:12.683Z,13.97
2023-03-29T13:49:52.427Z,14.06
2023-03-29T13:51:32.237Z,14.07
2023-03-29T13:53:11.976Z,13.99
2023-03-29T13:54:51.733Z,14
2023-03-29T13:56:31.485Z,14
2023-03-29T13:58:11.245Z,14.03
2023-03-29T13:59:51.037Z,14.05
2023-03-29T14:01:30.785Z,13.97
2023-03-29T14:03:10.559Z,13.97
2023-03-29T14:04:50.308Z,14.03
2023-03-29T14:06:30.079Z,14.15
2023-03-29T14:08:09.848Z,14.09
2023-03-29T14:09:49.622Z,14.08
2023-03-29T14:11:29.366Z,13.99
2023-03-29T14:13:09.131Z,14.1
2023-03-29T14:14:48.922Z,14.01
2023-03-29T14:16:28.655Z,14.02
2023-03-29T14:18:08.436Z,14.01
2023-03-29T14:19:48.195Z,14.11
2023-03-29T14:21:27.949Z,14
2023-03-29T14:23:07.723Z,14.04
2023-03-29T14:24:47.482Z,14.13
2023-03-29T14:26:27.253Z,14.01
2023-03-29T14:28:07.027Z,14.07
2023-03-29T14:29:46.765Z,14.18
2023-03-29T14:31:26.523Z,14.06
2023-03-29T14:33:06.325Z,13.98
2023-03-29T14:34:46.069Z,14.08
2023-03-29T14:36:25.822Z,14.08
2023-03-29T14:38:05.612Z,13.98
2023-03-29T14:39:45.358Z,14.12
2023-03-29T14:41:25.142Z,14.02
2023-03-29T14:43:04.876Z,14.08
2023-03-29T14:44:44.651Z,14.11
2023-03-29T14:46:24.428Z,14.06
2023-03-29T14:48:04.168Z,14.1
2023-03-29T14:49:43.933Z,14.05
2023-03-29T14:51:23.708Z,14
2023-03-29T14:53:03.471Z,14.08
2023-03-29T14:54:43.223Z,14.11
2023-03-29T14:56:23.011Z,14.04
2023-03-29T14:58:02.755Z,14.03
2023-03-29T14:59:42.522Z,14.02
2023-03-29T15:01:22.292Z,13.99
2023-03-29T15:03:02.034Z,14.06
2023-03-29T15:04:41.821Z,14.02
2023-03-29T15:06:21.568Z,14.1
2023-03-29T15:08:01.333Z,14.04
2023-03-29T15:09:41.098Z,14.04
2023-03-29T15:11:20.873Z,14.07
2023-03-29T15:13:00.622Z,14.11
2023-03-29T15:14:40.397Z,14.06
2023-03-29T15:16:20.166Z,14.03
2023-03-29T15:17:59.916Z,14.05
2023-03-29T15:19:39.676Z,14.15
2023-03-29T15:21:19.438Z,13.98
2023-03-29T15:22:59.220Z,14.03
2023-03-29T15:24:38.991Z,14.07
2023-03-29T15:26:18.728Z,14.05
2023-03-29T15:27:58.516Z,14.03
2023-03-29T15:29:38.692Z,14.13
2023-03-29T15:31:18.046Z,14.01
2023-03-29T15:32:57.804Z,14.13
2023-03-29T15:34:37.571Z,14.01
2023-03-29T15:36:17.322Z,14.08
2023-03-29T15:37:57.102Z,14.15
2023-03-29T15:39:36.849Z,14.13
2023-03-29T15:41:16.715Z,14.1
2023-03-29T15:42:56.366Z,14.1
2023-03-29T15:44:36.231Z,14.05
2023-03-29T15:46:15.911Z,14.04
2023-03-29T15:47:55.679Z,14.05
2023-03-29T15:49:35.452Z,14.13
2023-03-29T15:51:15.202Z,14
2023-03-29T15:52:54.976Z,14.16
2023-03-29T15:54:34.719Z,14.05
2023-03-29T15:56:14.497Z,14.1
2023-03-29T15:57:54.264Z,14.06
2023-03-29T15:59:34.024Z,14
2023-03-29T16:01:13.797Z,14.14
2023-03-29T16:02:53.541Z,14
2023-03-29T16:04:33.335Z,14.14
2023-03-29T16:06:13.085Z,13.98
2023-03-29T16:07:52.841Z,14.09
2023-03-29T16:09:32.638Z,14.05
2023-03-29T16:11:12.414Z,14.04
2023-03-29T16:12:52.136Z,14.06
2023-03-29T16:14:31.899Z,14.05
2023-03-29T16:16:11.653Z,14.07
2023-03-29T16:17:51.419Z,14.01
2023-03-29T16:19:31.190Z,14.06
2023-03-29T16:21:10.974Z,14.11
2023-03-29T16:22:50.706Z,14.12
2023-03-29T16:24:30.477Z,14.04
2023-03-29T16:26:10.252Z,14.13
2023-03-29T16:27:50.013Z,14.15
2023-03-29T16:29:29.791Z,14.17
2023-03-29T16:31:09.548Z,14.09
2023-03-29T16:32:49.303Z,14.08
2023-03-29T16:34:29.060Z,14.13
2023-03-29T16:36:08.816Z,14.07
2023-03-29T16:37:48.627Z,14.1
2023-03-29T16:39:28.339Z,14.18
2023-03-29T16:41:08.106Z,13.97
2023-03-29T16:42:47.896Z,14.14
2023-03-29T16:44:27.629Z,14.17
2023-03-29T16:46:07.407Z,14.15
2023-03-29T16:47:47.155Z,14
2023-03-29T16:49:26.958Z,14.09
2023-03-29T16:51:06.687Z,14.13
2023-03-29T16:52:46.464Z,14.17
2023-03-29T16:54:26.229Z,14.05
2023-03-29T16:56:05.978Z,13.87
2023-03-29T16:57:45.752Z,13.42
2023-03-29T16:59:25.528Z,13.36
2023-03-29T17:01:05.272Z,13.3
2023-03-29T17:02:45.073Z,13.28
2023-03-29T17:04:24.812Z,13.25
2023-03-29T17:06:04.575Z,13.23
2023-03-29T17:07:44.343Z,13.23
2023-03-29T17:09:24.095Z,13.23
2023-03-29T17:11:03.854Z,13.23
2023-03-29T17:12:43.692Z,13.21
2023-03-29T17:14:23.390Z,13.2
2023-03-29T17:16:03.159Z,13.19
2023-03-29T17:17:42.908Z,13.19
2023-03-29T17:19:22.683Z,13.18
2023-03-29T17:21:02.453Z,13.18
2023-03-29T17:22:42.199Z,13.17
2023-03-29T17:24:21.966Z,13.15
2023-03-29T17:26:01.746Z,13.15
2023-03-29T17:27:41.558Z,13.15
2023-03-29T17:29:21.251Z,13.15
2023-03-29T17:31:01.032Z,13.15
2023-03-29T17:32:40.791Z,13.14
2023-03-29T17:34:20.554Z,13.14
2023-03-29T17:36:00.330Z,13.13
2023-03-29T17:37:40.097Z,13.13
2023-03-29T17:39:19.854Z,13.13
2023-03-29T17:40:59.615Z,13.12
2023-03-29T17:42:39.461Z,13.12
2023-03-29T17:44:19.133Z,13.12
2023-03-29T17:45:58.893Z,13.12
2023-03-29T17:47:38.685Z,13.11
2023-03-29T17:49:18.446Z,13.11
2023-03-29T17:50:58.221Z,13.11
2023-03-29T17:52:37.952Z,13.1
2023-03-29T17:54:17.731Z,13.1
2023-03-29T17:55:57.491Z,13.11
2023-03-29T17:57:37.259Z,13.1
2023-03-29T17:59:17.019Z,13.1
2023-03-29T18:00:56.772Z,13.1
2023-03-29T18:02:36.553Z,13.1
2023-03-29T18:04:16.299Z,13.08
2023-03-29T18:05:56.059Z,13.1
2023-03-29T18:07:35.845Z,13.08
2023-03-29T18:09:15.607Z,13.1
2023-03-29T18:10:55.378Z,13.08
2023-03-29T18:12:35.118Z,13.08
2023-03-29T18:14:14.883Z,13.08
2023-03-29T18:15:54.656Z,13.08
2023-03-29T18:17:34.425Z,13.08
2023-03-29T18:19:14.168Z,13.08
2023-03-29T18:20:53.954Z,13.08
2023-03-29T18:22:33.734Z,13.08
2023-03-29T18:24:13.471Z,13.08
2023-03-29T18:25:53.250Z,13.08
2023-03-29T18:27:33.006Z,13.08
2023-03-29T18:29:12.818Z,13.08
2023-03-29T18:30:52.539Z,13.08
2023-03-29T18:32:32.293Z,13.08
2023-03-29T18:34:12.059Z,13.08
2023-03-29T18:35:51.808Z,13.08
2023-03-29T18:37:31.600Z,13.08
2023-03-29T18:39:11.357Z,13.08
2023-03-29T18:40:51.126Z,13.07
2023-03-29T18:42:30.881Z,13.07
2023-03-29T18:44:10.652Z,13.07
2023-03-29T18:45:50.400Z,13.07
2023-03-29T18:47:30.185Z,13.07
2023-03-29T18:49:09.946Z,13.07
2023-03-29T18:50:49.696Z,13.07
2023-03-29T18:52:29.457Z,13.07
2023-03-29T18:54:09.241Z,13.06
2023-03-29T18:55:48.976Z,13.06
2023-03-29T18:57:28.754Z,13.06
2023-03-29T18:59:08.531Z,13.06
2023-03-29T19:00:48.284Z,13.06
2023-03-29T19:02:28.043Z,13.06
2023-03-29T19:04:07.806Z,13.05
2023-03-29T19:05:47.566Z,13.06
2023-03-29T19:07:27.352Z,13.06
2023-03-29T19:09:07.119Z,13.06
2023-03-29T19:10:46.861Z,13.06
2023-03-29T19:12:26.629Z,13.06
2023-03-29T19:14:06.396Z,13.06
2023-03-29T19:15:46.162Z,13.06
2023-03-29T19:17:25.949Z,13.06
2023-03-29T19:19:05.680Z,13.06
2023-03-29T19:20:45.456Z,13.06
2023-03-29T19:22:25.232Z,13.06
2023-03-29T19:24:04.991Z,13.06
2023-03-29T19:25:44.738Z,13.06
2023-03-29T19:27:24.528Z,13.06
2023-03-29T19:29:04.267Z,13.04
2023-03-29T19:30:44.039Z,13.06
2023-03-29T19:32:23.802Z,13.05
2023-03-29T19:34:03.568Z,13.05
2023-03-29T19:35:43.319Z,13.05
2023-03-29T19:37:23.112Z,13.05
2023-03-29T19:39:02.868Z,13.05
2023-03-29T19:40:42.624Z,13.05
2023-03-29T19:42:22.388Z,13.05
2023-03-29T19:44:02.143Z,13.05
2023-03-29T19:45:41.909Z,13.05
2023-03-29T19:47:21.677Z,13.05
2023-03-29T19:49:01.423Z,13.03
2023-03-29T19:50:41.185Z,13.06
2023-03-29T19:52:20.967Z,13.03
2023-03-29T19:54:00.723Z,13.05
2023-03-29T19:55:40.482Z,13.05
2023-03-29T19:57:20.246Z,13.03
2023-03-29T19:59:00.013Z,13.05
2023-03-29T20:00:39.779Z,13.05
2023-03-29T20:02:19.548Z,13.05
2023-03-29T20:03:59.308Z,13.05
2023-03-29T20:05:39.074Z,13.05
2023-03-29T20:07:18.812Z,13.03
2023-03-29T20:08:58.596Z,13.03
2023-03-29T20:10:38.356Z,13.05
2023-03-29T20:12:18.126Z,13.03
2023-03-29T20:13:57.886Z,13.03
2023-03-29T20:15:37.634Z,13.03
2023-03-29T20:17:17.441Z,13.04
2023-03-29T20:18:57.180Z,13.04
2023-03-29T20:20:36.943Z,13.04
2023-03-29T20:22:16.729Z,13.04
2023-03-29T20:23:56.458Z,13.04
2023-03-29T20:25:36.240Z,13.04
2023-03-29T20:27:16.000Z,13.04
2023-03-29T20:28:55.768Z,13.02
2023-03-29T20:30:35.519Z,13.04
2023-03-29T20:32:15.308Z,13.02
2023-03-29T20:33:55.173Z,13.02
2023-03-29T20:35:34.831Z,13.03
2023-03-29T20:37:14.587Z,13.03
2023-03-29T20:38:54.348Z,13.03
2023-03-29T20:40:34.097Z,13.03
2023-03-29T20:42:13.861Z,13.03
2023-03-29T20:43:53.639Z,13.03
2023-03-29T20:45:33.439Z,13.03
2023-03-29T20:47:13.168Z,13.03
2023-03-29T20:48:52.922Z,13.03
2023-03-29T20:50:32.681Z,13.03
2023-03-29T20:52:12.472Z,13.03
2023-03-29T20:53:52.223Z,13.03
2023-03-29T20:55:31.999Z,13.03
2023-03-29T20:57:11.757Z,13.03
2023-03-29T20:58:51.522Z,13.03
2023-03-29T21:00:31.281Z,13.03
2023-03-29T21:02:11.049Z,13.03
2023-03-29T21:03:50.813Z,13.02
2023-03-29T21:05:30.577Z,13.02
2023-03-29T21:07:10.357Z,13.02
2023-03-29T21:08:50.105Z,13.02
2023-03-29T21:10:29.870Z,13.02
2023-03-29T21:12:09.617Z,13.02
2023-03-29T21:13:49.391Z,13.02
2023-03-29T21:15:29.151Z,13.02
2023-03-29T21:17:08.925Z,13.02
2023-03-29T21:18:48.679Z,13.02
2023-03-29T21:20:28.447Z,13.02
2023-03-29T21:22:08.227Z,13.02
2023-03-29T21:23:47.976Z,13.02
2023-03-29T21:25:27.742Z,13.02
2023-03-29T21:27:07.510Z,13
2023-03-29T21:28:47.267Z,13
2023-03-29T21:30:27.028Z,13.02
2023-03-29T21:32:06.794Z,13.02