createdAt,value
2022-12-25T00:00:52.372Z,0.11
2022-12-25T00:03:20.343Z,0.06
2022-12-25T00:05:47.265Z,0.03
2022-12-25T00:08:15.366Z,0.02
2022-12-25T00:10:45.393Z,0.06
2022-12-25T00:13:12.678Z,0.03
2022-12-25T00:15:40.248Z,0.02
2022-12-25T00:18:08.782Z,0.01
2022-12-25T00:20:35.790Z,0.06
2022-12-25T00:23:02.629Z,0.03
2022-12-25T00:25:30.720Z,0.02
2022-12-25T00:27:57.962Z,0.01
2022-12-25T00:30:25.061Z,0.00
2022-12-25T00:32:53.064Z,0.05
2022-12-25T00:35:19.833Z,0.03
2022-12-25T00:37:46.637Z,0.01
2022-12-25T00:40:13.766Z,0.01
2022-12-25T00:42:42.069Z,0.00
2022-12-25T00:45:09.934Z,0.00
2022-12-25T00:47:37.903Z,0.14
2022-12-25T00:50:06.003Z,0.34
2022-12-25T00:52:32.829Z,0.75
2022-12-25T00:54:59.646Z,0.61
2022-12-25T00:57:26.405Z,0.47
2022-12-25T00:59:55.283Z,0.25
2022-12-25T01:02:22.114Z,0.18
2022-12-25T01:04:49.717Z,0.18
2022-12-25T01:07:16.620Z,0.10
2022-12-25T01:09:43.961Z,0.05
2022-12-25T01:12:10.714Z,0.03
2022-12-25T01:14:37.662Z,0.01
2022-12-25T01:17:05.833Z,0.01
2022-12-25T01:19:32.672Z,0.00
2022-12-25T01:22:02.014Z,0.03
2022-12-25T01:24:29.422Z,0.02
2022-12-25T01:26:56.149Z,0.01
2022-12-25T01:29:23.195Z,0.00
2022-12-25T01:31:52.419Z,0.00
2022-12-25T01:34:20.633Z,0.00
2022-12-25T01:36:51.300Z,0.00
2022-12-25T01:39:19.529Z,0.00
2022-12-25T01:41:47.651Z,0.00
2022-12-25T01:44:48.000Z,0.00
2022-12-25T01:47:20.403Z,0.00
2022-12-25T01:49:50.890Z,0.00
2022-12-25T01:52:24.730Z,0.00
2022-12-25T01:54:55.764Z,0.00
2022-12-25T01:57:25.829Z,0.00
2022-12-25T01:59:53.194Z,0.00
2022-12-25T02:02:21.927Z,0.00
2022-12-25T02:04:54.370Z,0.00
2022-12-25T02:07:25.101Z,0.00
2022-12-25T02:09:52.852Z,0.00
2022-12-25T02:12:24.285Z,0.00
2022-12-25T02:15:01.097Z,0.03
2022-12-25T02:17:36.904Z,0.01
2022-12-25T02:20:40.954Z,0.01
2022-12-25T02:23:33.321Z,0.00
2022-12-25T02:26:14.320Z,0.00
2022-12-25T02:28:50.279Z,0.00
2022-12-25T02:31:22.702Z,0.00
2022-12-25T02:33:59.525Z,0.00
2022-12-25T02:36:32.894Z,0.00
2022-12-25T02:39:02.229Z,0.00
2022-12-25T02:41:35.005Z,0.00
2022-12-25T02:44:13.207Z,0.00
2022-12-25T02:46:40.067Z,0.00
2022-12-25T02:49:10.268Z,0.00
2022-12-25T02:51:41.309Z,0.00
2022-12-25T02:54:14.203Z,0.00
2022-12-25T02:56:42.332Z,0.00
2022-12-25T02:59:12.286Z,0.00
2022-12-25T03:01:39.506Z,0.00
2022-12-25T03:04:11.284Z,0.00
2022-12-25T03:06:40.964Z,0.00
2022-12-25T03:09:13.688Z,0.00
2022-12-25T03:11:40.494Z,0.00
2022-12-25T03:14:08.901Z,0.00
2022-12-25T03:16:37.233Z,0.00
2022-12-25T03:19:04.731Z,0.00
2022-12-25T03:21:33.924Z,0.00
2022-12-25T03:24:01.947Z,0.00
2022-12-25T03:26:31.955Z,0.00
2022-12-25T03:28:59.153Z,0.00
2022-12-25T03:31:37.468Z,0.00
2022-12-25T03:34:31.020Z,0.17
2022-12-25T03:37:15.175Z,0.19
2022-12-25T03:39:50.319Z,0.27
2022-12-25T03:42:23.109Z,0.14
2022-12-25T03:45:03.007Z,0.08
2022-12-25T03:47:35.115Z,0.04
2022-12-25T03:50:09.040Z,0.02
2022-12-25T03:52:38.533Z,0.36
2022-12-25T03:55:10.167Z,0.19
2022-12-25T03:57:37.425Z,0.10
2022-12-25T04:00:05.502Z,0.05
2022-12-25T04:02:33.232Z,0.03
2022-12-25T04:05:03.029Z,0.06
2022-12-25T04:07:31.156Z,0.17
2022-12-25T04:09:58.172Z,0.60
2022-12-25T04:12:25.045Z,0.32
2022-12-25T04:14:51.987Z,0.18
2022-12-25T04:17:19.886Z,0.19
2022-12-25T04:19:46.992Z,0.33
2022-12-25T04:22:15.129Z,0.29
2022-12-25T04:24:49.770Z,0.29
2022-12-25T04:27:16.650Z,0.25
2022-12-25T04:29:43.557Z,0.19
2022-12-25T04:32:10.436Z,0.38
2022-12-25T04:34:37.366Z,0.34
2022-12-25T04:37:04.075Z,0.32
2022-12-25T04:39:32.405Z,0.17
2022-12-25T04:42:00.159Z,0.14
2022-12-25T04:44:29.319Z,0.38
2022-12-25T04:46:56.129Z,0.53
2022-12-25T04:49:24.116Z,0.43
2022-12-25T04:51:50.895Z,0.28
2022-12-25T04:54:18.729Z,0.15
2022-12-25T04:56:46.893Z,0.09
2022-12-25T04:59:17.342Z,0.05
2022-12-25T05:01:44.667Z,0.07
2022-12-25T05:04:14.800Z,0.51
2022-12-25T05:06:41.576Z,0.48
2022-12-25T05:09:12.331Z,0.29
2022-12-25T05:11:40.505Z,0.15
2022-12-25T05:14:09.092Z,0.15
2022-12-25T05:16:38.612Z,0.25
2022-12-25T05:19:06.202Z,0.40
2022-12-25T05:21:33.410Z,0.26
2022-12-25T05:24:00.722Z,0.19
2022-12-25T05:26:28.048Z,0.10
2022-12-25T05:28:55.492Z,0.05
2022-12-25T05:31:23.828Z,0.03
2022-12-25T05:33:51.801Z,0.01
2022-12-25T05:36:21.035Z,0.01
2022-12-25T05:38:47.762Z,0.00
2022-12-25T05:41:14.682Z,0.00
2022-12-25T05:43:41.522Z,0.00
2022-12-25T05:46:13.405Z,0.00
2022-12-25T05:48:41.824Z,0.05
2022-12-25T05:51:14.173Z,0.17
2022-12-25T05:53:42.148Z,0.09
2022-12-25T05:56:09.445Z,0.05
2022-12-25T05:58:38.558Z,0.12
2022-12-25T06:01:11.322Z,0.06
2022-12-25T06:03:38.360Z,0.19
2022-12-25T06:06:07.467Z,0.10
2022-12-25T06:08:36.494Z,0.05
2022-12-25T06:11:04.163Z,0.03
2022-12-25T06:13:31.296Z,0.01
2022-12-25T06:15:58.130Z,0.10
2022-12-25T06:18:26.159Z,0.10
2022-12-25T06:20:53.421Z,0.24
2022-12-25T06:23:21.800Z,0.13
2022-12-25T06:25:48.619Z,0.07
2022-12-25T06:28:15.525Z,0.13
2022-12-25T06:30:42.259Z,0.12
2022-12-25T06:33:09.521Z,0.06
2022-12-25T06:35:39.058Z,0.23
2022-12-25T06:38:06.883Z,0.31
2022-12-25T06:40:38.631Z,0.29
2022-12-25T06:43:05.382Z,0.24
2022-12-25T06:45:35.439Z,0.13
2022-12-25T06:48:02.457Z,0.07
2022-12-25T06:50:30.501Z,0.08
2022-12-25T06:52:57.456Z,0.04
2022-12-25T06:55:24.692Z,0.02
2022-12-25T06:57:53.097Z,0.01
2022-12-25T07:00:21.487Z,0.05
2022-12-25T07:02:49.724Z,0.08
2022-12-25T07:05:16.878Z,0.09
2022-12-25T07:07:44.144Z,0.70
2022-12-25T07:10:12.124Z,0.81
2022-12-25T07:12:38.952Z,0.58
2022-12-25T07:15:09.907Z,0.51
2022-12-25T07:17:37.097Z,0.73
2022-12-25T07:20:05.380Z,0.77
2022-12-25T07:22:34.465Z,0.64
2022-12-25T07:25:05.015Z,0.51
2022-12-25T07:27:31.953Z,0.39
2022-12-25T07:30:00.975Z,0.25
2022-12-25T07:32:31.892Z,0.23
2022-12-25T07:34:59.751Z,0.17
2022-12-25T07:37:26.868Z,0.09
2022-12-25T07:39:54.250Z,0.05
2022-12-25T07:42:25.151Z,0.03
2022-12-25T07:44:52.550Z,0.01
2022-12-25T07:47:20.783Z,0.01
2022-12-25T07:49:48.928Z,0.05
2022-12-25T07:52:15.845Z,1.98
2022-12-25T07:54:42.953Z,1.24
2022-12-25T07:57:09.831Z,0.71
2022-12-25T07:59:36.601Z,0.48
2022-12-25T08:02:04.227Z,3.93
2022-12-25T08:04:31.831Z,3.89
2022-12-25T08:07:04.340Z,4.12
2022-12-25T08:09:31.330Z,4.30
2022-12-25T08:12:01.377Z,4.37
2022-12-25T08:14:29.751Z,2.78
2022-12-25T08:16:56.683Z,2.08
2022-12-25T08:19:25.900Z,1.41
2022-12-25T08:21:53.088Z,0.89
2022-12-25T08:24:24.817Z,0.47
2022-12-25T08:26:51.993Z,0.30
2022-12-25T08:29:21.052Z,0.21
2022-12-25T08:31:48.244Z,0.20
2022-12-25T08:34:16.841Z,0.25
2022-12-25T08:36:45.971Z,0.18
2022-12-25T08:39:13.142Z,0.14
2022-12-25T08:41:44.360Z,0.31
2022-12-25T08:44:12.939Z,0.29
2022-12-25T08:46:42.326Z,0.29
2022-12-25T08:49:11.288Z,0.25
2022-12-25T08:51:38.033Z,0.27
2022-12-25T08:54:04.953Z,0.24
2022-12-25T08:56:31.999Z,0.17
2022-12-25T08:59:06.520Z,0.17
2022-12-25T09:01:33.430Z,0.13
2022-12-25T09:04:01.758Z,0.12
2022-12-25T09:06:28.835Z,0.06
2022-12-25T09:08:56.843Z,0.06
2022-12-25T09:11:23.671Z,0.03
2022-12-25T09:13:51.360Z,0.06
2022-12-25T09:16:22.324Z,0.36
2022-12-25T09:18:51.113Z,0.36
2022-12-25T09:21:19.768Z,0.24
2022-12-25T09:23:49.707Z,0.17
2022-12-25T09:26:20.547Z,0.20
2022-12-25T09:28:51.780Z,0.18
2022-12-25T09:31:23.563Z,0.20
2022-12-25T09:33:52.253Z,0.24
2022-12-25T09:36:21.516Z,0.17
2022-12-25T09:38:51.972Z,0.14
2022-12-25T09:41:27.068Z,0.14
2022-12-25T09:43:59.950Z,0.17
2022-12-25T09:46:37.209Z,0.14
2022-12-25T09:49:07.655Z,0.12
2022-12-25T09:51:39.624Z,0.40
2022-12-25T09:54:14.374Z,0.39
2022-12-25T09:56:42.384Z,0.35
2022-12-25T09:59:19.189Z,0.37
2022-12-25T10:02:26.401Z,0.34
2022-12-25T10:05:09.693Z,0.27
2022-12-25T10:07:44.117Z,0.19
2022-12-25T10:10:28.062Z,0.20
2022-12-25T10:13:05.535Z,0.35
2022-12-25T10:15:45.065Z,0.28
2022-12-25T10:18:45.509Z,0.30
2022-12-25T10:21:15.849Z,0.25
2022-12-25T10:23:49.836Z,0.32
2022-12-25T10:26:20.028Z,0.48
2022-12-25T10:28:54.107Z,0.61
2022-12-25T10:31:23.909Z,0.42
2022-12-25T10:33:54.331Z,0.32
2022-12-25T10:36:31.056Z,0.26
2022-12-25T10:38:58.319Z,0.28
2022-12-25T10:41:46.715Z,0.24
2022-12-25T10:44:16.904Z,0.27
2022-12-25T10:46:48.727Z,0.24
2022-12-25T10:49:20.741Z,0.22
2022-12-25T10:51:51.348Z,0.28
2022-12-25T10:54:27.004Z,0.39
2022-12-25T10:56:56.216Z,0.35
2022-12-25T10:59:26.875Z,0.33
2022-12-25T11:01:56.089Z,0.31
2022-12-25T11:04:28.400Z,0.31
2022-12-25T11:07:14.823Z,0.30
2022-12-25T11:09:49.818Z,0.30
2022-12-25T11:12:19.187Z,0.41
2022-12-25T11:14:54.144Z,0.31
2022-12-25T11:17:24.186Z,0.33
2022-12-25T11:19:57.809Z,0.44
2022-12-25T11:22:25.807Z,0.47
2022-12-25T11:24:53.052Z,0.44
2022-12-25T11:27:24.021Z,0.59
2022-12-25T11:29:58.291Z,0.50
2022-12-25T11:34:58.070Z,0.69
2022-12-25T11:37:38.446Z,0.48
2022-12-25T11:40:14.334Z,0.35
2022-12-25T11:42:47.379Z,0.28
2022-12-25T11:45:21.941Z,0.32
2022-12-25T11:47:57.437Z,0.26
2022-12-25T11:50:30.826Z,0.23
2022-12-25T11:53:01.922Z,0.22
2022-12-25T11:55:35.771Z,0.41
2022-12-25T11:58:08.937Z,0.31
2022-12-25T12:00:37.025Z,0.27
2022-12-25T12:03:11.431Z,0.31
2022-12-25T12:05:48.951Z,0.33
2022-12-25T12:08:15.724Z,0.36
2022-12-25T12:10:58.058Z,0.30
2022-12-25T12:13:40.077Z,0.30
2022-12-25T12:16:07.833Z,0.30
2022-12-25T12:18:35.755Z,0.30
2022-12-25T12:21:08.462Z,0.30
2022-12-25T12:23:47.047Z,0.35
2022-12-25T12:26:19.684Z,0.35
2022-12-25T12:28:50.041Z,0.33
2022-12-25T12:31:21.802Z,0.32
2022-12-25T12:33:54.077Z,0.36
2022-12-25T12:36:35.650Z,0.34
2022-12-25T12:39:05.044Z,0.32
2022-12-25T12:41:50.599Z,0.38
2022-12-25T12:44:17.868Z,0.29
2022-12-25T12:46:57.803Z,0.30
2022-12-25T12:49:27.206Z,0.30
2022-12-25T12:52:07.226Z,0.30
2022-12-25T12:54:51.487Z,0.30
2022-12-25T12:57:24.194Z,0.33
2022-12-25T12:59:51.170Z,0.38
2022-12-25T13:02:44.736Z,0.40
2022-12-25T13:05:30.566Z,0.35
2022-12-25T13:08:23.512Z,0.38
2022-12-25T13:10:53.369Z,0.30
2022-12-25T13:13:24.795Z,0.30
2022-12-25T13:15:52.653Z,0.28
2022-12-25T13:18:20.718Z,0.30
2022-12-25T13:20:50.983Z,0.25
2022-12-25T13:23:27.431Z,0.23
2022-12-25T13:25:58.333Z,0.18
2022-12-25T13:28:29.486Z,0.16
2022-12-25T13:31:05.015Z,0.09
2022-12-25T13:33:35.236Z,0.14
2022-12-25T13:36:04.859Z,0.46
2022-12-25T13:38:35.761Z,0.43
2022-12-25T13:41:02.656Z,0.52
2022-12-25T13:43:29.669Z,0.46
2022-12-25T13:45:56.428Z,0.72
2022-12-25T13:48:23.190Z,0.65
2022-12-25T13:50:57.361Z,0.63
2022-12-25T13:53:26.460Z,0.67
2022-12-25T13:55:55.572Z,0.54
2022-12-25T13:58:29.564Z,0.43
2022-12-25T14:00:58.649Z,0.42
2022-12-25T14:03:35.028Z,0.60
2022-12-25T14:06:05.495Z,0.61
2022-12-25T14:08:35.768Z,0.52
2022-12-25T14:11:07.971Z,0.42
2022-12-25T14:13:45.366Z,0.41
2022-12-25T14:16:16.927Z,0.62
2022-12-25T14:18:51.379Z,0.65
2022-12-25T14:23:51.859Z,0.44
2022-12-25T14:26:24.442Z,0.28
2022-12-25T14:28:54.472Z,0.24
2022-12-25T14:31:26.876Z,0.22
2022-12-25T14:33:56.229Z,0.26
2022-12-25T14:36:27.190Z,0.32
2022-12-25T14:38:59.168Z,0.40
2022-12-25T14:41:31.147Z,1.42
2022-12-25T14:43:57.893Z,1.92
2022-12-25T14:46:28.635Z,1.98
2022-12-25T14:49:01.034Z,1.29
2022-12-25T14:51:33.193Z,1.10
2022-12-25T14:54:04.977Z,0.92
2022-12-25T14:56:47.686Z,0.54
2022-12-25T14:59:19.288Z,0.28
2022-12-25T15:01:52.579Z,0.20
2022-12-25T15:04:23.375Z,0.11
2022-12-25T15:06:55.711Z,0.06
2022-12-25T15:09:22.945Z,0.08
2022-12-25T15:11:55.091Z,0.08
2022-12-25T15:14:22.380Z,0.04
2022-12-25T15:16:54.829Z,0.09
2022-12-25T15:19:33.211Z,0.12
2022-12-25T15:22:13.351Z,0.06
2022-12-25T15:24:43.448Z,0.08
2022-12-25T15:27:17.824Z,0.07
2022-12-25T15:30:09.206Z,0.06
2022-12-25T15:32:35.947Z,0.08
2022-12-25T15:35:04.032Z,0.06
2022-12-25T15:37:43.573Z,0.08
2022-12-25T15:40:12.850Z,0.04
2022-12-25T15:42:44.949Z,0.07
2022-12-25T15:45:19.631Z,0.18
2022-12-25T15:47:52.141Z,0.14
2022-12-25T15:50:22.174Z,0.12
2022-12-25T15:52:52.796Z,0.14
2022-12-25T15:55:19.760Z,0.18
2022-12-25T15:57:50.366Z,0.25
2022-12-25T16:00:20.392Z,0.18
2022-12-25T16:02:50.334Z,0.16
2022-12-25T16:05:17.359Z,0.08
2022-12-25T16:07:44.507Z,0.04
2022-12-25T16:10:14.788Z,0.05
2022-12-25T16:12:44.205Z,0.03
2022-12-25T16:15:17.706Z,0.06
2022-12-25T16:17:44.696Z,0.03
2022-12-25T16:20:12.374Z,0.11
2022-12-25T16:22:41.697Z,0.11
2022-12-25T16:25:15.306Z,0.23
2022-12-25T16:27:44.997Z,0.15
2022-12-25T16:30:21.699Z,0.08
2022-12-25T16:32:50.620Z,0.07
2022-12-25T16:35:19.705Z,0.04
2022-12-25T16:37:46.440Z,0.02
2022-12-25T16:40:13.577Z,0.01
2022-12-25T16:42:40.323Z,0.01
2022-12-25T16:45:08.391Z,0.05
2022-12-25T16:47:39.152Z,0.23
2022-12-25T16:50:11.802Z,0.27
2022-12-25T16:52:39.063Z,0.19
2022-12-25T16:55:07.598Z,0.10
2022-12-25T16:57:36.771Z,0.05
2022-12-25T17:00:05.532Z,0.03
2022-12-25T17:02:34.133Z,0.02
2022-12-25T17:05:02.702Z,0.01
2022-12-25T17:07:30.941Z,0.00
2022-12-25T17:10:00.944Z,0.00
2022-12-25T17:12:30.054Z,0.00
2022-12-25T17:14:57.429Z,0.00
2022-12-25T17:17:27.006Z,0.00
2022-12-25T17:19:53.860Z,0.00
2022-12-25T17:22:22.120Z,0.00
2022-12-25T17:24:49.511Z,0.00
2022-12-25T17:27:17.517Z,0.05
2022-12-25T17:29:44.327Z,0.02
2022-12-25T17:32:12.444Z,0.01
2022-12-25T17:34:39.283Z,0.01
2022-12-25T17:37:06.661Z,0.00
2022-12-25T17:39:34.870Z,0.00
2022-12-25T17:42:04.210Z,0.01
2022-12-25T17:44:30.943Z,0.05
2022-12-25T17:46:57.764Z,0.05
2022-12-25T17:49:25.763Z,0.02
2022-12-25T17:51:53.949Z,0.04
2022-12-25T17:54:22.932Z,0.02
2022-12-25T17:56:51.043Z,0.01
2022-12-25T17:59:19.988Z,0.01
2022-12-25T18:01:47.301Z,0.00
2022-12-25T18:04:14.707Z,0.00
2022-12-25T18:06:41.599Z,0.00
2022-12-25T18:09:09.931Z,0.00
2022-12-25T18:11:39.017Z,0.00
2022-12-25T18:14:09.735Z,0.00
2022-12-25T18:16:38.864Z,0.00
2022-12-25T18:19:06.963Z,0.00
2022-12-25T18:21:33.816Z,0.00
2022-12-25T18:24:03.160Z,0.00
2022-12-25T18:26:29.951Z,0.00
2022-12-25T18:28:57.495Z,0.00
2022-12-25T18:31:27.155Z,0.00
2022-12-25T18:33:54.455Z,0.05
2022-12-25T18:36:23.683Z,0.03
2022-12-25T18:38:52.295Z,0.06
2022-12-25T18:41:20.571Z,0.13
2022-12-25T18:43:54.012Z,0.16
2022-12-25T18:46:22.512Z,0.13
2022-12-25T18:48:50.841Z,0.07
2022-12-25T18:51:19.221Z,0.08
2022-12-25T18:53:48.845Z,0.14
2022-12-25T18:56:18.244Z,0.07
2022-12-25T18:58:45.663Z,0.04
2022-12-25T19:01:15.835Z,0.06
2022-12-25T19:03:43.616Z,0.16
2022-12-25T19:06:20.400Z,0.18
2022-12-25T19:08:47.219Z,0.32
2022-12-25T19:11:15.826Z,0.30
2022-12-25T19:13:43.022Z,0.30
2022-12-25T19:16:10.913Z,0.16
2022-12-25T19:18:38.481Z,0.13
2022-12-25T19:21:08.743Z,0.12
2022-12-25T19:23:38.143Z,0.30
2022-12-25T19:26:06.506Z,0.62
2022-12-25T19:28:33.546Z,0.40
2022-12-25T19:31:00.885Z,0.22
2022-12-25T19:33:27.892Z,0.17
2022-12-25T19:35:59.699Z,0.15
2022-12-25T19:38:26.648Z,0.08
2022-12-25T19:40:54.818Z,0.04
2022-12-25T19:43:21.674Z,0.04
2022-12-25T19:45:48.476Z,0.02
2022-12-25T19:48:15.757Z,0.06
2022-12-25T19:50:42.507Z,0.03
2022-12-25T19:53:09.458Z,0.02
2022-12-25T19:55:36.322Z,0.01
2022-12-25T19:58:05.810Z,0.37
2022-12-25T20:00:32.538Z,0.21
2022-12-25T20:02:59.637Z,0.11
2022-12-25T20:05:28.291Z,0.06
2022-12-25T20:07:55.702Z,0.04
2022-12-25T20:10:23.154Z,0.02
2022-12-25T20:12:50.539Z,0.01
2022-12-25T20:15:19.204Z,0.01
2022-12-25T20:17:46.834Z,0.00
2022-12-25T20:20:14.638Z,0.00
2022-12-25T20:22:42.999Z,0.01
2022-12-25T20:25:10.169Z,0.00
2022-12-25T20:27:37.254Z,0.00
2022-12-25T20:30:09.433Z,0.00
2022-12-25T20:32:37.553Z,0.00
2022-12-25T20:35:07.518Z,0.00
2022-12-25T20:37:34.560Z,0.00
2022-12-25T20:40:02.549Z,0.00
2022-12-25T20:42:29.310Z,0.00
2022-12-25T20:44:59.481Z,0.00
2022-12-25T20:47:26.456Z,0.05
2022-12-25T20:49:54.590Z,0.03
2022-12-25T20:52:21.567Z,0.06
2022-12-25T20:54:48.341Z,0.03
2022-12-25T20:57:15.142Z,0.04
2022-12-25T20:59:42.598Z,0.07
2022-12-25T21:02:34.905Z,0.04
2022-12-25T21:05:00.187Z,0.02
2022-12-25T21:07:28.240Z,0.21
2022-12-25T21:09:55.151Z,0.11
2022-12-25T21:12:23.152Z,0.10
2022-12-25T21:14:50.007Z,0.05
2022-12-25T21:17:17.215Z,0.08
2022-12-25T21:19:44.098Z,0.07
2022-12-25T21:22:13.039Z,0.09
2022-12-25T21:24:39.807Z,0.27
2022-12-25T21:27:06.660Z,0.14
2022-12-25T21:29:35.996Z,0.08
2022-12-25T21:32:02.721Z,0.04
2022-12-25T21:34:29.739Z,0.02
2022-12-25T21:36:56.643Z,0.01
2022-12-25T21:39:26.944Z,0.01
2022-12-25T21:41:54.138Z,0.02
2022-12-25T21:44:20.965Z,0.04
2022-12-25T21:46:47.731Z,0.07
2022-12-25T21:49:14.749Z,0.04
2022-12-25T21:51:41.487Z,0.02
2022-12-25T21:54:09.362Z,0.06
2022-12-25T21:56:44.960Z,0.15
2022-12-25T21:59:17.959Z,0.22
2022-12-25T22:01:45.977Z,0.12
2022-12-25T22:04:16.324Z,0.18
2022-12-25T22:06:43.674Z,0.23
2022-12-25T22:09:11.664Z,0.25
2022-12-25T22:11:39.888Z,0.18
2022-12-25T22:14:06.639Z,0.10
2022-12-25T22:16:34.478Z,0.05
2022-12-25T22:19:01.411Z,0.03
2022-12-25T22:21:28.265Z,0.01
2022-12-25T22:23:55.562Z,0.01
2022-12-25T22:26:22.666Z,0.05
2022-12-25T22:28:50.775Z,0.16
2022-12-25T22:31:18.886Z,0.08
2022-12-25T22:33:45.871Z,0.04
2022-12-25T22:36:12.897Z,0.02
2022-12-25T22:38:42.329Z,0.01
2022-12-25T22:41:09.453Z,0.01
2022-12-25T22:44:14.384Z,0.00
2022-12-25T22:46:24.460Z,0.00
2022-12-25T22:48:51.240Z,0.00
2022-12-25T22:51:18.102Z,0.03
2022-12-25T22:53:44.808Z,0.02
2022-12-25T22:56:12.811Z,0.01
2022-12-25T22:58:39.657Z,0.10
2022-12-25T23:01:08.876Z,0.10
2022-12-25T23:03:37.794Z,0.05
2022-12-25T23:06:04.919Z,0.03
2022-12-25T23:08:31.951Z,0.01
2022-12-25T23:11:01.791Z,0.01
2022-12-25T23:13:29.021Z,0.00
2022-12-25T23:15:56.106Z,0.02
2022-12-25T23:18:22.999Z,0.06
2022-12-25T23:20:51.172Z,0.03
2022-12-25T23:23:18.253Z,0.02
2022-12-25T23:25:45.103Z,0.01
2022-12-25T23:28:11.976Z,0.00
2022-12-25T23:30:39.126Z,0.00
2022-12-25T23:33:06.028Z,0.00
2022-12-25T23:35:33.134Z,0.00
2022-12-25T23:38:01.471Z,0.00
2022-12-25T23:40:29.261Z,0.00
2022-12-25T23:42:56.099Z,0.00
2022-12-25T23:45:26.028Z,0.00
2022-12-25T23:47:52.766Z,0.00
2022-12-25T23:50:20.721Z,0.00
2022-12-25T23:52:47.469Z,0.00
2022-12-25T23:55:16.849Z,0.00
2022-12-25T23:57:43.622Z,0.00
