createdAt,value
2018-06-28T00:00:32.395Z,20.80
2018-06-28T00:07:58.398Z,20.70
2018-06-28T00:10:27.278Z,20.70
2018-06-28T00:12:56.019Z,20.70
2018-06-28T00:17:53.248Z,20.40
2018-06-28T00:20:22.025Z,20.50
2018-06-28T00:22:50.810Z,20.50
2018-06-28T00:25:19.779Z,20.50
2018-06-28T00:27:48.544Z,20.50
2018-06-28T00:32:45.878Z,20.40
2018-06-28T00:35:14.852Z,20.40
2018-06-28T00:37:43.604Z,20.40
2018-06-28T00:47:38.027Z,20.20
2018-06-28T00:50:06.785Z,20.30
2018-06-28T00:52:35.619Z,20.30
2018-06-28T00:55:04.458Z,20.30
2018-06-28T00:57:33.245Z,20.30
2018-06-28T01:00:02.095Z,20.30
2018-06-28T01:02:30.917Z,20.30
2018-06-28T01:04:59.764Z,20.20
2018-06-28T01:07:28.535Z,20.20
2018-06-28T01:09:57.409Z,20.10
2018-06-28T01:12:26.283Z,20.10
2018-06-28T01:14:55.076Z,20.10
2018-06-28T01:17:23.887Z,20.10
2018-06-28T01:19:52.889Z,20.20
2018-06-28T01:22:21.615Z,20.20
2018-06-28T01:24:50.434Z,20.10
2018-06-28T01:27:20.298Z,20.10
2018-06-28T01:29:49.208Z,20.10
2018-06-28T01:32:18.040Z,20.10
2018-06-28T01:34:46.810Z,20.10
2018-06-28T01:37:16.209Z,20.10
2018-06-28T01:39:45.223Z,20.00
2018-06-28T01:42:25.415Z,19.90
2018-06-28T01:44:54.300Z,19.90
2018-06-28T01:47:23.161Z,19.80
2018-06-28T01:49:52.013Z,19.90
2018-06-28T01:52:20.764Z,19.90
2018-06-28T01:54:49.527Z,19.80
2018-06-28T01:57:18.295Z,19.80
2018-06-28T01:59:47.176Z,19.80
2018-06-28T02:02:15.948Z,19.80
2018-06-28T02:04:44.773Z,19.80
2018-06-28T02:07:13.866Z,19.80
2018-06-28T02:09:42.661Z,19.80
2018-06-28T02:12:11.476Z,19.60
2018-06-28T02:14:40.296Z,19.50
2018-06-28T02:17:09.108Z,19.30
2018-06-28T02:19:37.871Z,19.40
2018-06-28T02:24:35.354Z,19.50
2018-06-28T02:27:05.215Z,19.50
2018-06-28T02:29:33.968Z,19.50
2018-06-28T02:32:02.932Z,19.40
2018-06-28T02:34:31.698Z,19.30
2018-06-28T02:37:00.467Z,19.30
2018-06-28T02:39:29.209Z,19.30
2018-06-28T02:44:26.488Z,19.30
2018-06-28T02:46:55.283Z,19.20
2018-06-28T02:49:24.185Z,19.20
2018-06-28T02:51:53.012Z,19.10
2018-06-28T02:54:21.807Z,19.10
2018-06-28T02:56:50.601Z,19.10
2018-06-28T02:59:19.461Z,19.10
2018-06-28T03:01:48.527Z,19.10
2018-06-28T03:04:17.334Z,19.10
2018-06-28T03:06:46.251Z,19.10
2018-06-28T03:11:43.520Z,19.10
2018-06-28T03:14:12.620Z,19.10
2018-06-28T03:16:41.421Z,19.00
2018-06-28T03:19:10.382Z,19.00
2018-06-28T03:21:39.373Z,19.00
2018-06-28T03:24:08.129Z,19.00
2018-06-28T03:29:05.472Z,19.00
2018-06-28T03:31:34.370Z,19.00
2018-06-28T03:34:03.316Z,19.00
2018-06-28T03:36:32.129Z,18.90
2018-06-28T03:39:01.063Z,18.80
2018-06-28T03:41:29.881Z,18.90
2018-06-28T03:43:58.773Z,19.10
2018-06-28T03:46:27.558Z,19.20
2018-06-28T03:48:56.429Z,19.20
2018-06-28T03:51:25.302Z,19.00
2018-06-28T03:53:54.078Z,19.00
2018-06-28T03:56:22.926Z,19.00
2018-06-28T03:58:51.748Z,19.00
2018-06-28T04:01:20.494Z,19.00
2018-06-28T04:03:49.256Z,19.00
2018-06-28T04:08:46.726Z,19.00
2018-06-28T04:11:15.507Z,18.90
2018-06-28T04:13:44.275Z,19.00
2018-06-28T04:16:13.053Z,19.00
2018-06-28T04:18:41.966Z,18.90
2018-06-28T04:21:10.770Z,18.90
2018-06-28T04:23:39.753Z,18.90
2018-06-28T04:26:08.518Z,18.90
2018-06-28T04:28:37.368Z,19.00
2018-06-28T04:31:06.233Z,18.90
2018-06-28T04:33:35.120Z,18.90
2018-06-28T04:36:04.013Z,18.80
2018-06-28T04:38:32.858Z,18.90
2018-06-28T04:41:02.608Z,18.80
2018-06-28T04:43:31.367Z,18.90
2018-06-28T04:46:00.340Z,19.00
2018-06-28T04:48:29.209Z,19.00
2018-06-28T04:50:58.060Z,19.00
2018-06-28T04:53:26.797Z,19.00
2018-06-28T04:55:55.559Z,19.00
2018-06-28T04:58:25.084Z,19.00
2018-06-28T05:00:54.081Z,19.00
2018-06-28T05:03:22.872Z,19.00
2018-06-28T05:05:51.623Z,19.10
2018-06-28T05:08:20.476Z,19.10
2018-06-28T05:10:50.048Z,19.20
2018-06-28T05:13:18.972Z,19.20
2018-06-28T05:15:47.990Z,19.10
2018-06-28T05:18:16.895Z,19.20
2018-06-28T05:20:45.777Z,19.30
2018-06-28T05:23:14.755Z,19.30
2018-06-28T05:25:43.593Z,19.40
2018-06-28T05:28:12.439Z,19.40
2018-06-28T05:30:41.232Z,19.40
2018-06-28T05:33:10.005Z,19.40
2018-06-28T05:35:38.851Z,19.50
2018-06-28T05:38:07.770Z,19.40
2018-06-28T05:40:37.942Z,19.50
2018-06-28T05:43:06.861Z,19.40
2018-06-28T05:45:35.716Z,19.50
2018-06-28T05:48:04.690Z,19.60
2018-06-28T05:50:33.582Z,19.60
2018-06-28T05:53:02.450Z,19.60
2018-06-28T05:55:31.409Z,19.60
2018-06-28T06:00:28.913Z,19.80
2018-06-28T06:02:57.722Z,19.80
2018-06-28T06:05:26.491Z,19.90
2018-06-28T06:07:55.254Z,19.90
2018-06-28T06:10:24.168Z,19.90
2018-06-28T06:12:52.901Z,19.90
2018-06-28T06:15:21.780Z,19.90
2018-06-28T06:17:50.589Z,19.90
2018-06-28T06:20:19.404Z,19.90
2018-06-28T06:22:48.166Z,20.00
2018-06-28T06:25:16.957Z,20.10
2018-06-28T06:27:46.003Z,20.10
2018-06-28T06:30:14.824Z,20.10
2018-06-28T06:32:43.591Z,20.20
2018-06-28T06:35:12.529Z,20.20
2018-06-28T06:37:41.325Z,20.30
2018-06-28T06:40:10.109Z,20.30
2018-06-28T06:42:38.940Z,20.30
2018-06-28T06:45:08.129Z,20.40
2018-06-28T06:47:36.900Z,20.40
2018-06-28T06:55:02.922Z,20.50
2018-06-28T06:57:31.773Z,20.60
2018-06-28T07:00:00.641Z,20.70
2018-06-28T07:02:29.939Z,20.70
2018-06-28T07:04:58.780Z,20.70
2018-06-28T07:07:28.430Z,20.80
2018-06-28T07:09:57.318Z,20.80
2018-06-28T07:12:27.081Z,20.80
2018-06-28T07:14:55.890Z,20.90
2018-06-28T07:17:24.676Z,21.00
2018-06-28T07:19:53.470Z,21.00
2018-06-28T07:22:22.204Z,21.00
2018-06-28T07:24:51.031Z,21.10
2018-06-28T07:27:19.853Z,21.10
2018-06-28T07:29:48.660Z,21.10
2018-06-28T07:32:17.477Z,21.20
2018-06-28T07:34:46.358Z,21.20
2018-06-28T07:39:43.701Z,21.30
2018-06-28T07:42:12.494Z,21.40
2018-06-28T07:44:41.361Z,21.40
2018-06-28T07:47:10.220Z,21.50
2018-06-28T07:49:39.206Z,21.50
2018-06-28T07:52:08.000Z,21.50
2018-06-28T07:54:36.889Z,21.60
2018-06-28T07:57:05.733Z,21.70
2018-06-28T07:59:34.548Z,21.70
2018-06-28T08:04:33.100Z,21.80
2018-06-28T08:07:01.951Z,21.90
2018-06-28T08:09:30.793Z,21.90
2018-06-28T08:11:59.629Z,22.00
2018-06-28T08:14:28.436Z,22.00
2018-06-28T08:16:57.223Z,22.00
2018-06-28T08:19:26.105Z,22.10
2018-06-28T08:21:55.620Z,22.10
2018-06-28T08:24:24.508Z,22.20
2018-06-28T08:26:53.581Z,22.20
2018-06-28T08:29:22.356Z,22.20
2018-06-28T08:31:51.460Z,22.30
2018-06-28T08:34:20.357Z,22.30
2018-06-28T08:39:17.855Z,22.30
2018-06-28T08:41:46.949Z,22.40
2018-06-28T08:44:15.805Z,22.40
2018-06-28T08:46:44.634Z,22.50
2018-06-28T08:49:13.420Z,22.50
2018-06-28T08:51:42.289Z,22.50
2018-06-28T08:54:11.103Z,22.60
2018-06-28T08:56:40.134Z,22.70
2018-06-28T08:59:09.084Z,22.80
2018-06-28T09:04:06.679Z,22.90
2018-06-28T09:06:35.464Z,23.00
2018-06-28T09:09:08.164Z,23.00
2018-06-28T09:11:37.149Z,23.10
2018-06-28T09:14:06.389Z,23.10
2018-06-28T09:16:35.192Z,23.20
2018-06-28T09:21:32.838Z,23.30
2018-06-28T09:24:01.749Z,23.30
2018-06-28T09:26:30.636Z,23.40
2018-06-28T09:28:59.516Z,23.50
2018-06-28T09:31:28.328Z,23.50
2018-06-28T09:36:25.711Z,23.60
2018-06-28T09:38:55.269Z,23.60
2018-06-28T09:41:24.112Z,23.70
2018-06-28T09:43:52.965Z,23.80
2018-06-28T09:46:21.801Z,23.80
2018-06-28T09:48:50.645Z,23.80
2018-06-28T09:51:19.472Z,23.80
2018-06-28T09:53:48.849Z,23.90
2018-06-28T09:56:17.593Z,23.90
2018-06-28T09:58:46.349Z,24.00
2018-06-28T10:01:15.198Z,24.00
2018-06-28T10:03:44.010Z,24.00
2018-06-28T10:06:12.771Z,24.10
2018-06-28T10:08:41.533Z,24.10
2018-06-28T10:11:10.329Z,24.20
2018-06-28T10:13:39.162Z,24.20
2018-06-28T10:16:07.957Z,24.30
2018-06-28T10:18:36.756Z,24.30
2018-06-28T10:21:05.575Z,24.40
2018-06-28T10:23:34.472Z,24.40
2018-06-28T10:26:03.266Z,24.50
2018-06-28T10:28:32.016Z,24.50
2018-06-28T10:31:01.604Z,24.60
2018-06-28T10:33:31.214Z,24.70
2018-06-28T10:36:00.067Z,24.70
2018-06-28T10:38:28.894Z,24.70
2018-06-28T10:40:57.716Z,24.80
2018-06-28T10:43:26.594Z,24.80
2018-06-28T10:45:55.342Z,24.80
2018-06-28T10:48:24.128Z,24.90
2018-06-28T10:50:52.881Z,24.80
2018-06-28T10:53:21.683Z,24.90
2018-06-28T10:55:50.444Z,24.80
2018-06-28T11:00:48.087Z,24.90
2018-06-28T11:03:16.852Z,24.90
2018-06-28T11:05:45.785Z,24.90
2018-06-28T11:08:14.569Z,24.90
2018-06-28T11:10:43.343Z,25.00
2018-06-28T11:13:12.166Z,25.00
2018-06-28T11:18:09.390Z,25.00
2018-06-28T11:20:38.224Z,25.00
2018-06-28T11:23:06.980Z,25.10
2018-06-28T11:25:35.727Z,25.10
2018-06-28T11:28:04.637Z,25.20
2018-06-28T11:30:33.551Z,25.20
2018-06-28T11:33:02.286Z,25.30
2018-06-28T11:35:31.197Z,25.30
2018-06-28T11:38:00.023Z,25.40
2018-06-28T11:40:28.769Z,25.40
2018-06-28T11:42:57.676Z,25.50
2018-06-28T11:45:26.683Z,25.50
2018-06-28T11:47:55.512Z,25.50
2018-06-28T11:50:24.388Z,25.50
2018-06-28T11:52:53.150Z,25.50
2018-06-28T11:55:22.041Z,25.60
2018-06-28T11:57:50.866Z,25.70
2018-06-28T12:02:48.240Z,25.80
2018-06-28T12:05:17.177Z,25.80
2018-06-28T12:07:45.937Z,25.70
2018-06-28T12:12:43.399Z,25.60
2018-06-28T12:17:40.869Z,25.60
2018-06-28T12:20:09.631Z,25.70
2018-06-28T12:22:38.468Z,25.70
2018-06-28T12:27:35.727Z,25.50
2018-06-28T12:30:04.904Z,25.60
2018-06-28T12:32:33.826Z,25.60
2018-06-28T12:35:02.617Z,25.70
2018-06-28T12:40:00.108Z,25.80
2018-06-28T12:42:28.902Z,25.80
2018-06-28T12:44:57.677Z,25.90
2018-06-28T12:48:30.687Z,25.90
2018-06-28T12:50:59.560Z,25.90
2018-06-28T12:53:28.443Z,26.00
2018-06-28T12:56:30.331Z,26.00
2018-06-28T13:01:30.041Z,26.10
2018-06-28T13:03:59.058Z,26.20
2018-06-28T13:06:27.885Z,26.10
2018-06-28T13:08:57.430Z,26.10
2018-06-28T13:11:26.843Z,26.20
2018-06-28T13:13:55.665Z,26.20
2018-06-28T13:16:26.056Z,26.20
2018-06-28T13:18:54.821Z,26.20
2018-06-28T13:23:52.201Z,26.30
2018-06-28T13:26:21.027Z,26.30
2018-06-28T13:28:49.840Z,26.30
2018-06-28T13:31:18.601Z,26.30
2018-06-28T13:33:47.394Z,26.30
2018-06-28T13:36:16.166Z,26.30
2018-06-28T13:38:44.946Z,26.30
2018-06-28T13:41:13.935Z,26.30
2018-06-28T13:43:42.488Z,26.30
2018-06-28T13:46:11.329Z,26.40
2018-06-28T13:51:08.628Z,26.50
2018-06-28T13:53:37.479Z,26.60
2018-06-28T13:56:06.298Z,26.60
2018-06-28T13:58:35.162Z,26.50
2018-06-28T14:01:04.003Z,26.50
2018-06-28T14:03:32.821Z,26.50
2018-06-28T14:08:30.167Z,26.40
2018-06-28T14:10:58.987Z,26.30
2018-06-28T14:13:27.827Z,26.30
2018-06-28T14:15:57.447Z,26.30
2018-06-28T14:18:26.277Z,26.40
2018-06-28T14:23:23.623Z,26.50
2018-06-28T14:25:52.412Z,26.50
2018-06-28T14:28:21.246Z,26.50
2018-06-28T14:30:50.051Z,26.50
2018-06-28T14:33:18.799Z,26.50
2018-06-28T14:35:47.629Z,26.50
2018-06-28T14:38:16.384Z,26.60
2018-06-28T14:40:45.211Z,26.60
2018-06-28T14:43:14.095Z,26.60
2018-06-28T14:45:42.925Z,26.60
2018-06-28T14:48:11.808Z,26.60
2018-06-28T14:50:40.675Z,26.60
2018-06-28T14:53:09.415Z,26.70
2018-06-28T14:55:38.190Z,26.70
2018-06-28T14:58:06.924Z,26.70
2018-06-28T15:00:35.700Z,26.70
2018-06-28T15:03:04.565Z,26.60
2018-06-28T15:05:33.393Z,26.60
2018-06-28T15:08:02.309Z,26.50
2018-06-28T15:10:31.138Z,26.60
2018-06-28T15:12:59.893Z,26.70
2018-06-28T15:15:28.703Z,26.80
2018-06-28T15:17:57.561Z,26.90
2018-06-28T15:20:26.411Z,27.00
2018-06-28T15:22:55.298Z,27.00
2018-06-28T15:25:24.128Z,27.00
2018-06-28T15:27:52.976Z,27.00
2018-06-28T15:30:21.917Z,26.90
2018-06-28T15:32:50.988Z,26.80
2018-06-28T15:35:20.428Z,26.80
2018-06-28T15:37:49.203Z,26.80
2018-06-28T15:40:18.082Z,26.80
2018-06-28T15:45:16.276Z,26.70
2018-06-28T15:47:45.075Z,26.80
2018-06-28T15:50:13.886Z,26.70
2018-06-28T15:52:42.834Z,26.70
2018-06-28T15:55:11.635Z,26.60
2018-06-28T15:57:40.892Z,26.60
2018-06-28T16:00:09.695Z,26.60
2018-06-28T16:02:38.471Z,26.60
2018-06-28T16:07:36.136Z,26.50
2018-06-28T16:10:05.799Z,26.40
2018-06-28T16:15:03.120Z,26.50
2018-06-28T16:20:00.844Z,26.50
2018-06-28T16:22:29.853Z,26.40
2018-06-28T16:24:58.690Z,26.40
2018-06-28T16:27:27.544Z,26.40
2018-06-28T16:29:56.309Z,26.50
2018-06-28T16:32:25.126Z,26.50
2018-06-28T16:34:53.919Z,26.60
2018-06-28T16:37:22.769Z,26.70
2018-06-28T16:39:51.811Z,26.70
2018-06-28T16:42:20.583Z,26.70
2018-06-28T16:44:49.374Z,26.80
2018-06-28T16:47:18.144Z,26.80
2018-06-28T16:49:47.061Z,26.70
2018-06-28T16:52:16.719Z,26.70
2018-06-28T16:54:45.414Z,26.70
2018-06-28T16:57:14.312Z,26.60
2018-06-28T16:59:43.328Z,26.70
2018-06-28T17:02:11.973Z,26.60
2018-06-28T17:07:09.253Z,26.70
2018-06-28T17:12:06.576Z,27.10
2018-06-28T17:14:35.405Z,27.60
2018-06-28T17:17:04.345Z,27.70
2018-06-28T17:19:33.193Z,27.60
2018-06-28T17:24:30.511Z,27.10
2018-06-28T17:26:59.339Z,26.90
2018-06-28T17:29:28.043Z,26.80
2018-06-28T17:31:56.868Z,26.80
2018-06-28T17:34:25.726Z,26.70
2018-06-28T17:39:23.222Z,26.40
2018-06-28T17:41:52.220Z,26.30
2018-06-28T17:44:21.004Z,26.20
2018-06-28T17:46:49.794Z,26.20
2018-06-28T17:49:18.592Z,26.20
2018-06-28T17:51:47.391Z,26.20
2018-06-28T17:54:16.166Z,26.30
2018-06-28T17:56:44.957Z,26.20
2018-06-28T17:59:13.711Z,26.20
2018-06-28T18:01:42.482Z,26.10
2018-06-28T18:04:11.292Z,26.00
2018-06-28T18:06:46.677Z,25.90
2018-06-28T18:09:15.460Z,25.90
2018-06-28T18:14:12.703Z,25.90
2018-06-28T18:16:41.581Z,25.80
2018-06-28T18:21:38.967Z,25.80
2018-06-28T18:24:07.751Z,25.80
2018-06-28T18:26:36.551Z,25.70
2018-06-28T18:29:05.488Z,25.80
2018-06-28T18:31:34.264Z,25.90
2018-06-28T18:34:03.079Z,25.90
2018-06-28T18:36:31.912Z,26.20
2018-06-28T18:39:00.760Z,26.50
2018-06-28T18:41:29.524Z,26.70
2018-06-28T18:43:58.368Z,26.70
2018-06-28T18:46:27.152Z,26.70
2018-06-28T18:48:56.136Z,26.50
2018-06-28T18:53:53.984Z,26.20
2018-06-28T18:56:22.765Z,26.10
2018-06-28T18:58:51.534Z,25.90
2018-06-28T19:01:20.432Z,25.80
2018-06-28T19:03:49.181Z,25.70
2018-06-28T19:08:46.931Z,25.50
2018-06-28T19:11:15.897Z,25.50
2018-06-28T19:13:50.081Z,25.50
2018-06-28T19:16:24.217Z,25.50
2018-06-28T19:18:53.258Z,25.50
2018-06-28T19:21:27.411Z,25.40
2018-06-28T19:23:56.304Z,25.30
2018-06-28T19:26:25.131Z,25.30
2018-06-28T19:28:53.872Z,25.30
2018-06-28T19:32:28.549Z,25.30
2018-06-28T19:34:57.324Z,25.20
2018-06-28T19:37:31.578Z,25.10
2018-06-28T19:40:05.760Z,25.10
2018-06-28T19:42:40.064Z,25.00
2018-06-28T19:45:09.194Z,25.00
2018-06-28T19:47:44.614Z,24.90
2018-06-28T19:50:18.816Z,24.80
2018-06-28T19:52:55.276Z,24.80
2018-06-28T19:55:24.203Z,24.80
2018-06-28T19:57:59.621Z,24.80
2018-06-28T20:00:33.996Z,24.80
2018-06-28T20:03:08.164Z,24.60
2018-06-28T20:05:37.000Z,24.60
2018-06-28T20:08:05.805Z,24.60
2018-06-28T20:10:35.870Z,24.50
2018-06-28T20:13:10.397Z,24.60
2018-06-28T20:15:51.348Z,24.50
2018-06-28T20:19:28.322Z,24.50
2018-06-28T20:21:57.121Z,24.40
2018-06-28T20:24:25.907Z,24.30
2018-06-28T20:27:00.002Z,24.20
2018-06-28T20:29:34.433Z,24.20
2018-06-28T20:32:08.588Z,24.20
2018-06-28T20:34:37.394Z,24.10
2018-06-28T20:37:06.219Z,24.00
2018-06-28T20:42:03.596Z,24.00
2018-06-28T20:44:32.369Z,24.10
2018-06-28T20:49:30.359Z,23.90
2018-06-28T20:51:59.223Z,23.90
2018-06-28T20:54:28.693Z,23.90
2018-06-28T20:56:57.620Z,23.80
2018-06-28T20:59:26.384Z,23.90
2018-06-28T21:01:55.218Z,23.90
2018-06-28T21:04:24.049Z,23.80
2018-06-28T21:06:52.877Z,23.80
2018-06-28T21:09:21.648Z,23.60
2018-06-28T21:11:50.433Z,23.60
2018-06-28T21:14:19.230Z,23.60
2018-06-28T21:16:48.194Z,23.50
2018-06-28T21:19:17.070Z,23.50
2018-06-28T21:21:45.849Z,23.50
2018-06-28T21:26:43.107Z,23.40
2018-06-28T21:29:11.833Z,23.40
2018-06-28T21:31:40.672Z,23.40
2018-06-28T21:34:09.650Z,23.40
2018-06-28T21:36:38.492Z,23.50
2018-06-28T21:41:37.192Z,23.30
2018-06-28T21:46:34.627Z,23.30
2018-06-28T21:49:03.472Z,23.20
2018-06-28T21:51:32.254Z,23.10
2018-06-28T21:54:01.104Z,23.10
2018-06-28T21:56:29.908Z,23.10
2018-06-28T21:58:58.716Z,23.20
2018-06-28T22:01:27.547Z,23.20
2018-06-28T22:03:56.548Z,23.00
2018-06-28T22:06:25.347Z,23.00
2018-06-28T22:08:54.148Z,22.90
2018-06-28T22:11:22.904Z,22.90
2018-06-28T22:13:51.688Z,23.00
2018-06-28T22:16:20.531Z,22.90
2018-06-28T22:18:49.348Z,22.90
2018-06-28T22:21:18.199Z,22.90
2018-06-28T22:23:46.963Z,22.70
2018-06-28T22:26:16.271Z,22.70
2018-06-28T22:28:45.061Z,22.60
2018-06-28T22:31:13.896Z,22.70
2018-06-28T22:33:43.208Z,22.70
2018-06-28T22:36:11.979Z,22.60
2018-06-28T22:38:40.820Z,22.60
2018-06-28T22:41:09.691Z,22.50
2018-06-28T22:43:38.583Z,22.50
2018-06-28T22:46:07.385Z,22.50
2018-06-28T22:48:36.276Z,22.40
2018-06-28T22:51:05.112Z,22.40
2018-06-28T22:56:02.508Z,22.30
2018-06-28T22:58:31.310Z,22.30
2018-06-28T23:01:00.118Z,22.30
2018-06-28T23:03:28.927Z,22.30
2018-06-28T23:05:57.743Z,22.30
2018-06-28T23:08:26.525Z,22.30
2018-06-28T23:13:23.836Z,22.10
2018-06-28T23:15:52.593Z,22.00
2018-06-28T23:20:50.203Z,21.90
2018-06-28T23:23:19.182Z,21.90
2018-06-28T23:25:48.079Z,21.90
2018-06-28T23:28:16.880Z,21.90
2018-06-28T23:30:46.749Z,21.80
2018-06-28T23:33:15.330Z,21.80
2018-06-28T23:35:44.206Z,21.80
2018-06-28T23:38:12.990Z,21.70
2018-06-28T23:40:41.783Z,21.70
2018-06-28T23:43:10.590Z,21.60
2018-06-28T23:45:39.355Z,21.70
2018-06-28T23:48:08.255Z,21.70
2018-06-28T23:50:37.014Z,21.70
2018-06-28T23:53:05.885Z,21.70
2018-06-28T23:55:34.660Z,21.70
2018-06-28T23:58:03.433Z,21.60
