createdAt,value
2022-08-04T00:02:49.386Z,86.7
2022-08-04T00:22:49.330Z,86.9
2022-08-04T00:42:58.886Z,88.1
2022-08-04T01:02:49.278Z,89.3
2022-08-04T01:22:49.215Z,90
2022-08-04T01:42:49.173Z,89.6
2022-08-04T02:02:49.185Z,90.1
2022-08-04T02:22:49.086Z,91.4
2022-08-04T02:42:49.046Z,91.3
2022-08-04T03:02:49.017Z,92.6
2022-08-04T03:23:06.500Z,93.1
2022-08-04T03:42:48.927Z,92.3
2022-08-04T04:02:48.945Z,93.4
2022-08-04T05:22:48.720Z,92
2022-08-04T06:42:48.551Z,71.5
2022-08-04T07:02:48.521Z,66.1
2022-08-04T07:22:48.480Z,54.4
2022-08-04T07:42:48.456Z,50.2
2022-08-04T08:02:48.431Z,45.6
2022-08-04T08:22:48.408Z,43
2022-08-04T09:02:48.273Z,37.5
2022-08-04T09:22:48.228Z,37.2
2022-08-04T09:42:48.190Z,34.7
2022-08-04T10:02:48.241Z,33.2
2022-08-04T10:23:09.713Z,31
2022-08-04T11:22:48.012Z,33.1
2022-08-04T11:42:47.970Z,36.1
2022-08-04T12:02:48.049Z,37.2
2022-08-04T13:42:47.733Z,48.7
2022-08-04T14:02:47.712Z,46.7
2022-08-04T14:22:47.719Z,45.2
2022-08-04T15:42:47.505Z,46
2022-08-04T16:22:47.417Z,51.7
2022-08-04T19:42:51.384Z,69.5
2022-08-04T20:02:46.965Z,71.4
2022-08-04T21:02:46.859Z,76.1
2022-08-04T21:22:46.797Z,73.2
2022-08-04T21:42:50.045Z,70.3
2022-08-04T22:02:46.729Z,68.7
2022-08-04T22:22:46.690Z,68.9
2022-08-04T22:42:46.642Z,69.2
2022-08-04T23:02:47.187Z,69.3
2022-08-04T23:22:46.548Z,70.4
2022-08-04T23:42:46.511Z,74.8
