createdAt,value
2019-04-10T00:00:47.734Z,0
2019-04-10T00:01:46.979Z,0
2019-04-10T00:02:47.786Z,0
2019-04-10T00:03:47.011Z,0
2019-04-10T00:04:47.411Z,0
2019-04-10T00:05:47.923Z,0
2019-04-10T00:06:47.952Z,0
2019-04-10T00:07:47.961Z,0
2019-04-10T00:08:47.832Z,0
2019-04-10T00:09:47.842Z,0
2019-04-10T00:10:48.018Z,0
2019-04-10T00:11:48.060Z,0
2019-04-10T00:12:48.280Z,0
2019-04-10T00:13:49.026Z,0
2019-04-10T00:14:48.426Z,0
2019-04-10T00:15:48.694Z,0
2019-04-10T00:16:48.877Z,0
2019-04-10T00:17:49.276Z,0
2019-04-10T00:18:48.987Z,0
2019-04-10T00:19:49.045Z,0
2019-04-10T00:20:49.170Z,0
2019-04-10T00:21:49.396Z,0
2019-04-10T00:22:49.266Z,0
2019-04-10T00:23:49.293Z,0
2019-04-10T00:24:50.229Z,0
2019-04-10T00:25:49.542Z,0
2019-04-10T00:26:50.087Z,0
2019-04-10T00:27:50.708Z,0
2019-04-10T00:28:49.926Z,0
2019-04-10T00:29:49.979Z,0
2019-04-10T00:30:50.163Z,0
2019-04-10T00:31:50.767Z,0
2019-04-10T00:32:50.381Z,0
2019-04-10T00:33:51.359Z,0
2019-04-10T00:34:50.760Z,0
2019-04-10T00:35:51.921Z,0
2019-04-10T00:36:51.272Z,0
2019-04-10T00:37:51.300Z,0
2019-04-10T00:38:51.090Z,0
2019-04-10T00:39:51.201Z,0
2019-04-10T00:40:51.997Z,0
2019-04-10T00:41:52.520Z,0
2019-04-10T00:42:53.423Z,0
2019-04-10T00:43:51.544Z,0
2019-04-10T00:44:52.172Z,0
2019-04-10T00:45:51.785Z,0
2019-04-10T00:46:52.589Z,0
2019-04-10T00:47:53.228Z,0
2019-04-10T00:48:52.387Z,0
2019-04-10T00:49:52.260Z,0
2019-04-10T00:50:52.920Z,0
2019-04-10T00:51:52.697Z,0
2019-04-10T00:52:52.729Z,0
2019-04-10T00:53:53.785Z,0
2019-04-10T00:54:52.904Z,0
2019-04-10T00:55:54.052Z,0
2019-04-10T00:56:53.402Z,0
2019-04-10T00:57:54.568Z,0
2019-04-10T00:58:53.253Z,0
2019-04-10T00:59:53.394Z,0
2019-04-10T01:00:55.076Z,0
2019-04-10T01:01:54.237Z,0
2019-04-10T01:02:53.695Z,0
2019-04-10T01:03:53.948Z,0
2019-04-10T01:04:54.949Z,0
2019-04-10T01:05:53.959Z,0
2019-04-10T01:06:54.520Z,0
2019-04-10T01:07:54.234Z,0
2019-04-10T01:08:55.127Z,0
2019-04-10T01:09:55.361Z,0
2019-04-10T01:10:54.736Z,0
2019-04-10T01:11:55.213Z,0
2019-04-10T01:12:54.819Z,0
2019-04-10T01:13:55.216Z,0
2019-04-10T01:14:55.844Z,0
2019-04-10T01:15:56.398Z,0
2019-04-10T01:16:55.722Z,0
2019-04-10T01:17:55.490Z,0
2019-04-10T01:18:55.418Z,0
2019-04-10T01:19:56.486Z,0
2019-04-10T01:20:55.742Z,0
2019-04-10T01:21:56.887Z,0
2019-04-10T01:22:57.310Z,0
2019-04-10T01:23:57.317Z,0
2019-04-10T01:24:56.315Z,0
2019-04-10T01:25:56.844Z,0
2019-04-10T01:26:56.733Z,0
2019-04-10T01:27:56.817Z,0
2019-04-10T01:28:57.470Z,0
2019-04-10T01:29:57.853Z,0
2019-04-10T01:30:57.719Z,0
2019-04-10T01:31:56.906Z,0
2019-04-10T01:32:56.976Z,0
2019-04-10T01:33:56.963Z,0
2019-04-10T01:34:58.712Z,0
2019-04-10T01:35:58.447Z,0
2019-04-10T01:36:58.245Z,0
2019-04-10T01:38:01.308Z,0
2019-04-10T01:38:58.289Z,0
2019-04-10T01:39:57.681Z,0
2019-04-10T01:40:57.692Z,0
2019-04-10T01:41:58.474Z,0
2019-04-10T01:43:08.054Z,0
2019-04-10T01:43:59.305Z,0
2019-04-10T01:44:58.118Z,0
2019-04-10T01:45:58.225Z,0
2019-04-10T01:46:59.086Z,0
2019-04-10T01:47:59.471Z,0
2019-04-10T01:48:59.624Z,0
2019-04-10T01:49:58.921Z,0
2019-04-10T01:50:59.927Z,0
2019-04-10T01:51:59.462Z,0
2019-04-10T01:52:59.595Z,0
2019-04-10T01:53:59.230Z,0
2019-04-10T01:54:59.731Z,0
2019-04-10T01:56:00.534Z,0
2019-04-10T01:57:00.100Z,0
2019-04-10T01:58:00.883Z,0
2019-04-10T01:59:01.346Z,0
2019-04-10T02:00:00.473Z,0
2019-04-10T02:01:00.306Z,0
2019-04-10T02:02:00.965Z,0
2019-04-10T02:03:01.379Z,0
2019-04-10T02:04:00.726Z,0
2019-04-10T02:05:00.848Z,0
2019-04-10T02:06:03.057Z,0
2019-04-10T02:07:02.247Z,0
2019-04-10T02:08:08.431Z,0
2019-04-10T02:09:02.587Z,0
2019-04-10T02:10:01.732Z,0
2019-04-10T02:11:02.714Z,0
2019-04-10T02:12:02.679Z,0
2019-04-10T02:13:01.846Z,0
2019-04-10T02:14:01.976Z,0
2019-04-10T02:15:03.001Z,0
2019-04-10T02:16:03.357Z,0
2019-04-10T02:17:04.175Z,0
2019-04-10T02:18:03.478Z,0
2019-04-10T02:19:03.884Z,0
2019-04-10T02:20:03.026Z,0
2019-04-10T02:21:03.303Z,0
2019-04-10T02:22:02.920Z,0
2019-04-10T02:23:03.777Z,0
2019-04-10T02:24:03.243Z,0
2019-04-10T02:25:03.494Z,0
2019-04-10T02:26:03.638Z,0
2019-04-10T02:27:03.498Z,0
2019-04-10T02:28:04.786Z,0
2019-04-10T02:29:04.770Z,0
2019-04-10T02:30:05.045Z,0
2019-04-10T02:31:06.790Z,0
2019-04-10T02:32:04.372Z,0
2019-04-10T02:33:04.714Z,0
2019-04-10T02:34:07.087Z,0
2019-04-10T02:35:06.090Z,0
2019-04-10T02:36:05.666Z,0
2019-04-10T02:37:06.762Z,0
2019-04-10T02:38:21.065Z,0
2019-04-10T02:39:17.488Z,0
2019-04-10T02:40:07.580Z,0
2019-04-10T02:41:05.813Z,0
2019-04-10T02:42:06.295Z,0
2019-04-10T02:43:08.317Z,0
2019-04-10T02:44:07.790Z,0
2019-04-10T02:45:08.133Z,0
2019-04-10T02:46:08.179Z,0
2019-04-10T02:47:06.392Z,0
2019-04-10T02:48:06.406Z,0
2019-04-10T02:49:08.099Z,0
2019-04-10T02:50:08.276Z,0
2019-04-10T02:51:07.748Z,0
2019-04-10T02:52:06.773Z,0
2019-04-10T02:53:07.904Z,0
2019-04-10T02:54:09.316Z,0
2019-04-10T02:55:09.301Z,0
2019-04-10T02:56:07.232Z,0
2019-04-10T02:57:07.416Z,0
2019-04-10T02:58:07.917Z,0
2019-04-10T02:59:07.774Z,0
2019-04-10T03:00:08.433Z,0
2019-04-10T03:01:09.219Z,0
2019-04-10T03:02:08.494Z,0
2019-04-10T03:03:07.818Z,0
2019-04-10T03:04:09.246Z,0
2019-04-10T03:05:09.446Z,0
2019-04-10T03:06:09.268Z,0
2019-04-10T03:07:09.521Z,0
2019-04-10T03:08:08.941Z,0
2019-04-10T03:09:25.728Z,0
2019-04-10T03:10:20.004Z,0
2019-04-10T03:11:12.107Z,0
2019-04-10T03:12:10.284Z,0
2019-04-10T03:13:11.449Z,0
2019-04-10T03:14:10.445Z,0
2019-04-10T03:15:10.711Z,0
2019-04-10T03:16:11.630Z,0
2019-04-10T03:17:10.328Z,0
2019-04-10T03:18:10.539Z,0
2019-04-10T03:19:09.543Z,0
2019-04-10T03:20:09.999Z,0
2019-04-10T03:21:09.678Z,0
2019-04-10T03:22:10.472Z,0
2019-04-10T03:23:09.894Z,0
2019-04-10T03:24:10.164Z,0
2019-04-10T03:25:10.900Z,0
2019-04-10T03:26:10.319Z,0
2019-04-10T03:27:10.500Z,0
2019-04-10T03:28:11.150Z,0
2019-04-10T03:29:11.588Z,0
2019-04-10T03:30:13.197Z,0
2019-04-10T03:31:12.911Z,0
2019-04-10T03:32:12.542Z,0
2019-04-10T03:33:16.829Z,0
2019-04-10T03:34:14.149Z,0
2019-04-10T03:35:12.800Z,0
2019-04-10T03:36:11.855Z,0
2019-04-10T03:37:12.943Z,0
2019-04-10T03:38:12.053Z,0
2019-04-10T03:39:13.118Z,0
2019-04-10T03:40:13.334Z,0
2019-04-10T03:41:12.368Z,0
2019-04-10T03:42:13.362Z,0
2019-04-10T03:43:12.508Z,0
2019-04-10T03:44:12.497Z,0
2019-04-10T03:45:13.560Z,0
2019-04-10T03:46:12.985Z,0
2019-04-10T03:47:13.298Z,0
2019-04-10T03:48:13.845Z,0
2019-04-10T03:49:13.721Z,0
2019-04-10T03:50:14.231Z,0
2019-04-10T03:51:14.441Z,0
2019-04-10T03:52:13.555Z,0
2019-04-10T03:53:14.756Z,0
2019-04-10T03:54:15.249Z,0
2019-04-10T03:55:14.057Z,0
2019-04-10T03:56:14.015Z,0
2019-04-10T03:57:14.388Z,0
2019-04-10T03:58:14.154Z,0
2019-04-10T03:59:14.331Z,0
2019-04-10T04:00:14.460Z,0
2019-04-10T04:01:16.518Z,0
2019-04-10T04:02:15.602Z,0
2019-04-10T04:03:16.103Z,0
2019-04-10T04:04:15.437Z,0
2019-04-10T04:05:14.954Z,0
2019-04-10T04:06:16.049Z,0
2019-04-10T04:07:15.675Z,0
2019-04-10T04:08:16.398Z,0
2019-04-10T04:09:17.296Z,0
2019-04-10T04:10:16.503Z,0
2019-04-10T04:11:15.694Z,0
2019-04-10T04:12:15.559Z,0
2019-04-10T04:13:15.758Z,0
2019-04-10T04:14:16.555Z,0
2019-04-10T04:15:15.945Z,0
2019-04-10T04:16:17.103Z,0
2019-04-10T04:17:16.130Z,0
2019-04-10T04:18:17.169Z,0
2019-04-10T04:19:17.687Z,0
2019-04-10T04:20:16.912Z,0
2019-04-10T04:21:17.398Z,0
2019-04-10T04:22:16.755Z,0
2019-04-10T04:23:17.159Z,0
2019-04-10T04:24:17.814Z,0
2019-04-10T04:25:17.990Z,0
2019-04-10T04:26:17.410Z,0
2019-04-10T04:27:17.345Z,0
2019-04-10T04:28:17.252Z,0
2019-04-10T04:29:17.207Z,0
2019-04-10T04:30:18.564Z,0
2019-04-10T04:31:18.070Z,0
2019-04-10T04:32:19.587Z,0
2019-04-10T04:33:19.011Z,0
2019-04-10T04:34:18.634Z,0
2019-04-10T04:35:19.906Z,0
2019-04-10T04:36:18.327Z,0
2019-04-10T04:37:18.713Z,0
2019-04-10T04:38:18.581Z,0
2019-04-10T04:39:24.805Z,0
2019-04-10T04:40:19.660Z,0
2019-04-10T04:41:18.131Z,0
2019-04-10T04:42:19.337Z,0
2019-04-10T04:43:19.403Z,0
2019-04-10T04:44:18.488Z,0
2019-04-10T04:45:19.458Z,0
2019-04-10T04:46:18.710Z,0
2019-04-10T04:47:18.772Z,0
2019-04-10T04:48:19.478Z,0
2019-04-10T04:49:20.626Z,0
2019-04-10T04:50:20.064Z,0
2019-04-10T04:51:19.668Z,0
2019-04-10T04:52:20.320Z,0
2019-04-10T04:53:19.554Z,0
2019-04-10T04:54:19.653Z,0
2019-04-10T04:55:19.802Z,0
2019-04-10T04:56:19.958Z,0
2019-04-10T04:57:20.847Z,0
2019-04-10T04:58:20.521Z,0
2019-04-10T04:59:20.516Z,0
2019-04-10T05:00:19.951Z,0
2019-04-10T05:01:20.797Z,0
2019-04-10T05:02:20.375Z,0
2019-04-10T05:03:20.737Z,0
2019-04-10T05:04:21.262Z,0
2019-04-10T05:05:20.585Z,0
2019-04-10T05:06:20.548Z,0
2019-04-10T05:07:20.571Z,0
2019-04-10T05:08:21.740Z,0
2019-04-10T05:09:28.739Z,0
2019-04-10T05:10:22.588Z,5.625
2019-04-10T05:11:20.889Z,5.625
2019-04-10T05:12:20.893Z,5.625
2019-04-10T05:13:22.147Z,5.625
2019-04-10T05:14:23.687Z,5.625
2019-04-10T05:15:21.630Z,5.625
2019-04-10T05:16:22.744Z,5.625
2019-04-10T05:17:22.153Z,5.625
2019-04-10T05:18:21.835Z,5.625
2019-04-10T05:19:21.785Z,5.625
2019-04-10T05:20:21.814Z,5.625
2019-04-10T05:21:23.294Z,5.625
2019-04-10T05:22:22.456Z,5.625
2019-04-10T05:23:22.345Z,5.625
2019-04-10T05:24:22.072Z,5.625
2019-04-10T05:25:22.467Z,5.625
2019-04-10T05:26:22.786Z,11.25
2019-04-10T05:27:24.615Z,11.25
2019-04-10T05:28:22.258Z,11.25
2019-04-10T05:29:22.354Z,11.25
2019-04-10T05:30:23.741Z,11.25
2019-04-10T05:31:23.585Z,11.25
2019-04-10T05:32:23.408Z,11.25
2019-04-10T05:33:22.762Z,11.25
2019-04-10T05:34:23.246Z,11.25
2019-04-10T05:35:23.520Z,11.25
2019-04-10T05:36:25.583Z,11.25
2019-04-10T05:37:23.594Z,11.25
2019-04-10T05:38:23.252Z,11.25
2019-04-10T05:39:24.267Z,16.875
2019-04-10T05:40:25.963Z,16.875
2019-04-10T05:41:24.343Z,16.875
2019-04-10T05:42:24.494Z,16.875
2019-04-10T05:43:24.788Z,16.875
2019-04-10T05:44:24.074Z,16.875
2019-04-10T05:45:23.957Z,16.875
2019-04-10T05:46:24.862Z,16.875
2019-04-10T05:47:23.747Z,16.875
2019-04-10T05:48:24.945Z,16.875
2019-04-10T05:49:24.655Z,16.875
2019-04-10T05:50:24.476Z,22.5
2019-04-10T05:51:25.417Z,22.5
2019-04-10T05:52:25.403Z,22.5
2019-04-10T05:53:25.384Z,22.5
2019-04-10T05:54:24.715Z,22.5
2019-04-10T05:55:24.635Z,22.5
2019-04-10T05:56:25.801Z,22.5
2019-04-10T05:57:26.665Z,22.5
2019-04-10T05:58:25.608Z,22.5
2019-04-10T05:59:28.060Z,22.5
2019-04-10T06:00:25.042Z,28.125
2019-04-10T06:01:32.103Z,28.125
2019-04-10T06:02:27.148Z,28.125
2019-04-10T06:03:26.590Z,28.125
2019-04-10T06:04:25.293Z,28.125
2019-04-10T06:05:26.443Z,28.125
2019-04-10T06:06:25.429Z,28.125
2019-04-10T06:07:25.729Z,28.125
2019-04-10T06:08:25.797Z,28.125
2019-04-10T06:09:26.771Z,33.75
2019-04-10T06:10:27.960Z,33.75
2019-04-10T06:11:25.843Z,33.75
2019-04-10T06:12:26.980Z,33.75
2019-04-10T06:13:25.810Z,33.75
2019-04-10T06:14:26.278Z,33.75
2019-04-10T06:15:26.574Z,33.75
2019-04-10T06:16:26.596Z,33.75
2019-04-10T06:17:26.793Z,39.375
2019-04-10T06:18:27.136Z,39.375
2019-04-10T06:19:26.898Z,39.375
2019-04-10T06:20:26.539Z,39.375
2019-04-10T06:21:27.077Z,39.375
2019-04-10T06:22:26.558Z,39.375
2019-04-10T06:23:27.528Z,39.375
2019-04-10T06:24:27.916Z,39.375
2019-04-10T06:25:28.440Z,39.375
2019-04-10T06:26:28.149Z,39.375
2019-04-10T06:27:26.867Z,45
2019-04-10T06:28:27.801Z,45
2019-04-10T06:29:28.773Z,45
2019-04-10T06:30:27.948Z,50.625
2019-04-10T06:31:28.477Z,50.625
2019-04-10T06:32:27.583Z,56.25
2019-04-10T06:33:31.808Z,56.25
2019-04-10T06:34:27.984Z,56.25
2019-04-10T06:35:28.177Z,50.625
2019-04-10T06:36:27.672Z,50.625
2019-04-10T06:37:28.294Z,50.625
2019-04-10T06:38:28.566Z,50.625
2019-04-10T06:39:28.936Z,56.25
2019-04-10T06:40:29.338Z,56.25
2019-04-10T06:41:28.981Z,61.875
2019-04-10T06:42:30.262Z,56.25
2019-04-10T06:43:30.815Z,56.25
2019-04-10T06:44:28.556Z,61.875
2019-04-10T06:45:28.474Z,61.875
2019-04-10T06:46:30.715Z,61.875
2019-04-10T06:47:30.885Z,61.875
2019-04-10T06:48:30.075Z,61.875
2019-04-10T06:49:29.165Z,61.875
2019-04-10T06:50:30.041Z,61.875
2019-04-10T06:51:31.274Z,67.5
2019-04-10T06:52:30.465Z,61.875
2019-04-10T06:53:31.208Z,67.5
2019-04-10T06:54:31.021Z,67.5
2019-04-10T06:55:30.145Z,73.125
2019-04-10T06:56:29.870Z,73.125
2019-04-10T06:57:30.765Z,84.375
2019-04-10T06:58:31.864Z,78.75
2019-04-10T06:59:32.400Z,73.125
2019-04-10T07:00:30.715Z,67.5
2019-04-10T07:01:40.307Z,67.5
2019-04-10T07:02:33.834Z,84.375
2019-04-10T07:03:45.606Z,90
2019-04-10T07:04:42.726Z,90
2019-04-10T07:05:40.696Z,101.25
2019-04-10T07:06:47.027Z,84.375
2019-04-10T07:07:44.876Z,90
2019-04-10T07:08:32.401Z,106.875
2019-04-10T07:09:31.782Z,106.875
2019-04-10T07:10:40.730Z,112.5
2019-04-10T07:11:32.732Z,118.125
2019-04-10T07:12:34.003Z,123.75
2019-04-10T07:13:32.226Z,129.375
2019-04-10T07:14:35.040Z,174.375
2019-04-10T07:15:33.540Z,191.25
2019-04-10T07:16:37.820Z,185.625
2019-04-10T07:17:39.206Z,202.5
2019-04-10T07:18:47.710Z,202.5
2019-04-10T07:19:37.058Z,191.25
2019-04-10T07:20:37.779Z,196.875
2019-04-10T07:21:39.151Z,191.25
2019-04-10T07:22:34.161Z,191.25
2019-04-10T07:23:36.841Z,174.375
2019-04-10T07:24:36.853Z,185.625
2019-04-10T07:25:35.410Z,174.375
2019-04-10T07:26:39.300Z,168.75
2019-04-10T07:27:40.036Z,202.5
2019-04-10T07:28:37.624Z,213.75
2019-04-10T07:29:34.111Z,202.5
2019-04-10T07:30:33.942Z,213.75
2019-04-10T07:31:36.098Z,264.375
2019-04-10T07:32:34.035Z,292.5
2019-04-10T07:33:33.409Z,219.375
2019-04-10T07:34:32.561Z,202.5
2019-04-10T07:35:34.208Z,185.625
2019-04-10T07:36:33.585Z,135
2019-04-10T07:37:34.042Z,309.375
2019-04-10T07:38:33.156Z,230.625
2019-04-10T07:39:33.613Z,236.25
2019-04-10T07:40:36.957Z,298.125
2019-04-10T07:41:32.128Z,675
2019-04-10T07:42:37.927Z,511.875
2019-04-10T07:43:34.009Z,759.375
2019-04-10T07:44:32.515Z,956.25
2019-04-10T07:45:32.379Z,1288.125
2019-04-10T07:46:34.751Z,787.5
2019-04-10T07:47:38.179Z,601.875
2019-04-10T07:48:35.589Z,1096.875
2019-04-10T07:49:32.965Z,669.375
2019-04-10T07:50:33.440Z,247.5
2019-04-10T07:51:40.188Z,607.5
2019-04-10T07:52:37.147Z,731.25
2019-04-10T07:53:44.061Z,1125
2019-04-10T07:54:42.891Z,905.625
2019-04-10T07:55:35.129Z,618.75
2019-04-10T07:56:49.400Z,866.25
2019-04-10T07:57:34.118Z,776.25
2019-04-10T07:58:35.586Z,1726.875
2019-04-10T07:59:33.385Z,1282.5
2019-04-10T08:00:34.925Z,810
2019-04-10T08:01:33.426Z,1074.375
2019-04-10T08:02:33.810Z,1783.125
2019-04-10T08:03:35.592Z,1940.625
2019-04-10T08:04:35.706Z,596.25
2019-04-10T08:05:35.507Z,1715.625
2019-04-10T08:06:33.335Z,393.75
2019-04-10T08:07:38.596Z,1276.875
2019-04-10T08:08:36.229Z,466.875
2019-04-10T08:09:35.589Z,579.375
2019-04-10T08:10:34.929Z,613.125
2019-04-10T08:11:34.421Z,264.375
2019-04-10T08:12:42.291Z,258.75
2019-04-10T08:13:42.994Z,230.625
2019-04-10T08:14:35.690Z,253.125
2019-04-10T08:15:35.721Z,219.375
2019-04-10T08:16:33.324Z,157.5
2019-04-10T08:17:58.002Z,196.875
2019-04-10T08:18:35.172Z,146.25
2019-04-10T08:19:35.269Z,151.875
2019-04-10T08:20:38.932Z,140.625
2019-04-10T08:21:35.913Z,129.375
2019-04-10T08:22:36.990Z,129.375
2019-04-10T08:23:39.765Z,129.375
2019-04-10T08:24:36.422Z,118.125
2019-04-10T08:25:36.935Z,118.125
2019-04-10T08:26:36.649Z,118.125
2019-04-10T08:27:36.101Z,118.125
2019-04-10T08:28:37.421Z,118.125
2019-04-10T08:29:36.379Z,118.125
2019-04-10T08:30:37.915Z,118.125
2019-04-10T08:31:37.580Z,118.125
2019-04-10T08:32:47.192Z,118.125
2019-04-10T08:33:38.584Z,118.125
2019-04-10T08:34:36.509Z,112.5
2019-04-10T08:35:35.750Z,118.125
2019-04-10T08:36:37.420Z,118.125
2019-04-10T08:37:35.414Z,118.125
2019-04-10T08:38:34.700Z,118.125
2019-04-10T08:39:42.855Z,123.75
2019-04-10T08:40:38.312Z,123.75
2019-04-10T08:41:41.593Z,123.75
2019-04-10T08:42:35.169Z,123.75
2019-04-10T08:43:35.709Z,123.75
2019-04-10T08:44:38.211Z,118.125
2019-04-10T08:45:44.837Z,118.125
2019-04-10T08:46:41.975Z,118.125
2019-04-10T08:47:35.502Z,118.125
2019-04-10T08:48:45.199Z,106.875
2019-04-10T08:49:35.514Z,118.125
2019-04-10T08:50:39.509Z,118.125
2019-04-10T08:51:50.020Z,118.125
2019-04-10T08:52:37.197Z,118.125
2019-04-10T08:53:38.314Z,118.125
2019-04-10T08:54:38.603Z,118.125
2019-04-10T08:55:50.498Z,118.125
2019-04-10T08:56:36.476Z,118.125
2019-04-10T08:58:27.106Z,112.5
2019-04-10T08:59:04.079Z,118.125
2019-04-10T09:00:02.791Z,118.125
2019-04-10T09:01:02.895Z,118.125
2019-04-10T09:02:03.967Z,118.125
2019-04-10T09:03:03.739Z,112.5
2019-04-10T09:04:03.589Z,112.5
2019-04-10T09:05:01.473Z,118.125
2019-04-10T09:14:49.580Z,112.5
2019-04-10T09:15:29.821Z,112.5
2019-04-10T09:18:47.758Z,112.5
2019-04-10T09:21:17.425Z,112.5
2019-04-10T09:22:16.191Z,112.5
2019-04-10T09:23:30.238Z,112.5
2019-04-10T09:24:21.579Z,112.5
2019-04-10T09:25:31.196Z,112.5
2019-04-10T09:26:18.928Z,112.5
2019-04-10T09:27:21.303Z,112.5
2019-04-10T09:28:18.207Z,112.5
2019-04-10T09:29:22.881Z,106.875
2019-04-10T09:30:16.387Z,106.875
2019-04-10T09:31:17.678Z,106.875
2019-04-10T09:32:23.998Z,106.875
2019-04-10T09:33:23.260Z,106.875
2019-04-10T09:34:21.746Z,106.875
2019-04-10T09:35:17.303Z,101.25
2019-04-10T09:36:18.766Z,101.25
2019-04-10T09:37:24.219Z,101.25
2019-04-10T09:38:41.644Z,101.25
2019-04-10T09:39:18.924Z,101.25
2019-04-10T09:40:20.282Z,101.25
2019-04-10T09:41:17.589Z,95.625
2019-04-10T09:42:23.583Z,101.25
2019-04-10T09:43:25.217Z,95.625
2019-04-10T09:44:18.573Z,95.625
2019-04-10T09:45:19.946Z,95.625
2019-04-10T09:46:20.762Z,95.625
2019-04-10T09:47:43.825Z,95.625
2019-04-10T09:48:42.833Z,95.625
2019-04-10T09:49:32.548Z,95.625
2019-04-10T09:50:21.347Z,95.625
2019-04-10T09:51:19.553Z,95.625
2019-04-10T09:52:19.825Z,90
2019-04-10T09:53:20.947Z,90
2019-04-10T09:54:21.836Z,90
2019-04-10T09:55:20.583Z,90
2019-04-10T09:56:19.364Z,95.625
2019-04-10T09:57:19.969Z,90
2019-04-10T09:58:19.824Z,90
2019-04-10T09:59:30.979Z,95.625
2019-04-10T10:00:21.833Z,90
2019-04-10T10:01:17.999Z,90
2019-04-10T10:02:23.646Z,90
2019-04-10T10:03:18.038Z,90
2019-04-10T10:04:33.303Z,90
2019-04-10T10:05:18.294Z,90
2019-04-10T10:06:25.966Z,84.375
2019-04-10T10:07:19.251Z,84.375
2019-04-10T10:08:19.105Z,84.375
2019-04-10T10:09:19.650Z,78.75
2019-04-10T10:10:18.063Z,78.75
2019-04-10T10:11:20.191Z,78.75
2019-04-10T10:12:18.258Z,78.75
2019-04-10T10:13:19.598Z,78.75
2019-04-10T10:14:20.750Z,84.375
2019-04-10T10:15:18.951Z,78.75
2019-04-10T10:16:19.566Z,78.75
2019-04-10T10:17:20.293Z,78.75
2019-04-10T10:18:22.188Z,78.75
2019-04-10T10:19:20.175Z,78.75
2019-04-10T10:20:20.275Z,78.75
2019-04-10T10:21:19.261Z,73.125
2019-04-10T10:22:18.946Z,73.125
2019-04-10T10:23:19.961Z,73.125
2019-04-10T10:24:19.411Z,73.125
2019-04-10T10:25:27.269Z,73.125
2019-04-10T10:26:19.683Z,73.125
2019-04-10T10:27:23.181Z,73.125
2019-04-10T10:28:21.352Z,73.125
2019-04-10T10:29:23.783Z,73.125
2019-04-10T10:30:20.812Z,67.5
2019-04-10T10:31:20.187Z,73.125
2019-04-10T10:32:21.364Z,73.125
2019-04-10T10:33:21.687Z,67.5
2019-04-10T10:34:21.214Z,67.5
2019-04-10T10:35:20.627Z,67.5
2019-04-10T10:36:22.133Z,67.5
2019-04-10T10:37:24.160Z,67.5
2019-04-10T10:38:25.153Z,61.875
2019-04-10T10:39:26.515Z,61.875
2019-04-10T10:40:20.423Z,61.875
2019-04-10T10:41:24.057Z,61.875
2019-04-10T10:42:21.202Z,61.875
2019-04-10T10:51:51.050Z,56.25
2019-04-10T10:52:12.510Z,56.25
2019-04-10T10:53:12.277Z,56.25
2019-04-10T10:54:13.699Z,56.25
2019-04-10T15:04:45.741Z,22.5
2019-04-10T15:05:50.846Z,22.5
2019-04-10T15:07:30.968Z,22.5
2019-04-10T15:08:28.790Z,22.5
2019-04-10T15:09:27.627Z,22.5
2019-04-10T15:10:28.074Z,22.5
2019-04-10T15:11:26.720Z,22.5
2019-04-10T15:12:28.070Z,22.5
2019-04-10T15:13:27.608Z,22.5
2019-04-10T15:14:27.809Z,22.5
2019-04-10T15:15:28.142Z,22.5
2019-04-10T15:16:27.309Z,22.5
2019-04-10T15:17:32.870Z,22.5
2019-04-10T15:18:28.876Z,22.5
2019-04-10T15:19:28.948Z,22.5
2019-04-10T15:20:27.341Z,22.5
2019-04-10T15:21:27.112Z,16.875
2019-04-10T15:22:28.513Z,16.875
2019-04-10T15:23:29.582Z,16.875
2019-04-10T15:24:27.907Z,16.875
2019-04-10T15:25:28.404Z,16.875
2019-04-10T15:26:30.164Z,16.875
2019-04-10T15:27:29.227Z,16.875
2019-04-10T15:28:27.845Z,16.875
2019-04-10T15:29:30.227Z,16.875
2019-04-10T15:34:43.738Z,16.875
2019-04-10T15:35:44.665Z,16.875
2019-04-10T15:36:45.894Z,16.875
2019-04-10T15:37:47.362Z,16.875
2019-04-10T15:38:46.378Z,16.875
2019-04-10T15:39:44.998Z,16.875
2019-04-10T15:40:44.215Z,16.875
2019-04-10T15:41:45.524Z,16.875
2019-04-10T15:42:44.249Z,16.875
2019-04-10T15:43:45.517Z,16.875
2019-04-10T15:44:46.030Z,16.875
2019-04-10T15:45:44.424Z,16.875
2019-04-10T15:46:46.017Z,16.875
2019-04-10T15:47:52.331Z,16.875
2019-04-10T15:48:48.848Z,16.875
2019-04-10T15:49:45.823Z,16.875
2019-04-10T15:50:45.138Z,16.875
2019-04-10T15:51:45.504Z,16.875
2019-04-10T15:52:45.123Z,16.875
2019-04-10T15:53:45.268Z,16.875
2019-04-10T15:54:45.797Z,16.875
2019-04-10T15:55:45.810Z,16.875
2019-04-10T15:56:46.555Z,16.875
2019-04-10T15:57:52.960Z,16.875
2019-04-10T15:58:45.861Z,16.875
2019-04-10T15:59:44.886Z,16.875
2019-04-10T16:00:45.501Z,16.875
2019-04-10T16:01:46.852Z,16.875
2019-04-10T16:02:45.159Z,16.875
2019-04-10T16:03:45.274Z,16.875
2019-04-10T16:04:46.037Z,16.875
2019-04-10T16:05:45.960Z,16.875
2019-04-10T16:06:45.247Z,16.875
2019-04-10T16:08:36.606Z,16.875
2019-04-10T16:08:52.380Z,16.875
2019-04-10T16:09:54.500Z,16.875
2019-04-10T16:10:52.991Z,16.875
2019-04-10T16:11:52.245Z,16.875
2019-04-10T16:12:52.054Z,16.875
2019-04-10T16:13:52.652Z,16.875
2019-04-10T16:14:51.389Z,16.875
2019-04-10T16:15:52.604Z,16.875
2019-04-10T16:16:51.533Z,16.875
2019-04-10T16:17:53.031Z,16.875
2019-04-10T16:18:52.873Z,16.875
2019-04-10T16:19:52.173Z,16.875
2019-04-10T16:20:52.805Z,16.875
2019-04-10T16:21:52.179Z,16.875
2019-04-10T16:22:56.678Z,16.875
2019-04-10T16:23:52.284Z,16.875
2019-04-10T16:24:53.085Z,16.875
2019-04-10T16:25:52.660Z,16.875
2019-04-10T16:26:51.973Z,16.875
2019-04-10T16:27:52.073Z,16.875
2019-04-10T16:28:53.621Z,16.875
2019-04-10T16:29:53.184Z,16.875
2019-04-10T16:30:53.326Z,16.875
2019-04-10T16:31:53.059Z,16.875
2019-04-10T16:32:52.674Z,16.875
2019-04-10T16:33:54.598Z,16.875
2019-04-10T16:34:54.616Z,16.875
2019-04-10T16:35:54.692Z,16.875
2019-04-10T16:36:54.197Z,16.875
2019-04-10T16:37:52.721Z,16.875
2019-04-10T16:38:53.234Z,16.875
2019-04-10T16:40:00.217Z,16.875
2019-04-10T16:40:54.259Z,11.25
2019-04-10T16:41:54.472Z,11.25
2019-04-10T16:42:55.173Z,11.25
2019-04-10T16:43:54.902Z,11.25
2019-04-10T16:44:53.336Z,11.25
2019-04-10T16:45:53.822Z,11.25
2019-04-10T16:46:55.407Z,11.25
2019-04-10T16:47:52.685Z,11.25
2019-04-10T16:48:54.363Z,11.25
2019-04-10T16:49:53.831Z,11.25
2019-04-10T16:50:53.945Z,11.25
2019-04-10T16:51:53.618Z,11.25
2019-04-10T16:52:53.623Z,11.25
2019-04-10T16:53:54.228Z,11.25
2019-04-10T16:54:53.547Z,11.25
2019-04-10T16:55:53.459Z,11.25
2019-04-10T16:56:54.617Z,11.25
2019-04-10T16:57:54.329Z,11.25
2019-04-10T16:58:53.815Z,11.25
2019-04-10T16:59:53.581Z,11.25
2019-04-10T17:00:55.864Z,11.25
2019-04-10T17:01:53.515Z,11.25
2019-04-10T17:02:54.487Z,11.25
2019-04-10T17:03:54.273Z,11.25
2019-04-10T17:04:54.884Z,11.25
2019-04-10T17:05:53.700Z,11.25
2019-04-10T17:06:54.730Z,11.25
2019-04-10T17:07:55.275Z,11.25
2019-04-10T17:08:54.379Z,11.25
2019-04-10T17:09:53.695Z,11.25
2019-04-10T17:10:58.839Z,11.25
2019-04-10T17:11:53.991Z,11.25
2019-04-10T17:12:54.515Z,11.25
2019-04-10T17:13:55.042Z,11.25
2019-04-10T17:14:55.865Z,11.25
2019-04-10T17:15:55.470Z,11.25
2019-04-10T17:16:57.779Z,11.25
2019-04-10T17:17:57.026Z,11.25
2019-04-10T17:18:55.113Z,11.25
2019-04-10T17:19:57.295Z,11.25
2019-04-10T17:20:57.090Z,11.25
2019-04-10T17:21:55.280Z,11.25
2019-04-10T17:22:56.333Z,5.625
2019-04-10T17:23:54.426Z,5.625
2019-04-10T17:24:54.296Z,5.625
2019-04-10T17:25:54.887Z,5.625
2019-04-10T17:26:57.281Z,5.625
2019-04-10T17:27:56.295Z,5.625
2019-04-10T17:28:57.238Z,5.625
2019-04-10T17:29:56.629Z,5.625
2019-04-10T17:30:54.858Z,5.625
2019-04-10T17:31:55.711Z,5.625
2019-04-10T17:32:56.342Z,5.625
2019-04-10T17:33:56.611Z,5.625
2019-04-10T17:34:57.057Z,5.625
2019-04-10T17:35:55.961Z,5.625
2019-04-10T17:36:55.599Z,5.625
2019-04-10T17:37:56.389Z,5.625
2019-04-10T17:38:58.649Z,5.625
2019-04-10T17:39:57.624Z,5.625
2019-04-10T17:40:58.572Z,5.625
2019-04-10T17:41:57.777Z,5.625
2019-04-10T17:42:56.780Z,5.625
2019-04-10T17:43:58.036Z,5.625
2019-04-10T17:44:58.099Z,5.625
2019-04-10T17:45:56.945Z,5.625
2019-04-10T17:46:55.906Z,5.625
2019-04-10T17:47:57.878Z,5.625
2019-04-10T17:48:56.472Z,5.625
2019-04-10T17:49:56.493Z,5.625
2019-04-10T17:50:57.384Z,5.625
2019-04-10T17:51:58.692Z,0
2019-04-10T17:52:58.849Z,0
2019-04-10T17:54:01.984Z,0
2019-04-10T17:54:59.352Z,0
2019-04-10T17:55:57.705Z,0
2019-04-10T17:56:57.879Z,0
2019-04-10T17:57:58.080Z,0
2019-04-10T17:58:58.163Z,0
2019-04-10T17:59:59.066Z,0
2019-04-10T18:00:57.750Z,0
2019-04-10T18:01:58.956Z,0