createdAt,value
2018-11-07T00:00:17.426Z,42
2018-11-07T00:05:17.440Z,31.6
2018-11-07T00:10:17.810Z,34.2
2018-11-07T00:15:16.800Z,29.3
2018-11-07T00:20:17.054Z,24.1
2018-11-07T00:25:16.970Z,23.2
2018-11-07T00:30:17.095Z,34.5
2018-11-07T00:35:17.476Z,33.2
2018-11-07T00:40:16.810Z,39.2
2018-11-07T00:45:16.641Z,35
2018-11-07T00:50:17.514Z,37.2
2018-11-07T00:55:17.286Z,25.5
2018-11-07T01:00:17.374Z,35.9
2018-11-07T01:05:17.162Z,30.6
2018-11-07T01:10:17.527Z,34.2
2018-11-07T01:15:17.427Z,26.4
2018-11-07T01:20:17.385Z,24.7
2018-11-07T01:25:17.226Z,26.9
2018-11-07T01:30:17.006Z,29.1
2018-11-07T01:35:16.807Z,38
2018-11-07T01:40:16.859Z,26.4
2018-11-07T01:45:16.690Z,35.1
2018-11-07T01:50:17.682Z,35.6
2018-11-07T01:55:17.454Z,29.1
2018-11-07T02:00:17.270Z,35.3
2018-11-07T02:05:17.070Z,35.4
2018-11-07T02:10:17.041Z,21.9
2018-11-07T02:15:16.878Z,34.2
2018-11-07T02:20:16.966Z,36.7
2018-11-07T02:25:16.778Z,31.9
2018-11-07T02:30:16.550Z,33.1
2018-11-07T02:35:17.379Z,32.6
2018-11-07T02:40:17.454Z,34.6
2018-11-07T02:45:17.258Z,31.3
2018-11-07T02:50:17.080Z,29.4
2018-11-07T02:55:16.922Z,32
2018-11-07T03:00:16.707Z,34.7
2018-11-07T03:05:17.881Z,31.9
2018-11-07T03:10:16.910Z,17.8
2018-11-07T03:15:16.844Z,33.6
2018-11-07T03:20:16.894Z,34
2018-11-07T03:25:16.735Z,35.4
2018-11-07T03:30:17.905Z,29.7
2018-11-07T03:35:16.758Z,34.8
2018-11-07T03:40:16.748Z,38.3
2018-11-07T03:45:16.538Z,23.1
2018-11-07T03:50:17.348Z,35.7
2018-11-07T03:55:17.139Z,31.9
2018-11-07T04:00:16.962Z,35
2018-11-07T04:05:16.747Z,25.3
2018-11-07T04:10:16.831Z,38.2
2018-11-07T04:15:16.702Z,39.8
2018-11-07T04:20:16.798Z,38.6
2018-11-07T04:25:16.643Z,38.5
2018-11-07T04:30:17.580Z,37.1
2018-11-07T04:35:17.400Z,37
2018-11-07T04:40:17.691Z,33.7
2018-11-07T04:45:16.745Z,37.5
2018-11-07T04:50:17.714Z,28.9
2018-11-07T04:55:17.530Z,38.9
2018-11-07T05:00:17.445Z,46
2018-11-07T05:05:16.618Z,50
2018-11-07T05:10:16.726Z,43
2018-11-07T05:15:17.722Z,44.1
2018-11-07T05:20:16.710Z,44.9
2018-11-07T05:25:17.586Z,46.5
2018-11-07T05:30:17.433Z,44
2018-11-07T05:35:17.235Z,48.6
2018-11-07T05:40:17.257Z,51.7
2018-11-07T05:45:17.038Z,34.7
2018-11-07T05:50:16.882Z,29.5
2018-11-07T05:55:16.745Z,47.7
2018-11-07T06:00:16.587Z,46.4
2018-11-07T06:05:17.567Z,44.4
2018-11-07T06:10:16.750Z,40.4
2018-11-07T06:15:16.567Z,33.9
2018-11-07T06:20:16.679Z,39.6
2018-11-07T06:25:17.779Z,41.9
2018-11-07T06:30:16.562Z,48.1
2018-11-07T06:35:17.601Z,46.8
2018-11-07T06:40:16.662Z,49.3
2018-11-07T06:45:17.569Z,47.6
2018-11-07T06:50:17.378Z,47.2
2018-11-07T06:55:17.214Z,43.7
2018-11-07T07:00:17.155Z,51.6
2018-11-07T07:05:16.939Z,36.5
2018-11-07T07:10:16.978Z,44.8
2018-11-07T07:15:16.846Z,45.1
2018-11-07T07:20:16.863Z,45.9
2018-11-07T07:25:16.770Z,43.4
2018-11-07T07:30:16.661Z,51.9
2018-11-07T07:35:17.690Z,42
2018-11-07T07:40:16.706Z,44.5
2018-11-07T07:45:17.641Z,44.3
2018-11-07T07:50:17.583Z,43.6
2018-11-07T07:55:17.431Z,41.2
2018-11-07T08:00:17.270Z,42.9
2018-11-07T08:05:17.094Z,41.6
2018-11-07T08:10:17.283Z,37.7
2018-11-07T08:15:17.225Z,44.2
2018-11-07T08:20:17.486Z,42.2
2018-11-07T08:25:17.790Z,38.9
2018-11-07T08:30:16.610Z,38.5
2018-11-07T08:35:17.759Z,43.4
2018-11-07T08:40:16.783Z,41.3
2018-11-07T08:45:16.662Z,38.4
2018-11-07T08:50:17.532Z,38.7
2018-11-07T08:55:17.896Z,39.8
2018-11-07T09:00:16.898Z,35.6
2018-11-07T09:05:16.846Z,36.7
2018-11-07T09:10:17.235Z,36.1
2018-11-07T09:15:17.375Z,22.4
2018-11-07T09:20:17.494Z,34.6
2018-11-07T09:25:17.646Z,35
2018-11-07T09:30:17.855Z,35.8
2018-11-07T09:35:16.955Z,33.6
2018-11-07T09:40:17.342Z,37.4
2018-11-07T09:45:17.361Z,32.3
2018-11-07T09:50:17.462Z,29.5
2018-11-07T09:55:17.444Z,30.5
2018-11-07T10:00:17.385Z,29.8
2018-11-07T10:05:17.326Z,29.1
2018-11-07T10:10:17.458Z,30.6
2018-11-07T10:15:17.374Z,28.2
2018-11-07T10:20:17.450Z,24.4
2018-11-07T10:25:17.555Z,27.4
2018-11-07T10:30:17.909Z,18.3
2018-11-07T10:35:17.594Z,23.8
2018-11-07T10:40:16.794Z,23.4
2018-11-07T10:45:16.732Z,24.5
2018-11-07T10:50:17.730Z,22.8
2018-11-07T10:55:17.783Z,22
2018-11-07T11:00:16.837Z,23.6
2018-11-07T11:05:17.092Z,22.7
2018-11-07T11:10:17.670Z,21.4
2018-11-07T11:15:17.743Z,21.5
2018-11-07T11:20:17.090Z,24.6
2018-11-07T11:25:17.150Z,23.3
2018-11-07T11:30:17.124Z,13.9
2018-11-07T11:35:17.115Z,21
2018-11-07T11:40:16.570Z,15.7
2018-11-07T11:45:17.594Z,18.8
2018-11-07T11:50:17.418Z,19.1
2018-11-07T11:55:17.434Z,17.5
2018-11-07T12:00:17.424Z,11.4
2018-11-07T12:05:17.438Z,14.4
2018-11-07T12:10:17.733Z,15.4
2018-11-07T12:15:17.720Z,16.4
2018-11-07T12:20:16.891Z,11.5
2018-11-07T12:25:16.978Z,17
2018-11-07T12:30:16.912Z,14.8
2018-11-07T12:35:17.018Z,16.3
2018-11-07T12:40:17.164Z,14
2018-11-07T12:45:17.529Z,14.3
2018-11-07T12:50:17.528Z,13.6
2018-11-07T12:55:16.837Z,12.6
2018-11-07T13:00:16.794Z,12.5
2018-11-07T13:05:16.979Z,22.2
2018-11-07T13:10:17.439Z,19.3
2018-11-07T13:15:17.618Z,22.7
2018-11-07T13:20:16.682Z,13.2
2018-11-07T13:25:17.598Z,16.6
2018-11-07T13:30:17.747Z,11.9
2018-11-07T13:35:16.822Z,16.8
2018-11-07T13:40:17.100Z,12.8
2018-11-07T13:45:17.260Z,17.7
2018-11-07T13:50:17.262Z,14.8
2018-11-07T13:55:17.230Z,10.1
2018-11-07T14:00:17.102Z,13.8
2018-11-07T14:05:17.336Z,13.5
2018-11-07T14:10:17.049Z,14.7
2018-11-07T14:15:17.042Z,14.1
2018-11-07T14:20:17.261Z,7.3
2018-11-07T14:25:17.327Z,13.5
2018-11-07T14:30:17.118Z,15.4
2018-11-07T14:35:17.010Z,13.1
2018-11-07T14:40:17.242Z,12.6
2018-11-07T14:45:17.406Z,12.8
2018-11-07T14:50:17.486Z,12.9
2018-11-07T14:55:17.437Z,11.7
2018-11-07T15:00:17.378Z,12
2018-11-07T15:05:17.399Z,11.1
2018-11-07T15:10:17.814Z,8.8
2018-11-07T15:15:16.974Z,10.1
2018-11-07T15:20:17.227Z,11.2
2018-11-07T15:25:17.270Z,9.5
2018-11-07T15:30:17.229Z,10.3
2018-11-07T15:35:22.349Z,11.9
2018-11-07T15:40:17.734Z,10.1
2018-11-07T15:45:17.730Z,8.6
2018-11-07T15:50:17.791Z,9.2
2018-11-07T15:55:16.937Z,17.1
2018-11-07T16:00:17.106Z,10.6
2018-11-07T16:05:17.010Z,12.2
2018-11-07T16:10:17.273Z,9.6
2018-11-07T16:15:17.441Z,10.2
2018-11-07T16:20:17.007Z,4
2018-11-07T16:25:17.013Z,8.7
2018-11-07T16:30:17.086Z,9
2018-11-07T16:35:17.235Z,6
2018-11-07T16:40:17.359Z,7
2018-11-07T16:45:17.562Z,9.2
2018-11-07T16:50:17.528Z,10
2018-11-07T16:55:17.710Z,6.1
2018-11-07T17:00:17.839Z,12.6
2018-11-07T17:05:16.762Z,8.6
2018-11-07T17:10:17.279Z,8.9
2018-11-07T17:15:17.146Z,9.5
2018-11-07T17:20:17.670Z,9.4
2018-11-07T17:25:17.502Z,10.1
2018-11-07T17:30:17.430Z,4.5
2018-11-07T17:35:17.586Z,8.6
2018-11-07T17:40:16.571Z,9.1
2018-11-07T17:45:17.506Z,9.8
2018-11-07T17:50:17.694Z,8.1
2018-11-07T17:55:17.861Z,9.1
2018-11-07T18:00:16.887Z,10
2018-11-07T18:05:17.072Z,3.8
2018-11-07T18:10:17.726Z,9.3
2018-11-07T18:15:17.786Z,9.5
2018-11-07T18:20:17.043Z,8.8
2018-11-07T18:25:17.099Z,7.4
2018-11-07T18:30:17.063Z,9.1
2018-11-07T18:35:17.171Z,9
2018-11-07T18:40:17.570Z,8.3
2018-11-07T18:45:17.553Z,8.4
2018-11-07T18:50:17.741Z,8.1
2018-11-07T18:55:17.041Z,8.7
2018-11-07T19:00:17.383Z,8.6
2018-11-07T19:05:17.302Z,6.2
2018-11-07T19:10:17.510Z,10.8
2018-11-07T19:15:17.702Z,8.4
2018-11-07T19:20:16.856Z,10.1
2018-11-07T19:25:17.106Z,7.6
2018-11-07T19:30:17.157Z,4.3
2018-11-07T19:35:17.202Z,7.9
2018-11-07T19:40:17.451Z,7.3
2018-11-07T19:45:17.805Z,8.7
2018-11-07T19:50:16.905Z,7.5
2018-11-07T19:55:17.380Z,5
2018-11-07T20:00:17.788Z,7.3
2018-11-07T20:05:16.794Z,7.6
2018-11-07T20:10:17.158Z,8.4
2018-11-07T20:15:17.574Z,7.2
2018-11-07T20:20:16.661Z,6.9
2018-11-07T20:25:17.526Z,9.1
2018-11-07T20:30:17.694Z,7.6
2018-11-07T20:35:17.830Z,6.9
2018-11-07T20:40:16.913Z,2.7
2018-11-07T20:45:16.971Z,2.8
2018-11-07T20:50:16.903Z,7.9
2018-11-07T20:55:17.118Z,8.9
2018-11-07T21:00:17.116Z,7.7
2018-11-07T21:05:17.214Z,9.2
2018-11-07T21:10:17.575Z,9.4
2018-11-07T21:15:17.956Z,8.4
2018-11-07T21:20:17.055Z,9.9
2018-11-07T21:25:16.917Z,9.1
2018-11-07T21:30:16.889Z,12.1
2018-11-07T21:35:17.055Z,7.6
2018-11-07T21:40:17.302Z,7.2
2018-11-07T21:45:17.203Z,9.5
2018-11-07T21:50:17.158Z,9.9
2018-11-07T21:55:17.114Z,5
2018-11-07T22:00:17.330Z,8.7
2018-11-07T22:05:17.320Z,12.7
2018-11-07T22:10:17.466Z,9.2
2018-11-07T22:15:17.537Z,7.5
2018-11-07T22:20:17.696Z,10.7
2018-11-07T22:25:17.593Z,5.9
2018-11-07T22:30:17.485Z,9.8
2018-11-07T22:35:17.359Z,8.8
2018-11-07T22:40:17.714Z,5.3
2018-11-07T22:45:17.788Z,8.3
2018-11-07T22:50:16.798Z,8.9
2018-11-07T22:55:16.852Z,7.8
2018-11-07T23:00:16.988Z,4.2
2018-11-07T23:05:16.903Z,8.7
2018-11-07T23:10:17.023Z,7.2
2018-11-07T23:15:17.240Z,7.6
2018-11-07T23:20:17.295Z,7.3
2018-11-07T23:25:17.441Z,3.3
2018-11-07T23:30:17.574Z,6
2018-11-07T23:35:17.482Z,6.6
2018-11-07T23:40:17.806Z,6.8
2018-11-07T23:45:16.685Z,7.5
2018-11-07T23:50:17.762Z,6.7
2018-11-07T23:55:16.810Z,7.7
