createdAt,value
2022-09-18T00:00:15.352Z,73.75
2022-09-18T00:01:13.137Z,73.77
2022-09-18T00:01:46.442Z,73.73
2022-09-18T00:02:19.679Z,73.80
2022-09-18T00:02:53.040Z,73.94
2022-09-18T00:03:27.841Z,73.80
2022-09-18T00:04:04.657Z,73.89
2022-09-18T00:04:37.889Z,73.86
2022-09-18T00:05:11.859Z,73.94
2022-09-18T00:05:45.013Z,73.95
2022-09-18T00:06:24.083Z,73.98
2022-09-18T00:06:57.339Z,74.01
2022-09-18T00:07:30.730Z,73.97
2022-09-18T00:08:04.747Z,74.04
2022-09-18T00:08:43.882Z,74.01
2022-09-18T00:09:17.266Z,74.02
2022-09-18T00:09:50.405Z,73.96
2022-09-18T00:10:23.809Z,73.84
2022-09-18T00:10:57.025Z,74.02
2022-09-18T00:11:35.701Z,73.92
2022-09-18T00:12:08.793Z,73.94
2022-09-18T00:12:41.938Z,73.99
2022-09-18T00:13:15.712Z,74.04
2022-09-18T00:13:50.148Z,74.19
2022-09-18T00:14:24.115Z,74.10
2022-09-18T00:14:57.295Z,74.11
2022-09-18T00:15:30.620Z,74.08
2022-09-18T00:16:04.802Z,74.26
2022-09-18T00:16:38.750Z,74.23
2022-09-18T00:17:12.083Z,74.12
2022-09-18T00:17:45.285Z,74.30
2022-09-18T00:18:18.453Z,74.28
2022-09-18T00:18:53.031Z,74.22
2022-09-18T00:19:26.477Z,74.26
2022-09-18T00:19:59.532Z,74.20
2022-09-18T00:20:37.554Z,74.17
2022-09-18T00:21:22.631Z,74.23
2022-09-18T00:21:56.364Z,74.18
2022-09-18T00:22:29.855Z,74.17
2022-09-18T00:23:03.551Z,74.17
2022-09-18T00:23:37.457Z,74.12
2022-09-18T00:24:11.314Z,74.19
2022-09-18T00:24:44.418Z,74.21
2022-09-18T00:25:17.448Z,74.19
2022-09-18T00:25:50.809Z,74.25
2022-09-18T00:26:26.013Z,74.18
2022-09-18T00:26:59.158Z,74.27
2022-09-18T00:27:32.371Z,74.29
2022-09-18T00:28:05.454Z,74.32
2022-09-18T00:28:39.213Z,74.35
2022-09-18T00:29:13.897Z,74.17
2022-09-18T00:29:47.281Z,74.24
2022-09-18T00:30:20.535Z,74.36
2022-09-18T00:30:54.252Z,74.25
2022-09-18T00:31:33.997Z,74.31
2022-09-18T00:32:07.344Z,74.35
2022-09-18T00:32:40.625Z,74.42
2022-09-18T00:33:13.785Z,74.46
2022-09-18T00:33:47.334Z,74.47
2022-09-18T00:34:20.528Z,74.50
2022-09-18T00:34:53.539Z,74.47
2022-09-18T00:35:26.768Z,74.53
2022-09-18T00:36:04.924Z,74.56
2022-09-18T00:36:40.005Z,74.55
2022-09-18T00:37:13.503Z,74.58
2022-09-18T00:37:46.599Z,74.47
2022-09-18T00:38:19.844Z,74.51
2022-09-18T00:38:54.038Z,74.64
2022-09-18T00:39:27.336Z,74.61
2022-09-18T00:40:00.747Z,74.62
2022-09-18T00:40:34.101Z,74.68
2022-09-18T00:41:13.451Z,74.61
2022-09-18T00:41:46.805Z,74.55
2022-09-18T00:42:20.832Z,74.66
2022-09-18T00:42:54.305Z,74.67
2022-09-18T00:43:30.022Z,74.67
2022-09-18T00:44:36.763Z,74.75
2022-09-18T00:45:11.051Z,74.69
2022-09-18T00:45:47.337Z,74.73
2022-09-18T00:46:23.959Z,74.73
2022-09-18T00:47:34.485Z,74.73
2022-09-18T00:48:09.678Z,74.71
2022-09-18T00:49:04.912Z,74.80
2022-09-18T00:50:02.581Z,74.90
2022-09-18T00:50:35.995Z,74.99
2022-09-18T00:51:09.551Z,74.93
2022-09-18T00:51:44.778Z,75.16
2022-09-18T00:52:21.554Z,75.21
2022-09-18T00:53:00.617Z,75.21
2022-09-18T00:53:35.006Z,75.19
2022-09-18T00:54:15.264Z,75.06
2022-09-18T00:54:53.537Z,75.13
2022-09-18T00:55:34.276Z,75.02
2022-09-18T00:56:08.645Z,75.12
2022-09-18T00:56:43.028Z,75.06
2022-09-18T00:57:24.798Z,75.13
2022-09-18T00:58:01.510Z,75.04
2022-09-18T00:58:35.499Z,75.09
2022-09-18T00:59:14.259Z,75.19
2022-09-18T00:59:50.952Z,75.15
2022-09-18T01:00:25.205Z,75.17
2022-09-18T01:01:01.592Z,75.14
2022-09-18T01:01:34.810Z,75.19
2022-09-18T01:02:07.999Z,75.37
2022-09-18T01:02:43.684Z,75.19
2022-09-18T01:03:16.912Z,75.27
2022-09-18T01:03:50.134Z,75.30
2022-09-18T01:04:23.638Z,75.28
2022-09-18T01:04:56.935Z,75.27
2022-09-18T01:05:57.935Z,75.38
2022-09-18T01:06:38.843Z,75.19
2022-09-18T01:07:17.689Z,75.33
2022-09-18T01:08:03.528Z,75.31
2022-09-18T01:08:54.704Z,75.30
2022-09-18T01:09:48.602Z,75.24
2022-09-18T01:10:51.374Z,75.21
2022-09-18T01:11:58.885Z,75.36
2022-09-18T01:12:56.351Z,75.28
2022-09-18T01:13:59.956Z,75.39
2022-09-18T01:14:52.877Z,75.48
2022-09-18T01:15:28.980Z,75.64
2022-09-18T01:16:37.590Z,75.51
2022-09-18T01:17:26.259Z,75.65
2022-09-18T01:18:41.886Z,75.70
2022-09-18T01:19:54.272Z,75.77
2022-09-18T01:20:55.212Z,75.72
2022-09-18T01:21:50.676Z,75.88
2022-09-18T01:22:51.700Z,75.81
2022-09-18T01:23:52.557Z,75.87
2022-09-18T01:24:55.739Z,75.91
2022-09-18T01:25:37.779Z,75.95
2022-09-18T01:26:21.931Z,75.89
2022-09-18T01:27:03.289Z,76.09
2022-09-18T01:27:43.929Z,76.14
2022-09-18T01:28:24.828Z,76.22
2022-09-18T01:29:09.131Z,76.41
2022-09-18T01:30:06.138Z,76.31
2022-09-18T01:30:43.107Z,76.27
2022-09-18T01:31:25.342Z,76.28
2022-09-18T01:32:06.637Z,76.32
2022-09-18T01:32:59.478Z,76.41
2022-09-18T01:33:50.618Z,76.62
2022-09-18T01:34:26.553Z,76.56
2022-09-18T01:35:18.731Z,76.55
2022-09-18T01:36:08.320Z,76.51
2022-09-18T01:36:49.756Z,76.50
2022-09-18T01:37:36.718Z,76.70
2022-09-18T01:38:37.202Z,76.59
2022-09-18T01:39:17.232Z,76.61
2022-09-18T01:40:00.533Z,76.82
2022-09-18T01:41:03.260Z,76.76
2022-09-18T01:41:40.176Z,76.76
2022-09-18T01:42:17.946Z,76.85
2022-09-18T01:42:55.358Z,76.97
2022-09-18T01:43:32.027Z,76.94
2022-09-18T01:44:18.163Z,76.90
2022-09-18T01:44:56.149Z,77.05
2022-09-18T01:45:33.921Z,77.08
2022-09-18T01:46:18.137Z,77.08
2022-09-18T01:46:53.179Z,77.02
2022-09-18T01:47:32.839Z,77.10
2022-09-18T01:48:08.815Z,77.03
2022-09-18T01:48:51.496Z,77.15
2022-09-18T01:49:31.508Z,77.04
2022-09-18T01:50:07.327Z,77.05
2022-09-18T01:50:48.659Z,77.09
2022-09-18T01:51:36.508Z,77.23
2022-09-18T01:52:22.084Z,77.18
2022-09-18T01:53:16.870Z,77.18
2022-09-18T01:54:04.765Z,77.20
2022-09-18T01:54:42.503Z,77.29
2022-09-18T01:55:21.206Z,77.13
2022-09-18T01:56:01.686Z,77.17
2022-09-18T01:56:40.487Z,77.19
2022-09-18T01:57:27.888Z,77.24
2022-09-18T01:58:10.162Z,77.33
2022-09-18T01:58:45.262Z,77.26
2022-09-18T01:59:37.404Z,77.37
2022-09-18T02:00:12.891Z,77.25
2022-09-18T02:00:51.580Z,77.25
2022-09-18T02:01:29.614Z,77.31
2022-09-18T02:02:07.637Z,77.38
2022-09-18T02:03:02.239Z,77.35
2022-09-18T02:03:59.028Z,77.35
2022-09-18T02:04:36.187Z,77.30
2022-09-18T02:05:14.701Z,77.22
2022-09-18T02:05:56.508Z,77.42
2022-09-18T02:06:32.602Z,77.37
2022-09-18T02:07:30.467Z,77.62
2022-09-18T02:08:30.362Z,77.64
2022-09-18T02:09:04.211Z,77.74
2022-09-18T02:09:37.771Z,77.61
2022-09-18T02:10:10.847Z,77.77
2022-09-18T02:10:52.546Z,77.71
2022-09-18T02:11:25.988Z,77.64
2022-09-18T02:12:01.623Z,77.72
2022-09-18T02:12:39.360Z,77.56
2022-09-18T02:13:18.583Z,77.69
2022-09-18T02:14:33.311Z,77.68
2022-09-18T02:15:11.452Z,77.66
2022-09-18T02:15:49.124Z,77.83
2022-09-18T02:16:30.778Z,77.70
2022-09-18T02:17:11.018Z,77.67
2022-09-18T02:17:54.086Z,77.80
2022-09-18T02:18:37.692Z,77.85
2022-09-18T02:19:25.722Z,78.03
2022-09-18T02:20:14.105Z,78.10
2022-09-18T02:20:47.874Z,78.34
2022-09-18T02:21:28.899Z,78.28
2022-09-18T02:22:07.213Z,78.36
2022-09-18T02:22:45.030Z,78.48
2022-09-18T02:23:18.770Z,78.40
2022-09-18T02:23:53.952Z,78.53
2022-09-18T02:24:36.561Z,78.61
2022-09-18T02:25:13.756Z,78.60
2022-09-18T02:25:59.964Z,78.46
2022-09-18T02:26:35.853Z,78.66
2022-09-18T02:27:11.703Z,78.63
2022-09-18T02:27:45.002Z,78.77
2022-09-18T02:28:22.055Z,78.60
2022-09-18T02:28:56.846Z,78.72
2022-09-18T02:29:31.866Z,78.69
2022-09-18T02:30:06.864Z,78.86
2022-09-18T02:30:40.121Z,78.78
2022-09-18T02:31:13.390Z,78.82
2022-09-18T02:31:46.697Z,78.83
2022-09-18T02:32:19.958Z,78.92
2022-09-18T02:32:55.439Z,79.06
2022-09-18T02:33:34.131Z,78.89
2022-09-18T02:34:09.549Z,78.92
2022-09-18T02:34:43.056Z,78.96
2022-09-18T02:35:16.334Z,79.06
2022-09-18T02:35:56.561Z,79.00
2022-09-18T02:37:09.249Z,78.90
2022-09-18T02:37:52.019Z,78.78
2022-09-18T02:38:34.387Z,79.08
2022-09-18T02:39:42.984Z,79.25
2022-09-18T02:40:38.617Z,79.03
2022-09-18T02:41:24.017Z,79.13
2022-09-18T02:42:03.131Z,79.01
2022-09-18T02:42:41.900Z,79.20
2022-09-18T02:43:54.611Z,79.18
2022-09-18T02:44:39.886Z,79.19
2022-09-18T02:45:16.130Z,79.27
2022-09-18T02:46:06.101Z,79.34
2022-09-18T02:47:04.060Z,79.38
2022-09-18T02:48:03.213Z,79.49
2022-09-18T02:48:48.234Z,79.45
2022-09-18T02:49:37.092Z,79.62
2022-09-18T02:50:32.471Z,79.46
2022-09-18T02:51:37.260Z,79.60
2022-09-18T02:53:00.102Z,79.60
2022-09-18T02:53:46.575Z,79.55
2022-09-18T02:54:28.481Z,79.69
2022-09-18T02:55:29.410Z,79.79
2022-09-18T02:56:09.157Z,79.69
2022-09-18T02:56:52.801Z,79.91
2022-09-18T02:57:40.721Z,79.99
2022-09-18T02:58:26.351Z,80.01
2022-09-18T02:59:24.823Z,80.03
2022-09-18T03:00:01.744Z,80.18
2022-09-18T03:00:36.532Z,80.24
2022-09-18T03:01:12.297Z,80.14
2022-09-18T03:01:46.444Z,80.30
2022-09-18T03:02:23.119Z,80.25
2022-09-18T03:02:59.960Z,80.18
2022-09-18T03:03:37.600Z,80.06
2022-09-18T03:04:13.683Z,80.20
2022-09-18T03:04:46.800Z,80.09
2022-09-18T03:05:20.093Z,80.05
2022-09-18T03:05:53.080Z,80.14
2022-09-18T03:06:26.184Z,80.19
2022-09-18T03:06:59.532Z,80.18
2022-09-18T03:07:32.721Z,80.15
2022-09-18T03:08:05.910Z,80.13
2022-09-18T03:08:39.232Z,80.05
2022-09-18T03:09:13.492Z,80.03
2022-09-18T03:09:46.809Z,80.00
2022-09-18T03:10:19.927Z,80.12
2022-09-18T03:10:52.953Z,80.08
2022-09-18T03:11:26.103Z,80.09
2022-09-18T03:11:59.315Z,80.15
2022-09-18T03:12:32.460Z,80.16
2022-09-18T03:13:05.409Z,80.08
2022-09-18T03:13:38.564Z,79.96
2022-09-18T03:14:12.894Z,79.92
2022-09-18T03:14:45.902Z,79.98
2022-09-18T03:15:18.953Z,79.94
2022-09-18T03:15:52.174Z,79.84
2022-09-18T03:16:25.473Z,79.96
2022-09-18T03:16:58.592Z,79.82
2022-09-18T03:17:31.673Z,79.96
2022-09-18T03:18:04.744Z,79.95
2022-09-18T03:18:37.790Z,79.82
2022-09-18T03:19:12.092Z,79.85
2022-09-18T03:19:46.224Z,79.78
2022-09-18T03:20:19.491Z,79.93
2022-09-18T03:20:52.664Z,79.77
2022-09-18T03:21:26.969Z,79.92
2022-09-18T03:22:00.266Z,79.99
2022-09-18T03:22:33.458Z,79.89
2022-09-18T03:23:06.572Z,79.94
2022-09-18T03:23:44.786Z,79.68
2022-09-18T03:24:20.058Z,79.52
2022-09-18T03:24:53.192Z,79.64
2022-09-18T03:25:26.214Z,79.71
2022-09-18T03:25:59.289Z,79.61
2022-09-18T03:26:32.512Z,79.55
2022-09-18T03:27:05.773Z,79.52
2022-09-18T03:27:39.272Z,79.60
2022-09-18T03:28:12.624Z,79.59
2022-09-18T03:28:45.609Z,79.54
2022-09-18T03:29:18.719Z,79.48
2022-09-18T03:29:51.717Z,79.55
2022-09-18T03:30:24.781Z,79.43
2022-09-18T03:30:58.048Z,79.59
2022-09-18T03:31:31.430Z,79.63
2022-09-18T03:32:05.089Z,79.43
2022-09-18T03:32:38.229Z,79.39
2022-09-18T03:33:11.367Z,79.45
2022-09-18T03:33:44.353Z,79.26
2022-09-18T03:34:17.696Z,79.25
2022-09-18T03:34:51.109Z,79.21
2022-09-18T03:35:24.183Z,79.09
2022-09-18T03:35:57.349Z,79.18
2022-09-18T03:36:30.752Z,79.28
2022-09-18T03:37:04.095Z,79.07
2022-09-18T03:37:37.389Z,79.10
2022-09-18T03:38:10.976Z,79.16
2022-09-18T03:38:44.461Z,79.17
2022-09-18T03:39:18.336Z,79.15
2022-09-18T03:39:51.569Z,79.05
2022-09-18T03:40:24.879Z,79.16
2022-09-18T03:40:58.095Z,79.09
2022-09-18T03:41:31.236Z,79.14
2022-09-18T03:42:04.426Z,79.12
2022-09-18T03:42:37.794Z,78.98
2022-09-18T03:43:11.421Z,79.10
2022-09-18T03:43:44.966Z,78.95
2022-09-18T03:44:18.084Z,78.85
2022-09-18T03:44:51.169Z,78.79
2022-09-18T03:45:24.338Z,78.75
2022-09-18T03:45:57.466Z,78.90
2022-09-18T03:46:30.708Z,78.95
2022-09-18T03:47:04.217Z,78.89
2022-09-18T03:47:38.008Z,78.82
2022-09-18T03:48:11.442Z,78.77
2022-09-18T03:48:44.608Z,78.54
2022-09-18T03:49:18.189Z,78.58
2022-09-18T03:49:51.471Z,78.51
2022-09-18T03:50:24.614Z,78.36
2022-09-18T03:50:57.677Z,78.53
2022-09-18T03:51:30.998Z,78.56
2022-09-18T03:52:04.604Z,78.43
2022-09-18T03:52:37.664Z,78.34
2022-09-18T03:53:12.825Z,78.29
2022-09-18T03:53:47.542Z,78.36
2022-09-18T03:54:20.697Z,78.21
2022-09-18T03:54:55.206Z,78.30
2022-09-18T03:55:28.358Z,78.26
2022-09-18T03:56:01.518Z,78.29
2022-09-18T03:56:34.803Z,78.26
2022-09-18T03:57:07.936Z,78.23
2022-09-18T03:57:41.053Z,78.08
2022-09-18T03:58:14.178Z,78.01
2022-09-18T03:58:47.351Z,78.04
2022-09-18T03:59:20.376Z,77.95
2022-09-18T03:59:54.129Z,78.11
2022-09-18T04:00:27.424Z,78.00
2022-09-18T04:01:00.679Z,77.93
2022-09-18T04:01:33.935Z,77.87
2022-09-18T04:02:07.326Z,78.00
2022-09-18T04:02:41.173Z,78.09
2022-09-18T04:03:14.558Z,77.97
2022-09-18T04:03:47.805Z,78.10
2022-09-18T04:04:20.881Z,78.02
2022-09-18T04:04:54.375Z,77.97
2022-09-18T04:05:27.560Z,78.02
2022-09-18T04:06:00.859Z,77.70
2022-09-18T04:06:33.995Z,77.98
2022-09-18T04:07:08.533Z,78.05
2022-09-18T04:07:41.608Z,77.86
2022-09-18T04:08:14.603Z,77.91
2022-09-18T04:08:47.650Z,77.86
2022-09-18T04:09:20.854Z,77.68
2022-09-18T04:09:54.057Z,77.73
2022-09-18T04:10:27.684Z,77.72
2022-09-18T04:11:00.940Z,77.88
2022-09-18T04:11:33.963Z,77.67
2022-09-18T04:12:07.291Z,77.81
2022-09-18T04:12:40.503Z,77.73
2022-09-18T04:13:13.645Z,77.79
2022-09-18T04:13:46.883Z,77.65
2022-09-18T04:14:20.035Z,77.78
2022-09-18T04:14:53.360Z,77.65
2022-09-18T04:15:28.299Z,77.73
2022-09-18T04:16:02.050Z,77.59
2022-09-18T04:16:35.183Z,77.68
2022-09-18T04:17:08.373Z,77.81
2022-09-18T04:17:41.489Z,77.79
2022-09-18T04:18:14.684Z,77.65
2022-09-18T04:18:48.561Z,77.77
2022-09-18T04:19:21.722Z,77.74
2022-09-18T04:19:55.206Z,77.60
2022-09-18T04:20:29.381Z,77.50
2022-09-18T04:21:02.562Z,77.55
2022-09-18T04:21:35.739Z,77.70
2022-09-18T04:22:08.937Z,77.78
2022-09-18T04:22:42.047Z,77.73
2022-09-18T04:23:15.617Z,77.79
2022-09-18T04:23:49.527Z,77.57
2022-09-18T04:24:22.645Z,77.79
2022-09-18T04:24:55.790Z,77.68
2022-09-18T04:25:29.070Z,77.75
2022-09-18T04:26:09.175Z,77.59
2022-09-18T04:26:42.191Z,77.56
2022-09-18T04:27:15.303Z,77.70
2022-09-18T04:27:48.346Z,77.55
2022-09-18T04:28:21.454Z,77.62
2022-09-18T04:28:54.507Z,77.55
2022-09-18T04:29:27.645Z,77.58
2022-09-18T04:30:00.832Z,77.70
2022-09-18T04:30:34.139Z,77.35
2022-09-18T04:31:07.434Z,77.44
2022-09-18T04:31:40.730Z,77.39
2022-09-18T04:32:14.133Z,77.24
2022-09-18T04:32:47.456Z,77.14
2022-09-18T04:33:20.695Z,77.30
2022-09-18T04:33:54.044Z,77.13
2022-09-18T04:34:27.292Z,77.18
2022-09-18T04:35:00.629Z,77.18
2022-09-18T04:35:34.208Z,77.13
2022-09-18T04:36:07.486Z,77.31
2022-09-18T04:36:40.665Z,77.42
2022-09-18T04:37:13.676Z,77.24
2022-09-18T04:37:46.877Z,77.47
2022-09-18T04:38:27.730Z,77.39
2022-09-18T04:39:01.100Z,77.43
2022-09-18T04:39:34.333Z,77.46
2022-09-18T04:40:08.007Z,77.50
2022-09-18T04:40:41.368Z,77.62
2022-09-18T04:41:14.779Z,77.81
2022-09-18T04:41:47.957Z,77.73
2022-09-18T04:42:21.054Z,77.75
2022-09-18T04:42:54.088Z,77.98
2022-09-18T04:43:28.343Z,77.73
2022-09-18T04:44:01.729Z,77.75
2022-09-18T04:44:34.930Z,77.68
2022-09-18T04:45:08.807Z,77.75
2022-09-18T04:45:45.498Z,77.66
2022-09-18T04:46:18.705Z,77.79
2022-09-18T04:46:51.987Z,77.68
2022-09-18T04:47:25.257Z,77.74
2022-09-18T04:47:58.480Z,77.79
2022-09-18T04:48:31.739Z,77.75
2022-09-18T04:49:05.213Z,77.97
2022-09-18T04:49:38.666Z,77.84
2022-09-18T04:50:11.956Z,77.82
2022-09-18T04:50:48.951Z,77.85
2022-09-18T04:51:22.211Z,77.94
2022-09-18T04:51:55.470Z,77.92
2022-09-18T04:52:28.905Z,77.99
2022-09-18T04:53:01.974Z,77.84
2022-09-18T04:53:38.287Z,77.93
2022-09-18T04:54:12.090Z,78.05
2022-09-18T04:54:45.297Z,78.07
2022-09-18T04:55:18.409Z,77.97
2022-09-18T04:55:51.960Z,77.87
2022-09-18T04:56:25.171Z,77.94
2022-09-18T04:56:58.421Z,77.92
2022-09-18T04:57:31.623Z,78.02
2022-09-18T04:58:05.544Z,77.86
2022-09-18T04:58:38.743Z,77.97
2022-09-18T04:59:11.894Z,77.89
2022-09-18T04:59:45.100Z,77.96
2022-09-18T05:00:18.232Z,77.85
2022-09-18T05:00:51.572Z,77.95
2022-09-18T05:01:25.043Z,78.00
2022-09-18T05:01:59.581Z,78.06
2022-09-18T05:02:33.002Z,77.88
2022-09-18T05:03:06.985Z,77.81
2022-09-18T05:03:40.105Z,77.77
2022-09-18T05:04:13.508Z,77.76
2022-09-18T05:04:46.655Z,77.74
2022-09-18T05:05:19.762Z,77.84
2022-09-18T05:05:53.039Z,77.98
2022-09-18T05:06:26.514Z,77.94
2022-09-18T05:06:59.629Z,77.82
2022-09-18T05:07:33.058Z,77.88
2022-09-18T05:08:06.775Z,77.94
2022-09-18T05:08:39.819Z,78.15
2022-09-18T05:09:13.322Z,78.10
2022-09-18T05:09:46.622Z,78.07
2022-09-18T05:10:19.891Z,78.30
2022-09-18T05:10:54.113Z,78.21
2022-09-18T05:11:28.302Z,78.33
2022-09-18T05:12:02.211Z,78.25
2022-09-18T05:12:35.335Z,78.32
2022-09-18T05:13:09.177Z,78.47
2022-09-18T05:13:43.633Z,78.37
2022-09-18T05:14:16.716Z,78.50
2022-09-18T05:14:49.894Z,78.28
2022-09-18T05:15:23.383Z,78.51
2022-09-18T05:15:58.405Z,78.51
2022-09-18T05:16:31.797Z,78.61
2022-09-18T05:17:05.282Z,78.67
2022-09-18T05:17:42.032Z,78.52
2022-09-18T05:18:15.420Z,78.55
2022-09-18T05:18:48.575Z,78.54
2022-09-18T05:19:21.747Z,78.81
2022-09-18T05:19:55.588Z,78.73
2022-09-18T05:20:29.116Z,78.73
2022-09-18T05:21:03.761Z,78.92
2022-09-18T05:21:37.145Z,78.88
2022-09-18T05:22:10.493Z,78.83
2022-09-18T05:22:47.453Z,78.96
2022-09-18T05:23:20.598Z,79.05
2022-09-18T05:23:53.853Z,79.01
2022-09-18T05:24:26.941Z,79.15
2022-09-18T05:25:00.366Z,79.10
2022-09-18T05:25:33.684Z,79.13
2022-09-18T05:26:07.225Z,79.22
2022-09-18T05:26:40.550Z,79.22
2022-09-18T05:27:13.757Z,79.07
2022-09-18T05:27:57.699Z,79.17
2022-09-18T05:28:31.372Z,79.23
2022-09-18T05:29:04.758Z,79.15
2022-09-18T05:29:37.984Z,79.23
2022-09-18T05:30:11.206Z,79.50
2022-09-18T05:30:44.289Z,79.41
2022-09-18T05:31:18.092Z,79.65
2022-09-18T05:31:51.532Z,79.49
2022-09-18T05:32:24.918Z,79.59
2022-09-18T05:33:00.688Z,79.83
2022-09-18T05:33:47.471Z,79.71
2022-09-18T05:34:20.627Z,79.78
2022-09-18T05:34:53.839Z,79.86
2022-09-18T05:35:29.114Z,79.91
2022-09-18T05:36:04.487Z,80.01
2022-09-18T05:36:37.640Z,80.03
2022-09-18T05:37:10.844Z,79.81
2022-09-18T05:37:44.026Z,80.07
2022-09-18T05:38:17.052Z,79.94
2022-09-18T05:38:50.179Z,79.85
2022-09-18T05:39:23.369Z,80.08
2022-09-18T05:39:56.840Z,80.12
2022-09-18T05:40:33.887Z,80.12
2022-09-18T05:41:07.124Z,80.00
2022-09-18T05:41:40.220Z,79.96
2022-09-18T05:42:13.876Z,80.24
2022-09-18T05:42:48.369Z,80.34
2022-09-18T05:43:21.596Z,80.29
2022-09-18T05:43:55.087Z,80.44
2022-09-18T05:44:28.317Z,80.43
2022-09-18T05:45:02.158Z,80.33
2022-09-18T05:45:35.543Z,80.43
2022-09-18T05:46:08.959Z,80.39
2022-09-18T05:46:42.393Z,80.50
2022-09-18T05:47:15.617Z,80.49
2022-09-18T05:48:00.812Z,80.59
2022-09-18T05:48:34.033Z,80.46
2022-09-18T05:49:07.203Z,80.52
2022-09-18T05:49:40.197Z,80.65
2022-09-18T05:50:13.361Z,80.60
2022-09-18T05:50:46.833Z,80.72
2022-09-18T05:51:20.226Z,80.75
2022-09-18T05:51:55.007Z,80.72
2022-09-18T05:52:28.197Z,80.85
2022-09-18T05:53:02.784Z,80.61
2022-09-18T05:53:36.103Z,80.68
2022-09-18T05:54:09.071Z,80.94
2022-09-18T05:54:42.578Z,80.80
2022-09-18T05:55:15.843Z,80.96
2022-09-18T05:55:49.056Z,81.02
2022-09-18T05:56:22.304Z,80.91
2022-09-18T05:56:55.432Z,81.01
2022-09-18T05:57:28.805Z,80.91
2022-09-18T05:58:03.532Z,81.02
2022-09-18T05:58:36.620Z,80.90
2022-09-18T05:59:09.736Z,80.81
2022-09-18T05:59:43.288Z,80.93
2022-09-18T06:00:16.668Z,80.95
2022-09-18T06:00:51.575Z,80.99
2022-09-18T06:01:24.722Z,80.93
2022-09-18T06:01:58.458Z,80.77
2022-09-18T06:02:31.648Z,80.68
2022-09-18T06:03:07.659Z,80.73
2022-09-18T06:03:41.644Z,80.78
2022-09-18T06:04:15.055Z,80.85
2022-09-18T06:04:48.109Z,80.85
2022-09-18T06:05:21.646Z,80.82
2022-09-18T06:05:55.599Z,80.89
2022-09-18T06:06:30.088Z,80.86
2022-09-18T06:07:03.425Z,80.76
2022-09-18T06:07:36.646Z,80.82
2022-09-18T06:08:11.670Z,80.83
2022-09-18T06:08:44.749Z,81.03
2022-09-18T06:09:18.025Z,80.86
2022-09-18T06:09:51.106Z,80.95
2022-09-18T06:10:24.482Z,80.99
2022-09-18T06:11:01.411Z,81.02
2022-09-18T06:11:34.654Z,80.99
2022-09-18T06:12:07.919Z,81.00
2022-09-18T06:12:41.127Z,80.94
2022-09-18T06:13:16.817Z,80.91
2022-09-18T06:13:52.055Z,80.86
2022-09-18T06:14:25.118Z,81.00
2022-09-18T06:14:58.271Z,80.96
2022-09-18T06:15:32.485Z,80.86
2022-09-18T06:16:06.009Z,81.09
2022-09-18T06:16:42.330Z,80.95
2022-09-18T06:17:15.717Z,81.09
2022-09-18T06:17:52.336Z,81.26
2022-09-18T06:18:26.468Z,80.95
2022-09-18T06:18:59.596Z,80.97
2022-09-18T06:19:32.746Z,81.09
2022-09-18T06:20:08.655Z,81.06
2022-09-18T06:20:42.803Z,81.04
2022-09-18T06:21:17.086Z,81.00
2022-09-18T06:21:50.703Z,81.03
2022-09-18T06:22:24.065Z,81.05
2022-09-18T06:23:01.592Z,81.26
2022-09-18T06:23:34.966Z,80.99
2022-09-18T06:24:09.876Z,81.04
2022-09-18T06:24:43.321Z,81.12
2022-09-18T06:25:19.606Z,81.06
2022-09-18T06:26:00.892Z,80.95
2022-09-18T06:26:34.144Z,81.20
2022-09-18T06:27:07.890Z,81.10
2022-09-18T06:27:41.145Z,81.17
2022-09-18T06:28:14.488Z,81.20
2022-09-18T06:28:48.625Z,81.26
2022-09-18T06:29:21.840Z,81.15
2022-09-18T06:29:55.060Z,81.22
2022-09-18T06:30:32.625Z,81.22
2022-09-18T06:31:06.231Z,81.15
2022-09-18T06:31:39.664Z,81.33
2022-09-18T06:32:13.462Z,81.34
2022-09-18T06:32:46.890Z,81.30
2022-09-18T06:33:20.225Z,81.23
2022-09-18T06:33:53.378Z,81.39
2022-09-18T06:34:26.845Z,81.33
2022-09-18T06:35:00.063Z,81.35
2022-09-18T06:35:34.795Z,81.27
2022-09-18T06:36:14.125Z,81.23
2022-09-18T06:36:47.316Z,81.15
2022-09-18T06:37:20.550Z,81.26
2022-09-18T06:37:53.912Z,81.33
2022-09-18T06:38:27.203Z,81.25
2022-09-18T06:39:00.630Z,81.34
2022-09-18T06:39:33.988Z,81.23
2022-09-18T06:40:07.830Z,81.31
2022-09-18T06:40:49.485Z,81.23
2022-09-18T06:41:24.395Z,81.30
2022-09-18T06:42:00.426Z,81.35
2022-09-18T06:42:33.633Z,81.23
2022-09-18T06:43:06.855Z,81.48
2022-09-18T06:43:40.030Z,81.19
2022-09-18T06:44:13.577Z,81.28
2022-09-18T06:44:46.901Z,81.18
2022-09-18T06:45:20.139Z,81.20
2022-09-18T06:45:57.956Z,81.11
2022-09-18T06:46:31.249Z,81.08
2022-09-18T06:47:04.646Z,81.16
2022-09-18T06:47:38.066Z,81.11
2022-09-18T06:48:11.321Z,81.05
2022-09-18T06:48:44.443Z,80.89
2022-09-18T06:49:17.740Z,81.03
2022-09-18T06:49:51.055Z,81.03
2022-09-18T06:50:25.512Z,80.97
2022-09-18T06:50:59.832Z,81.10
2022-09-18T06:51:32.909Z,81.07
2022-09-18T06:52:06.240Z,80.94
2022-09-18T06:52:39.410Z,80.97
2022-09-18T06:53:12.970Z,81.11
2022-09-18T06:53:46.478Z,81.16
2022-09-18T06:54:19.535Z,81.14
2022-09-18T06:54:52.732Z,81.15
2022-09-18T06:55:27.416Z,81.10
2022-09-18T06:56:02.815Z,81.04
2022-09-18T06:56:35.851Z,81.12
2022-09-18T06:57:09.213Z,81.13
2022-09-18T06:57:42.974Z,80.79
2022-09-18T06:58:17.631Z,81.06
2022-09-18T06:58:53.930Z,80.88
2022-09-18T06:59:27.432Z,81.01
2022-09-18T07:00:00.744Z,80.84
2022-09-18T07:00:34.337Z,80.90
2022-09-18T07:01:07.769Z,80.88
2022-09-18T07:01:41.506Z,80.94
2022-09-18T07:02:19.231Z,80.68
2022-09-18T07:03:00.750Z,80.85
2022-09-18T07:03:33.913Z,80.79
2022-09-18T07:04:07.143Z,80.70
2022-09-18T07:04:41.259Z,80.74
2022-09-18T07:05:14.524Z,80.61
2022-09-18T07:05:47.772Z,80.63
2022-09-18T07:06:20.971Z,80.64
2022-09-18T07:06:54.634Z,80.42
2022-09-18T07:07:27.907Z,80.55
2022-09-18T07:08:01.929Z,80.58
2022-09-18T07:08:35.049Z,80.61
2022-09-18T07:09:08.177Z,80.62
2022-09-18T07:09:41.501Z,80.69
2022-09-18T07:10:14.820Z,80.63
2022-09-18T07:10:48.160Z,80.56
2022-09-18T07:11:21.822Z,80.59
2022-09-18T07:11:55.502Z,80.60
2022-09-18T07:12:32.190Z,80.65
2022-09-18T07:13:05.977Z,80.59
2022-09-18T07:13:39.123Z,80.49
2022-09-18T07:14:12.530Z,80.62
2022-09-18T07:14:45.797Z,80.72
2022-09-18T07:15:20.349Z,80.64
2022-09-18T07:15:53.683Z,80.66
2022-09-18T07:16:27.026Z,80.52
2022-09-18T07:17:00.442Z,80.63
2022-09-18T07:17:33.889Z,80.68
2022-09-18T07:18:08.259Z,80.58
2022-09-18T07:18:41.296Z,80.70
2022-09-18T07:19:14.727Z,80.49
2022-09-18T07:19:47.978Z,80.71
2022-09-18T07:20:21.269Z,80.51
2022-09-18T07:20:54.579Z,80.47
2022-09-18T07:21:27.956Z,80.55
2022-09-18T07:22:01.587Z,80.64
2022-09-18T07:22:35.092Z,80.64
2022-09-18T07:23:09.242Z,80.73
2022-09-18T07:23:42.997Z,80.60
2022-09-18T07:24:16.018Z,80.65
2022-09-18T07:24:49.110Z,80.59
2022-09-18T07:25:23.176Z,80.66
2022-09-18T07:25:59.616Z,80.60
2022-09-18T07:26:33.004Z,80.59
2022-09-18T07:27:06.170Z,80.40
2022-09-18T07:27:39.358Z,80.43
2022-09-18T07:28:13.888Z,80.62
2022-09-18T07:28:47.148Z,80.59
2022-09-18T07:29:20.893Z,80.70
2022-09-18T07:29:54.284Z,80.61
2022-09-18T07:30:28.051Z,80.67
2022-09-18T07:31:06.006Z,80.65
2022-09-18T07:31:41.812Z,80.79
2022-09-18T07:32:16.031Z,80.65
2022-09-18T07:32:49.441Z,80.71
2022-09-18T07:33:22.776Z,80.57
2022-09-18T07:33:56.961Z,80.55
2022-09-18T07:34:30.358Z,80.72
2022-09-18T07:35:03.914Z,80.66
2022-09-18T07:35:37.362Z,80.71
2022-09-18T07:36:10.582Z,80.78
2022-09-18T07:36:44.085Z,80.75
2022-09-18T07:37:18.065Z,80.94
2022-09-18T07:37:51.163Z,80.76
2022-09-18T07:38:24.345Z,80.77
2022-09-18T07:38:58.366Z,80.89
2022-09-18T07:39:31.857Z,80.83
2022-09-18T07:40:08.210Z,80.68
2022-09-18T07:40:43.633Z,80.67
2022-09-18T07:41:17.676Z,80.74
2022-09-18T07:41:51.064Z,80.81
2022-09-18T07:42:24.428Z,80.76
2022-09-18T07:43:03.499Z,80.81
2022-09-18T07:43:36.709Z,80.65
2022-09-18T07:44:10.679Z,80.74
2022-09-18T07:44:44.354Z,80.48
2022-09-18T07:45:18.254Z,80.48
2022-09-18T07:46:04.402Z,80.34
2022-09-18T07:46:38.437Z,80.54
2022-09-18T07:47:13.081Z,80.55
2022-09-18T07:47:46.382Z,80.49
2022-09-18T07:48:19.726Z,80.67
2022-09-18T07:48:53.065Z,80.70