createdAt,value
2023-05-29T00:01:19.575Z,38.45
2023-05-29T00:03:47.304Z,38.27
2023-05-29T00:06:15.304Z,38.30
2023-05-29T00:08:42.902Z,37.79
2023-05-29T00:11:10.585Z,38.54
2023-05-29T00:13:38.231Z,38.48
2023-05-29T00:16:05.890Z,38.60
2023-05-29T00:18:33.468Z,38.51
2023-05-29T00:21:01.107Z,38.40
2023-05-29T00:23:28.804Z,38.54
2023-05-29T00:25:56.645Z,38.23
2023-05-29T00:28:24.333Z,38.30
2023-05-29T00:30:51.953Z,38.61
2023-05-29T00:33:20.048Z,38.49
2023-05-29T00:35:47.763Z,38.14
2023-05-29T00:38:15.340Z,38.62
2023-05-29T00:40:42.924Z,38.18
2023-05-29T00:43:10.507Z,38.81
2023-05-29T00:45:38.145Z,38.68
2023-05-29T00:48:05.857Z,38.33
2023-05-29T00:50:33.684Z,38.39
2023-05-29T00:53:01.302Z,38.54
2023-05-29T00:55:29.118Z,38.49
2023-05-29T00:57:56.827Z,38.05
2023-05-29T01:00:24.575Z,37.78
2023-05-29T01:02:53.834Z,37.69
2023-05-29T01:05:22.640Z,38.15
2023-05-29T01:07:51.268Z,38.43
2023-05-29T01:10:18.913Z,37.93
2023-05-29T01:12:46.588Z,38.23
2023-05-29T01:15:14.198Z,38.19
2023-05-29T01:17:42.043Z,38.19
2023-05-29T01:20:10.399Z,37.95
2023-05-29T01:22:38.175Z,37.58
2023-05-29T01:25:05.753Z,37.59
2023-05-29T01:27:33.412Z,38.02
2023-05-29T01:30:01.007Z,38.14
2023-05-29T01:32:28.679Z,37.90
2023-05-29T01:34:56.247Z,37.84
2023-05-29T01:37:23.930Z,38.12
2023-05-29T01:39:51.560Z,38.35
2023-05-29T01:42:19.214Z,37.79
2023-05-29T01:44:46.804Z,37.83
2023-05-29T01:47:14.373Z,37.67
2023-05-29T01:49:42.505Z,37.60
2023-05-29T01:52:10.118Z,38.07
2023-05-29T01:54:37.760Z,37.67
2023-05-29T01:57:07.171Z,37.64
2023-05-29T01:59:34.986Z,37.76
2023-05-29T02:02:02.622Z,37.34
2023-05-29T02:04:30.211Z,37.64
2023-05-29T02:06:57.985Z,37.81
2023-05-29T02:09:26.258Z,37.63
2023-05-29T02:11:53.878Z,37.36
2023-05-29T02:14:21.635Z,37.47
2023-05-29T02:16:50.013Z,37.82
2023-05-29T02:19:19.167Z,38.15
2023-05-29T02:21:46.715Z,37.76
2023-05-29T02:24:14.312Z,38.00
2023-05-29T02:26:42.041Z,37.65
2023-05-29T02:29:09.642Z,37.43
2023-05-29T02:31:37.411Z,38.09
2023-05-29T02:34:04.987Z,38.05
2023-05-29T02:36:32.559Z,37.78
2023-05-29T02:39:00.179Z,37.94
2023-05-29T02:41:27.741Z,37.98
2023-05-29T02:43:55.391Z,37.65
2023-05-29T02:46:23.276Z,37.88
2023-05-29T02:48:51.109Z,37.53
2023-05-29T02:51:18.808Z,37.81
2023-05-29T02:53:46.441Z,37.75
2023-05-29T02:56:14.021Z,37.80
2023-05-29T02:58:41.624Z,38.12
2023-05-29T03:01:09.346Z,37.85
2023-05-29T03:03:37.108Z,37.94
2023-05-29T03:06:05.152Z,38.08
2023-05-29T03:08:32.715Z,38.39
2023-05-29T03:11:00.361Z,38.29
2023-05-29T03:13:28.162Z,38.37
2023-05-29T03:15:58.260Z,38.39
2023-05-29T03:18:26.002Z,37.89
2023-05-29T03:20:53.867Z,38.51
2023-05-29T03:23:21.593Z,38.53
2023-05-29T03:25:49.179Z,38.39
2023-05-29T03:28:16.771Z,38.25
2023-05-29T03:30:44.374Z,38.40
2023-05-29T03:33:12.019Z,38.79
2023-05-29T03:35:39.621Z,39.06
2023-05-29T03:38:07.177Z,38.57
2023-05-29T03:40:34.762Z,38.69
2023-05-29T03:43:02.328Z,38.48
2023-05-29T03:45:29.906Z,38.30
2023-05-29T03:47:57.481Z,38.63
2023-05-29T03:50:25.066Z,38.21
2023-05-29T03:52:52.665Z,38.21
2023-05-29T03:55:20.520Z,38.32
2023-05-29T03:57:51.112Z,38.69
2023-05-29T04:00:19.240Z,38.32
2023-05-29T04:02:47.000Z,38.34
2023-05-29T04:05:14.988Z,38.54
2023-05-29T04:07:43.178Z,38.25
2023-05-29T04:10:11.041Z,38.23
2023-05-29T04:12:38.676Z,38.38
2023-05-29T04:15:06.342Z,38.60
2023-05-29T04:17:33.996Z,38.55
2023-05-29T04:20:07.088Z,38.73
2023-05-29T04:22:35.334Z,38.72
2023-05-29T04:25:04.702Z,38.42
2023-05-29T04:27:33.221Z,38.53
2023-05-29T04:30:01.047Z,38.80
2023-05-29T04:32:28.810Z,38.96
2023-05-29T04:34:56.430Z,38.56
2023-05-29T04:37:30.278Z,38.75
2023-05-29T04:39:58.567Z,38.62
2023-05-29T04:42:26.712Z,38.41
2023-05-29T04:44:55.245Z,38.68
2023-05-29T04:47:23.742Z,38.78
2023-05-29T04:49:52.808Z,38.93
2023-05-29T04:52:22.143Z,39.25
2023-05-29T04:54:49.970Z,38.66
2023-05-29T04:57:17.756Z,38.55
2023-05-29T04:59:45.518Z,38.49
2023-05-29T05:02:13.227Z,38.72
2023-05-29T05:04:41.001Z,38.74
2023-05-29T05:07:08.646Z,38.96
2023-05-29T05:09:36.453Z,38.75
2023-05-29T05:12:04.165Z,38.76
2023-05-29T05:14:31.811Z,38.45
2023-05-29T05:16:59.681Z,38.90
2023-05-29T05:19:27.497Z,38.38
2023-05-29T05:21:55.094Z,38.56
2023-05-29T05:24:22.673Z,38.59
2023-05-29T05:26:50.667Z,38.57
2023-05-29T05:29:18.285Z,38.24
2023-05-29T05:31:45.994Z,38.61
2023-05-29T05:34:13.655Z,38.43
2023-05-29T05:36:41.552Z,38.26
2023-05-29T05:39:09.203Z,38.55
2023-05-29T05:41:36.824Z,38.20
2023-05-29T05:44:04.432Z,37.96
2023-05-29T05:46:32.490Z,38.03
2023-05-29T05:49:01.798Z,38.26
2023-05-29T05:51:29.526Z,38.42
2023-05-29T05:53:57.121Z,38.19
2023-05-29T05:56:24.714Z,38.26
2023-05-29T05:58:52.444Z,37.79
2023-05-29T06:01:20.181Z,38.09
2023-05-29T06:03:48.111Z,37.81
2023-05-29T06:06:16.049Z,37.71
2023-05-29T06:08:46.991Z,38.00
2023-05-29T06:11:14.596Z,37.60
2023-05-29T06:13:44.211Z,37.30
2023-05-29T06:16:11.835Z,37.20
2023-05-29T06:18:39.600Z,37.54
2023-05-29T06:21:08.377Z,37.49
2023-05-29T06:23:37.343Z,37.42
2023-05-29T06:26:05.261Z,37.23
2023-05-29T06:28:32.966Z,37.44
2023-05-29T06:31:00.642Z,37.63
2023-05-29T06:33:28.390Z,36.77
2023-05-29T06:35:55.996Z,36.63
2023-05-29T06:38:23.562Z,36.87
2023-05-29T06:40:51.361Z,37.24
2023-05-29T06:43:19.015Z,36.75
2023-05-29T06:45:46.651Z,36.79
2023-05-29T06:48:14.292Z,37.03
2023-05-29T06:50:42.110Z,36.98
2023-05-29T06:53:09.770Z,37.02
2023-05-29T06:55:39.557Z,36.82
2023-05-29T06:58:08.301Z,36.42
2023-05-29T07:00:35.976Z,36.69
2023-05-29T07:03:03.868Z,36.95
2023-05-29T07:05:31.650Z,36.96
2023-05-29T07:07:59.320Z,36.75
2023-05-29T07:10:26.947Z,36.55
2023-05-29T07:12:54.567Z,36.74
2023-05-29T07:15:22.227Z,37.06
2023-05-29T07:17:49.877Z,36.53
2023-05-29T07:20:20.069Z,36.59
2023-05-29T07:22:47.819Z,37.16
2023-05-29T07:25:15.678Z,37.09
2023-05-29T07:27:43.360Z,36.75
2023-05-29T07:30:11.216Z,37.16
2023-05-29T07:32:38.871Z,36.62
2023-05-29T07:35:06.615Z,37.14
2023-05-29T07:37:34.311Z,36.79
2023-05-29T07:40:01.972Z,36.88
2023-05-29T07:42:29.554Z,37.01
2023-05-29T07:44:57.260Z,37.03
2023-05-29T07:47:25.156Z,36.58
2023-05-29T07:49:53.235Z,36.38
2023-05-29T07:52:20.945Z,36.31
2023-05-29T07:54:48.817Z,36.63
2023-05-29T07:57:16.450Z,36.63
2023-05-29T07:59:44.063Z,36.26
2023-05-29T08:02:11.822Z,36.00
2023-05-29T08:04:39.737Z,36.29
2023-05-29T08:07:07.411Z,36.51
2023-05-29T08:09:35.196Z,36.21
2023-05-29T08:12:03.147Z,36.32
2023-05-29T08:14:31.038Z,36.00
2023-05-29T08:16:59.509Z,36.24
2023-05-29T08:19:27.116Z,35.83
2023-05-29T08:21:54.799Z,35.97
2023-05-29T08:24:22.382Z,36.38
2023-05-29T08:26:49.978Z,35.87
2023-05-29T08:29:17.978Z,36.07
2023-05-29T08:31:45.892Z,35.80
2023-05-29T08:34:13.697Z,35.78
2023-05-29T08:36:42.279Z,35.42
2023-05-29T08:39:10.127Z,35.71
2023-05-29T08:41:37.825Z,36.18
2023-05-29T08:44:05.447Z,35.64
2023-05-29T08:46:33.063Z,35.75
2023-05-29T08:49:00.831Z,36.15
2023-05-29T08:51:30.618Z,35.88
2023-05-29T08:53:58.255Z,36.38
2023-05-29T08:56:34.324Z,35.97
2023-05-29T08:59:04.840Z,36.00
2023-05-29T09:01:34.092Z,35.39
2023-05-29T09:04:02.699Z,35.75
2023-05-29T09:06:30.285Z,35.77
2023-05-29T09:08:58.675Z,35.71
2023-05-29T09:11:27.050Z,36.26
2023-05-29T09:13:54.685Z,36.32
2023-05-29T09:16:23.354Z,35.77
2023-05-29T09:18:51.387Z,35.92
2023-05-29T09:21:19.000Z,35.42
2023-05-29T09:23:46.832Z,35.97
2023-05-29T09:26:14.603Z,35.87
2023-05-29T09:28:42.357Z,36.27
2023-05-29T09:31:10.445Z,35.80
2023-05-29T09:33:38.422Z,36.42
2023-05-29T09:36:12.497Z,35.77
2023-05-29T09:41:16.433Z,36.81
2023-05-29T09:43:46.726Z,36.66
2023-05-29T09:46:14.365Z,36.49
2023-05-29T09:48:42.415Z,36.50
2023-05-29T09:51:11.833Z,36.22
2023-05-29T09:53:39.976Z,36.22
2023-05-29T09:56:09.110Z,35.97
2023-05-29T09:58:40.236Z,35.67
2023-05-29T10:01:08.026Z,35.93
2023-05-29T10:03:36.253Z,35.44
2023-05-29T10:06:05.036Z,35.57
2023-05-29T10:08:32.657Z,35.74
2023-05-29T10:11:00.691Z,34.81
2023-05-29T10:13:28.358Z,35.46
2023-05-29T10:15:56.357Z,35.47
2023-05-29T10:18:24.133Z,36.12
2023-05-29T10:20:53.173Z,35.55
2023-05-29T10:23:20.998Z,36.26
2023-05-29T10:25:48.582Z,35.85
2023-05-29T10:28:16.564Z,36.22
2023-05-29T10:30:44.170Z,35.53
2023-05-29T10:33:11.926Z,36.44
2023-05-29T10:35:39.599Z,35.84
2023-05-29T10:38:07.279Z,36.51
2023-05-29T10:40:35.227Z,35.86
2023-05-29T10:43:03.082Z,36.08
2023-05-29T10:45:31.040Z,36.16
2023-05-29T10:47:58.723Z,35.80
2023-05-29T10:50:27.714Z,35.97
2023-05-29T10:52:55.731Z,36.08
2023-05-29T10:55:23.349Z,36.31
2023-05-29T10:57:51.163Z,35.84
2023-05-29T11:00:21.135Z,36.40
2023-05-29T11:02:49.369Z,35.78
2023-05-29T11:05:16.990Z,36.63
2023-05-29T11:07:44.661Z,36.07
2023-05-29T11:10:12.308Z,35.53
2023-05-29T11:12:40.381Z,36.13
2023-05-29T11:15:08.158Z,35.40
2023-05-29T11:17:35.977Z,35.28
2023-05-29T11:20:06.691Z,34.86
2023-05-29T11:22:34.429Z,34.54
2023-05-29T11:25:02.045Z,35.24
2023-05-29T11:27:29.661Z,36.40
2023-05-29T11:29:59.710Z,36.03
2023-05-29T11:32:27.548Z,35.76
2023-05-29T11:34:57.271Z,35.10
2023-05-29T11:37:24.886Z,35.31
2023-05-29T11:39:52.552Z,35.09
2023-05-29T11:42:20.181Z,35.18
2023-05-29T11:44:47.786Z,34.93
2023-05-29T11:47:16.398Z,34.99
2023-05-29T11:49:44.219Z,35.95
2023-05-29T11:52:16.044Z,36.56
2023-05-29T11:54:50.216Z,36.13
2023-05-29T11:57:18.022Z,36.92
2023-05-29T11:59:46.429Z,36.15
2023-05-29T12:02:15.475Z,36.51
2023-05-29T12:04:43.361Z,36.42
2023-05-29T12:07:10.961Z,36.12
2023-05-29T12:09:38.617Z,36.36
2023-05-29T12:12:06.999Z,36.49
2023-05-29T12:14:35.030Z,36.90
2023-05-29T12:17:03.184Z,36.32
2023-05-29T12:19:30.955Z,36.78
2023-05-29T12:21:58.906Z,36.02
2023-05-29T12:24:32.094Z,36.07
2023-05-29T12:27:08.586Z,36.63
2023-05-29T12:29:36.558Z,36.68
2023-05-29T12:32:04.373Z,35.93
2023-05-29T12:34:32.249Z,36.52
2023-05-29T12:36:59.871Z,36.35
2023-05-29T12:39:27.844Z,36.44
2023-05-29T12:41:55.433Z,35.60
2023-05-29T12:44:23.228Z,36.47
2023-05-29T12:46:50.877Z,36.66
2023-05-29T12:49:20.188Z,37.08
2023-05-29T12:51:50.115Z,37.12
2023-05-29T12:54:17.818Z,37.08
2023-05-29T12:56:47.288Z,37.35
2023-05-29T12:59:15.413Z,36.74
2023-05-29T13:01:44.033Z,36.90
2023-05-29T13:04:13.563Z,36.21
2023-05-29T13:06:41.412Z,36.69
2023-05-29T13:09:10.066Z,36.85
2023-05-29T13:11:38.654Z,36.71
2023-05-29T13:14:06.470Z,37.49
2023-05-29T13:16:34.090Z,36.72
2023-05-29T13:19:01.808Z,36.44
2023-05-29T13:21:29.613Z,35.99
2023-05-29T13:23:57.243Z,36.60
2023-05-29T13:26:24.881Z,36.78
2023-05-29T13:28:52.872Z,36.64
2023-05-29T13:31:21.916Z,36.86
2023-05-29T13:33:49.889Z,37.16
2023-05-29T13:36:17.522Z,36.58
2023-05-29T13:38:45.362Z,36.63
2023-05-29T13:41:13.052Z,36.68
2023-05-29T13:43:44.998Z,36.94
2023-05-29T13:46:13.035Z,36.81
2023-05-29T13:48:40.638Z,36.51
2023-05-29T13:51:08.240Z,36.35
2023-05-29T13:53:35.897Z,36.83
2023-05-29T13:56:03.522Z,36.74
2023-05-29T13:58:31.278Z,37.09
2023-05-29T14:01:01.763Z,36.85
2023-05-29T14:03:30.956Z,37.07
2023-05-29T14:05:58.890Z,36.75
2023-05-29T14:08:27.052Z,36.30
2023-05-29T14:10:54.819Z,36.31
2023-05-29T14:13:22.474Z,37.06
2023-05-29T14:15:51.176Z,36.74
2023-05-29T14:18:19.169Z,37.04
2023-05-29T14:20:50.734Z,37.07
2023-05-29T14:23:19.339Z,36.88
2023-05-29T14:25:47.894Z,36.65
2023-05-29T14:28:16.764Z,37.23
2023-05-29T14:30:45.113Z,36.75
2023-05-29T14:33:13.231Z,36.60
2023-05-29T14:35:41.467Z,36.86
2023-05-29T14:38:09.108Z,36.72
2023-05-29T14:40:36.927Z,37.16
2023-05-29T14:43:04.644Z,37.10
2023-05-29T14:45:34.821Z,37.24
2023-05-29T14:48:03.219Z,36.64
2023-05-29T14:50:30.923Z,36.71
2023-05-29T14:52:58.532Z,36.70
2023-05-29T14:55:26.333Z,35.78
2023-05-29T14:57:54.009Z,36.81
2023-05-29T15:00:21.623Z,36.49
2023-05-29T15:02:49.531Z,36.54
2023-05-29T15:05:17.459Z,36.92
2023-05-29T15:07:46.773Z,36.60
2023-05-29T15:10:14.397Z,36.74
2023-05-29T15:12:42.997Z,36.51
2023-05-29T15:15:11.800Z,36.83
2023-05-29T15:17:40.902Z,37.04
2023-05-29T15:20:09.670Z,36.98
2023-05-29T15:22:37.530Z,36.76
2023-05-29T15:25:05.670Z,36.89
2023-05-29T15:27:35.223Z,36.54
2023-05-29T15:30:03.379Z,37.20
2023-05-29T15:32:31.345Z,37.27
2023-05-29T15:34:59.359Z,37.02
2023-05-29T15:37:27.318Z,36.62
2023-05-29T15:39:55.168Z,37.10
2023-05-29T15:42:23.320Z,37.23
2023-05-29T15:44:51.345Z,36.86
2023-05-29T15:47:21.762Z,37.24
2023-05-29T15:49:49.441Z,37.15
2023-05-29T15:52:17.920Z,36.64
2023-05-29T15:54:45.889Z,36.85
2023-05-29T15:57:13.740Z,37.26
2023-05-29T15:59:41.525Z,36.90
2023-05-29T16:02:10.086Z,37.37
2023-05-29T16:04:37.916Z,36.66
2023-05-29T16:07:05.832Z,36.61
2023-05-29T16:09:33.547Z,36.97
2023-05-29T16:12:01.196Z,37.04
2023-05-29T16:14:29.211Z,36.76
2023-05-29T16:16:57.489Z,36.64
2023-05-29T16:19:25.526Z,36.68
2023-05-29T16:21:53.384Z,37.21
2023-05-29T16:24:21.768Z,36.62
2023-05-29T16:26:50.040Z,37.33
2023-05-29T16:29:18.013Z,36.52
2023-05-29T16:31:48.090Z,36.44
2023-05-29T16:34:16.081Z,36.29
2023-05-29T16:36:43.947Z,36.69
2023-05-29T16:39:12.450Z,36.53
2023-05-29T16:41:40.656Z,36.77
2023-05-29T16:44:08.655Z,36.38
2023-05-29T16:46:37.411Z,36.38
2023-05-29T16:49:05.040Z,36.63
2023-05-29T16:51:34.894Z,36.77
2023-05-29T16:54:02.554Z,36.46
2023-05-29T16:56:30.190Z,36.89
2023-05-29T16:58:58.165Z,36.14
2023-05-29T17:01:26.642Z,36.22
2023-05-29T17:03:54.272Z,36.43
2023-05-29T17:06:21.840Z,36.17
2023-05-29T17:08:49.482Z,36.52
2023-05-29T17:11:17.237Z,35.77
2023-05-29T17:13:44.970Z,36.01
2023-05-29T17:16:12.699Z,35.51
2023-05-29T17:18:40.682Z,35.71
2023-05-29T17:21:08.436Z,36.18
2023-05-29T17:23:37.309Z,35.78
2023-05-29T17:26:04.999Z,35.92
2023-05-29T17:28:32.909Z,35.95
2023-05-29T17:31:00.575Z,36.16
2023-05-29T17:33:28.217Z,35.80
2023-05-29T17:35:56.009Z,36.11
2023-05-29T17:38:23.768Z,35.84
2023-05-29T17:40:52.383Z,35.73
2023-05-29T17:43:20.039Z,35.58
2023-05-29T17:45:53.163Z,35.98
2023-05-29T17:48:21.207Z,35.89
2023-05-29T17:50:48.807Z,35.50
2023-05-29T17:53:16.392Z,35.86
2023-05-29T17:55:44.006Z,35.54
2023-05-29T17:58:11.611Z,36.01
2023-05-29T18:00:39.346Z,35.54
2023-05-29T18:03:07.278Z,35.89
2023-05-29T18:05:34.949Z,35.77
2023-05-29T18:08:02.645Z,35.29
2023-05-29T18:10:30.234Z,35.38
2023-05-29T18:12:57.875Z,35.80
2023-05-29T18:15:25.479Z,35.90
2023-05-29T18:17:53.728Z,35.89
2023-05-29T18:20:21.631Z,35.40
2023-05-29T18:22:49.424Z,36.04
2023-05-29T18:25:18.153Z,35.51
2023-05-29T18:27:45.867Z,35.88
2023-05-29T18:30:14.060Z,35.35
2023-05-29T18:32:41.741Z,35.37
2023-05-29T18:35:09.490Z,36.05
2023-05-29T18:37:37.261Z,36.26
2023-05-29T18:40:05.795Z,36.34
2023-05-29T18:42:33.499Z,36.44
2023-05-29T18:45:01.279Z,37.03
2023-05-29T18:47:29.124Z,36.80
2023-05-29T18:49:56.968Z,37.19
2023-05-29T18:52:24.865Z,36.91
2023-05-29T18:54:52.649Z,36.72
2023-05-29T18:57:20.480Z,36.02
2023-05-29T18:59:50.751Z,37.03
2023-05-29T19:02:18.563Z,36.42
2023-05-29T19:04:46.359Z,36.24
2023-05-29T19:07:14.728Z,36.52
2023-05-29T19:09:43.839Z,36.63
2023-05-29T19:12:11.673Z,37.09
2023-05-29T19:14:39.405Z,36.79
2023-05-29T19:17:08.896Z,36.35
2023-05-29T19:19:37.703Z,36.19
2023-05-29T19:22:05.437Z,37.03
2023-05-29T19:24:33.117Z,36.77
2023-05-29T19:27:00.842Z,36.42
2023-05-29T19:29:28.517Z,36.79
2023-05-29T19:31:56.602Z,36.30
2023-05-29T19:34:25.308Z,36.25
2023-05-29T19:36:53.079Z,36.15
2023-05-29T19:39:20.893Z,36.61
2023-05-29T19:41:48.547Z,35.81
2023-05-29T19:44:16.310Z,36.12
2023-05-29T19:46:49.075Z,36.39
2023-05-29T19:49:17.457Z,36.20
2023-05-29T19:51:45.325Z,36.55
2023-05-29T19:54:13.199Z,36.55
2023-05-29T19:56:41.290Z,36.04
2023-05-29T19:59:09.179Z,36.75
2023-05-29T20:01:36.920Z,36.73
2023-05-29T20:04:04.930Z,36.71
2023-05-29T20:06:33.611Z,36.31
2023-05-29T20:09:16.646Z,36.84
2023-05-29T20:11:56.431Z,36.25
2023-05-29T20:14:24.418Z,36.64
2023-05-29T20:17:07.862Z,36.29
2023-05-29T20:19:45.706Z,36.33
2023-05-29T20:22:20.563Z,36.62
2023-05-29T20:25:11.369Z,36.53
2023-05-29T20:27:50.759Z,36.73
2023-05-29T20:30:20.828Z,36.27
2023-05-29T20:32:57.197Z,36.91
2023-05-29T20:35:25.054Z,36.64
2023-05-29T20:38:15.396Z,36.96
2023-05-29T20:40:50.712Z,37.09
2023-05-29T20:43:23.537Z,37.14
2023-05-29T20:46:08.408Z,36.31
2023-05-29T20:48:42.265Z,37.05
2023-05-29T20:51:26.246Z,36.58
2023-05-29T20:53:57.486Z,36.63
2023-05-29T20:59:22.297Z,37.28
2023-05-29T21:05:42.983Z,37.28
2023-05-29T21:11:26.647Z,37.30
2023-05-29T21:16:48.690Z,37.40
2023-05-29T21:19:16.727Z,37.60
2023-05-29T21:21:44.459Z,37.38
2023-05-29T21:24:13.126Z,37.24
2023-05-29T21:26:40.931Z,36.77
2023-05-29T21:29:09.120Z,37.16
2023-05-29T21:31:42.218Z,37.64
2023-05-29T21:34:10.160Z,37.05
2023-05-29T21:36:39.149Z,37.06
2023-05-29T21:39:07.781Z,37.25
2023-05-29T21:41:35.608Z,36.93
2023-05-29T21:44:03.914Z,37.16
2023-05-29T21:46:31.753Z,36.88
2023-05-29T21:48:59.392Z,37.18
2023-05-29T21:51:27.105Z,36.84
2023-05-29T21:53:54.806Z,36.84
2023-05-29T21:56:23.117Z,36.89
2023-05-29T21:58:51.032Z,36.71
2023-05-29T22:01:18.968Z,36.90
2023-05-29T22:03:46.725Z,36.90
2023-05-29T22:06:14.669Z,36.73
2023-05-29T22:08:43.111Z,36.38
2023-05-29T22:11:10.876Z,37.36
2023-05-29T22:16:06.806Z,36.99
2023-05-29T22:18:35.101Z,36.70
2023-05-29T22:21:05.269Z,37.28
2023-05-29T22:23:33.214Z,36.41
2023-05-29T22:26:01.937Z,36.45
2023-05-29T22:28:29.656Z,36.74
2023-05-29T22:30:57.736Z,36.53
2023-05-29T22:33:25.690Z,36.71
2023-05-29T22:35:53.406Z,36.42
2023-05-29T22:38:21.302Z,36.60
2023-05-29T22:40:48.920Z,36.45
2023-05-29T22:43:16.809Z,36.81
2023-05-29T22:45:44.952Z,37.08
2023-05-29T22:48:13.166Z,36.52
2023-05-29T22:50:40.808Z,36.88
2023-05-29T22:53:08.805Z,36.51
2023-05-29T22:55:36.709Z,37.13
2023-05-29T22:58:04.613Z,37.05
2023-05-29T23:00:32.256Z,36.87
2023-05-29T23:03:00.459Z,36.73
2023-05-29T23:05:28.160Z,36.35
2023-05-29T23:07:56.161Z,36.49
2023-05-29T23:10:23.828Z,36.43
2023-05-29T23:12:51.527Z,36.30
2023-05-29T23:15:19.325Z,36.45
2023-05-29T23:17:47.130Z,36.54
2023-05-29T23:20:15.245Z,36.70
2023-05-29T23:22:43.050Z,36.21
2023-05-29T23:25:11.411Z,36.44
2023-05-29T23:27:39.143Z,36.40
2023-05-29T23:30:07.027Z,36.42
2023-05-29T23:32:34.729Z,36.87
2023-05-29T23:35:02.576Z,35.92
2023-05-29T23:37:30.539Z,36.45
2023-05-29T23:39:58.184Z,36.29
2023-05-29T23:42:25.948Z,36.50
2023-05-29T23:44:54.098Z,36.13
2023-05-29T23:47:21.786Z,36.88
2023-05-29T23:49:49.578Z,36.56
2023-05-29T23:52:17.206Z,36.46
2023-05-29T23:54:45.160Z,36.40
2023-05-29T23:57:12.971Z,36.97
2023-05-29T23:59:40.729Z,36.69
