createdAt,value
2022-09-25T00:01:26.454Z,72.42
2022-09-25T00:03:55.024Z,72.65
2022-09-25T00:06:27.136Z,72.95
2022-09-25T00:08:56.808Z,72.83
2022-09-25T00:11:29.250Z,72.90
2022-09-25T00:14:00.663Z,72.58
2022-09-25T00:16:32.030Z,72.67
2022-09-25T00:19:19.284Z,72.64
2022-09-25T00:21:53.174Z,72.76
2022-09-25T00:24:22.446Z,72.90
2022-09-25T00:26:51.171Z,73.09
2022-09-25T00:29:20.792Z,73.09
2022-09-25T00:31:48.973Z,73.02
2022-09-25T00:34:17.377Z,72.98
2022-09-25T00:36:45.607Z,73.03
2022-09-25T00:39:13.829Z,73.04
2022-09-25T00:41:42.712Z,73.14
2022-09-25T00:44:59.452Z,73.16
2022-09-25T00:48:02.833Z,73.33
2022-09-25T00:50:55.185Z,73.18
2022-09-25T00:53:32.150Z,73.50
2022-09-25T00:56:03.132Z,73.62
2022-09-25T00:58:34.634Z,73.60
2022-09-25T01:01:02.831Z,73.76
2022-09-25T01:03:30.989Z,73.68
2022-09-25T01:06:00.354Z,73.56
2022-09-25T01:08:31.470Z,74.27
2022-09-25T01:10:59.660Z,73.71
2022-09-25T01:13:29.987Z,73.91
2022-09-25T01:16:18.441Z,73.72
2022-09-25T01:19:20.568Z,73.76
2022-09-25T01:22:21.108Z,73.81
2022-09-25T01:25:23.277Z,73.90
2022-09-25T01:28:25.552Z,74.17
2022-09-25T01:31:02.120Z,74.30
2022-09-25T01:33:49.238Z,74.22
2022-09-25T01:36:30.024Z,74.24
2022-09-25T01:39:07.505Z,74.19
2022-09-25T01:41:47.385Z,73.82
2022-09-25T01:44:28.071Z,73.86
2022-09-25T01:47:05.094Z,73.94
2022-09-25T01:49:47.518Z,73.71
2022-09-25T01:52:23.141Z,73.90
2022-09-25T01:55:00.724Z,73.95
2022-09-25T01:57:41.895Z,73.77
2022-09-25T02:00:19.034Z,73.88
2022-09-25T02:03:07.899Z,73.75
2022-09-25T02:05:48.707Z,73.58
2022-09-25T02:08:36.602Z,73.66
2022-09-25T02:11:07.126Z,73.71
2022-09-25T02:14:05.656Z,73.55
2022-09-25T02:16:44.425Z,73.74
2022-09-25T02:19:34.622Z,73.56
2022-09-25T02:22:15.775Z,73.52
2022-09-25T02:25:01.170Z,73.52
2022-09-25T02:27:29.503Z,73.51
2022-09-25T02:30:01.634Z,73.52
2022-09-25T02:32:32.667Z,73.35
2022-09-25T02:35:01.318Z,73.45
2022-09-25T02:37:30.006Z,73.50
2022-09-25T02:40:02.262Z,73.51
2022-09-25T02:42:45.577Z,73.58
2022-09-25T02:46:11.014Z,73.58
2022-09-25T02:48:59.397Z,73.46
2022-09-25T02:51:37.619Z,73.29
2022-09-25T02:54:32.920Z,73.31
2022-09-25T02:57:32.950Z,73.30
2022-09-25T03:00:07.543Z,73.39
2022-09-25T03:02:38.103Z,73.19
2022-09-25T03:05:10.397Z,73.23
2022-09-25T03:07:58.500Z,73.21
2022-09-25T03:10:29.225Z,73.15
2022-09-25T03:12:57.316Z,73.12
2022-09-25T03:15:25.477Z,73.16
2022-09-25T03:17:53.582Z,73.03
2022-09-25T03:20:21.667Z,73.07
2022-09-25T03:22:49.770Z,73.00
2022-09-25T03:25:18.009Z,73.00
2022-09-25T03:27:47.037Z,72.83
2022-09-25T03:30:15.399Z,72.78
2022-09-25T03:32:43.704Z,72.80
2022-09-25T03:35:11.814Z,72.75
2022-09-25T03:37:39.917Z,72.71
2022-09-25T03:40:08.770Z,72.76
2022-09-25T03:42:37.062Z,72.55
2022-09-25T03:45:06.913Z,72.63
2022-09-25T03:47:35.012Z,72.63
2022-09-25T03:50:03.325Z,72.64
2022-09-25T03:52:31.867Z,72.62
2022-09-25T03:55:00.021Z,72.55
2022-09-25T03:57:28.192Z,72.63
2022-09-25T03:59:56.496Z,72.58
2022-09-25T04:02:25.022Z,72.55
2022-09-25T04:04:55.122Z,72.58
2022-09-25T04:07:24.694Z,72.55
2022-09-25T04:09:52.790Z,72.70
2022-09-25T04:12:21.372Z,72.65
2022-09-25T04:14:49.456Z,72.76
2022-09-25T04:17:17.640Z,72.76
2022-09-25T04:19:47.025Z,72.75
2022-09-25T04:22:15.173Z,72.73
2022-09-25T04:24:49.454Z,72.73
2022-09-25T04:27:23.967Z,72.74
2022-09-25T04:29:52.121Z,72.73
2022-09-25T04:32:38.778Z,72.65
2022-09-25T04:35:07.626Z,72.82
2022-09-25T04:37:35.758Z,72.88
2022-09-25T04:40:04.609Z,73.08
2022-09-25T04:42:32.874Z,73.37
2022-09-25T04:45:00.985Z,73.37
2022-09-25T04:47:30.206Z,73.07
2022-09-25T04:49:58.411Z,73.34
2022-09-25T04:52:26.539Z,73.47
2022-09-25T04:54:54.636Z,73.44
2022-09-25T04:57:53.361Z,73.40
2022-09-25T05:00:17.142Z,73.36
2022-09-25T05:02:49.213Z,73.43
2022-09-25T05:05:18.573Z,73.57
2022-09-25T05:08:01.142Z,73.73
2022-09-25T05:10:32.765Z,73.30
2022-09-25T05:13:03.769Z,73.36
2022-09-25T05:15:33.459Z,73.54
2022-09-25T05:18:07.621Z,73.86
2022-09-25T05:20:36.365Z,73.77
2022-09-25T05:23:05.154Z,73.88
2022-09-25T05:25:33.423Z,74.11
2022-09-25T05:28:03.134Z,74.06
2022-09-25T05:30:34.306Z,74.28
2022-09-25T05:33:02.439Z,74.12
2022-09-25T05:35:33.373Z,74.04
2022-09-25T05:38:01.579Z,74.28
2022-09-25T05:40:29.855Z,74.09
2022-09-25T05:42:58.482Z,74.20
2022-09-25T05:45:26.711Z,74.06
2022-09-25T05:48:07.471Z,74.00
2022-09-25T05:50:36.045Z,74.07
2022-09-25T05:53:05.979Z,74.12
2022-09-25T05:55:34.236Z,74.18
2022-09-25T05:58:04.757Z,74.26
2022-09-25T06:00:33.531Z,73.92
2022-09-25T06:03:02.294Z,74.07
2022-09-25T06:05:30.540Z,74.19
2022-09-25T06:07:58.628Z,73.92
2022-09-25T06:10:26.873Z,74.01
2022-09-25T06:12:59.941Z,73.95
2022-09-25T06:15:36.196Z,74.07
2022-09-25T06:18:09.672Z,73.91
2022-09-25T06:20:37.772Z,73.88
2022-09-25T06:23:05.864Z,73.61
2022-09-25T06:25:34.663Z,73.72
2022-09-25T06:28:02.914Z,73.44
2022-09-25T06:30:34.561Z,73.38
2022-09-25T06:33:09.533Z,73.31
2022-09-25T06:35:46.165Z,73.17
2022-09-25T06:38:16.678Z,73.03
2022-09-25T06:40:45.471Z,72.82
2022-09-25T06:43:16.449Z,72.57
2022-09-25T06:45:44.658Z,72.61
2022-09-25T06:48:15.839Z,72.35
2022-09-25T06:50:55.977Z,72.12
2022-09-25T06:53:25.829Z,72.09
2022-09-25T06:55:59.505Z,71.81
2022-09-25T06:58:30.366Z,71.63
2022-09-25T07:00:59.184Z,71.41
2022-09-25T07:03:45.973Z,71.18
2022-09-25T07:06:23.432Z,71.03
2022-09-25T07:08:52.148Z,70.91
2022-09-25T07:11:28.473Z,69.89
2022-09-25T07:13:56.920Z,69.77
2022-09-25T07:16:28.516Z,69.38
2022-09-25T07:18:59.679Z,69.19
2022-09-25T07:21:30.828Z,69.03
2022-09-25T07:23:59.234Z,69.09
2022-09-25T07:26:33.827Z,68.79
2022-09-25T07:29:06.539Z,68.65
2022-09-25T07:31:38.039Z,68.31
2022-09-25T07:34:09.344Z,68.22
2022-09-25T07:36:40.367Z,67.94
2022-09-25T07:39:09.189Z,67.92
2022-09-25T07:41:37.728Z,67.99
2022-09-25T07:44:24.891Z,68.13
2022-09-25T07:46:54.099Z,67.49
2022-09-25T07:49:22.290Z,67.29
2022-09-25T07:51:50.445Z,67.35
2022-09-25T07:54:18.536Z,67.28
2022-09-25T07:56:46.654Z,66.99
2022-09-25T07:59:14.849Z,66.68
2022-09-25T08:01:45.593Z,67.08
2022-09-25T08:04:16.664Z,66.78
2022-09-25T08:06:44.750Z,66.86
2022-09-25T08:09:13.009Z,66.66
2022-09-25T08:11:41.142Z,66.80
2022-09-25T08:14:09.782Z,66.28
2022-09-25T08:16:38.116Z,66.16
2022-09-25T08:19:06.191Z,65.88
2022-09-25T08:21:35.107Z,65.59
2022-09-25T08:24:03.705Z,65.66
2022-09-25T08:26:32.245Z,65.56
2022-09-25T08:29:01.178Z,65.71
2022-09-25T08:31:29.431Z,65.25
2022-09-25T08:34:06.136Z,65.45
2022-09-25T08:36:43.796Z,65.28
2022-09-25T08:39:12.222Z,64.53
2022-09-25T08:41:55.206Z,64.48
2022-09-25T08:45:09.112Z,64.00
2022-09-25T08:48:27.575Z,63.52
2022-09-25T08:50:55.775Z,63.67
2022-09-25T08:53:26.312Z,63.57
2022-09-25T08:56:13.382Z,63.88
2022-09-25T08:59:05.949Z,63.79
2022-09-25T09:01:47.237Z,63.97
2022-09-25T09:04:25.517Z,63.87
2022-09-25T09:07:25.784Z,64.06
2022-09-25T09:10:24.588Z,63.97
2022-09-25T09:13:28.607Z,63.91
2022-09-25T09:16:28.619Z,63.66
2022-09-25T09:18:57.943Z,63.66
2022-09-25T09:21:52.552Z,63.71
2022-09-25T09:24:44.622Z,64.07
2022-09-25T09:27:24.748Z,64.05
2022-09-25T09:30:21.882Z,63.91
2022-09-25T09:33:11.060Z,63.83
2022-09-25T09:36:12.282Z,63.60
2022-09-25T09:39:20.421Z,63.74
2022-09-25T09:42:17.508Z,63.58
2022-09-25T09:44:58.794Z,62.72
2022-09-25T09:47:48.606Z,62.88
2022-09-25T09:50:43.337Z,62.71
2022-09-25T09:53:23.540Z,62.52
2022-09-25T09:55:56.860Z,62.25
2022-09-25T09:58:55.552Z,62.20
2022-09-25T10:01:40.748Z,62.11
2022-09-25T10:04:39.412Z,61.94
2022-09-25T10:07:16.871Z,61.60
2022-09-25T10:09:48.563Z,61.51
2022-09-25T10:12:33.747Z,61.28
2022-09-25T10:15:14.049Z,60.82
2022-09-25T10:17:43.203Z,60.73
2022-09-25T10:20:23.805Z,60.63
2022-09-25T10:22:56.721Z,60.22
2022-09-25T10:25:40.371Z,59.84
2022-09-25T10:28:35.073Z,60.02
2022-09-25T10:31:09.040Z,60.24
2022-09-25T10:33:37.598Z,59.28
2022-09-25T10:36:06.001Z,59.19
2022-09-25T10:38:53.512Z,59.11
2022-09-25T10:41:26.517Z,58.54
2022-09-25T10:44:01.171Z,57.71
2022-09-25T10:46:53.486Z,57.71
2022-09-25T10:49:46.564Z,57.37
2022-09-25T10:52:21.409Z,56.97
2022-09-25T10:54:52.462Z,56.38
2022-09-25T10:57:38.463Z,57.20
2022-09-25T11:00:27.455Z,57.17
2022-09-25T11:03:03.001Z,56.11
2022-09-25T11:05:35.908Z,55.48
2022-09-25T11:08:07.545Z,55.39
2022-09-25T11:10:50.872Z,54.89
2022-09-25T11:13:54.336Z,55.34
2022-09-25T11:16:48.551Z,55.38
2022-09-25T11:19:31.075Z,55.36
2022-09-25T11:22:36.269Z,55.09
2022-09-25T11:25:26.387Z,55.05
2022-09-25T11:28:25.587Z,55.01
2022-09-25T11:31:13.071Z,55.24
2022-09-25T11:34:11.316Z,55.20
2022-09-25T11:36:53.495Z,55.61
2022-09-25T11:40:01.228Z,55.53
2022-09-25T11:42:58.551Z,55.71
2022-09-25T11:45:39.448Z,55.99
2022-09-25T11:48:23.842Z,56.30
2022-09-25T11:51:04.581Z,56.43
2022-09-25T11:54:07.245Z,56.42
2022-09-25T11:57:06.655Z,56.42
2022-09-25T12:00:07.071Z,56.37
2022-09-25T12:03:23.886Z,56.54
2022-09-25T12:06:27.081Z,56.46
2022-09-25T12:09:28.234Z,56.08
2022-09-25T12:12:59.404Z,56.41
2022-09-25T12:15:50.509Z,56.46
2022-09-25T12:18:47.653Z,56.47
2022-09-25T12:21:49.361Z,56.40
2022-09-25T12:24:36.033Z,56.63
2022-09-25T12:27:42.116Z,56.62
2022-09-25T12:30:13.358Z,56.58
2022-09-25T12:32:51.138Z,56.87
2022-09-25T12:35:54.083Z,56.91
2022-09-25T12:38:50.537Z,56.78
2022-09-25T12:41:44.131Z,56.85
2022-09-25T12:44:35.678Z,56.58
2022-09-25T12:47:23.833Z,55.99
2022-09-25T12:50:04.048Z,56.03
2022-09-25T12:52:45.017Z,56.41
2022-09-25T12:55:23.770Z,55.73
2022-09-25T12:58:42.324Z,55.29
2022-09-25T13:01:27.707Z,55.72
2022-09-25T13:04:34.730Z,55.86
2022-09-25T13:07:21.092Z,56.04
2022-09-25T13:09:49.461Z,55.89
2022-09-25T13:12:45.386Z,55.84
2022-09-25T13:15:20.601Z,55.88
2022-09-25T13:17:49.833Z,56.15
2022-09-25T13:20:27.075Z,56.14
2022-09-25T13:23:01.891Z,56.24
2022-09-25T13:25:41.585Z,56.26
2022-09-25T13:28:19.290Z,56.05
2022-09-25T13:31:32.153Z,55.98
2022-09-25T13:34:00.356Z,55.74
2022-09-25T13:36:50.500Z,55.83
2022-09-25T13:40:19.902Z,56.03
2022-09-25T13:42:48.066Z,56.13
2022-09-25T13:45:22.457Z,56.23
2022-09-25T13:48:12.689Z,55.60
2022-09-25T13:50:46.511Z,55.96
2022-09-25T13:53:25.509Z,55.73
2022-09-25T13:56:13.605Z,55.58
2022-09-25T13:58:59.886Z,55.72
2022-09-25T14:01:53.879Z,56.05
2022-09-25T14:04:32.293Z,55.77
2022-09-25T14:07:13.505Z,55.74
2022-09-25T14:09:47.694Z,56.08
2022-09-25T14:12:32.859Z,56.06
2022-09-25T14:15:07.885Z,55.87
2022-09-25T14:17:37.260Z,55.75
2022-09-25T14:20:27.823Z,55.94
2022-09-25T14:23:00.036Z,56.16
2022-09-25T14:25:40.648Z,55.99
2022-09-25T14:28:30.599Z,55.89
2022-09-25T14:31:23.136Z,56.01
2022-09-25T14:34:30.024Z,55.86
2022-09-25T14:37:20.970Z,56.13
2022-09-25T14:40:16.998Z,56.08
2022-09-25T14:43:28.795Z,56.05
2022-09-25T14:46:11.922Z,55.99
2022-09-25T14:49:16.042Z,55.91
2022-09-25T14:51:48.921Z,56.46
2022-09-25T14:54:25.534Z,56.62
2022-09-25T14:56:57.083Z,57.26
2022-09-25T14:59:47.569Z,56.74
2022-09-25T15:02:34.226Z,56.83
2022-09-25T15:05:27.293Z,57.15
2022-09-25T15:07:59.332Z,57.38
2022-09-25T15:10:38.842Z,57.27
2022-09-25T15:13:18.332Z,57.35
2022-09-25T15:16:11.909Z,57.23
2022-09-25T15:18:46.005Z,58.00
2022-09-25T15:21:24.110Z,57.68
2022-09-25T15:23:54.869Z,57.63
2022-09-25T15:26:23.662Z,57.75
2022-09-25T15:28:51.883Z,58.19
2022-09-25T15:31:20.267Z,57.96
2022-09-25T15:34:24.248Z,58.19
2022-09-25T15:36:53.959Z,58.09
2022-09-25T15:39:27.808Z,58.16
2022-09-25T15:41:56.874Z,57.98
2022-09-25T15:44:26.660Z,58.79
2022-09-25T15:47:02.131Z,58.91
2022-09-25T15:49:41.666Z,58.73
2022-09-25T15:52:34.628Z,59.28
2022-09-25T15:55:14.616Z,59.11
2022-09-25T15:57:43.293Z,59.61
2022-09-25T16:00:44.747Z,59.56
2022-09-25T16:03:42.671Z,59.27
2022-09-25T16:06:17.602Z,59.43
2022-09-25T16:08:45.736Z,59.72
2022-09-25T16:11:26.674Z,60.38
2022-09-25T16:14:20.349Z,59.82
2022-09-25T16:16:51.138Z,59.93
2022-09-25T16:19:30.104Z,59.98
2022-09-25T16:22:03.367Z,60.63
2022-09-25T16:24:40.145Z,60.97
2022-09-25T16:27:32.231Z,60.98
2022-09-25T16:30:04.434Z,61.03
2022-09-25T16:32:33.363Z,61.86
2022-09-25T16:35:03.504Z,61.52
2022-09-25T16:37:36.236Z,61.21
2022-09-25T16:40:38.590Z,61.96
2022-09-25T16:43:25.920Z,62.48
2022-09-25T16:46:03.670Z,62.73
2022-09-25T16:48:42.178Z,63.27
2022-09-25T16:51:21.622Z,63.48
2022-09-25T16:53:50.799Z,63.34
2022-09-25T16:56:32.615Z,63.46
2022-09-25T16:59:00.726Z,63.88
2022-09-25T17:01:29.870Z,64.24
2022-09-25T17:03:59.989Z,64.21
2022-09-25T17:06:30.663Z,64.27
2022-09-25T17:09:00.167Z,64.43
2022-09-25T17:11:29.046Z,64.43
2022-09-25T17:13:57.141Z,64.50
2022-09-25T17:16:25.342Z,64.38
2022-09-25T17:18:55.715Z,64.71
2022-09-25T17:21:27.386Z,64.65
2022-09-25T17:23:55.478Z,64.45
2022-09-25T17:26:25.013Z,64.32
2022-09-25T17:28:53.214Z,64.59
2022-09-25T17:31:22.245Z,64.75
2022-09-25T17:33:50.657Z,64.93
2022-09-25T17:36:19.312Z,65.44
2022-09-25T17:38:47.503Z,64.95
2022-09-25T17:41:36.615Z,64.90
2022-09-25T17:44:06.752Z,64.92
2022-09-25T17:46:36.417Z,65.06
2022-09-25T17:49:05.661Z,65.18
2022-09-25T17:51:34.555Z,65.28
2022-09-25T17:54:02.931Z,65.37
2022-09-25T17:56:31.702Z,65.47
2022-09-25T17:59:00.634Z,65.61
2022-09-25T18:01:35.358Z,65.71
2022-09-25T18:04:25.672Z,65.69
2022-09-25T18:06:54.456Z,65.91
2022-09-25T18:09:22.637Z,66.06
2022-09-25T18:11:51.616Z,66.16
2022-09-25T18:14:19.700Z,66.04
2022-09-25T18:16:47.807Z,65.99
2022-09-25T18:19:37.917Z,66.02
2022-09-25T18:22:19.091Z,66.14
2022-09-25T18:24:56.581Z,66.15
2022-09-25T18:27:29.795Z,66.28
2022-09-25T18:29:58.623Z,66.31
2022-09-25T18:32:26.957Z,66.29
2022-09-25T18:34:55.053Z,66.25
2022-09-25T18:37:23.214Z,66.38
2022-09-25T18:39:51.598Z,66.23
2022-09-25T18:42:19.824Z,66.21
2022-09-25T18:44:47.963Z,66.28
2022-09-25T18:47:16.219Z,66.25
2022-09-25T18:49:44.372Z,66.22
2022-09-25T18:52:12.509Z,66.17
2022-09-25T18:54:42.207Z,66.47
2022-09-25T18:57:12.567Z,66.47
2022-09-25T18:59:42.011Z,66.32
2022-09-25T19:02:25.540Z,66.34
2022-09-25T19:04:56.459Z,66.34
2022-09-25T19:07:27.053Z,66.27
2022-09-25T19:09:56.822Z,66.35
2022-09-25T19:12:25.630Z,66.42
2022-09-25T19:14:53.799Z,66.48
2022-09-25T19:17:21.898Z,66.45
2022-09-25T19:19:49.965Z,66.48
2022-09-25T19:22:20.846Z,66.47
2022-09-25T19:24:49.135Z,66.48
2022-09-25T19:27:18.499Z,66.56
2022-09-25T19:29:46.676Z,66.54
2022-09-25T19:32:17.396Z,66.65
2022-09-25T19:34:45.505Z,66.66
2022-09-25T19:37:15.245Z,66.78
2022-09-25T19:40:01.970Z,66.98
2022-09-25T19:42:33.887Z,66.90
2022-09-25T19:45:02.178Z,67.01
2022-09-25T19:47:30.705Z,67.12
2022-09-25T19:49:58.820Z,67.24
2022-09-25T19:52:27.058Z,67.38
2022-09-25T19:54:55.242Z,67.40
2022-09-25T19:57:23.368Z,67.50
2022-09-25T19:59:51.494Z,67.61
2022-09-25T20:02:19.715Z,67.79
2022-09-25T20:04:48.661Z,67.86
2022-09-25T20:07:17.427Z,67.94
2022-09-25T20:09:45.531Z,68.16
2022-09-25T20:12:13.645Z,68.28
2022-09-25T20:14:41.745Z,68.60
2022-09-25T20:17:10.412Z,68.69
2022-09-25T20:19:38.701Z,68.87
2022-09-25T20:22:06.784Z,69.31
2022-09-25T20:24:34.863Z,69.42
2022-09-25T20:27:02.994Z,69.78
2022-09-25T20:29:31.216Z,70.12
2022-09-25T20:31:59.525Z,70.32
2022-09-25T20:34:27.762Z,70.38
2022-09-25T20:36:56.005Z,70.53
2022-09-25T20:39:24.203Z,70.68
2022-09-25T20:41:52.321Z,71.01
2022-09-25T20:44:20.564Z,71.05
2022-09-25T20:46:48.703Z,71.18
2022-09-25T20:49:20.196Z,71.27
2022-09-25T20:51:48.291Z,71.38
2022-09-25T20:54:16.576Z,71.68
2022-09-25T20:56:45.431Z,71.55
2022-09-25T20:59:15.378Z,71.67
2022-09-25T21:01:43.588Z,71.98
2022-09-25T21:04:11.902Z,71.99
2022-09-25T21:06:41.767Z,72.23
2022-09-25T21:09:20.032Z,72.31
2022-09-25T21:11:49.143Z,72.00
2022-09-25T21:14:23.950Z,72.23
2022-09-25T21:16:53.205Z,72.27
2022-09-25T21:19:21.864Z,72.38
2022-09-25T21:21:50.331Z,72.41
2022-09-25T21:24:20.982Z,72.54
2022-09-25T21:26:50.193Z,72.70
2022-09-25T21:29:19.185Z,72.69
2022-09-25T21:31:50.352Z,72.72
2022-09-25T21:34:19.904Z,72.80
2022-09-25T21:36:48.989Z,72.88
2022-09-25T21:39:17.392Z,72.94
2022-09-25T21:41:45.759Z,73.04
2022-09-25T21:44:16.647Z,72.95
2022-09-25T21:46:45.171Z,73.08
2022-09-25T21:49:20.902Z,73.25
2022-09-25T21:51:50.653Z,73.40
2022-09-25T21:54:19.296Z,73.32
2022-09-25T21:56:49.307Z,73.38
2022-09-25T21:59:18.057Z,73.50
2022-09-25T22:01:46.428Z,73.51
2022-09-25T22:04:15.878Z,73.55
2022-09-25T22:06:47.771Z,73.74
2022-09-25T22:09:22.475Z,73.76
2022-09-25T22:11:51.501Z,74.00
2022-09-25T22:14:21.112Z,74.13
2022-09-25T22:16:52.471Z,74.07
2022-09-25T22:19:25.786Z,74.23
2022-09-25T22:21:57.512Z,74.20
2022-09-25T22:24:26.654Z,74.30
2022-09-25T22:26:56.134Z,74.32
2022-09-25T22:29:26.046Z,74.32
2022-09-25T22:31:54.751Z,74.58
2022-09-25T22:34:27.300Z,74.43
2022-09-25T22:36:59.907Z,74.44
2022-09-25T22:39:30.278Z,74.47
2022-09-25T22:41:58.833Z,74.55
2022-09-25T22:44:27.332Z,74.63
2022-09-25T22:46:57.596Z,74.74
2022-09-25T22:49:25.678Z,74.68
2022-09-25T22:51:53.784Z,74.54
2022-09-25T22:54:21.899Z,74.50
2022-09-25T22:56:52.470Z,74.49
2022-09-25T22:59:20.610Z,74.43
2022-09-25T23:01:53.065Z,74.54
2022-09-25T23:04:24.684Z,74.50
2022-09-25T23:06:53.703Z,74.64
2022-09-25T23:09:27.212Z,74.52
2022-09-25T23:11:56.914Z,74.70
2022-09-25T23:14:30.387Z,74.66
2022-09-25T23:17:00.543Z,74.54
2022-09-25T23:19:28.809Z,74.57
2022-09-25T23:21:57.044Z,74.43
2022-09-25T23:24:25.455Z,74.42
2022-09-25T23:26:53.726Z,74.33
2022-09-25T23:29:23.313Z,74.29
2022-09-25T23:31:51.897Z,74.18
2022-09-25T23:34:20.341Z,74.19
2022-09-25T23:36:48.472Z,74.30
2022-09-25T23:39:19.946Z,74.29
2022-09-25T23:41:48.703Z,74.14
2022-09-25T23:44:16.924Z,74.06
2022-09-25T23:46:45.044Z,74.10
2022-09-25T23:49:14.442Z,74.03
2022-09-25T23:51:43.067Z,74.02
2022-09-25T23:54:11.235Z,74.02
2022-09-25T23:56:41.111Z,74.01
2022-09-25T23:59:11.664Z,73.98
