createdAt,value
2023-01-18T00:00:31.335Z,92548.75
2023-01-18T00:03:02.190Z,92547.50
2023-01-18T00:05:29.840Z,92550.81
2023-01-18T00:07:58.830Z,92541.09
2023-01-18T00:10:26.775Z,92544.13
2023-01-18T00:12:54.615Z,92546.03
2023-01-18T00:15:22.446Z,92550.06
2023-01-18T00:17:51.703Z,92547.47
2023-01-18T00:20:22.835Z,92543.81
2023-01-18T00:22:51.649Z,92542.00
2023-01-18T00:25:22.132Z,92541.03
2023-01-18T00:27:51.686Z,92545.41
2023-01-18T00:30:21.644Z,92536.19
2023-01-18T00:32:49.327Z,92535.47
2023-01-18T00:35:17.197Z,92536.31
2023-01-18T00:37:45.257Z,92544.59
2023-01-18T00:40:13.196Z,92532.34
2023-01-18T00:43:00.416Z,92535.56
2023-01-18T00:45:28.411Z,92533.19
2023-01-18T00:47:56.135Z,92532.69
2023-01-18T00:50:23.887Z,92533.78
2023-01-18T00:52:56.743Z,92527.66
2023-01-18T00:55:24.873Z,92532.63
2023-01-18T00:57:53.888Z,92530.31
2023-01-18T01:00:26.734Z,92533.78
2023-01-18T01:02:54.616Z,92535.13
2023-01-18T01:05:42.735Z,92529.84
2023-01-18T01:08:16.702Z,92531.47
2023-01-18T01:10:44.649Z,92531.25
2023-01-18T01:13:31.968Z,92539.22
2023-01-18T01:16:17.266Z,92525.22
2023-01-18T01:19:02.659Z,92537.13
2023-01-18T01:21:50.453Z,92536.28
2023-01-18T01:24:35.865Z,92533.41
2023-01-18T01:27:03.521Z,92540.06
2023-01-18T01:29:32.566Z,92548.59
2023-01-18T01:32:00.362Z,92547.28
2023-01-18T01:34:29.638Z,92550.22
2023-01-18T01:36:57.551Z,92547.91
2023-01-18T01:39:25.387Z,92552.19
2023-01-18T01:41:55.520Z,92562.00
2023-01-18T01:44:55.413Z,92562.31
2023-01-18T01:47:38.294Z,92564.19
2023-01-18T01:50:16.313Z,92569.25
2023-01-18T01:52:46.127Z,92571.91
2023-01-18T01:55:21.187Z,92570.84
2023-01-18T01:57:54.176Z,92579.31
2023-01-18T02:00:25.100Z,92590.72
2023-01-18T02:02:57.141Z,92588.06
2023-01-18T02:05:25.729Z,92589.13
2023-01-18T02:07:54.842Z,92598.34
2023-01-18T02:10:22.856Z,92600.25
2023-01-18T02:12:55.942Z,92602.19
2023-01-18T02:15:32.268Z,92606.81
2023-01-18T02:18:18.788Z,92602.56
2023-01-18T02:21:15.144Z,92614.84
2023-01-18T02:24:33.437Z,92617.22
2023-01-18T02:27:04.617Z,92618.28
2023-01-18T02:30:08.191Z,92620.72
2023-01-18T02:33:00.806Z,92621.59
2023-01-18T02:35:38.445Z,92621.75
2023-01-18T02:38:10.923Z,92630.22
2023-01-18T02:40:50.614Z,92625.13
2023-01-18T02:43:39.225Z,92625.81
2023-01-18T02:46:33.757Z,92636.47
2023-01-18T02:49:10.243Z,92638.56
2023-01-18T02:51:38.689Z,92635.63
2023-01-18T02:54:10.047Z,92642.59
2023-01-18T02:56:42.203Z,92646.94
2023-01-18T02:59:13.634Z,92638.34
2023-01-18T03:01:47.899Z,92641.22
2023-01-18T03:04:21.594Z,92639.81
2023-01-18T03:06:57.380Z,92639.63
2023-01-18T03:09:27.107Z,92635.63
2023-01-18T03:12:01.415Z,92634.47
2023-01-18T03:14:40.236Z,92634.78
2023-01-18T03:17:15.688Z,92629.72
2023-01-18T03:20:03.825Z,92631.69
2023-01-18T03:22:50.938Z,92628.72
2023-01-18T03:25:21.566Z,92634.06
2023-01-18T03:28:10.268Z,92627.16
2023-01-18T03:30:57.994Z,92633.56
2023-01-18T03:33:46.942Z,92624.88
2023-01-18T03:36:21.374Z,92642.59
2023-01-18T03:38:55.483Z,92641.38
2023-01-18T03:41:28.132Z,92639.88
2023-01-18T03:43:59.053Z,92638.78
2023-01-18T03:46:33.146Z,92642.66
2023-01-18T03:49:02.438Z,92634.59
2023-01-18T03:51:41.575Z,92652.66
2023-01-18T03:54:16.274Z,92650.06
2023-01-18T03:56:51.683Z,92647.50
2023-01-18T03:59:19.177Z,92644.84
2023-01-18T04:01:48.242Z,92652.03
2023-01-18T04:04:17.297Z,92651.16
2023-01-18T04:06:44.993Z,92659.66
2023-01-18T04:09:12.909Z,92654.06
2023-01-18T04:11:40.528Z,92642.22
2023-01-18T04:14:08.172Z,92644.63
2023-01-18T04:16:37.747Z,92640.50
2023-01-18T04:19:07.333Z,92637.25
2023-01-18T04:21:36.431Z,92634.69
2023-01-18T04:24:04.098Z,92637.75
2023-01-18T04:26:37.425Z,92627.38
2023-01-18T04:29:05.312Z,92624.03
2023-01-18T04:31:33.071Z,92620.97
2023-01-18T04:34:00.798Z,92614.53
2023-01-18T04:36:29.396Z,92611.66
2023-01-18T04:38:59.295Z,92608.78
2023-01-18T04:41:27.314Z,92600.59
2023-01-18T04:43:54.957Z,92599.41
2023-01-18T04:46:22.715Z,92609.59
2023-01-18T04:48:51.640Z,92610.19
2023-01-18T04:51:19.848Z,92606.13
2023-01-18T04:53:48.110Z,92609.88
2023-01-18T04:56:18.357Z,92606.78
2023-01-18T04:58:46.230Z,92610.03
2023-01-18T05:01:14.310Z,92608.69
2023-01-18T05:03:42.141Z,92596.75
2023-01-18T05:06:11.585Z,92590.19
2023-01-18T05:08:41.001Z,92599.06
2023-01-18T05:11:10.799Z,92590.72
2023-01-18T05:13:40.027Z,92600.56
2023-01-18T05:16:11.158Z,92591.81
2023-01-18T05:18:38.869Z,92595.41
2023-01-18T05:21:07.012Z,92608.41
2023-01-18T05:23:34.703Z,92611.41
2023-01-18T05:26:03.489Z,92618.00
2023-01-18T05:28:31.158Z,92619.28
2023-01-18T05:31:00.119Z,92621.84
2023-01-18T05:33:27.787Z,92633.25
2023-01-18T05:35:56.512Z,92646.53
2023-01-18T05:38:24.899Z,92633.16
2023-01-18T05:41:00.556Z,92635.63
2023-01-18T05:43:29.769Z,92644.09
2023-01-18T05:45:58.177Z,92653.34
2023-01-18T05:48:27.557Z,92644.53
2023-01-18T05:50:58.263Z,92653.63
2023-01-18T05:53:26.343Z,92659.56
2023-01-18T05:55:58.665Z,92652.53
2023-01-18T05:58:27.396Z,92665.63
2023-01-18T06:00:55.828Z,92662.94
2023-01-18T06:03:25.137Z,92667.59
2023-01-18T06:05:54.175Z,92678.31
2023-01-18T06:08:22.482Z,92679.59
2023-01-18T06:10:56.951Z,92689.69
2023-01-18T06:13:27.924Z,92694.06
2023-01-18T06:15:59.459Z,92696.91
2023-01-18T06:18:28.780Z,92697.41
2023-01-18T06:21:01.268Z,92709.50
2023-01-18T06:23:30.438Z,92709.59
2023-01-18T06:26:01.672Z,92711.47
2023-01-18T06:28:32.223Z,92714.28
2023-01-18T06:31:00.431Z,92713.50
2023-01-18T06:33:28.071Z,92717.38
2023-01-18T06:35:57.220Z,92725.28
2023-01-18T06:38:25.021Z,92722.22
2023-01-18T06:40:52.718Z,92723.53
2023-01-18T06:43:20.381Z,92719.63
2023-01-18T06:45:56.484Z,92720.81
2023-01-18T06:48:25.263Z,92727.81
2023-01-18T06:50:53.462Z,92726.66
2023-01-18T06:53:23.172Z,92733.38
2023-01-18T06:55:54.987Z,92737.59
2023-01-18T06:58:25.791Z,92738.88
2023-01-18T07:00:55.701Z,92752.22
2023-01-18T07:03:23.447Z,92746.38
2023-01-18T07:05:51.207Z,92744.19
2023-01-18T07:08:21.027Z,92752.72
2023-01-18T07:10:52.495Z,92756.47
2023-01-18T07:13:20.269Z,92762.63
2023-01-18T07:15:54.057Z,92758.66
2023-01-18T07:18:23.011Z,92766.69
2023-01-18T07:20:57.456Z,92771.72
2023-01-18T07:23:25.369Z,92777.78
2023-01-18T07:26:01.025Z,92779.34
2023-01-18T07:28:28.790Z,92782.59
2023-01-18T07:30:56.718Z,92790.41
2023-01-18T07:33:24.643Z,92790.13
2023-01-18T07:35:53.498Z,92793.47
2023-01-18T07:38:21.508Z,92798.81
2023-01-18T07:40:49.822Z,92789.59
2023-01-18T07:43:19.000Z,92792.16
2023-01-18T07:45:54.024Z,92790.81
2023-01-18T07:48:21.919Z,92799.53
2023-01-18T07:50:54.593Z,92806.19
2023-01-18T07:53:22.524Z,92808.06
2023-01-18T07:55:50.656Z,92807.63
2023-01-18T07:58:20.765Z,92815.06
2023-01-18T08:00:48.658Z,92811.78
2023-01-18T08:03:17.935Z,92810.94
2023-01-18T08:05:46.586Z,92816.16
2023-01-18T08:08:16.144Z,92810.06
2023-01-18T08:10:44.390Z,92828.59
2023-01-18T08:13:12.320Z,92822.28
2023-01-18T08:15:44.229Z,92839.03
2023-01-18T08:18:12.930Z,92836.84
2023-01-18T08:20:43.481Z,92833.56
2023-01-18T08:23:12.315Z,92843.84
2023-01-18T08:25:40.566Z,92836.13
2023-01-18T08:28:08.462Z,92846.09
2023-01-18T08:30:37.985Z,92848.47
2023-01-18T08:33:07.744Z,92850.84
2023-01-18T08:35:42.395Z,92863.81
2023-01-18T08:38:10.878Z,92860.81
2023-01-18T08:40:39.214Z,92868.06
2023-01-18T08:43:06.997Z,92881.41
2023-01-18T08:45:35.977Z,92883.09
2023-01-18T08:48:06.104Z,92882.69
2023-01-18T08:50:36.636Z,92896.72
2023-01-18T08:53:05.005Z,92896.00
2023-01-18T08:55:35.115Z,92897.75
2023-01-18T08:58:02.814Z,92905.41
2023-01-18T09:00:32.345Z,92908.31
2023-01-18T09:03:02.039Z,92912.94
2023-01-18T09:05:30.139Z,92921.09
2023-01-18T09:07:59.223Z,92921.81
2023-01-18T09:10:27.032Z,92919.28
2023-01-18T09:12:55.738Z,92919.97
2023-01-18T09:15:24.000Z,92928.63
2023-01-18T09:17:51.624Z,92930.78
2023-01-18T09:20:19.854Z,92946.00
2023-01-18T09:22:48.725Z,92942.41
2023-01-18T09:25:18.819Z,92948.88
2023-01-18T09:27:47.604Z,92959.75
2023-01-18T09:30:17.005Z,92964.22
2023-01-18T09:32:44.836Z,92972.94
2023-01-18T09:35:17.897Z,92974.03
2023-01-18T09:37:45.982Z,92971.97
2023-01-18T09:40:18.836Z,92967.75
2023-01-18T09:42:48.931Z,92978.31
2023-01-18T09:45:28.037Z,92980.38
2023-01-18T09:48:05.915Z,92993.19
2023-01-18T09:50:39.535Z,92986.78
2023-01-18T09:53:18.288Z,93000.75
2023-01-18T09:55:54.050Z,92996.94
2023-01-18T09:58:36.291Z,93016.03
2023-01-18T10:01:08.172Z,93015.13
2023-01-18T10:03:46.470Z,93013.84
2023-01-18T10:06:20.244Z,93018.81
2023-01-18T10:08:54.422Z,93026.16
2023-01-18T10:11:31.227Z,93021.53
2023-01-18T10:14:05.245Z,93024.19
2023-01-18T10:16:34.765Z,93037.31
2023-01-18T10:19:03.154Z,93040.22
2023-01-18T10:21:44.303Z,93035.91
2023-01-18T10:24:32.661Z,93040.78
2023-01-18T10:27:16.064Z,93056.84
2023-01-18T10:30:01.612Z,93065.34
2023-01-18T10:32:31.430Z,93070.00
2023-01-18T10:35:00.475Z,93075.13
2023-01-18T10:37:35.705Z,93075.97
2023-01-18T10:40:07.651Z,93074.75
2023-01-18T10:42:44.988Z,93071.34
2023-01-18T10:45:20.062Z,93071.63
2023-01-18T10:47:48.283Z,93069.41
2023-01-18T10:50:18.142Z,93083.22
2023-01-18T10:52:45.902Z,93079.13
2023-01-18T10:55:17.278Z,93082.09
2023-01-18T10:57:49.993Z,93092.56
2023-01-18T11:00:23.802Z,93095.19
2023-01-18T11:02:54.111Z,93091.06
2023-01-18T11:05:29.028Z,93084.59
2023-01-18T11:08:13.005Z,93108.50
2023-01-18T11:10:41.477Z,93112.69
2023-01-18T11:13:28.616Z,93117.22
2023-01-18T11:16:13.619Z,93123.25
2023-01-18T11:19:00.484Z,93132.53
2023-01-18T11:21:40.867Z,93132.25
2023-01-18T11:24:13.386Z,93138.94
2023-01-18T11:26:53.069Z,93139.84
2023-01-18T11:29:28.252Z,93142.03
2023-01-18T11:31:56.976Z,93147.88
2023-01-18T11:34:29.440Z,93144.91
2023-01-18T11:36:58.440Z,93155.53
2023-01-18T11:39:28.963Z,93157.94
2023-01-18T11:42:19.895Z,93154.44
2023-01-18T11:44:57.419Z,93156.31
2023-01-18T11:47:32.162Z,93162.59
2023-01-18T11:50:21.019Z,93169.16
2023-01-18T11:52:53.238Z,93168.25
2023-01-18T11:55:26.547Z,93174.81
2023-01-18T11:57:55.038Z,93174.81
2023-01-18T12:00:28.215Z,93188.13
2023-01-18T12:03:20.665Z,93185.13
2023-01-18T12:05:54.805Z,93184.94
2023-01-18T12:08:50.949Z,93194.03
2023-01-18T12:11:32.645Z,93192.75
2023-01-18T12:14:03.547Z,93195.91
2023-01-18T12:16:50.242Z,93207.31
2023-01-18T12:19:37.092Z,93212.19
2023-01-18T12:22:29.592Z,93220.53
2023-01-18T12:25:09.983Z,93226.06
2023-01-18T12:27:44.989Z,93224.38
2023-01-18T12:30:39.179Z,93235.38
2023-01-18T12:33:22.637Z,93245.22
2023-01-18T12:36:06.894Z,93245.41
2023-01-18T12:38:35.558Z,93254.16
2023-01-18T12:41:35.804Z,93262.28
2023-01-18T12:44:28.692Z,93256.75
2023-01-18T12:47:07.298Z,93258.50
2023-01-18T12:49:42.832Z,93264.38
2023-01-18T12:52:18.962Z,93255.03
2023-01-18T12:54:48.571Z,93260.16
2023-01-18T12:57:17.132Z,93250.38
2023-01-18T12:59:52.716Z,93251.38
2023-01-18T13:02:27.182Z,93263.81
2023-01-18T13:05:00.842Z,93264.06
2023-01-18T13:07:35.695Z,93283.56
2023-01-18T13:10:03.976Z,93275.03
2023-01-18T13:12:33.011Z,93282.94
2023-01-18T13:15:05.852Z,93290.47
2023-01-18T13:17:40.271Z,93288.59
2023-01-18T13:20:16.932Z,93286.41
2023-01-18T13:23:05.506Z,93296.88
2023-01-18T13:25:49.636Z,93300.59
2023-01-18T13:28:20.106Z,93314.31
2023-01-18T13:30:55.260Z,93323.56
2023-01-18T13:33:24.976Z,93319.38
2023-01-18T13:35:56.464Z,93324.84
2023-01-18T13:38:40.216Z,93333.19
2023-01-18T13:41:11.876Z,93338.50
2023-01-18T13:44:03.687Z,93342.56
2023-01-18T13:46:35.196Z,93340.28
2023-01-18T13:49:37.679Z,93351.41
2023-01-18T13:52:32.325Z,93351.44
2023-01-18T13:55:06.701Z,93356.88
2023-01-18T13:57:36.368Z,93365.69
2023-01-18T14:00:06.128Z,93352.75
2023-01-18T14:02:42.242Z,93366.69
2023-01-18T14:05:25.172Z,93382.00
2023-01-18T14:07:58.917Z,93383.06
2023-01-18T14:10:33.153Z,93389.34
2023-01-18T14:13:02.823Z,93394.03
2023-01-18T14:15:45.408Z,93400.00
2023-01-18T14:18:20.784Z,93394.25
2023-01-18T14:21:12.319Z,93407.00
2023-01-18T14:24:12.225Z,93409.25
2023-01-18T14:26:42.137Z,93424.16
2023-01-18T14:29:14.158Z,93422.13
2023-01-18T14:31:46.463Z,93424.41
2023-01-18T14:34:37.109Z,93431.53
2023-01-18T14:37:05.710Z,93437.56
2023-01-18T14:39:34.807Z,93444.47
2023-01-18T14:42:05.902Z,93437.78
2023-01-18T14:44:56.902Z,93446.47
2023-01-18T14:47:31.087Z,93454.19
2023-01-18T14:49:59.575Z,93455.44
2023-01-18T14:52:31.523Z,93461.63
2023-01-18T14:55:00.578Z,93460.75
2023-01-18T14:57:28.324Z,93474.25
2023-01-18T14:59:57.599Z,93476.34
2023-01-18T15:02:29.158Z,93475.63
2023-01-18T15:05:11.574Z,93487.91
2023-01-18T15:07:40.738Z,93485.50
2023-01-18T15:10:11.072Z,93492.03
2023-01-18T15:12:39.908Z,93497.94
2023-01-18T15:15:10.760Z,93505.66
2023-01-18T15:17:38.910Z,93509.97
2023-01-18T15:20:14.396Z,93516.97
2023-01-18T15:22:42.344Z,93519.91
2023-01-18T15:25:20.504Z,93527.41
2023-01-18T15:27:51.255Z,93522.63
2023-01-18T15:30:21.023Z,93528.25
2023-01-18T15:32:51.497Z,93531.19
2023-01-18T15:35:19.678Z,93531.72
2023-01-18T15:37:47.403Z,93547.22
2023-01-18T15:40:31.497Z,93552.38
2023-01-18T15:43:05.849Z,93549.19
2023-01-18T15:45:38.269Z,93559.59
2023-01-18T15:48:11.435Z,93562.00
2023-01-18T15:50:45.189Z,93562.03
2023-01-18T15:53:19.967Z,93567.66
2023-01-18T15:55:51.729Z,93579.91
2023-01-18T15:58:27.858Z,93582.09
2023-01-18T16:00:57.514Z,93592.25
2023-01-18T16:03:27.812Z,93597.06
2023-01-18T16:06:03.398Z,93600.53
2023-01-18T16:08:31.301Z,93604.81
2023-01-18T16:11:00.404Z,93615.25
2023-01-18T16:13:35.916Z,93616.03
2023-01-18T16:16:18.335Z,93627.78
2023-01-18T16:18:48.562Z,93620.31
2023-01-18T16:21:24.530Z,93636.88
2023-01-18T16:23:53.501Z,93638.75
2023-01-18T16:26:31.967Z,93641.69
2023-01-18T16:29:07.723Z,93653.47
2023-01-18T16:31:36.049Z,93658.81
2023-01-18T16:34:05.982Z,93670.84
2023-01-18T16:36:41.784Z,93676.69
2023-01-18T16:39:09.949Z,93683.38
2023-01-18T16:41:42.731Z,93689.00
2023-01-18T16:44:12.391Z,93690.31
2023-01-18T16:46:40.161Z,93687.91
2023-01-18T16:49:12.958Z,93693.53
2023-01-18T16:51:41.367Z,93698.06
2023-01-18T16:54:09.515Z,93695.66
2023-01-18T16:56:37.288Z,93706.88
2023-01-18T16:59:15.315Z,93713.53
2023-01-18T17:01:43.206Z,93708.75
2023-01-18T17:04:12.602Z,93718.09
2023-01-18T17:06:41.005Z,93723.97
2023-01-18T17:09:20.786Z,93733.28
2023-01-18T17:11:48.761Z,93728.75
2023-01-18T17:14:18.301Z,93743.97
2023-01-18T17:16:46.703Z,93749.59
2023-01-18T17:19:15.191Z,93751.19
2023-01-18T17:21:43.534Z,93762.41
2023-01-18T17:24:12.149Z,93758.66
2023-01-18T17:26:41.559Z,93765.59
2023-01-18T17:29:10.203Z,93772.00
2023-01-18T17:31:51.405Z,93778.69
2023-01-18T17:34:27.411Z,93790.69
2023-01-18T17:36:57.003Z,93785.88
2023-01-18T17:39:31.960Z,93796.84
2023-01-18T17:42:14.378Z,93793.63
2023-01-18T17:44:44.311Z,93799.78
2023-01-18T17:47:13.371Z,93800.56
2023-01-18T17:49:41.238Z,93805.13
2023-01-18T17:52:09.184Z,93812.31
2023-01-18T17:54:36.898Z,93811.53
2023-01-18T17:57:05.358Z,93814.47
2023-01-18T17:59:33.079Z,93816.84
2023-01-18T18:02:00.819Z,93821.41
2023-01-18T18:04:33.060Z,93822.19
2023-01-18T18:07:00.889Z,93811.78
2023-01-18T18:09:29.281Z,93816.31
2023-01-18T18:11:57.303Z,93821.41
2023-01-18T18:14:25.038Z,93827.28
2023-01-18T18:16:52.754Z,93821.13
2023-01-18T18:19:20.523Z,93833.13
2023-01-18T18:21:50.839Z,93833.38
2023-01-18T18:24:18.632Z,93830.19
2023-01-18T18:26:46.322Z,93834.47
2023-01-18T18:29:14.083Z,93838.19
2023-01-18T18:31:42.733Z,93843.28
2023-01-18T18:34:10.562Z,93842.47
2023-01-18T18:36:38.855Z,93854.50
2023-01-18T18:39:08.578Z,93854.25
2023-01-18T18:41:36.324Z,93857.72
2023-01-18T18:44:04.187Z,93862.25
2023-01-18T18:46:31.933Z,93874.00
2023-01-18T18:48:59.597Z,93877.22
2023-01-18T18:51:27.332Z,93872.66
2023-01-18T18:53:55.031Z,93874.50
2023-01-18T18:56:24.200Z,93870.50
2023-01-18T18:58:51.921Z,93862.44
2023-01-18T19:01:21.930Z,93882.16
2023-01-18T19:03:50.689Z,93885.00
2023-01-18T19:06:21.729Z,93890.03
2023-01-18T19:08:49.631Z,93898.28
2023-01-18T19:11:18.164Z,93902.53
2023-01-18T19:13:49.331Z,93904.44
2023-01-18T19:16:17.399Z,93918.56
2023-01-18T19:18:45.184Z,93928.69
2023-01-18T19:21:12.923Z,93921.22
2023-01-18T19:23:40.597Z,93928.47
2023-01-18T19:26:08.311Z,93928.22
2023-01-18T19:28:37.153Z,93924.81
2023-01-18T19:31:08.531Z,93937.38
2023-01-18T19:33:36.745Z,93936.31
2023-01-18T19:36:09.330Z,93942.16
2023-01-18T19:38:45.802Z,93939.78
2023-01-18T19:41:14.518Z,93947.22
2023-01-18T19:43:45.578Z,93945.13
2023-01-18T19:46:15.489Z,93946.19
2023-01-18T19:48:43.668Z,93946.69
2023-01-18T19:51:21.772Z,93945.09
2023-01-18T19:53:50.478Z,93949.09
2023-01-18T19:56:18.806Z,93952.31
2023-01-18T19:58:49.987Z,93960.31
2023-01-18T20:01:34.633Z,93965.09
2023-01-18T20:04:04.421Z,93975.78
2023-01-18T20:06:32.139Z,93980.84
2023-01-18T20:08:59.998Z,93984.31
2023-01-18T20:11:27.847Z,93988.31
2023-01-18T20:13:55.909Z,94000.03
2023-01-18T20:16:25.233Z,94007.25
2023-01-18T20:18:54.034Z,94015.25
2023-01-18T20:21:22.004Z,94020.06
2023-01-18T20:23:50.071Z,94026.19
2023-01-18T20:26:31.280Z,94026.69
2023-01-18T20:29:06.242Z,94029.06
2023-01-18T20:31:37.887Z,94026.88
2023-01-18T20:34:06.267Z,94025.59
2023-01-18T20:36:36.557Z,94023.16
2023-01-18T20:39:05.146Z,94029.53
2023-01-18T20:41:32.881Z,94026.88
2023-01-18T20:44:00.868Z,94036.47
2023-01-18T20:46:28.789Z,94039.97
2023-01-18T20:48:58.516Z,94050.13
2023-01-18T20:51:27.197Z,94053.84
2023-01-18T20:53:54.966Z,94047.19
2023-01-18T20:56:29.124Z,94055.19
2023-01-18T20:58:57.914Z,94064.81
2023-01-18T21:01:31.465Z,94076.56
2023-01-18T21:04:02.008Z,94075.22
2023-01-18T21:06:30.282Z,94074.41
2023-01-18T21:08:59.633Z,94085.59
2023-01-18T21:11:27.577Z,94089.31
2023-01-18T21:13:56.448Z,94098.09
2023-01-18T21:16:27.569Z,94101.53
2023-01-18T21:18:56.203Z,94109.47
2023-01-18T21:21:26.692Z,94106.25
2023-01-18T21:23:54.581Z,94107.38
2023-01-18T21:26:22.371Z,94111.03
2023-01-18T21:28:50.108Z,94102.78
2023-01-18T21:31:19.349Z,94112.63
2023-01-18T21:33:47.190Z,94117.41
2023-01-18T21:36:19.796Z,94115.28
2023-01-18T21:38:48.941Z,94119.53
2023-01-18T21:41:34.432Z,94117.41
2023-01-18T21:44:22.798Z,94113.38
2023-01-18T21:46:53.077Z,94116.34
2023-01-18T21:50:04.123Z,94130.94
2023-01-18T21:52:44.684Z,94127.72
2023-01-18T21:55:14.467Z,94130.94
2023-01-18T21:57:42.266Z,94134.66
2023-01-18T22:00:11.431Z,94124.75
2023-01-18T22:02:39.239Z,94130.06
2023-01-18T22:05:08.672Z,94138.63
2023-01-18T22:07:36.593Z,94134.91
2023-01-18T22:10:06.789Z,94134.91
2023-01-18T22:12:38.929Z,94139.13
2023-01-18T22:15:07.731Z,94142.00
2023-01-18T22:17:35.426Z,94143.31
2023-01-18T22:20:04.539Z,94146.16
2023-01-18T22:22:32.240Z,94151.16
2023-01-18T22:25:02.325Z,94152.03
2023-01-18T22:27:34.500Z,94161.91
2023-01-18T22:30:07.580Z,94158.75
2023-01-18T22:32:35.277Z,94160.84
2023-01-18T22:35:03.622Z,94163.28
2023-01-18T22:37:31.328Z,94164.81
2023-01-18T22:39:59.060Z,94170.72
2023-01-18T22:42:27.460Z,94174.13
2023-01-18T22:44:57.526Z,94185.41
2023-01-18T22:47:26.558Z,94180.00
2023-01-18T22:49:54.241Z,94188.47
2023-01-18T22:52:21.907Z,94183.94
2023-01-18T22:54:49.700Z,94182.63
2023-01-18T23:02:00.659Z,94190.31
2023-01-18T23:04:29.955Z,94199.94
2023-01-18T23:07:00.742Z,94192.50
2023-01-18T23:09:29.266Z,94193.06
2023-01-18T23:11:56.993Z,94196.00
2023-01-18T23:14:42.152Z,94199.22
2023-01-18T23:17:29.507Z,94206.91
2023-01-18T23:19:57.161Z,94204.22
2023-01-18T23:22:24.855Z,94209.84
2023-01-18T23:24:52.594Z,94202.66
2023-01-18T23:27:20.380Z,94201.38
2023-01-18T23:29:55.362Z,94206.66
2023-01-18T23:32:28.021Z,94214.16
2023-01-18T23:34:55.745Z,94219.41
2023-01-18T23:37:23.595Z,94223.44
2023-01-18T23:40:08.938Z,94219.41
2023-01-18T23:42:54.374Z,94218.38
2023-01-18T23:45:39.696Z,94217.53
2023-01-18T23:48:27.714Z,94219.41
2023-01-18T23:51:12.990Z,94214.06
2023-01-18T23:53:58.282Z,94225.75
2023-01-18T23:56:28.430Z,94230.88
2023-01-18T23:58:56.913Z,94235.69
