createdAt,value
2019-04-16T00:02:21.766Z,45.74
2019-04-16T00:05:04.760Z,46.46
2019-04-16T00:07:32.892Z,46.30
2019-04-16T00:10:03.689Z,46.86
2019-04-16T00:12:31.906Z,46.96
2019-04-16T00:14:59.756Z,46.43
2019-04-16T00:17:25.942Z,46.46
2019-04-16T00:19:52.087Z,46.36
2019-04-16T00:22:20.092Z,46.31
2019-04-16T00:24:47.015Z,46.66
2019-04-16T00:27:13.134Z,46.41
2019-04-16T00:29:39.879Z,46.33
2019-04-16T00:32:09.626Z,46.38
2019-04-16T00:34:35.869Z,46.36
2019-04-16T00:37:02.207Z,46.39
2019-04-16T00:39:28.523Z,46.91
2019-04-16T00:41:54.794Z,47.12
2019-04-16T00:44:21.011Z,46.45
2019-04-16T00:46:47.317Z,46.68
2019-04-16T00:49:13.557Z,46.36
2019-04-16T00:51:39.723Z,46.49
2019-04-16T00:54:09.707Z,46.49
2019-04-16T00:56:34.073Z,46.34
2019-04-16T00:59:00.176Z,46.62
2019-04-16T01:01:26.531Z,46.67
2019-04-16T01:03:52.730Z,46.85
2019-04-16T01:06:18.981Z,46.75
2019-04-16T01:08:54.448Z,46.97
2019-04-16T01:11:13.206Z,47.25
2019-04-16T01:13:39.735Z,47.67
2019-04-16T01:16:05.940Z,47.49
2019-04-16T01:18:33.377Z,47.64
2019-04-16T01:20:59.518Z,48.30
2019-04-16T01:23:25.825Z,48.36
2019-04-16T01:25:55.310Z,48.45
2019-04-16T01:28:29.363Z,48.48
2019-04-16T01:30:57.874Z,48.03
2019-04-16T01:33:38.136Z,47.99
2019-04-16T01:36:22.810Z,47.90
2019-04-16T01:38:51.272Z,48.73
2019-04-16T01:41:21.711Z,48.71
2019-04-16T01:43:46.749Z,48.90
2019-04-16T01:46:13.120Z,49.17
2019-04-16T01:48:39.840Z,48.74
2019-04-16T01:51:06.171Z,49.04
2019-04-16T01:53:32.358Z,49.19
2019-04-16T01:55:58.631Z,49.35
2019-04-16T01:58:24.747Z,49.18
2019-04-16T02:00:50.891Z,49.40
2019-04-16T02:03:18.528Z,49.34
2019-04-16T02:05:45.108Z,49.76
2019-04-16T02:08:11.430Z,49.17
2019-04-16T02:10:38.366Z,49.72
2019-04-16T02:13:05.475Z,49.55
2019-04-16T02:15:31.585Z,49.71
2019-04-16T02:17:58.784Z,49.84
2019-04-16T02:20:25.801Z,49.70
2019-04-16T02:22:52.212Z,50.01
2019-04-16T02:25:20.187Z,49.83
2019-04-16T02:27:46.570Z,49.85
2019-04-16T02:30:13.076Z,50.06
2019-04-16T02:32:39.227Z,49.63
2019-04-16T02:35:05.554Z,49.74
2019-04-16T02:37:35.421Z,50.13
2019-04-16T02:39:59.759Z,50.32
2019-04-16T02:42:30.661Z,50.08
2019-04-16T02:44:54.152Z,50.50
2019-04-16T02:47:20.445Z,50.67
2019-04-16T02:49:46.716Z,50.43
2019-04-16T02:52:16.481Z,50.43
2019-04-16T02:54:44.736Z,50.95
2019-04-16T02:57:13.085Z,50.45
2019-04-16T02:59:45.770Z,50.42
2019-04-16T03:02:22.681Z,50.44
2019-04-16T03:04:59.209Z,50.44
2019-04-16T03:07:25.597Z,50.37
2019-04-16T03:10:01.173Z,50.08
2019-04-16T03:12:20.868Z,50.75
2019-04-16T03:14:47.957Z,50.70
2019-04-16T03:17:24.794Z,50.08
2019-04-16T03:19:52.895Z,49.85
2019-04-16T03:22:19.145Z,50.52
2019-04-16T03:24:45.240Z,50.94
2019-04-16T03:27:11.447Z,50.58
2019-04-16T03:29:37.824Z,50.88
2019-04-16T03:32:04.756Z,50.27
2019-04-16T03:34:32.191Z,50.48
2019-04-16T03:37:01.782Z,50.86
2019-04-16T03:39:26.630Z,50.38
2019-04-16T03:41:56.005Z,50.23
2019-04-16T03:44:21.099Z,50.50
2019-04-16T03:46:47.704Z,51.08
2019-04-16T03:49:14.030Z,50.76
2019-04-16T03:51:40.238Z,51.23
2019-04-16T03:54:06.313Z,51.54
2019-04-16T03:56:32.637Z,51.88
2019-04-16T03:58:58.760Z,51.82
2019-04-16T04:01:24.962Z,51.48
2019-04-16T04:03:51.181Z,51.93
2019-04-16T04:06:17.395Z,51.60
2019-04-16T04:08:47.990Z,51.57
2019-04-16T04:11:11.657Z,51.54
2019-04-16T04:13:37.839Z,51.61
2019-04-16T04:16:04.039Z,52.21
2019-04-16T04:18:30.277Z,51.73
2019-04-16T04:20:57.492Z,51.86
2019-04-16T04:23:25.490Z,52.29
2019-04-16T04:25:51.669Z,51.83
2019-04-16T04:28:19.675Z,52.24
2019-04-16T04:30:48.623Z,52.20
2019-04-16T04:33:16.009Z,51.93
2019-04-16T04:35:42.184Z,52.45
2019-04-16T04:38:08.344Z,52.31
2019-04-16T04:40:44.336Z,51.92
2019-04-16T04:43:02.687Z,52.59
2019-04-16T04:45:29.018Z,52.48
2019-04-16T04:47:55.142Z,52.56
2019-04-16T04:50:21.298Z,52.57
2019-04-16T04:52:47.593Z,53.25
2019-04-16T04:55:13.910Z,52.62
2019-04-16T04:57:40.266Z,53.15
2019-04-16T05:00:08.507Z,53.29
2019-04-16T05:02:35.305Z,52.59
2019-04-16T05:05:13.154Z,52.36
2019-04-16T05:07:39.498Z,52.97
2019-04-16T05:10:07.542Z,52.00
2019-04-16T05:12:34.353Z,51.80
2019-04-16T05:15:03.728Z,52.21
2019-04-16T05:17:29.709Z,51.97
2019-04-16T05:19:55.903Z,51.97
2019-04-16T05:22:22.353Z,51.89
2019-04-16T05:24:48.640Z,52.33
2019-04-16T05:27:14.882Z,51.77
2019-04-16T05:29:41.173Z,52.13
2019-04-16T05:32:07.416Z,51.61
2019-04-16T05:34:34.562Z,51.79
2019-04-16T05:37:01.745Z,51.66
2019-04-16T05:39:28.562Z,51.25
2019-04-16T05:41:55.553Z,51.11
2019-04-16T05:44:21.647Z,50.92
2019-04-16T05:46:47.754Z,50.25
2019-04-16T05:49:13.858Z,51.04
2019-04-16T05:51:40.170Z,50.71
2019-04-16T05:54:12.227Z,49.88
2019-04-16T05:56:58.925Z,49.64
2019-04-16T05:59:25.031Z,49.09
2019-04-16T06:01:53.166Z,49.42
2019-04-16T06:04:24.250Z,49.39
2019-04-16T06:06:47.437Z,48.69
2019-04-16T06:09:13.633Z,49.33
2019-04-16T06:11:39.856Z,48.19
2019-04-16T06:14:08.111Z,48.58
2019-04-16T06:16:42.059Z,49.00
2019-04-16T06:19:22.174Z,47.83
2019-04-16T06:22:08.619Z,47.85
2019-04-16T06:24:53.469Z,46.20
2019-04-16T06:27:36.776Z,46.87
2019-04-16T06:30:22.599Z,46.52
2019-04-16T06:32:54.732Z,47.09
2019-04-16T06:35:43.509Z,45.96
2019-04-16T06:38:15.685Z,46.63
2019-04-16T06:40:49.867Z,45.68
2019-04-16T06:43:25.183Z,45.41
2019-04-16T06:46:08.550Z,44.77
2019-04-16T06:48:37.035Z,45.16
2019-04-16T06:51:22.054Z,45.15
2019-04-16T06:53:56.882Z,44.23
2019-04-16T06:56:37.380Z,43.38
2019-04-16T06:59:10.548Z,43.69
2019-04-16T07:01:41.954Z,43.12
2019-04-16T07:04:17.696Z,43.22
2019-04-16T07:07:07.863Z,43.32
2019-04-16T07:09:41.403Z,42.14
2019-04-16T07:12:02.658Z,42.14
2019-04-16T07:14:29.103Z,41.40
2019-04-16T07:16:59.760Z,41.43
2019-04-16T07:19:23.336Z,40.70
2019-04-16T07:21:49.981Z,40.53
2019-04-16T07:24:16.387Z,41.15
2019-04-16T07:26:46.436Z,41.41
2019-04-16T07:29:21.473Z,40.71
2019-04-16T07:32:04.653Z,39.58
2019-04-16T07:34:35.982Z,40.22
2019-04-16T07:37:22.775Z,40.31
2019-04-16T07:40:10.248Z,38.81
2019-04-16T07:42:51.275Z,38.88
2019-04-16T07:45:18.016Z,38.66
2019-04-16T07:47:52.513Z,38.66
2019-04-16T07:50:20.564Z,38.05
2019-04-16T07:53:00.573Z,38.26
2019-04-16T07:55:31.608Z,37.68
2019-04-16T07:57:57.893Z,36.48
2019-04-16T08:00:24.202Z,36.50
2019-04-16T08:02:50.723Z,35.25
2019-04-16T08:05:19.754Z,34.97
2019-04-16T08:07:46.017Z,34.49
2019-04-16T08:10:12.510Z,34.95
2019-04-16T08:12:42.256Z,34.75
2019-04-16T08:15:14.425Z,34.45
2019-04-16T08:17:37.248Z,33.23
2019-04-16T08:20:03.800Z,34.23
2019-04-16T08:22:30.265Z,34.48
2019-04-16T08:25:02.499Z,33.49
2019-04-16T08:27:26.416Z,33.22
2019-04-16T08:29:52.633Z,33.05
2019-04-16T08:32:18.876Z,33.70
2019-04-16T08:34:45.201Z,33.52
2019-04-16T08:37:11.289Z,33.92
2019-04-16T08:39:39.817Z,33.63
2019-04-16T08:42:06.070Z,33.28
2019-04-16T08:44:35.210Z,33.15
2019-04-16T08:47:00.427Z,33.59
2019-04-16T08:49:26.666Z,33.34
2019-04-16T08:51:52.984Z,32.71
2019-04-16T08:54:19.300Z,31.91
2019-04-16T08:56:45.695Z,33.25
2019-04-16T08:59:11.982Z,32.93
2019-04-16T09:01:38.519Z,32.08
2019-04-16T09:04:04.684Z,31.99
2019-04-16T09:06:30.851Z,31.57
2019-04-16T09:09:12.502Z,31.77
2019-04-16T09:11:35.398Z,31.80
2019-04-16T09:14:02.643Z,31.57
2019-04-16T09:16:30.303Z,32.71
2019-04-16T09:18:58.409Z,31.60
2019-04-16T09:21:27.802Z,31.33
2019-04-16T09:24:11.140Z,31.80
2019-04-16T09:26:43.782Z,31.83
2019-04-16T09:29:30.296Z,31.11
2019-04-16T09:32:04.397Z,30.56
2019-04-16T09:34:39.452Z,31.35
2019-04-16T09:37:11.177Z,29.90
2019-04-16T09:39:55.772Z,31.35
2019-04-16T09:42:23.188Z,31.06
2019-04-16T09:44:49.324Z,31.00
2019-04-16T09:47:15.758Z,31.84
2019-04-16T09:49:43.079Z,31.12
2019-04-16T09:52:09.212Z,31.46
2019-04-16T09:54:35.511Z,30.85
2019-04-16T09:57:01.855Z,30.01
2019-04-16T09:59:29.850Z,30.79
2019-04-16T10:02:00.873Z,30.73
2019-04-16T10:04:26.995Z,31.17
2019-04-16T10:06:53.332Z,30.89
2019-04-16T10:09:21.711Z,30.31
2019-04-16T10:11:47.696Z,30.58
2019-04-16T10:14:13.812Z,31.21
2019-04-16T10:16:40.138Z,31.03
2019-04-16T10:19:08.376Z,31.14
2019-04-16T10:21:34.483Z,30.82
2019-04-16T10:24:14.708Z,31.15
2019-04-16T10:26:41.006Z,30.18
2019-04-16T10:29:09.247Z,30.10
2019-04-16T10:31:35.578Z,29.69
2019-04-16T10:34:01.694Z,30.62
2019-04-16T10:36:28.072Z,31.00
2019-04-16T10:38:59.125Z,31.12
2019-04-16T10:41:36.395Z,29.91
2019-04-16T10:44:10.534Z,30.47
2019-04-16T10:46:55.670Z,30.99
2019-04-16T10:49:23.818Z,31.01
2019-04-16T10:51:57.837Z,30.25
2019-04-16T10:54:33.763Z,31.03
2019-04-16T10:57:05.389Z,31.01
2019-04-16T10:59:40.714Z,30.61
2019-04-16T11:02:21.595Z,31.23
2019-04-16T11:05:06.236Z,30.93
2019-04-16T11:07:34.502Z,30.19
2019-04-16T11:10:00.650Z,30.63
2019-04-16T11:12:26.871Z,31.17
2019-04-16T11:14:53.219Z,30.43
2019-04-16T11:17:21.424Z,30.11
2019-04-16T11:19:52.596Z,30.62
2019-04-16T11:22:15.754Z,30.95
2019-04-16T11:24:41.888Z,31.05
2019-04-16T11:27:08.192Z,31.02
2019-04-16T11:29:34.392Z,30.09
2019-04-16T11:32:02.985Z,29.73
2019-04-16T11:34:29.426Z,30.86
2019-04-16T11:36:58.363Z,29.00
2019-04-16T11:39:23.892Z,29.78
2019-04-16T11:41:50.133Z,29.76
2019-04-16T11:44:17.320Z,29.34
2019-04-16T11:46:43.898Z,29.20
2019-04-16T11:49:10.611Z,28.26
2019-04-16T11:51:36.823Z,29.40
2019-04-16T11:54:03.165Z,28.27
2019-04-16T11:56:29.593Z,28.24
2019-04-16T11:58:57.553Z,28.80
2019-04-16T12:01:42.613Z,29.27
2019-04-16T12:04:28.914Z,29.62
2019-04-16T12:07:05.579Z,27.95
2019-04-16T12:09:48.283Z,28.66
2019-04-16T12:12:19.339Z,29.60
2019-04-16T12:14:47.505Z,29.43
2019-04-16T12:17:15.828Z,28.61
2019-04-16T12:20:00.430Z,28.36
2019-04-16T12:22:40.848Z,27.74
2019-04-16T12:25:29.294Z,28.08
2019-04-16T12:28:12.297Z,27.90
2019-04-16T12:30:47.927Z,27.72
2019-04-16T12:33:16.097Z,27.49
2019-04-16T12:35:45.507Z,28.09
2019-04-16T12:38:18.169Z,27.25
2019-04-16T12:41:01.075Z,28.51
2019-04-16T12:43:35.273Z,26.98
2019-04-16T12:46:03.664Z,26.51
2019-04-16T12:48:34.707Z,26.51
2019-04-16T12:51:08.966Z,27.50
2019-04-16T12:53:54.252Z,28.29
2019-04-16T12:56:25.141Z,27.69
2019-04-16T12:59:05.516Z,27.22
2019-04-16T13:01:37.201Z,28.10
2019-04-16T13:04:05.601Z,28.27
2019-04-16T13:06:34.923Z,29.03
2019-04-16T13:09:15.210Z,29.27
2019-04-16T13:11:43.361Z,28.21
2019-04-16T13:14:17.163Z,27.55
2019-04-16T13:16:57.183Z,27.35
2019-04-16T13:19:37.425Z,28.35
2019-04-16T13:22:05.557Z,28.28
2019-04-16T13:24:39.645Z,28.16
2019-04-16T13:27:10.708Z,27.34
2019-04-16T13:29:37.091Z,27.69
2019-04-16T13:32:03.361Z,28.07
2019-04-16T13:34:29.679Z,28.10
2019-04-16T13:36:59.313Z,28.62
2019-04-16T13:39:28.562Z,28.24
2019-04-16T13:41:54.848Z,28.62
2019-04-16T13:44:22.966Z,28.56
2019-04-16T13:46:49.174Z,28.65
2019-04-16T13:49:19.966Z,29.34
2019-04-16T13:51:47.838Z,28.76
2019-04-16T13:54:28.520Z,28.89
2019-04-16T13:56:58.182Z,29.46
2019-04-16T13:59:30.149Z,29.68
2019-04-16T14:02:05.294Z,29.85
2019-04-16T14:04:31.939Z,30.12
2019-04-16T14:06:58.425Z,29.64
2019-04-16T14:09:24.662Z,28.95
2019-04-16T14:11:51.978Z,29.02
2019-04-16T14:14:20.725Z,29.65
2019-04-16T14:16:46.556Z,29.78
2019-04-16T14:19:12.864Z,29.43
2019-04-16T14:21:39.076Z,29.48
2019-04-16T14:24:05.303Z,29.96
2019-04-16T14:26:31.805Z,29.48
2019-04-16T14:28:58.253Z,30.50
2019-04-16T14:31:26.097Z,30.31
2019-04-16T14:34:03.099Z,29.99
2019-04-16T14:36:29.538Z,29.66
2019-04-16T14:39:15.938Z,29.90
2019-04-16T14:41:42.378Z,30.07
2019-04-16T14:44:16.204Z,30.01
2019-04-16T14:46:42.434Z,29.54
2019-04-16T14:49:08.826Z,29.69
2019-04-16T14:51:35.115Z,29.53
2019-04-16T14:54:03.559Z,29.53
2019-04-16T14:56:37.591Z,29.14
2019-04-16T14:59:08.956Z,30.08
2019-04-16T15:01:37.199Z,29.88
2019-04-16T15:04:05.510Z,30.22
2019-04-16T15:06:52.738Z,29.43
2019-04-16T15:09:20.405Z,29.19
2019-04-16T15:11:48.745Z,30.39
2019-04-16T15:14:16.925Z,29.99
2019-04-16T15:16:45.219Z,30.08
2019-04-16T15:19:28.626Z,29.06
2019-04-16T15:22:14.531Z,30.15
2019-04-16T15:24:45.972Z,29.21
2019-04-16T15:27:16.817Z,29.00
2019-04-16T15:30:00.567Z,29.35
2019-04-16T15:32:40.902Z,29.48
2019-04-16T15:35:14.151Z,29.57
2019-04-16T15:37:57.861Z,29.27
2019-04-16T15:40:39.331Z,29.43
2019-04-16T15:43:21.545Z,30.25
2019-04-16T15:45:49.790Z,30.17
2019-04-16T15:48:36.099Z,29.55
2019-04-16T15:51:19.374Z,29.53
2019-04-16T15:53:51.615Z,29.89
2019-04-16T15:56:25.392Z,29.39
2019-04-16T15:59:05.651Z,29.60
2019-04-16T16:01:49.024Z,28.95
2019-04-16T16:04:36.413Z,29.02
2019-04-16T16:07:07.919Z,29.11
2019-04-16T16:09:34.522Z,28.97
2019-04-16T16:12:11.814Z,29.67
2019-04-16T16:14:38.861Z,29.80
2019-04-16T16:17:05.292Z,29.62
2019-04-16T16:19:31.690Z,30.30
2019-04-16T16:21:58.282Z,29.41
2019-04-16T16:24:24.781Z,29.69
2019-04-16T16:26:51.101Z,29.82
2019-04-16T16:29:17.286Z,29.76
2019-04-16T16:31:43.401Z,29.94
2019-04-16T16:34:09.684Z,29.59
2019-04-16T16:36:40.485Z,30.11
2019-04-16T16:39:06.063Z,30.38
2019-04-16T16:41:33.494Z,30.59
2019-04-16T16:43:59.598Z,29.98
2019-04-16T16:46:30.611Z,29.63
2019-04-16T16:48:57.071Z,30.30
2019-04-16T16:51:23.386Z,29.93
2019-04-16T16:53:54.569Z,30.39
2019-04-16T16:56:39.576Z,30.40
2019-04-16T16:59:19.879Z,30.57
2019-04-16T17:01:48.072Z,30.68
2019-04-16T17:04:16.236Z,30.50
2019-04-16T17:06:42.529Z,30.46
2019-04-16T17:09:10.636Z,30.10
2019-04-16T17:11:37.164Z,30.20
2019-04-16T17:14:05.252Z,30.72
2019-04-16T17:16:31.463Z,30.74
2019-04-16T17:18:57.617Z,30.70
2019-04-16T17:21:24.956Z,30.99
2019-04-16T17:23:51.261Z,30.90
2019-04-16T17:26:17.732Z,30.88
2019-04-16T17:28:44.943Z,31.07
2019-04-16T17:31:11.379Z,31.90
2019-04-16T17:33:38.051Z,31.82
2019-04-16T17:36:05.204Z,31.66
2019-04-16T17:38:33.927Z,31.56
2019-04-16T17:41:01.627Z,31.71
2019-04-16T17:43:38.965Z,32.22
2019-04-16T17:46:07.230Z,32.01
2019-04-16T17:48:35.477Z,31.65
2019-04-16T17:51:20.589Z,31.80
2019-04-16T17:53:48.898Z,31.77
2019-04-16T17:56:26.076Z,31.71
2019-04-16T17:58:57.408Z,32.21
2019-04-16T18:01:25.643Z,32.27
2019-04-16T18:03:53.639Z,32.19
2019-04-16T18:06:25.514Z,32.13
2019-04-16T18:09:11.834Z,32.45
2019-04-16T18:11:44.755Z,32.69
2019-04-16T18:14:22.624Z,32.71
2019-04-16T18:16:56.782Z,32.77
2019-04-16T18:19:41.611Z,32.79
2019-04-16T18:22:15.608Z,33.05
2019-04-16T18:24:42.774Z,33.71
2019-04-16T18:27:25.591Z,33.44
2019-04-16T18:30:10.011Z,33.68
2019-04-16T18:32:41.090Z,33.83
2019-04-16T18:35:24.484Z,34.15
2019-04-16T18:38:01.526Z,33.65
2019-04-16T18:40:32.272Z,34.42
2019-04-16T18:43:03.260Z,34.17
2019-04-16T18:45:48.082Z,34.54
2019-04-16T18:48:19.120Z,34.40
2019-04-16T18:50:45.494Z,34.14
2019-04-16T18:53:11.961Z,34.49
2019-04-16T18:55:38.350Z,34.67
2019-04-16T18:58:05.060Z,35.20
2019-04-16T19:00:42.176Z,34.94
2019-04-16T19:03:08.900Z,34.96
2019-04-16T19:05:37.085Z,35.16
2019-04-16T19:08:05.533Z,35.34
2019-04-16T19:10:31.666Z,35.70
2019-04-16T19:12:57.965Z,35.71
2019-04-16T19:15:24.368Z,35.98
2019-04-16T19:17:50.700Z,36.04
2019-04-16T19:20:18.311Z,36.30
2019-04-16T19:22:46.527Z,36.47
2019-04-16T19:25:12.839Z,36.70
2019-04-16T19:27:39.065Z,36.49
2019-04-16T19:30:06.626Z,36.89
2019-04-16T19:32:35.033Z,36.87
2019-04-16T19:35:09.893Z,36.95
2019-04-16T19:37:33.134Z,37.05
2019-04-16T19:39:57.951Z,37.35
2019-04-16T19:42:28.307Z,37.25
2019-04-16T19:44:52.727Z,37.68
2019-04-16T19:47:23.334Z,37.61
2019-04-16T19:49:48.795Z,37.57
2019-04-16T19:52:17.292Z,38.27
2019-04-16T19:54:43.803Z,37.80
2019-04-16T19:57:10.384Z,38.49
2019-04-16T19:59:36.659Z,38.97
2019-04-16T20:02:03.896Z,38.60
2019-04-16T20:04:30.522Z,38.27
2019-04-16T20:07:00.219Z,38.50
2019-04-16T20:09:25.196Z,38.83
2019-04-16T20:11:54.701Z,38.59
2019-04-16T20:14:20.088Z,38.50
2019-04-16T20:16:46.486Z,38.89
2019-04-16T20:19:13.000Z,38.84
2019-04-16T20:21:39.447Z,39.40
2019-04-16T20:24:05.802Z,39.22
2019-04-16T20:26:33.479Z,39.15
2019-04-16T20:28:59.903Z,39.45
2019-04-16T20:31:26.077Z,39.68
2019-04-16T20:33:52.273Z,39.20
2019-04-16T20:36:22.524Z,39.02
2019-04-16T20:38:46.628Z,39.24
2019-04-16T20:41:18.060Z,39.11
2019-04-16T20:43:41.321Z,39.33
2019-04-16T20:46:07.511Z,39.55
2019-04-16T20:48:33.983Z,39.38
2019-04-16T20:51:00.344Z,39.87
2019-04-16T20:53:26.699Z,39.73
2019-04-16T20:55:53.030Z,39.54
2019-04-16T20:58:19.383Z,39.61
2019-04-16T21:00:47.539Z,39.57
2019-04-16T21:03:21.929Z,39.71
2019-04-16T21:05:57.065Z,39.98
2019-04-16T21:08:10.468Z,39.70
2019-04-16T21:10:36.576Z,40.12
2019-04-16T21:13:03.140Z,39.75
2019-04-16T21:15:29.591Z,40.18
2019-04-16T21:17:55.802Z,39.97
2019-04-16T21:20:21.958Z,40.00
2019-04-16T21:22:48.161Z,39.92
2019-04-16T21:25:14.421Z,40.02
2019-04-16T21:27:45.396Z,40.17
2019-04-16T21:30:13.268Z,40.41
2019-04-16T21:32:53.862Z,40.27
2019-04-16T21:35:28.665Z,40.71
2019-04-16T21:38:14.250Z,40.37
2019-04-16T21:40:40.450Z,40.57
2019-04-16T21:43:08.215Z,40.48
2019-04-16T21:45:34.815Z,40.69
2019-04-16T21:48:01.194Z,40.10
2019-04-16T21:50:27.422Z,40.89
2019-04-16T21:52:55.719Z,40.49
2019-04-16T21:55:21.806Z,40.38
2019-04-16T21:57:48.020Z,40.99
2019-04-16T22:00:27.838Z,40.73
2019-04-16T22:02:56.360Z,40.42
2019-04-16T22:05:22.649Z,40.77
2019-04-16T22:07:48.930Z,40.80
2019-04-16T22:10:15.168Z,41.08
2019-04-16T22:12:41.523Z,41.56
2019-04-16T22:15:08.164Z,42.21
2019-04-16T22:17:35.774Z,41.60
2019-04-16T22:20:05.042Z,41.72
2019-04-16T22:22:31.404Z,42.21
2019-04-16T22:24:57.748Z,42.57
2019-04-16T22:27:24.017Z,42.84
2019-04-16T22:29:51.194Z,43.09
2019-04-16T22:32:17.272Z,43.02
2019-04-16T22:34:43.607Z,43.28
2019-04-16T22:37:09.779Z,43.37
2019-04-16T22:39:37.791Z,44.30
2019-04-16T22:42:06.339Z,43.65
2019-04-16T22:44:51.639Z,45.13
2019-04-16T22:47:31.226Z,46.64
2019-04-16T22:50:13.880Z,45.81
2019-04-16T22:52:25.698Z,45.85
2019-04-16T22:54:53.023Z,46.54
2019-04-16T22:57:19.534Z,45.56
2019-04-16T22:59:45.739Z,45.81
2019-04-16T23:02:16.748Z,45.76
2019-04-16T23:04:42.230Z,46.56
2019-04-16T23:07:08.853Z,48.03
2019-04-16T23:09:35.429Z,48.91
2019-04-16T23:12:01.682Z,49.23
2019-04-16T23:14:27.967Z,49.54
2019-04-16T23:16:54.060Z,49.45
2019-04-16T23:19:20.365Z,48.94
2019-04-16T23:21:47.374Z,48.43
2019-04-16T23:24:13.516Z,49.60
2019-04-16T23:26:39.647Z,49.60
2019-04-16T23:29:05.760Z,50.38
2019-04-16T23:31:32.833Z,49.86
2019-04-16T23:34:04.809Z,50.80
2019-04-16T23:36:27.198Z,52.32
2019-04-16T23:38:53.454Z,53.55
2019-04-16T23:41:19.668Z,53.20
2019-04-16T23:43:47.693Z,53.94
2019-04-16T23:46:18.640Z,54.41
2019-04-16T23:48:55.892Z,53.09
2019-04-16T23:51:28.772Z,52.22
2019-04-16T23:53:54.074Z,52.77
2019-04-16T23:56:24.788Z,52.78
2019-04-16T23:59:09.797Z,52.78
