createdAt,value
2018-12-17T00:00:02.158Z,0.7
2018-12-17T00:05:01.574Z,0.7
2018-12-17T00:10:01.989Z,0.8
2018-12-17T00:15:01.425Z,0.8
2018-12-17T00:20:02.242Z,0.8
2018-12-17T00:25:01.485Z,0.8
2018-12-17T00:30:01.408Z,0.8
2018-12-17T00:35:01.918Z,0.8
2018-12-17T00:40:01.841Z,0.8
2018-12-17T00:45:01.544Z,0.8
2018-12-17T00:50:01.265Z,0.8
2018-12-17T00:55:01.838Z,0.8
2018-12-17T01:00:01.831Z,0.8
2018-12-17T01:05:01.269Z,0.8
2018-12-17T01:10:02.129Z,0.8
2018-12-17T01:15:01.436Z,0.8
2018-12-17T01:20:02.300Z,0.9
2018-12-17T01:25:01.369Z,0.9
2018-12-17T01:30:03.159Z,0.9
2018-12-17T01:35:01.446Z,0.9
2018-12-17T01:40:01.700Z,0.9
2018-12-17T01:45:01.250Z,0.9
2018-12-17T01:50:02.088Z,0.9
2018-12-17T01:55:01.610Z,0.9
2018-12-17T02:00:02.315Z,0.9
2018-12-17T02:05:01.587Z,1
2018-12-17T02:10:01.443Z,1
2018-12-17T02:15:01.590Z,0.9
2018-12-17T02:20:01.755Z,1
2018-12-17T02:25:01.814Z,1
2018-12-17T02:30:01.467Z,1.1
2018-12-17T02:35:01.446Z,1.1
2018-12-17T02:40:01.346Z,1
2018-12-17T02:45:01.814Z,0.9
2018-12-17T02:50:02.018Z,0.9
2018-12-17T02:55:01.367Z,0.9
2018-12-17T03:00:01.647Z,0.9
2018-12-17T03:05:01.550Z,0.9
2018-12-17T03:10:02.419Z,0.9
2018-12-17T03:15:01.353Z,1
2018-12-17T03:20:01.950Z,1
2018-12-17T03:25:01.600Z,1
2018-12-17T03:30:01.188Z,1
2018-12-17T03:35:02.159Z,1.1
2018-12-17T03:40:02.154Z,1
2018-12-17T03:45:02.024Z,1
2018-12-17T03:50:02.193Z,1.1
2018-12-17T03:55:01.191Z,1.1
2018-12-17T04:00:01.453Z,1.1
2018-12-17T04:05:01.169Z,1.1
2018-12-17T04:10:02.151Z,1.1
2018-12-17T04:15:01.372Z,1.1
2018-12-17T04:20:02.113Z,1.2
2018-12-17T04:25:01.173Z,1.2
2018-12-17T04:30:01.557Z,1.2
2018-12-17T04:35:01.491Z,1.2
2018-12-17T04:40:02.091Z,1.2
2018-12-17T04:45:01.296Z,1.1
2018-12-17T04:50:01.636Z,1.2
2018-12-17T04:55:01.900Z,1.2
2018-12-17T05:00:02.082Z,1.2
2018-12-17T05:05:01.345Z,1.1
2018-12-17T05:10:01.433Z,1.2
2018-12-17T05:15:03.698Z,1.1
2018-12-17T05:20:01.735Z,1.1
2018-12-17T05:25:01.716Z,1.1
2018-12-17T05:30:02.076Z,1.1
2018-12-17T05:35:01.482Z,1.1
2018-12-17T05:40:01.551Z,1.2
2018-12-17T05:45:01.330Z,1.1
2018-12-17T05:50:01.398Z,1.2
2018-12-17T05:55:02.204Z,1.2
2018-12-17T06:00:01.387Z,1.1
2018-12-17T06:05:01.461Z,1.1
2018-12-17T06:10:01.839Z,1.1
2018-12-17T06:15:01.984Z,1.1
2018-12-17T06:20:01.862Z,1.1
2018-12-17T06:25:01.739Z,1.2
2018-12-17T06:30:01.673Z,1.2
2018-12-17T06:35:01.175Z,1.2
2018-12-17T06:40:01.136Z,1.2
2018-12-17T06:45:01.504Z,1.2
2018-12-17T06:50:01.388Z,1.2
2018-12-17T06:55:01.480Z,1.2
2018-12-17T07:00:01.588Z,1.2
2018-12-17T07:05:01.949Z,1.1
2018-12-17T07:10:01.426Z,1.1
2018-12-17T07:15:02.226Z,1.1
2018-12-17T07:20:01.955Z,1.2
2018-12-17T07:25:01.347Z,1.1
2018-12-17T07:30:01.588Z,1
2018-12-17T07:35:01.961Z,1
2018-12-17T07:40:01.784Z,1
2018-12-17T07:45:01.640Z,1.1
2018-12-17T07:50:01.793Z,1.1
2018-12-17T07:55:01.918Z,1.2
2018-12-17T08:00:01.172Z,1.2
2018-12-17T08:05:01.767Z,1.2
2018-12-17T08:10:01.557Z,1.2
2018-12-17T08:15:01.484Z,1.3
2018-12-17T08:20:01.498Z,1.3
2018-12-17T08:25:02.269Z,1.3
2018-12-17T08:30:03.973Z,1.3
2018-12-17T08:35:01.656Z,1.3
2018-12-17T08:40:01.484Z,1.3
2018-12-17T08:45:01.264Z,1.3
2018-12-17T08:50:01.518Z,1.4
2018-12-17T08:55:01.724Z,1.4
2018-12-17T09:00:02.041Z,1.5
2018-12-17T09:05:01.654Z,1.5
2018-12-17T09:10:01.469Z,1.4
2018-12-17T09:15:01.238Z,1.5
2018-12-17T09:20:02.213Z,1.4
2018-12-17T09:25:01.544Z,1.4
2018-12-17T09:30:01.884Z,1.5
2018-12-17T09:35:01.708Z,1.4
2018-12-17T09:40:02.042Z,1.4
2018-12-17T09:45:01.937Z,1.5
2018-12-17T09:50:01.946Z,1.5
2018-12-17T09:55:01.856Z,1.6
2018-12-17T10:00:01.567Z,1.6
2018-12-17T10:05:01.193Z,1.5
2018-12-17T10:10:02.500Z,1.4
2018-12-17T10:15:01.665Z,1.4
2018-12-17T10:20:01.481Z,1.5
2018-12-17T10:25:01.449Z,1.5
2018-12-17T10:30:01.987Z,1.5
2018-12-17T10:35:01.864Z,1.6
2018-12-17T10:40:01.720Z,1.6
2018-12-17T10:45:02.236Z,1.7
2018-12-17T10:50:02.136Z,1.8
2018-12-17T10:55:02.019Z,1.7
2018-12-17T11:00:01.543Z,1.8
2018-12-17T11:05:01.386Z,1.9
2018-12-17T11:10:01.872Z,1.9
2018-12-17T11:15:01.447Z,2
2018-12-17T11:20:01.335Z,2
2018-12-17T11:25:02.104Z,2
2018-12-17T11:30:01.729Z,2
2018-12-17T11:35:01.563Z,2
2018-12-17T11:40:01.189Z,2
2018-12-17T11:45:01.892Z,2.1
2018-12-17T11:50:02.156Z,2.1
2018-12-17T11:55:01.319Z,2.1
2018-12-17T12:00:01.897Z,2.1
2018-12-17T12:05:01.860Z,2.2
2018-12-17T12:10:02.175Z,2.3
2018-12-17T12:15:01.392Z,2.3
2018-12-17T12:20:01.148Z,2.3
2018-12-17T12:25:01.439Z,2.3
2018-12-17T12:30:02.133Z,2.3
2018-12-17T12:35:01.596Z,2.3
2018-12-17T12:40:01.746Z,2.3
2018-12-17T12:45:01.214Z,2.4
2018-12-17T12:50:01.310Z,2.4
2018-12-17T12:55:01.595Z,2.3
2018-12-17T13:00:01.939Z,2.4
2018-12-17T13:05:01.911Z,2.4
2018-12-17T13:10:01.881Z,2.3
2018-12-17T13:15:02.092Z,2.3
2018-12-17T13:20:01.869Z,2.3
2018-12-17T13:25:01.846Z,2.3
2018-12-17T13:30:01.234Z,2.4
2018-12-17T13:35:01.659Z,2.3
2018-12-17T13:40:01.669Z,2.3
2018-12-17T13:45:01.167Z,2.4
2018-12-17T13:50:01.247Z,2.4
2018-12-17T13:55:01.808Z,2.4
2018-12-17T14:00:01.183Z,2.5
2018-12-17T14:05:01.303Z,2.4
2018-12-17T14:10:01.404Z,2.4
2018-12-17T14:15:01.939Z,2.4
2018-12-17T14:20:01.867Z,2.5
2018-12-17T14:25:01.871Z,2.4
2018-12-17T14:30:01.183Z,2.4
2018-12-17T14:35:01.542Z,2.6
2018-12-17T14:40:02.187Z,2.5
2018-12-17T14:45:01.905Z,2.6
2018-12-17T14:50:01.956Z,2.6
2018-12-17T14:55:01.458Z,2.6
2018-12-17T15:00:02.092Z,2.6
2018-12-17T15:05:01.300Z,2.6
2018-12-17T15:10:01.315Z,2.6
2018-12-17T15:15:01.653Z,2.5
2018-12-17T15:20:01.653Z,2.5
2018-12-17T15:25:01.434Z,2.6
2018-12-17T15:30:02.137Z,2.6
2018-12-17T15:35:01.197Z,2.6
2018-12-17T15:40:01.280Z,2.7
2018-12-17T15:45:01.469Z,2.6
2018-12-17T15:50:02.017Z,2.6
2018-12-17T15:55:02.432Z,2.7
2018-12-17T16:00:01.758Z,2.7
2018-12-17T16:05:01.328Z,2.7
2018-12-17T16:10:01.950Z,2.7
2018-12-17T16:15:01.143Z,2.7
2018-12-17T16:20:02.037Z,2.7
2018-12-17T16:25:01.899Z,2.7
2018-12-17T16:30:02.041Z,2.6
2018-12-17T16:35:02.068Z,2.7
2018-12-17T16:40:01.974Z,2.7
2018-12-17T16:45:02.414Z,2.7
2018-12-17T16:50:01.325Z,2.7
2018-12-17T16:55:01.411Z,2.8
2018-12-17T17:00:01.851Z,2.8
2018-12-17T17:05:01.443Z,2.9
2018-12-17T17:10:01.622Z,2.9
2018-12-17T17:15:01.298Z,3
2018-12-17T17:20:02.275Z,2.9
2018-12-17T17:25:01.980Z,2.9
2018-12-17T17:30:01.555Z,2.9
2018-12-17T17:35:01.229Z,2.9
2018-12-17T17:40:01.653Z,2.9
2018-12-17T17:45:01.229Z,2.9
2018-12-17T17:50:01.356Z,2.9
2018-12-17T17:55:01.950Z,2.9
2018-12-17T18:00:01.436Z,2.9
2018-12-17T18:05:01.293Z,2.9
2018-12-17T18:10:01.514Z,2.9
2018-12-17T18:15:01.482Z,2.9
2018-12-17T18:20:01.255Z,2.9
2018-12-17T18:25:01.914Z,2.9
2018-12-17T18:30:01.240Z,2.9
2018-12-17T18:35:01.477Z,3
2018-12-17T18:40:02.320Z,3
2018-12-17T18:45:01.744Z,3
2018-12-17T18:50:01.791Z,3
2018-12-17T18:55:01.590Z,3
2018-12-17T19:00:02.298Z,3
2018-12-17T19:05:01.478Z,3
2018-12-17T19:10:02.568Z,2.9
2018-12-17T19:15:01.663Z,3
2018-12-17T19:20:01.894Z,3
2018-12-17T19:25:01.637Z,3
2018-12-17T19:30:02.020Z,3
2018-12-17T19:35:01.868Z,3
2018-12-17T19:40:01.844Z,3
2018-12-17T19:45:01.883Z,3
2018-12-17T19:50:01.528Z,3
2018-12-17T19:55:01.545Z,3
2018-12-17T20:00:02.059Z,3.1
2018-12-17T20:05:02.297Z,3.1
2018-12-17T20:10:01.783Z,3.1
2018-12-17T20:15:01.797Z,3.1
2018-12-17T20:20:01.347Z,3.2
2018-12-17T20:25:01.494Z,3.2
2018-12-17T20:30:01.906Z,3.2
2018-12-17T20:35:02.139Z,3.2
2018-12-17T20:40:01.754Z,3.3
2018-12-17T20:45:02.098Z,3.3
2018-12-17T20:50:01.807Z,3.3
2018-12-17T20:55:02.083Z,3.3
2018-12-17T21:00:01.439Z,3.3
2018-12-17T21:05:02.180Z,3.3
2018-12-17T21:10:02.093Z,3.4
2018-12-17T21:15:02.010Z,3.4
2018-12-17T21:20:01.906Z,3.4
2018-12-17T21:25:01.992Z,3.4
2018-12-17T21:30:01.225Z,3.4
2018-12-17T21:35:01.797Z,3.4
2018-12-17T21:40:02.175Z,3.4
2018-12-17T21:45:02.013Z,3.4
2018-12-17T21:50:01.349Z,3.4
2018-12-17T21:55:01.949Z,3.4
2018-12-17T22:00:01.438Z,3.4
2018-12-17T22:05:01.351Z,3.4
2018-12-17T22:10:01.224Z,3.4
2018-12-17T22:15:02.385Z,3.5
2018-12-17T22:20:01.695Z,3.5
2018-12-17T22:25:01.578Z,3.4
2018-12-17T22:30:01.337Z,3.5
2018-12-17T22:35:01.248Z,3.5
2018-12-17T22:40:01.155Z,3.5
2018-12-17T22:45:02.142Z,3.5
2018-12-17T22:50:01.987Z,3.5
2018-12-17T22:55:01.362Z,3.6
2018-12-17T23:00:01.247Z,3.6
2018-12-17T23:05:01.577Z,3.7
2018-12-17T23:10:01.620Z,3.6
2018-12-17T23:15:01.846Z,3.6
2018-12-17T23:20:01.777Z,3.7
2018-12-17T23:25:01.552Z,3.7
2018-12-17T23:30:01.624Z,3.7
2018-12-17T23:35:01.381Z,3.7
2018-12-17T23:40:01.368Z,3.8
2018-12-17T23:45:01.814Z,3.8
2018-12-17T23:50:01.665Z,3.8
2018-12-17T23:55:01.793Z,3.8
