createdAt,value
2018-09-10T00:01:04.483Z,14.20
2018-09-10T00:03:32.676Z,14.20
2018-09-10T00:06:00.917Z,14.20
2018-09-10T00:08:30.467Z,14.20
2018-09-10T00:11:02.867Z,14.10
2018-09-10T00:13:31.109Z,14.10
2018-09-10T00:15:59.328Z,14.10
2018-09-10T00:18:27.545Z,14.00
2018-09-10T00:20:56.073Z,14.00
2018-09-10T00:26:13.251Z,14.00
2018-09-10T00:28:41.456Z,14.00
2018-09-10T00:43:13.332Z,13.90
2018-09-10T00:45:59.093Z,13.90
2018-09-10T00:48:27.988Z,13.90
2018-09-10T00:50:56.922Z,13.90
2018-09-10T00:53:25.616Z,13.90
2018-09-10T00:55:54.298Z,13.90
2018-09-10T00:58:22.575Z,13.90
2018-09-10T01:00:50.787Z,13.90
2018-09-10T01:03:18.992Z,13.80
2018-09-10T01:05:47.244Z,13.80
2018-09-10T01:08:15.459Z,13.80
2018-09-10T01:17:36.603Z,13.80
2018-09-10T01:20:23.268Z,13.80
2018-09-10T01:35:07.100Z,13.80
2018-09-10T01:37:35.980Z,13.80
2018-09-10T01:40:04.504Z,13.80
2018-09-10T01:54:43.074Z,13.80
2018-09-10T01:57:11.296Z,13.80
2018-09-10T01:59:39.548Z,13.80
2018-09-10T02:02:07.812Z,13.80
2018-09-10T02:04:36.043Z,13.80
2018-09-10T02:10:11.442Z,13.80
2018-09-10T02:15:20.947Z,13.90
2018-09-10T02:21:58.299Z,13.90
2018-09-10T02:27:48.140Z,13.90
2018-09-10T02:30:16.364Z,13.90
2018-09-10T02:32:47.676Z,13.90
2018-09-10T02:35:23.055Z,13.90
2018-09-10T02:37:51.263Z,13.80
2018-09-10T02:40:19.496Z,13.80
2018-09-10T02:42:47.788Z,13.80
2018-09-10T02:45:33.506Z,13.80
2018-09-10T02:48:01.744Z,13.70
2018-09-10T02:50:29.959Z,13.70
2018-09-10T02:52:58.184Z,13.70
2018-09-10T02:55:26.464Z,13.70
2018-09-10T02:57:54.685Z,13.70
2018-09-10T03:00:25.490Z,13.70
2018-09-10T03:08:39.497Z,13.60
2018-09-10T03:11:07.763Z,13.60
2018-09-10T03:13:35.994Z,13.60
2018-09-10T03:22:51.575Z,13.60
2018-09-10T03:25:19.801Z,13.50
2018-09-10T03:27:48.017Z,13.50
2018-09-10T03:30:16.376Z,13.50
2018-09-10T03:32:44.633Z,13.50
2018-09-10T03:35:15.973Z,13.50
2018-09-10T03:37:44.280Z,13.40
2018-09-10T03:40:12.485Z,13.40
2018-09-10T03:42:40.983Z,13.40
2018-09-10T03:45:09.418Z,13.30
2018-09-10T03:47:37.644Z,13.30
2018-09-10T03:50:06.355Z,13.30
2018-09-10T03:52:34.718Z,13.30
2018-09-10T03:55:05.379Z,13.30
2018-09-10T03:57:33.557Z,13.20
2018-09-10T04:00:02.415Z,13.20
2018-09-10T04:02:30.611Z,13.10
2018-09-10T04:04:58.846Z,13.10
2018-09-10T04:07:27.094Z,13.10
2018-09-10T04:09:55.219Z,13.10
2018-09-10T04:12:23.422Z,13.10
2018-09-10T04:14:51.607Z,13.00
2018-09-10T04:20:28.891Z,13.00
2018-09-10T04:26:08.848Z,13.00
2018-09-10T04:28:36.811Z,13.00
2018-09-10T04:31:05.049Z,12.90
2018-09-10T04:33:33.220Z,12.90
2018-09-10T04:36:01.492Z,12.90
2018-09-10T04:41:53.957Z,12.90
2018-09-10T04:44:24.246Z,12.90
2018-09-10T04:46:52.460Z,12.90
2018-09-10T04:49:20.678Z,12.90
2018-09-10T04:51:48.851Z,12.90
2018-09-10T04:54:17.005Z,12.90
2018-09-10T04:56:45.185Z,12.90
2018-09-10T05:02:05.453Z,12.80
2018-09-10T05:04:33.686Z,12.80
2018-09-10T05:07:04.001Z,12.90
2018-09-10T05:13:00.163Z,12.90
2018-09-10T05:15:28.339Z,12.90
2018-09-10T05:17:56.515Z,12.90
2018-09-10T05:20:25.068Z,12.90
2018-09-10T05:22:56.600Z,12.90
2018-09-10T05:25:24.914Z,12.90
2018-09-10T05:27:55.144Z,12.90
2018-09-10T05:30:23.301Z,12.90
2018-09-10T05:32:51.476Z,12.90
2018-09-10T05:35:19.627Z,12.90
2018-09-10T05:37:47.803Z,12.90
2018-09-10T05:40:16.296Z,12.90
2018-09-10T05:42:44.468Z,12.90
2018-09-10T05:45:13.423Z,12.90
2018-09-10T05:47:41.888Z,12.90
2018-09-10T05:50:10.975Z,12.90
2018-09-10T05:52:39.357Z,12.90
2018-09-10T05:55:07.523Z,12.90
2018-09-10T05:57:37.593Z,13.00
2018-09-10T06:00:18.187Z,13.00
2018-09-10T06:02:50.979Z,13.00
2018-09-10T06:05:19.142Z,13.10
2018-09-10T06:07:47.311Z,13.10
2018-09-10T06:10:15.475Z,13.20
2018-09-10T06:12:43.653Z,13.20
2018-09-10T06:15:11.823Z,13.20
2018-09-10T06:17:39.978Z,13.30
2018-09-10T06:20:08.144Z,13.30
2018-09-10T06:22:36.311Z,13.40
2018-09-10T06:25:04.473Z,13.50
2018-09-10T06:27:32.651Z,13.50
2018-09-10T06:30:01.338Z,13.50
2018-09-10T06:32:29.508Z,13.60
2018-09-10T06:34:57.684Z,13.60
2018-09-10T06:37:25.943Z,13.70
2018-09-10T06:39:54.104Z,13.70
2018-09-10T06:42:22.275Z,13.80
2018-09-10T06:44:50.445Z,13.90
2018-09-10T07:07:01.035Z,14.40
2018-09-10T07:09:29.224Z,14.40
2018-09-10T07:15:07.683Z,14.60
2018-09-10T07:18:13.132Z,14.70
2018-09-10T07:20:41.337Z,14.80
2018-09-10T07:35:28.840Z,15.20
2018-09-10T07:47:04.084Z,15.60
2018-09-10T07:49:33.238Z,15.70
2018-09-10T07:52:01.442Z,15.80
2018-09-10T07:55:02.733Z,15.90
2018-09-10T08:00:50.558Z,16.10
2018-09-10T08:03:18.664Z,16.20
2018-09-10T08:05:46.876Z,16.30
2018-09-10T08:08:15.052Z,16.40
2018-09-10T08:10:53.527Z,16.50
2018-09-10T08:16:14.494Z,16.70
2018-09-10T08:19:02.552Z,16.70
2018-09-10T08:21:38.476Z,16.80
2018-09-10T08:24:06.747Z,16.90
2018-09-10T08:26:34.919Z,16.90
2018-09-10T08:34:49.928Z,17.30
2018-09-10T08:37:57.667Z,17.40
2018-09-10T08:40:25.883Z,17.60
2018-09-10T08:45:49.752Z,17.80
2018-09-10T08:48:20.099Z,17.90
2018-09-10T08:50:51.195Z,18.00
2018-09-10T08:53:26.391Z,18.00
2018-09-10T08:55:54.762Z,18.10
2018-09-10T08:58:22.796Z,18.20
2018-09-10T09:03:43.565Z,18.40
2018-09-10T09:11:57.086Z,18.70
2018-09-10T09:14:25.320Z,18.80
2018-09-10T09:22:39.148Z,18.90
2018-09-10T09:25:25.635Z,19.00
2018-09-10T09:27:54.275Z,19.20
2018-09-10T09:33:15.967Z,19.40
2018-09-10T09:39:19.665Z,19.60
2018-09-10T09:47:19.983Z,19.80
2018-09-10T09:52:40.863Z,20.00
2018-09-10T09:55:09.126Z,20.00
2018-09-10T09:57:37.311Z,20.00
2018-09-10T10:00:12.715Z,20.10
2018-09-10T10:02:47.236Z,20.10
2018-09-10T10:05:15.446Z,20.10
2018-09-10T10:13:46.847Z,20.20
2018-09-10T10:16:15.077Z,20.20
2018-09-10T10:21:40.915Z,20.40
2018-09-10T10:24:09.118Z,20.50
2018-09-10T10:26:37.313Z,20.70
2018-09-10T10:29:06.992Z,20.80
2018-09-10T10:31:35.205Z,20.90
2018-09-10T10:34:03.415Z,20.90
2018-09-10T10:36:31.646Z,20.90
2018-09-10T10:39:01.061Z,20.90
2018-09-10T10:41:31.990Z,21.00
2018-09-10T10:44:00.186Z,21.00
2018-09-10T10:46:28.404Z,21.10
2018-09-10T10:54:43.051Z,21.00
2018-09-10T11:00:05.544Z,21.00
2018-09-10T11:11:16.611Z,21.10
2018-09-10T11:13:45.131Z,21.20
2018-09-10T11:16:13.332Z,21.40
2018-09-10T11:18:42.598Z,21.50
2018-09-10T11:24:07.952Z,21.60
2018-09-10T11:26:36.159Z,21.60
2018-09-10T11:31:57.799Z,21.70
2018-09-10T11:42:14.797Z,21.90
2018-09-10T11:44:42.996Z,22.10
2018-09-10T11:50:05.614Z,22.30
2018-09-10T11:52:33.819Z,22.40
2018-09-10T11:57:55.775Z,22.50
2018-09-10T12:23:18.149Z,22.80
2018-09-10T12:26:07.843Z,23.10
2018-09-10T13:01:13.745Z,23.40
2018-09-10T13:04:24.665Z,23.30
2018-09-10T13:54:36.743Z,25.00
2018-09-10T13:59:59.375Z,25.10
2018-09-10T14:02:49.791Z,25.10
2018-09-10T14:05:46.805Z,25.20
2018-09-10T14:08:56.083Z,25.40
2018-09-10T14:11:24.324Z,25.40
2018-09-10T14:13:52.639Z,25.40
2018-09-10T14:19:14.200Z,25.40
2018-09-10T14:21:47.292Z,25.30
2018-09-10T14:27:27.822Z,25.20
2018-09-10T14:35:57.261Z,25.10
2018-09-10T14:38:27.943Z,25.00
2018-09-10T14:40:56.162Z,25.00
2018-09-10T14:43:31.620Z,25.00
2018-09-10T14:48:54.335Z,25.00
2018-09-10T14:51:22.501Z,25.10
2018-09-10T15:07:54.500Z,25.20
2018-09-10T15:13:15.800Z,25.90
2018-09-10T15:18:37.559Z,25.80
2018-09-10T15:21:05.764Z,25.60
2018-09-10T15:26:27.035Z,25.50
2018-09-10T15:31:49.372Z,25.50
2018-09-10T15:46:05.947Z,25.90
2018-09-10T16:07:05.036Z,26.80
2018-09-10T16:09:33.205Z,27.00
2018-09-10T16:12:01.416Z,27.00
2018-09-10T16:18:11.659Z,27.00
2018-09-10T16:26:39.897Z,25.80
2018-09-10T16:29:30.219Z,25.40
2018-09-10T16:33:15.341Z,25.00
2018-09-10T16:35:43.553Z,24.70
2018-09-10T16:47:36.570Z,23.60
2018-09-10T16:50:13.982Z,23.40
2018-09-10T16:52:42.224Z,23.10
2018-09-10T17:06:59.655Z,22.20
2018-09-10T17:15:40.366Z,21.90
2018-09-10T17:18:10.143Z,21.70
2018-09-10T17:20:38.866Z,21.60
2018-09-10T17:37:13.472Z,20.90
2018-09-10T17:39:42.168Z,20.70
2018-09-10T17:42:10.793Z,20.60
2018-09-10T17:44:39.195Z,20.50
2018-09-10T17:47:07.830Z,20.40
2018-09-10T17:50:16.659Z,20.30
2018-09-10T17:52:46.670Z,20.20
2018-09-10T17:58:07.644Z,19.90
2018-09-10T18:00:39.559Z,19.80
2018-09-10T18:06:40.689Z,19.60
2018-09-10T18:09:10.327Z,19.50
2018-09-10T18:11:39.076Z,19.40
2018-09-10T18:14:07.647Z,19.30
2018-09-10T18:17:04.752Z,19.20
2018-09-10T18:22:47.786Z,19.10
2018-09-10T18:36:55.761Z,18.60
2018-09-10T18:39:24.444Z,18.50
2018-09-10T18:41:53.069Z,18.40
2018-09-10T18:44:23.911Z,18.40
2018-09-10T18:47:10.702Z,18.30
2018-09-10T18:52:33.598Z,18.20
2018-09-10T18:57:55.010Z,18.10
2018-09-10T19:00:23.554Z,18.10
2018-09-10T19:05:45.514Z,18.00
2018-09-10T19:08:36.052Z,17.90
2018-09-10T19:11:04.944Z,17.80
2018-09-10T19:13:34.708Z,17.80
2018-09-10T19:18:56.517Z,17.70
2018-09-10T19:21:25.307Z,17.70
2018-09-10T19:23:56.961Z,17.60
2018-09-10T19:26:26.890Z,17.60
2018-09-10T19:31:48.549Z,17.60
2018-09-10T19:34:17.098Z,17.60
2018-09-10T19:54:31.696Z,17.30
2018-09-10T19:57:00.482Z,17.30
2018-09-10T19:59:28.837Z,17.20
2018-09-10T20:01:57.479Z,17.20
2018-09-10T20:07:25.145Z,17.10
2018-09-10T20:09:53.338Z,17.10
2018-09-10T20:12:40.065Z,17.10
2018-09-10T20:24:45.182Z,16.90
2018-09-10T20:27:47.713Z,16.90
2018-09-10T20:36:01.596Z,16.90
2018-09-10T20:38:29.879Z,16.80
2018-09-10T20:41:02.696Z,16.80
2018-09-10T20:43:30.968Z,16.80
2018-09-10T20:45:59.165Z,16.70
2018-09-10T20:57:24.198Z,16.60
2018-09-10T21:02:45.215Z,16.70
2018-09-10T21:08:06.628Z,16.60
2018-09-10T21:10:34.826Z,16.60
2018-09-10T21:18:54.501Z,16.50
2018-09-10T21:24:07.179Z,16.40
2018-09-10T21:26:35.359Z,16.40
2018-09-10T21:31:56.255Z,16.40
2018-09-10T21:34:24.481Z,16.40
2018-09-10T21:40:08.345Z,16.30
2018-09-10T21:45:52.734Z,16.30
2018-09-10T21:48:20.974Z,16.30
2018-09-10T21:50:51.903Z,16.30
2018-09-10T21:56:15.994Z,16.20
2018-09-10T21:58:45.018Z,16.20
2018-09-10T22:01:13.211Z,16.20
2018-09-10T22:03:41.408Z,16.20
2018-09-10T22:06:27.931Z,16.20
2018-09-10T22:08:56.131Z,16.20
2018-09-10T22:11:24.331Z,16.20
2018-09-10T22:13:52.550Z,16.10
2018-09-10T22:16:20.734Z,16.10
2018-09-10T22:21:43.903Z,16.00
2018-09-10T22:24:36.660Z,16.00
2018-09-10T22:35:51.821Z,16.00
2018-09-10T22:38:44.745Z,16.00
2018-09-10T22:41:52.259Z,15.90
2018-09-10T22:44:27.899Z,15.90
2018-09-10T22:46:56.740Z,15.90
2018-09-10T22:49:27.870Z,15.90
2018-09-10T22:52:03.371Z,15.80
2018-09-10T22:54:39.548Z,15.80
2018-09-10T22:57:07.715Z,15.80
2018-09-10T23:02:50.499Z,15.80
2018-09-10T23:05:20.205Z,15.80
2018-09-10T23:11:29.899Z,15.80
2018-09-10T23:13:58.112Z,15.80
2018-09-10T23:16:26.350Z,15.80
2018-09-10T23:19:17.468Z,15.80
2018-09-10T23:21:45.675Z,15.80
2018-09-10T23:24:14.472Z,15.80
2018-09-10T23:26:42.659Z,15.70
2018-09-10T23:29:14.487Z,15.70
2018-09-10T23:34:35.628Z,15.70
2018-09-10T23:37:28.706Z,15.70
2018-09-10T23:39:56.899Z,15.80
2018-09-10T23:42:25.115Z,15.80
2018-09-10T23:44:53.318Z,15.80
2018-09-10T23:53:38.715Z,15.70
2018-09-10T23:56:06.876Z,15.70
