createdAt,value
2023-01-19T00:01:07.254Z,1.08
2023-01-19T00:03:36.885Z,1.06
2023-01-19T00:06:06.218Z,1.07
2023-01-19T00:08:34.564Z,1.07
2023-01-19T00:11:02.524Z,1.08
2023-01-19T00:13:32.009Z,1.09
2023-01-19T00:15:59.771Z,1.11
2023-01-19T00:18:27.357Z,1.13
2023-01-19T00:20:55.244Z,1.14
2023-01-19T00:23:22.829Z,1.18
2023-01-19T00:25:51.203Z,1.20
2023-01-19T00:28:19.934Z,1.22
2023-01-19T00:30:51.283Z,1.22
2023-01-19T00:33:19.282Z,1.24
2023-01-19T00:35:52.277Z,1.26
2023-01-19T00:38:19.911Z,1.27
2023-01-19T00:40:47.530Z,1.28
2023-01-19T00:43:14.141Z,1.30
2023-01-19T00:45:41.981Z,1.29
2023-01-19T00:48:10.981Z,1.31
2023-01-19T00:50:38.953Z,1.32
2023-01-19T00:53:06.662Z,1.32
2023-01-19T00:55:34.338Z,1.31
2023-01-19T00:58:02.816Z,1.33
2023-01-19T01:00:30.703Z,1.37
2023-01-19T01:02:58.955Z,1.34
2023-01-19T01:05:28.299Z,1.36
2023-01-19T01:07:55.924Z,1.38
2023-01-19T01:10:26.242Z,1.39
2023-01-19T01:12:57.577Z,1.41
2023-01-19T01:15:42.312Z,1.41
2023-01-19T01:18:10.326Z,1.42
2023-01-19T01:20:39.266Z,1.44
2023-01-19T01:23:06.916Z,1.40
2023-01-19T01:25:37.639Z,1.43
2023-01-19T01:28:06.919Z,1.44
2023-01-19T01:30:35.100Z,1.44
2023-01-19T01:33:03.209Z,1.42
2023-01-19T01:35:33.554Z,1.46
2023-01-19T01:38:02.499Z,1.47
2023-01-19T01:40:30.366Z,1.48
2023-01-19T01:42:58.510Z,1.52
2023-01-19T01:45:31.981Z,1.54
2023-01-19T01:48:05.392Z,1.55
2023-01-19T01:50:36.546Z,1.58
2023-01-19T01:53:12.064Z,1.60
2023-01-19T01:55:46.385Z,1.64
2023-01-19T01:58:16.189Z,1.67
2023-01-19T02:01:01.451Z,1.69
2023-01-19T02:03:29.676Z,1.74
2023-01-19T02:06:01.021Z,1.77
2023-01-19T02:08:53.848Z,1.79
2023-01-19T02:11:38.947Z,1.79
2023-01-19T02:14:07.610Z,1.84
2023-01-19T02:16:37.512Z,1.83
2023-01-19T02:19:06.486Z,1.86
2023-01-19T02:21:39.982Z,1.85
2023-01-19T02:24:09.412Z,1.86
2023-01-19T02:26:41.081Z,1.86
2023-01-19T02:29:11.143Z,1.87
2023-01-19T02:31:40.699Z,1.86
2023-01-19T02:34:10.480Z,1.88
2023-01-19T02:36:42.127Z,1.88
2023-01-19T02:39:12.943Z,1.88
2023-01-19T02:41:44.401Z,1.90
2023-01-19T02:44:13.788Z,1.90
2023-01-19T02:46:41.946Z,1.91
2023-01-19T02:49:09.569Z,1.92
2023-01-19T02:51:37.420Z,1.95
2023-01-19T02:54:25.239Z,1.99
2023-01-19T02:57:06.599Z,1.98
2023-01-19T02:59:47.423Z,2.03
2023-01-19T03:02:32.820Z,2.03
2023-01-19T03:05:21.838Z,2.00
2023-01-19T03:07:58.599Z,2.01
2023-01-19T03:10:39.209Z,2.01
2023-01-19T03:13:15.945Z,1.99
2023-01-19T03:15:49.451Z,1.99
2023-01-19T03:18:21.421Z,1.97
2023-01-19T03:20:53.492Z,1.96
2023-01-19T03:23:23.623Z,1.94
2023-01-19T03:25:55.392Z,1.93
2023-01-19T03:28:25.141Z,1.91
2023-01-19T03:30:59.798Z,1.89
2023-01-19T03:33:30.518Z,1.89
2023-01-19T03:36:03.532Z,1.84
2023-01-19T03:38:36.516Z,1.83
2023-01-19T03:41:10.535Z,1.81
2023-01-19T03:43:40.993Z,1.81
2023-01-19T03:46:10.884Z,1.79
2023-01-19T03:48:39.677Z,1.80
2023-01-19T03:51:09.423Z,1.76
2023-01-19T03:53:37.241Z,1.79
2023-01-19T03:56:07.572Z,1.81
2023-01-19T03:58:35.342Z,1.85
2023-01-19T04:01:04.152Z,1.86
2023-01-19T04:03:31.759Z,1.89
2023-01-19T04:05:59.331Z,1.88
2023-01-19T04:08:27.021Z,1.91
2023-01-19T04:10:54.747Z,1.94
2023-01-19T04:13:23.725Z,1.95
2023-01-19T04:15:51.311Z,1.96
2023-01-19T04:18:18.891Z,1.95
2023-01-19T04:20:46.524Z,1.95
2023-01-19T04:23:14.183Z,1.99
2023-01-19T04:25:41.841Z,2.01
2023-01-19T04:28:09.406Z,1.97
2023-01-19T04:30:38.490Z,1.97
2023-01-19T04:33:06.119Z,1.99
2023-01-19T04:35:34.272Z,2.01
2023-01-19T04:38:01.926Z,2.02
2023-01-19T04:40:29.534Z,2.05
2023-01-19T04:42:57.162Z,2.06
2023-01-19T04:45:24.821Z,2.10
2023-01-19T04:47:54.028Z,2.07
2023-01-19T04:50:21.630Z,2.09
2023-01-19T04:52:49.913Z,1.99
2023-01-19T04:55:18.436Z,1.88
2023-01-19T04:57:46.061Z,1.79
2023-01-19T05:00:14.488Z,1.73
2023-01-19T05:02:44.058Z,1.66
2023-01-19T05:05:13.495Z,1.58
2023-01-19T05:07:41.428Z,1.47
2023-01-19T05:10:10.535Z,1.45
2023-01-19T05:12:38.250Z,1.41
2023-01-19T05:15:09.602Z,1.37
2023-01-19T05:17:37.325Z,1.32
2023-01-19T05:20:05.832Z,1.31
2023-01-19T05:22:34.806Z,1.26
2023-01-19T05:25:02.538Z,1.21
2023-01-19T05:27:30.454Z,1.15
2023-01-19T05:29:58.090Z,1.10
2023-01-19T05:32:25.724Z,1.04
2023-01-19T05:34:53.291Z,1.03
2023-01-19T05:37:20.951Z,0.98
2023-01-19T05:39:49.918Z,0.97
2023-01-19T05:42:17.828Z,0.95
2023-01-19T05:44:45.567Z,0.96
2023-01-19T05:47:13.293Z,0.96
2023-01-19T05:49:40.911Z,0.99
2023-01-19T05:52:08.495Z,0.99
2023-01-19T05:54:36.073Z,1.00
2023-01-19T05:57:04.977Z,1.05
2023-01-19T05:59:32.577Z,1.09
2023-01-19T06:02:01.063Z,1.13
2023-01-19T06:04:28.678Z,1.17
2023-01-19T06:06:56.295Z,1.20
2023-01-19T06:09:23.862Z,1.28
2023-01-19T06:11:54.072Z,1.32
2023-01-19T06:14:23.062Z,1.37
2023-01-19T06:16:50.612Z,1.42
2023-01-19T06:19:18.192Z,1.46
2023-01-19T06:21:49.729Z,1.50
2023-01-19T06:24:17.452Z,1.54
2023-01-19T06:26:45.081Z,1.56
2023-01-19T06:29:13.730Z,1.60
2023-01-19T06:31:42.963Z,1.65
2023-01-19T06:34:10.899Z,1.65
2023-01-19T06:36:38.827Z,1.65
2023-01-19T06:39:06.488Z,1.66
2023-01-19T06:41:34.840Z,1.70
2023-01-19T06:44:03.210Z,1.71
2023-01-19T06:46:30.954Z,1.70
2023-01-19T06:48:59.982Z,1.69
2023-01-19T06:51:27.928Z,1.74
2023-01-19T06:53:55.510Z,1.76
2023-01-19T06:56:23.061Z,1.78
2023-01-19T06:58:51.840Z,1.80
2023-01-19T07:01:19.999Z,1.83
2023-01-19T07:03:47.598Z,1.86
2023-01-19T07:06:16.539Z,1.86
2023-01-19T07:08:44.232Z,1.89
2023-01-19T07:11:25.037Z,1.92
2023-01-19T07:13:58.237Z,1.94
2023-01-19T07:16:26.115Z,1.97
2023-01-19T07:18:53.900Z,2.00
2023-01-19T07:21:23.184Z,2.04
2023-01-19T07:23:52.383Z,2.07
2023-01-19T07:26:21.562Z,2.10
2023-01-19T07:28:49.611Z,2.13
2023-01-19T07:31:18.226Z,2.17
2023-01-19T07:33:46.071Z,2.19
2023-01-19T07:36:14.202Z,2.22
2023-01-19T07:38:43.195Z,2.24
2023-01-19T07:41:11.514Z,2.29
2023-01-19T07:43:39.090Z,2.32
2023-01-19T07:46:08.180Z,2.34
2023-01-19T07:48:36.073Z,2.35
2023-01-19T07:51:10.385Z,2.38
2023-01-19T07:53:41.748Z,2.39
2023-01-19T07:56:11.329Z,2.43
2023-01-19T07:58:39.066Z,2.46
2023-01-19T08:01:08.319Z,2.48
2023-01-19T08:03:36.046Z,2.49
2023-01-19T08:06:05.237Z,2.49
2023-01-19T08:08:34.433Z,2.53
2023-01-19T08:11:03.261Z,2.52
2023-01-19T08:13:32.191Z,2.55
2023-01-19T08:16:00.344Z,2.58
2023-01-19T08:18:27.947Z,2.60
2023-01-19T08:20:55.596Z,2.62
2023-01-19T08:23:23.525Z,2.64
2023-01-19T08:25:51.127Z,2.69
2023-01-19T08:28:19.233Z,2.71
2023-01-19T08:30:54.178Z,2.75
2023-01-19T08:33:23.170Z,2.80
2023-01-19T08:35:52.942Z,2.82
2023-01-19T08:38:21.266Z,2.82
2023-01-19T08:40:49.796Z,2.85
2023-01-19T08:43:18.264Z,2.86
2023-01-19T08:45:52.627Z,2.88
2023-01-19T08:48:23.506Z,2.88
2023-01-19T08:50:52.268Z,2.92
2023-01-19T08:53:20.975Z,2.90
2023-01-19T08:55:48.620Z,2.94
2023-01-19T08:58:17.385Z,2.97
2023-01-19T09:00:44.972Z,2.96
2023-01-19T09:03:14.657Z,2.96
2023-01-19T09:05:42.321Z,2.97
2023-01-19T09:08:11.920Z,2.98
2023-01-19T09:10:40.489Z,3.03
2023-01-19T09:13:10.892Z,3.04
2023-01-19T09:15:39.077Z,3.07
2023-01-19T09:18:10.148Z,3.10
2023-01-19T09:20:39.223Z,3.10
2023-01-19T09:23:07.078Z,3.12
2023-01-19T09:25:34.934Z,3.18
2023-01-19T09:28:03.102Z,3.31
2023-01-19T09:30:32.509Z,3.49
2023-01-19T09:33:04.581Z,3.68
2023-01-19T09:35:32.627Z,3.86
2023-01-19T09:38:02.217Z,3.98
2023-01-19T09:40:30.387Z,4.16
2023-01-19T09:43:04.600Z,4.35
2023-01-19T09:45:37.067Z,4.46
2023-01-19T09:48:14.188Z,4.47
2023-01-19T09:50:46.639Z,4.42
2023-01-19T09:53:33.875Z,4.40
2023-01-19T09:56:01.407Z,4.42
2023-01-19T09:58:29.781Z,4.53
2023-01-19T10:01:06.532Z,4.58
2023-01-19T10:03:38.944Z,4.58
2023-01-19T10:06:12.883Z,4.54
2023-01-19T10:08:48.009Z,4.40
2023-01-19T10:11:42.076Z,4.45
2023-01-19T10:14:20.841Z,4.40
2023-01-19T10:16:57.956Z,4.36
2023-01-19T10:19:30.604Z,4.40
2023-01-19T10:22:01.419Z,4.47
2023-01-19T10:24:38.335Z,4.66
2023-01-19T10:27:23.440Z,4.73
2023-01-19T10:29:51.226Z,4.79
2023-01-19T10:32:26.640Z,4.71
2023-01-19T10:34:55.681Z,4.70
2023-01-19T10:37:30.893Z,4.59
2023-01-19T10:40:08.762Z,4.58
2023-01-19T10:42:37.778Z,4.61
2023-01-19T10:45:16.155Z,4.63
2023-01-19T10:47:45.221Z,4.73
2023-01-19T10:50:34.895Z,4.80
2023-01-19T10:53:05.795Z,4.88
2023-01-19T10:55:37.959Z,4.87
2023-01-19T10:58:07.136Z,4.81
2023-01-19T11:00:37.788Z,4.76
2023-01-19T11:03:06.794Z,4.66
2023-01-19T11:05:35.209Z,4.65
2023-01-19T11:08:23.263Z,4.64
2023-01-19T11:10:58.773Z,4.71
2023-01-19T11:13:26.504Z,4.71
2023-01-19T11:15:57.503Z,4.77
2023-01-19T11:18:29.801Z,4.76
2023-01-19T11:20:58.987Z,4.81
2023-01-19T11:23:29.869Z,4.74
2023-01-19T11:26:02.019Z,4.71
2023-01-19T11:28:32.736Z,4.72
2023-01-19T11:31:02.348Z,4.81
2023-01-19T11:33:35.735Z,4.86
2023-01-19T11:36:06.043Z,4.84
2023-01-19T11:38:33.755Z,4.77
2023-01-19T11:41:06.552Z,4.76
2023-01-19T11:43:48.328Z,4.80
2023-01-19T11:46:17.800Z,4.83
2023-01-19T11:48:50.048Z,4.78
2023-01-19T11:51:22.315Z,4.64
2023-01-19T11:53:53.134Z,4.65
2023-01-19T11:56:28.188Z,4.59
2023-01-19T11:58:56.693Z,4.47
2023-01-19T12:01:26.139Z,4.43
2023-01-19T12:04:00.997Z,4.36
2023-01-19T12:06:33.782Z,4.35
2023-01-19T12:09:06.920Z,4.34
2023-01-19T12:11:38.349Z,4.30
2023-01-19T12:14:10.187Z,4.31
2023-01-19T12:16:39.854Z,4.34
2023-01-19T12:19:15.856Z,4.58
2023-01-19T12:21:43.949Z,4.80
2023-01-19T12:24:17.186Z,5.11
2023-01-19T12:26:52.817Z,5.19
2023-01-19T12:29:22.840Z,5.11
2023-01-19T12:32:17.996Z,5.20
2023-01-19T12:34:47.328Z,5.12
2023-01-19T12:37:35.093Z,5.07
2023-01-19T12:40:17.853Z,4.95
2023-01-19T12:42:50.035Z,4.79
2023-01-19T12:45:22.273Z,4.69
2023-01-19T12:47:54.131Z,4.58
2023-01-19T12:50:25.710Z,4.51
2023-01-19T12:52:57.316Z,4.43
2023-01-19T12:55:30.892Z,4.37
2023-01-19T12:58:03.338Z,4.34
2023-01-19T13:00:34.631Z,4.34
2023-01-19T13:03:04.590Z,4.31
2023-01-19T13:05:59.130Z,4.30
2023-01-19T13:08:31.118Z,4.30
2023-01-19T13:11:21.005Z,4.37
2023-01-19T13:14:25.360Z,4.32
2023-01-19T13:17:06.596Z,4.30
2023-01-19T13:19:45.316Z,4.32
2023-01-19T13:23:13.897Z,4.27
2023-01-19T13:25:48.743Z,4.24
2023-01-19T13:28:19.216Z,4.34
2023-01-19T13:30:59.298Z,4.41
2023-01-19T13:33:33.014Z,4.45
2023-01-19T13:36:00.724Z,4.53
2023-01-19T13:38:32.817Z,4.60
2023-01-19T13:41:02.948Z,4.63
2023-01-19T13:43:34.249Z,4.65
2023-01-19T13:46:03.603Z,4.60
2023-01-19T13:48:33.692Z,4.56
2023-01-19T13:51:06.288Z,4.52
2023-01-19T13:53:35.398Z,4.47
2023-01-19T13:56:21.742Z,4.44
2023-01-19T13:59:09.759Z,4.35
2023-01-19T14:01:39.561Z,4.25
2023-01-19T14:04:26.026Z,4.17
2023-01-19T14:06:55.615Z,4.11
2023-01-19T14:09:23.831Z,4.03
2023-01-19T14:12:11.915Z,3.99
2023-01-19T14:14:39.753Z,3.90
2023-01-19T14:17:25.503Z,3.88
2023-01-19T14:19:56.244Z,3.84
2023-01-19T14:22:39.184Z,3.77
2023-01-19T14:25:27.803Z,3.78
2023-01-19T14:28:29.332Z,3.80
2023-01-19T14:30:58.698Z,3.78
2023-01-19T14:33:43.589Z,3.77
2023-01-19T14:36:26.525Z,3.71
2023-01-19T14:38:55.436Z,3.68
2023-01-19T14:41:26.186Z,3.66
2023-01-19T14:43:55.923Z,3.64
2023-01-19T14:46:24.527Z,3.64
2023-01-19T14:48:55.960Z,3.60
2023-01-19T14:51:26.233Z,3.54
2023-01-19T14:54:18.113Z,3.52
2023-01-19T14:56:45.845Z,3.50
2023-01-19T14:59:13.916Z,3.49
2023-01-19T15:01:41.640Z,3.51
2023-01-19T15:04:09.321Z,3.53
2023-01-19T15:06:41.449Z,3.58
2023-01-19T15:09:11.291Z,3.66
2023-01-19T15:11:39.362Z,3.78
2023-01-19T15:14:07.155Z,3.89
2023-01-19T15:16:35.752Z,3.95
2023-01-19T15:19:03.879Z,3.96
2023-01-19T15:21:31.540Z,3.97
2023-01-19T15:24:00.975Z,3.99
2023-01-19T15:26:29.084Z,3.99
2023-01-19T15:28:57.377Z,3.98
2023-01-19T15:31:27.245Z,3.96
2023-01-19T15:33:55.111Z,3.94
2023-01-19T15:36:24.484Z,3.90
2023-01-19T15:38:52.123Z,3.83
2023-01-19T15:41:24.908Z,3.75
2023-01-19T15:43:53.113Z,3.68
2023-01-19T15:46:21.635Z,3.61
2023-01-19T15:48:50.325Z,3.53
2023-01-19T15:51:20.506Z,3.45
2023-01-19T15:53:48.943Z,3.37
2023-01-19T15:56:17.914Z,3.27
2023-01-19T15:58:47.525Z,3.19
2023-01-19T16:01:16.647Z,3.14
2023-01-19T16:03:44.603Z,3.03
2023-01-19T16:06:12.739Z,2.94
2023-01-19T16:08:40.569Z,2.88
2023-01-19T16:11:10.269Z,2.79
2023-01-19T16:13:37.983Z,2.71
2023-01-19T16:16:09.941Z,2.66
2023-01-19T16:18:37.702Z,2.58
2023-01-19T16:21:05.350Z,2.53
2023-01-19T16:23:32.984Z,2.47
2023-01-19T16:26:04.720Z,2.40
2023-01-19T16:28:32.886Z,2.32
2023-01-19T16:31:00.488Z,2.27
2023-01-19T16:33:29.536Z,2.22
2023-01-19T16:35:57.207Z,2.16
2023-01-19T16:38:24.884Z,2.11
2023-01-19T16:40:52.482Z,2.07
2023-01-19T16:43:20.124Z,2.02
2023-01-19T16:45:59.802Z,1.97
2023-01-19T16:48:28.861Z,1.92
2023-01-19T16:51:00.246Z,1.89
2023-01-19T16:53:27.902Z,1.88
2023-01-19T16:55:55.473Z,1.85
2023-01-19T16:58:23.203Z,1.83
2023-01-19T17:00:50.933Z,1.79
2023-01-19T17:03:18.622Z,1.76
2023-01-19T17:05:51.779Z,1.75
2023-01-19T17:08:20.323Z,1.72
2023-01-19T17:10:48.096Z,1.68
2023-01-19T17:13:15.734Z,1.64
2023-01-19T17:15:43.775Z,1.63
2023-01-19T17:18:11.499Z,1.58
2023-01-19T17:20:39.141Z,1.57
2023-01-19T17:23:08.066Z,1.54
2023-01-19T17:25:35.635Z,1.50
2023-01-19T17:28:03.259Z,1.47
2023-01-19T17:30:31.192Z,1.43
2023-01-19T17:32:58.872Z,1.38
2023-01-19T17:35:26.580Z,1.35
2023-01-19T17:37:55.935Z,1.34
2023-01-19T17:40:26.021Z,1.32
2023-01-19T17:42:53.882Z,1.31
2023-01-19T17:45:21.447Z,1.30
2023-01-19T17:47:50.304Z,1.29
2023-01-19T17:50:18.396Z,1.30
2023-01-19T17:52:46.086Z,1.31
2023-01-19T17:55:13.843Z,1.31
2023-01-19T17:57:42.831Z,1.33
2023-01-19T18:00:13.097Z,1.35
2023-01-19T18:02:41.427Z,1.33
2023-01-19T18:05:12.571Z,1.30
2023-01-19T18:07:40.223Z,1.29
2023-01-19T18:10:09.878Z,1.26
2023-01-19T18:12:37.543Z,1.25
2023-01-19T18:15:08.272Z,1.21
2023-01-19T18:17:36.400Z,1.19
2023-01-19T18:20:04.606Z,1.19
2023-01-19T18:22:33.419Z,1.15
2023-01-19T18:25:01.748Z,1.20
2023-01-19T18:27:30.179Z,1.25
2023-01-19T18:29:57.798Z,1.32
2023-01-19T18:32:27.323Z,1.38
2023-01-19T18:34:54.946Z,1.45
2023-01-19T18:37:22.505Z,1.51
2023-01-19T18:39:50.428Z,1.55
2023-01-19T18:42:18.079Z,1.57
2023-01-19T18:44:45.736Z,1.56
2023-01-19T18:47:13.328Z,1.57
2023-01-19T18:49:42.289Z,1.57
2023-01-19T18:52:09.854Z,1.57
2023-01-19T18:54:37.819Z,1.55
2023-01-19T18:57:05.591Z,1.55
2023-01-19T18:59:33.280Z,1.53
2023-01-19T19:02:01.422Z,1.51
2023-01-19T19:04:29.110Z,1.47
2023-01-19T19:06:58.200Z,1.44
2023-01-19T19:09:25.837Z,1.38
2023-01-19T19:11:53.403Z,1.36
2023-01-19T19:14:21.018Z,1.34
2023-01-19T19:16:48.612Z,1.32
2023-01-19T19:19:16.766Z,1.32
2023-01-19T19:21:44.609Z,1.32
2023-01-19T19:24:13.573Z,1.31
2023-01-19T19:26:41.854Z,1.29
2023-01-19T19:29:09.612Z,1.27
2023-01-19T19:31:37.393Z,1.24
2023-01-19T19:34:05.174Z,1.23
2023-01-19T19:36:33.434Z,1.25
2023-01-19T19:39:01.292Z,1.28
2023-01-19T19:41:32.143Z,1.30
2023-01-19T19:44:00.077Z,1.31
2023-01-19T19:46:28.963Z,1.31
2023-01-19T19:48:56.726Z,1.31
2023-01-19T19:51:26.940Z,1.33
2023-01-19T19:53:56.161Z,1.36
2023-01-19T19:56:25.276Z,1.35
2023-01-19T19:58:56.180Z,1.36
2023-01-19T20:01:28.056Z,1.40
2023-01-19T20:03:56.867Z,1.43
2023-01-19T20:06:25.964Z,1.44
2023-01-19T20:08:55.483Z,1.46
2023-01-19T20:11:46.630Z,1.49
2023-01-19T20:14:16.191Z,1.51
2023-01-19T20:16:44.060Z,1.53
2023-01-19T20:19:12.168Z,1.56
2023-01-19T20:21:42.293Z,1.58
2023-01-19T20:24:14.624Z,1.62
2023-01-19T20:26:46.305Z,1.61
2023-01-19T20:29:14.050Z,1.60
2023-01-19T20:31:44.827Z,1.54
2023-01-19T20:34:14.968Z,1.52
2023-01-19T20:36:43.910Z,1.49
2023-01-19T20:39:12.620Z,1.45
2023-01-19T20:41:44.940Z,1.47
2023-01-19T20:44:15.447Z,1.45
2023-01-19T20:46:44.487Z,1.46
2023-01-19T20:49:12.480Z,1.44
2023-01-19T20:51:43.239Z,1.47
2023-01-19T20:54:11.344Z,1.44
2023-01-19T20:56:41.213Z,1.43
2023-01-19T20:59:09.254Z,1.42
2023-01-19T21:01:39.020Z,1.43
2023-01-19T21:04:07.567Z,1.42
2023-01-19T21:06:35.199Z,1.41
2023-01-19T21:09:03.033Z,1.41
2023-01-19T21:11:30.755Z,1.42
2023-01-19T21:13:58.450Z,1.42
2023-01-19T21:16:27.982Z,1.46
2023-01-19T21:18:57.374Z,1.49
2023-01-19T21:21:30.756Z,1.50
2023-01-19T21:24:00.144Z,1.54
2023-01-19T21:26:29.614Z,1.56
2023-01-19T21:28:57.508Z,1.59
2023-01-19T21:31:27.369Z,1.60
2023-01-19T21:33:57.017Z,1.64
2023-01-19T21:36:25.212Z,1.65
2023-01-19T21:38:52.922Z,1.68
2023-01-19T21:41:20.769Z,1.73
2023-01-19T21:43:48.464Z,1.77
2023-01-19T21:46:20.016Z,1.81
2023-01-19T21:48:48.279Z,1.84
2023-01-19T21:51:17.321Z,1.87
2023-01-19T21:53:45.115Z,1.88
2023-01-19T21:56:12.748Z,1.89
2023-01-19T21:58:40.517Z,1.92
2023-01-19T22:01:10.801Z,1.93
2023-01-19T22:03:38.595Z,1.96
2023-01-19T22:06:07.864Z,1.96
2023-01-19T22:08:37.584Z,1.97
2023-01-19T22:11:05.926Z,1.97
2023-01-19T22:13:33.581Z,2.00
2023-01-19T22:16:01.800Z,1.99
2023-01-19T22:18:29.727Z,2.00
2023-01-19T22:20:57.323Z,2.02
2023-01-19T22:23:25.009Z,2.02
2023-01-19T22:25:54.079Z,2.03
2023-01-19T22:28:21.677Z,2.01
2023-01-19T22:30:49.457Z,1.99
2023-01-19T22:33:17.416Z,1.99
2023-01-19T22:35:44.995Z,2.02
2023-01-19T22:38:12.580Z,2.02
2023-01-19T22:40:40.144Z,1.98
2023-01-19T22:43:09.110Z,2.00
2023-01-19T22:45:41.329Z,1.96
2023-01-19T22:48:08.917Z,1.99
2023-01-19T22:50:36.597Z,1.99
2023-01-19T22:53:04.278Z,1.99
2023-01-19T22:55:31.873Z,1.96
2023-01-19T22:57:59.551Z,1.96
2023-01-19T23:00:28.513Z,1.97
2023-01-19T23:02:56.100Z,1.95
2023-01-19T23:05:23.766Z,1.91
2023-01-19T23:07:51.428Z,1.93
2023-01-19T23:10:19.319Z,1.94
2023-01-19T23:12:47.199Z,1.96
2023-01-19T23:15:15.101Z,1.98
2023-01-19T23:17:47.232Z,2.01
2023-01-19T23:20:15.293Z,2.02
2023-01-19T23:22:42.848Z,1.98
2023-01-19T23:25:10.809Z,1.97
2023-01-19T23:27:38.765Z,1.96
2023-01-19T23:30:07.941Z,1.93
2023-01-19T23:32:35.597Z,1.88
2023-01-19T23:35:05.150Z,1.85
2023-01-19T23:37:32.768Z,1.86
2023-01-19T23:40:00.438Z,1.84
2023-01-19T23:42:28.070Z,1.85
2023-01-19T23:44:56.047Z,1.87
2023-01-19T23:47:23.948Z,1.88
2023-01-19T23:49:51.528Z,1.87
2023-01-19T23:52:20.554Z,1.88
2023-01-19T23:54:48.190Z,1.89
2023-01-19T23:57:15.751Z,1.92
2023-01-19T23:59:43.549Z,1.89
