createdAt,value
2018-05-11T00:00:00.166Z,99.99
2018-05-11T00:01:00.183Z,99.99
2018-05-11T00:02:00.170Z,99.99
2018-05-11T00:03:00.188Z,99.99
2018-05-11T00:04:00.171Z,99.99
2018-05-11T00:05:00.182Z,99.99
2018-05-11T00:06:00.185Z,99.99
2018-05-11T00:07:00.200Z,99.99
2018-05-11T00:08:00.168Z,99.99
2018-05-11T00:09:00.181Z,99.99
2018-05-11T00:10:00.177Z,99.99
2018-05-11T00:11:00.173Z,99.99
2018-05-11T00:12:00.185Z,99.99
2018-05-11T00:13:00.183Z,99.99
2018-05-11T00:14:00.191Z,99.99
2018-05-11T00:15:00.197Z,99.99
2018-05-11T00:16:00.189Z,99.99
2018-05-11T00:17:00.211Z,99.99
2018-05-11T00:18:00.200Z,99.99
2018-05-11T00:19:00.315Z,99.99
2018-05-11T00:20:00.234Z,99.99
2018-05-11T00:21:00.229Z,99.99
2018-05-11T00:22:00.216Z,99.99
2018-05-11T00:23:00.202Z,99.99
2018-05-11T00:24:00.235Z,99.99
2018-05-11T00:25:00.203Z,99.99
2018-05-11T00:26:00.214Z,99.99
2018-05-11T00:27:01.114Z,99.99
2018-05-11T00:28:00.285Z,99.99
2018-05-11T00:29:01.049Z,99.99
2018-05-11T00:30:00.219Z,99.99
2018-05-11T00:31:00.294Z,99.99
2018-05-11T00:32:00.217Z,99.99
2018-05-11T00:33:00.232Z,99.99
2018-05-11T00:34:00.230Z,99.99
2018-05-11T00:35:00.230Z,99.99
2018-05-11T00:36:00.237Z,99.99
2018-05-11T00:37:00.233Z,99.99
2018-05-11T00:38:00.234Z,99.99
2018-05-11T00:39:00.236Z,99.99
2018-05-11T00:40:00.238Z,99.99
2018-05-11T00:41:00.246Z,99.99
2018-05-11T00:42:00.284Z,99.99
2018-05-11T00:43:00.245Z,99.99
2018-05-11T00:44:00.269Z,99.99
2018-05-11T00:45:00.276Z,99.99
2018-05-11T00:46:00.243Z,99.99
2018-05-11T00:47:00.241Z,99.99
2018-05-11T00:48:00.242Z,99.99
2018-05-11T00:49:00.250Z,99.99
2018-05-11T00:50:00.259Z,99.99
2018-05-11T00:51:00.255Z,99.99
2018-05-11T00:52:00.269Z,99.99
2018-05-11T00:53:00.250Z,99.99
2018-05-11T00:54:00.287Z,99.99
2018-05-11T00:55:00.262Z,99.99
2018-05-11T00:56:00.255Z,99.99
2018-05-11T00:57:00.283Z,99.99
2018-05-11T00:58:00.275Z,99.99
2018-05-11T00:59:00.271Z,99.99
2018-05-11T01:00:00.284Z,99.99
2018-05-11T01:01:00.263Z,99.99
2018-05-11T01:02:00.278Z,99.99
2018-05-11T01:03:00.272Z,99.99
2018-05-11T01:04:00.280Z,99.99
2018-05-11T01:05:00.283Z,99.99
2018-05-11T01:06:00.280Z,99.99
2018-05-11T01:07:00.285Z,99.99
2018-05-11T01:08:00.300Z,99.99
2018-05-11T01:09:00.280Z,99.99
2018-05-11T01:10:01.063Z,99.99
2018-05-11T01:11:00.293Z,99.99
2018-05-11T01:12:00.309Z,99.99
2018-05-11T01:13:00.291Z,99.99
2018-05-11T01:14:00.287Z,99.99
2018-05-11T01:15:00.296Z,99.99
2018-05-11T01:16:00.293Z,99.99
2018-05-11T01:17:00.325Z,99.99
2018-05-11T01:18:00.311Z,99.99
2018-05-11T01:19:00.297Z,99.99
2018-05-11T01:20:01.066Z,99.99
2018-05-11T01:21:00.306Z,99.99
2018-05-11T01:22:00.332Z,99.99
2018-05-11T01:23:00.304Z,99.99
2018-05-11T01:24:00.324Z,99.99
2018-05-11T01:25:00.304Z,99.99
2018-05-11T01:26:00.329Z,99.99
2018-05-11T01:27:00.321Z,99.99
2018-05-11T01:28:00.337Z,99.99
2018-05-11T01:29:00.351Z,99.99
2018-05-11T01:30:00.345Z,99.99
2018-05-11T01:31:01.072Z,99.99
2018-05-11T01:32:00.316Z,99.99
2018-05-11T01:33:00.375Z,99.99
2018-05-11T01:34:00.342Z,99.99
2018-05-11T01:35:00.327Z,99.99
2018-05-11T01:36:00.333Z,99.99
2018-05-11T01:37:00.399Z,99.99
2018-05-11T01:38:00.333Z,99.99
2018-05-11T01:39:00.326Z,99.99
2018-05-11T01:40:00.328Z,99.99
2018-05-11T01:41:00.333Z,99.99
2018-05-11T01:42:00.351Z,99.99
2018-05-11T01:43:00.353Z,99.99
2018-05-11T01:44:00.359Z,99.99
2018-05-11T01:45:00.347Z,99.99
2018-05-11T01:46:00.353Z,99.99
2018-05-11T01:47:00.348Z,99.99
2018-05-11T01:48:00.366Z,99.99
2018-05-11T01:49:00.358Z,99.99
2018-05-11T01:50:00.385Z,99.99
2018-05-11T01:51:00.457Z,99.99
2018-05-11T01:52:00.364Z,99.99
2018-05-11T01:53:00.355Z,99.99
2018-05-11T01:54:00.360Z,99.99
2018-05-11T01:55:00.355Z,99.99
2018-05-11T01:56:00.355Z,99.99
2018-05-11T01:57:00.349Z,99.99
2018-05-11T01:58:00.365Z,99.99
2018-05-11T01:59:00.356Z,99.99
2018-05-11T02:00:00.368Z,99.99
2018-05-11T02:01:00.357Z,99.99
2018-05-11T02:02:00.379Z,99.99
2018-05-11T02:03:00.368Z,99.99
2018-05-11T02:04:00.484Z,99.99
2018-05-11T02:05:00.372Z,99.99
2018-05-11T02:06:00.396Z,99.99
2018-05-11T02:07:00.379Z,99.99
2018-05-11T02:08:00.400Z,99.99
2018-05-11T02:09:00.397Z,99.99
2018-05-11T02:10:00.403Z,99.99
2018-05-11T02:11:00.396Z,99.99
2018-05-11T02:12:00.438Z,99.99
2018-05-11T02:13:00.379Z,99.99
2018-05-11T02:14:00.380Z,99.99
2018-05-11T02:15:00.379Z,99.99
2018-05-11T02:16:00.398Z,99.99
2018-05-11T02:17:00.414Z,99.99
2018-05-11T02:18:00.401Z,99.99
2018-05-11T02:19:00.384Z,99.99
2018-05-11T02:20:00.395Z,99.99
2018-05-11T02:21:00.391Z,99.99
2018-05-11T02:22:00.418Z,99.99
2018-05-11T02:23:00.400Z,99.99
2018-05-11T02:24:00.409Z,99.99
2018-05-11T02:25:00.405Z,99.99
2018-05-11T02:26:00.453Z,99.99
2018-05-11T02:27:00.519Z,99.99
2018-05-11T02:28:00.420Z,99.99
2018-05-11T02:29:00.419Z,99.99
2018-05-11T02:30:00.414Z,99.99
2018-05-11T02:31:00.410Z,99.99
2018-05-11T02:32:00.419Z,99.99
2018-05-11T02:33:00.429Z,99.99
2018-05-11T02:34:00.461Z,99.99
2018-05-11T02:35:00.419Z,99.99
2018-05-11T02:36:00.433Z,99.99
2018-05-11T02:37:00.414Z,99.99
2018-05-11T02:38:00.413Z,99.99
2018-05-11T02:39:00.427Z,99.99
2018-05-11T02:40:00.420Z,99.99
2018-05-11T02:41:00.423Z,99.99
2018-05-11T02:42:00.427Z,99.99
2018-05-11T02:43:00.443Z,99.99
2018-05-11T02:44:00.429Z,99.99
2018-05-11T02:45:00.441Z,99.99
2018-05-11T02:46:00.442Z,99.99
2018-05-11T02:47:00.509Z,99.99
2018-05-11T02:48:00.456Z,99.99
2018-05-11T02:49:00.432Z,99.99
2018-05-11T02:50:00.462Z,99.99
2018-05-11T02:51:00.459Z,99.99
2018-05-11T02:52:00.454Z,99.99
2018-05-11T02:53:00.438Z,99.99
2018-05-11T02:54:00.466Z,99.99
2018-05-11T02:55:00.438Z,99.99
2018-05-11T02:56:00.448Z,99.99
2018-05-11T02:57:00.455Z,99.99
2018-05-11T02:58:00.457Z,99.99
2018-05-11T02:59:00.456Z,99.99
2018-05-11T03:00:00.477Z,99.99
2018-05-11T03:01:00.473Z,99.99
2018-05-11T03:02:00.467Z,99.99
2018-05-11T03:03:00.453Z,99.99
2018-05-11T03:04:00.466Z,99.99
2018-05-11T03:05:00.463Z,99.99
2018-05-11T03:06:00.466Z,99.99
2018-05-11T03:07:00.498Z,99.99
2018-05-11T03:08:00.465Z,99.99
2018-05-11T03:09:00.457Z,99.99
2018-05-11T03:10:00.477Z,99.99
2018-05-11T03:11:01.102Z,99.99
2018-05-11T03:12:00.468Z,99.99
2018-05-11T03:13:00.467Z,99.99
2018-05-11T03:14:00.473Z,99.99
2018-05-11T03:15:00.467Z,99.99
2018-05-11T03:16:00.473Z,99.99
2018-05-11T03:17:00.485Z,99.99
2018-05-11T03:18:00.478Z,99.99
2018-05-11T03:19:00.477Z,99.99
2018-05-11T03:20:00.504Z,99.99
2018-05-11T03:21:00.491Z,99.99
2018-05-11T03:22:00.487Z,99.99
2018-05-11T03:23:00.498Z,99.99
2018-05-11T03:24:00.499Z,99.99
2018-05-11T03:25:00.521Z,99.99
2018-05-11T03:26:00.507Z,99.99
2018-05-11T03:27:00.477Z,99.99
2018-05-11T03:28:00.512Z,99.99
2018-05-11T03:29:00.489Z,99.99
2018-05-11T03:30:00.487Z,99.99
2018-05-11T03:31:00.487Z,99.99
2018-05-11T03:32:00.499Z,99.99
2018-05-11T03:33:00.497Z,99.99
2018-05-11T03:34:00.515Z,99.99
2018-05-11T03:35:00.502Z,99.99
2018-05-11T03:36:00.519Z,99.99
2018-05-11T03:37:00.505Z,99.99
2018-05-11T03:38:00.520Z,99.99
2018-05-11T03:39:00.507Z,99.99
2018-05-11T03:40:00.522Z,99.99
2018-05-11T03:41:00.499Z,99.99
2018-05-11T03:42:00.510Z,99.99
2018-05-11T03:43:00.527Z,99.99
2018-05-11T03:44:00.505Z,99.99
2018-05-11T03:45:00.513Z,99.99
2018-05-11T03:46:00.516Z,99.99
2018-05-11T03:47:00.551Z,99.99
2018-05-11T03:48:00.525Z,99.99
2018-05-11T03:49:00.535Z,99.99
2018-05-11T03:50:00.535Z,99.99
2018-05-11T03:51:00.540Z,99.99
2018-05-11T03:52:00.514Z,99.99
2018-05-11T03:53:00.535Z,99.99
2018-05-11T03:54:00.535Z,99.99
2018-05-11T03:55:00.530Z,99.99
2018-05-11T03:56:00.541Z,99.99
2018-05-11T03:57:00.553Z,99.99
2018-05-11T03:58:00.531Z,99.99
2018-05-11T03:59:00.527Z,99.99
2018-05-11T04:00:00.589Z,99.99
2018-05-11T04:01:00.552Z,99.99
2018-05-11T04:02:00.587Z,99.99
2018-05-11T04:03:00.555Z,99.99
2018-05-11T04:04:00.534Z,99.99
2018-05-11T04:05:00.540Z,99.99
2018-05-11T04:06:00.553Z,99.99
2018-05-11T04:07:00.564Z,99.99
2018-05-11T04:08:00.561Z,99.99
2018-05-11T04:09:00.538Z,99.99
2018-05-11T04:10:00.542Z,99.99
2018-05-11T04:11:00.548Z,99.99
2018-05-11T04:12:00.559Z,99.99
2018-05-11T04:13:00.546Z,99.99
2018-05-11T04:14:00.582Z,99.99
2018-05-11T04:15:00.554Z,99.99
2018-05-11T04:16:00.548Z,99.99
2018-05-11T04:17:00.569Z,99.99
2018-05-11T04:18:00.585Z,99.99
2018-05-11T04:19:00.561Z,99.99
2018-05-11T04:20:00.559Z,99.99
2018-05-11T04:21:00.562Z,99.99
2018-05-11T04:22:00.562Z,99.99
2018-05-11T04:23:00.579Z,99.99
2018-05-11T04:24:00.568Z,99.99
2018-05-11T04:25:00.562Z,99.99
2018-05-11T04:26:00.586Z,99.99
2018-05-11T04:27:00.575Z,99.99
2018-05-11T04:28:00.577Z,99.99
2018-05-11T04:29:00.571Z,99.99
2018-05-11T04:30:00.602Z,99.99
2018-05-11T04:31:00.584Z,99.99
2018-05-11T04:32:00.601Z,99.99
2018-05-11T04:33:00.575Z,99.99
2018-05-11T04:34:00.600Z,99.99
2018-05-11T04:35:00.615Z,99.99
2018-05-11T04:36:00.585Z,99.99
2018-05-11T04:37:00.622Z,99.99
2018-05-11T04:38:00.603Z,99.99
2018-05-11T04:39:00.596Z,99.99
2018-05-11T04:40:00.587Z,99.99
2018-05-11T04:41:00.590Z,99.99
2018-05-11T04:42:00.605Z,99.99
2018-05-11T04:43:00.587Z,99.99
2018-05-11T04:44:00.623Z,99.99
2018-05-11T04:45:00.599Z,99.99
2018-05-11T04:46:01.110Z,99.99
2018-05-11T04:47:00.617Z,99.99
2018-05-11T04:48:00.618Z,99.99
2018-05-11T04:49:00.628Z,99.99
2018-05-11T04:50:00.660Z,99.99
2018-05-11T04:51:00.621Z,99.99
2018-05-11T04:52:00.605Z,99.99
2018-05-11T04:53:00.644Z,99.99
2018-05-11T04:54:00.612Z,99.99
2018-05-11T04:55:00.622Z,99.99
2018-05-11T04:56:00.619Z,99.99
2018-05-11T04:57:00.631Z,99.99
2018-05-11T04:58:00.625Z,99.99
2018-05-11T04:59:00.625Z,99.99
2018-05-11T05:00:00.628Z,99.99
2018-05-11T05:01:00.628Z,99.99
2018-05-11T05:02:00.634Z,99.99
2018-05-11T05:03:00.633Z,99.99
2018-05-11T05:04:00.652Z,99.99
2018-05-11T05:05:00.648Z,99.99
2018-05-11T05:06:00.632Z,99.99
2018-05-11T05:07:00.682Z,99.99
2018-05-11T05:08:00.646Z,99.99
2018-05-11T05:09:00.653Z,99.99
2018-05-11T05:10:00.672Z,99.99
2018-05-11T05:11:00.648Z,99.99
2018-05-11T05:12:00.693Z,99.99
2018-05-11T05:13:00.646Z,99.99
2018-05-11T05:14:00.660Z,99.99
2018-05-11T05:15:00.664Z,99.99
2018-05-11T05:16:00.659Z,99.99
2018-05-11T05:17:00.654Z,99.99
2018-05-11T05:18:00.649Z,99.99
2018-05-11T05:19:00.657Z,99.99
2018-05-11T05:20:00.675Z,99.99
2018-05-11T05:21:00.677Z,99.99
2018-05-11T05:22:00.710Z,99.99
2018-05-11T05:23:00.684Z,99.99
2018-05-11T05:24:00.669Z,99.99
2018-05-11T05:25:00.680Z,99.99
2018-05-11T05:26:00.686Z,99.99
2018-05-11T05:27:00.673Z,99.99
2018-05-11T05:28:00.716Z,99.99
2018-05-11T05:29:00.692Z,99.99
2018-05-11T05:30:00.703Z,99.99
2018-05-11T05:31:00.720Z,99.99
2018-05-11T05:32:00.701Z,99.99
2018-05-11T05:33:00.763Z,99.99
2018-05-11T05:34:00.686Z,99.99
2018-05-11T05:35:00.698Z,99.99
2018-05-11T05:36:00.688Z,99.99
2018-05-11T05:37:00.689Z,99.99
2018-05-11T05:38:00.695Z,99.99
2018-05-11T05:39:00.714Z,99.99
2018-05-11T05:40:00.715Z,99.99
2018-05-11T05:41:00.724Z,99.99
2018-05-11T05:42:00.702Z,99.99
2018-05-11T05:43:00.732Z,99.99
2018-05-11T05:44:00.707Z,99.99
2018-05-11T05:45:00.705Z,99.99
2018-05-11T05:46:00.739Z,99.99
2018-05-11T05:47:00.731Z,99.99
2018-05-11T05:48:00.722Z,99.99
2018-05-11T05:49:00.744Z,99.99
2018-05-11T05:50:00.750Z,99.99
2018-05-11T05:51:00.756Z,99.99
2018-05-11T05:52:00.849Z,99.99
2018-05-11T05:53:00.725Z,99.99
2018-05-11T05:54:00.748Z,99.99
2018-05-11T05:55:00.771Z,99.99
2018-05-11T05:56:00.743Z,99.99
2018-05-11T05:57:00.737Z,99.99
2018-05-11T05:58:00.745Z,99.99
2018-05-11T05:59:00.780Z,99.99
2018-05-11T06:00:00.758Z,99.99
2018-05-11T06:01:00.759Z,99.99
2018-05-11T06:02:00.755Z,99.99
2018-05-11T06:03:00.746Z,99.99
2018-05-11T06:04:00.741Z,99.99
2018-05-11T06:05:00.743Z,99.99
2018-05-11T06:06:00.762Z,99.99
2018-05-11T06:07:00.752Z,99.99
2018-05-11T06:08:00.752Z,99.99
2018-05-11T06:09:00.799Z,99.99
2018-05-11T06:10:00.789Z,99.99
2018-05-11T06:11:00.880Z,99.99
2018-05-11T06:12:00.798Z,99.99
2018-05-11T06:13:00.778Z,99.99
2018-05-11T06:14:00.796Z,99.99
2018-05-11T06:15:00.778Z,99.99
2018-05-11T06:16:00.778Z,99.99
2018-05-11T06:17:00.778Z,99.99
2018-05-11T06:18:00.803Z,99.99
2018-05-11T06:19:00.779Z,99.99
2018-05-11T06:20:00.802Z,99.99
2018-05-11T06:21:00.777Z,99.99
2018-05-11T06:22:00.862Z,99.99
2018-05-11T06:23:00.788Z,99.99
2018-05-11T06:24:00.944Z,99.99
2018-05-11T06:25:00.798Z,99.99
2018-05-11T06:26:00.816Z,99.99
2018-05-11T06:27:00.798Z,99.99
2018-05-11T06:28:00.807Z,99.99
2018-05-11T06:29:00.829Z,99.99
2018-05-11T06:30:00.810Z,99.99
2018-05-11T06:31:00.806Z,99.99
2018-05-11T06:32:00.802Z,99.99
2018-05-11T06:33:00.807Z,99.99
2018-05-11T06:34:00.817Z,99.99
2018-05-11T06:35:00.847Z,99.99
2018-05-11T06:36:00.849Z,99.99
2018-05-11T06:37:00.945Z,99.99
2018-05-11T06:38:00.813Z,99.99
2018-05-11T06:39:00.858Z,99.99
2018-05-11T06:40:00.860Z,99.99
2018-05-11T06:41:00.843Z,99.99
2018-05-11T06:42:00.883Z,99.99
2018-05-11T06:43:00.832Z,99.99
2018-05-11T06:44:00.853Z,99.99
2018-05-11T06:45:00.849Z,99.99
2018-05-11T06:46:00.881Z,99.99
2018-05-11T06:47:00.885Z,99.99
2018-05-11T06:48:00.888Z,99.99
2018-05-11T06:49:00.873Z,99.99
2018-05-11T06:50:00.922Z,99.99
2018-05-11T06:51:00.852Z,99.99
2018-05-11T06:52:00.878Z,99.99
2018-05-11T06:53:00.861Z,99.99
2018-05-11T06:54:00.855Z,99.99
2018-05-11T06:55:00.874Z,99.99
2018-05-11T06:56:00.870Z,99.99
2018-05-11T06:57:00.868Z,99.99
2018-05-11T06:58:00.862Z,99.99
2018-05-11T06:59:00.862Z,99.99
2018-05-11T07:00:00.861Z,99.99
2018-05-11T07:01:00.885Z,99.99
2018-05-11T07:02:00.905Z,99.99
2018-05-11T07:03:00.868Z,99.99
2018-05-11T07:04:00.872Z,99.99
2018-05-11T07:05:00.878Z,99.99
2018-05-11T07:06:00.925Z,99.99
2018-05-11T07:07:00.887Z,99.99
2018-05-11T07:08:01.058Z,99.99
2018-05-11T07:09:00.895Z,99.99
2018-05-11T07:10:00.895Z,99.99
2018-05-11T07:11:00.889Z,99.99
2018-05-11T07:12:00.895Z,99.99
2018-05-11T07:13:00.940Z,99.99
2018-05-11T07:14:00.909Z,99.99
2018-05-11T07:15:00.908Z,99.99
2018-05-11T07:16:00.931Z,99.99
2018-05-11T07:17:00.947Z,99.99
2018-05-11T07:18:00.904Z,99.99
2018-05-11T07:19:00.905Z,99.99
2018-05-11T07:20:00.944Z,99.99
2018-05-11T07:21:01.653Z,99.99
2018-05-11T07:22:00.926Z,99.99
2018-05-11T07:23:00.919Z,99.99
2018-05-11T07:24:00.930Z,99.99
2018-05-11T07:25:00.947Z,99.99
2018-05-11T07:26:00.966Z,99.99
2018-05-11T07:27:00.940Z,99.99
2018-05-11T07:28:00.959Z,99.99
2018-05-11T07:29:00.953Z,99.99
2018-05-11T07:30:00.955Z,99.99
2018-05-11T07:31:00.965Z,99.99
2018-05-11T07:32:00.937Z,99.99
2018-05-11T07:33:00.942Z,99.99
2018-05-11T07:34:00.997Z,99.99
2018-05-11T07:35:00.996Z,99.99
2018-05-11T07:36:00.953Z,99.99
2018-05-11T07:37:00.979Z,99.99
2018-05-11T07:38:00.973Z,99.99
2018-05-11T07:39:00.954Z,99.99
2018-05-11T07:40:01.017Z,99.14
2018-05-11T07:41:01.036Z,98.66
2018-05-11T07:42:00.969Z,97.33
2018-05-11T07:43:02.112Z,97.08
2018-05-11T07:44:00.996Z,97.75
2018-05-11T07:45:00.976Z,98.57
2018-05-11T07:46:01.032Z,99.99
2018-05-11T07:47:01.044Z,99.85
2018-05-11T07:48:00.991Z,99.99
2018-05-11T07:49:01.661Z,99.99
2018-05-11T07:50:01.006Z,99.99
2018-05-11T07:51:01.157Z,99.99
2018-05-11T07:52:01.005Z,99.99
2018-05-11T07:53:01.015Z,99.99
2018-05-11T07:54:01.021Z,99.99
2018-05-11T07:55:01.027Z,99.99
2018-05-11T07:56:00.994Z,99.99
2018-05-11T07:57:01.056Z,99.99
2018-05-11T07:58:01.005Z,99.99
2018-05-11T07:59:01.020Z,99.99
2018-05-11T08:00:01.077Z,99.99
2018-05-11T08:01:01.060Z,99.80
2018-05-11T08:02:01.075Z,98.94
2018-05-11T08:03:01.049Z,98.66
2018-05-11T08:04:01.099Z,98.52
2018-05-11T08:05:01.036Z,97.28
2018-05-11T08:06:01.675Z,96.22
2018-05-11T08:07:01.077Z,96.08
2018-05-11T08:08:01.048Z,94.70
2018-05-11T08:09:01.047Z,96.51
2018-05-11T08:10:01.667Z,95.98
2018-05-11T08:11:01.105Z,93.35
2018-05-11T08:12:01.143Z,92.54
2018-05-11T08:13:01.063Z,90.39
2018-05-11T08:14:01.070Z,88.80
2018-05-11T08:15:01.171Z,85.34
2018-05-11T08:16:01.095Z,78.59
2018-05-11T08:17:01.105Z,76.11
2018-05-11T08:18:01.069Z,71.95
2018-05-11T08:19:02.417Z,71.01
2018-05-11T08:20:01.207Z,72.96
2018-05-11T08:21:01.139Z,75.57
2018-05-11T08:22:03.918Z,76.67
2018-05-11T08:23:01.096Z,75.56
2018-05-11T08:24:01.162Z,73.90
2018-05-11T08:25:01.151Z,70.28
2018-05-11T08:26:01.164Z,67.91
2018-05-11T08:27:01.170Z,64.86
2018-05-11T08:28:01.138Z,63.85
2018-05-11T08:29:01.117Z,62.25
2018-05-11T08:30:01.123Z,64.08
2018-05-11T08:31:01.172Z,62.86
2018-05-11T08:32:01.155Z,65.88
2018-05-11T08:33:01.142Z,68.38
2018-05-11T08:34:01.176Z,68.67
2018-05-11T08:35:01.247Z,68.92
2018-05-11T08:36:01.197Z,70.17
2018-05-11T08:37:01.186Z,70.56
2018-05-11T08:38:01.199Z,70.05
2018-05-11T08:39:01.201Z,69.95
2018-05-11T08:40:01.307Z,73.49
2018-05-11T08:41:01.274Z,76.56
2018-05-11T08:42:01.372Z,76.23
2018-05-11T08:43:01.327Z,78.97
2018-05-11T08:44:01.306Z,79.99
2018-05-11T08:45:01.321Z,81.52
2018-05-11T08:46:01.302Z,81.90
2018-05-11T08:47:01.367Z,82.18
2018-05-11T08:48:01.326Z,79.86
2018-05-11T08:49:01.368Z,76.82
2018-05-11T08:50:02.200Z,76.59
2018-05-11T08:51:01.365Z,75.45
2018-05-11T08:52:02.607Z,73.67
2018-05-11T08:53:01.467Z,70.66
2018-05-11T08:54:02.194Z,64.66
2018-05-11T08:55:01.501Z,64.63
2018-05-11T08:56:01.442Z,64.21
2018-05-11T08:57:01.855Z,65.63
2018-05-11T08:58:01.433Z,65.88
2018-05-11T08:59:01.444Z,65.40
2018-05-11T09:00:01.431Z,63.47
2018-05-11T09:01:01.560Z,63.79
2018-05-11T09:02:01.430Z,61.38
2018-05-11T09:03:01.505Z,62.51
2018-05-11T09:04:01.497Z,61.51
2018-05-11T09:05:01.613Z,59.55
2018-05-11T09:06:01.468Z,59.68
2018-05-11T09:07:01.505Z,60.71
2018-05-11T09:08:01.497Z,62.77
2018-05-11T09:09:01.519Z,64.50
2018-05-11T09:10:01.606Z,65.53
2018-05-11T09:11:01.582Z,68.35
2018-05-11T09:12:01.562Z,65.98
2018-05-11T09:13:01.623Z,65.59
2018-05-11T09:14:01.597Z,69.73
2018-05-11T09:15:01.585Z,69.45
2018-05-11T09:16:01.668Z,63.76
2018-05-11T09:17:01.692Z,60.58
2018-05-11T09:18:01.666Z,58.75
2018-05-11T09:19:01.674Z,60.83
2018-05-11T09:20:01.664Z,61.74
2018-05-11T09:21:01.687Z,66.07
2018-05-11T09:22:01.784Z,68.79
2018-05-11T09:23:01.788Z,70.78
2018-05-11T09:24:01.720Z,71.83
2018-05-11T09:25:01.767Z,73.62
2018-05-11T09:26:01.814Z,75.40
2018-05-11T09:27:01.885Z,76.71
2018-05-11T09:28:01.830Z,79.16
2018-05-11T09:29:01.774Z,79.16
2018-05-11T09:30:01.822Z,79.32
2018-05-11T09:31:01.880Z,80.76
2018-05-11T09:32:01.908Z,80.99
2018-05-11T09:33:01.838Z,79.64
2018-05-11T09:34:01.905Z,78.63
2018-05-11T09:35:01.921Z,78.44
2018-05-11T09:36:01.838Z,77.29
2018-05-11T09:37:02.097Z,76.37
2018-05-11T09:38:01.926Z,71.91
2018-05-11T09:39:02.796Z,66.85
2018-05-11T09:40:01.913Z,63.38
2018-05-11T09:41:01.903Z,65.05
2018-05-11T09:42:01.980Z,65.56
2018-05-11T09:43:01.908Z,68.18
2018-05-11T09:44:01.978Z,71.16
2018-05-11T09:45:02.001Z,72.47
2018-05-11T09:46:01.941Z,71.00
2018-05-11T09:47:01.934Z,71.03
2018-05-11T09:48:02.727Z,71.19
2018-05-11T09:49:02.155Z,72.20
2018-05-11T09:50:02.236Z,74.47
2018-05-11T09:51:02.103Z,76.48
2018-05-11T09:52:02.241Z,76.39
2018-05-11T09:53:02.165Z,76.23
2018-05-11T09:54:02.052Z,76.71
2018-05-11T09:55:02.176Z,73.91
2018-05-11T09:56:02.068Z,69.15
2018-05-11T09:57:02.035Z,66.52
2018-05-11T09:58:02.731Z,63.70
2018-05-11T09:59:02.052Z,63.60
2018-05-11T10:00:02.175Z,65.11
2018-05-11T10:01:02.114Z,65.91
2018-05-11T10:02:02.110Z,62.22
2018-05-11T10:03:02.142Z,58.62
2018-05-11T10:04:02.081Z,55.71
2018-05-11T10:05:02.092Z,54.07
2018-05-11T10:06:02.102Z,54.28
2018-05-11T10:07:02.144Z,57.95
2018-05-11T10:08:02.129Z,61.87
2018-05-11T10:09:02.153Z,65.17
2018-05-11T10:10:02.167Z,64.89
2018-05-11T10:11:02.288Z,64.53
2018-05-11T10:12:02.166Z,60.90
2018-05-11T10:13:02.212Z,57.68
2018-05-11T10:14:02.215Z,54.84
2018-05-11T10:15:02.257Z,56.59
2018-05-11T10:16:02.274Z,59.36
2018-05-11T10:17:02.265Z,58.29
2018-05-11T10:18:02.250Z,55.90
2018-05-11T10:19:02.252Z,54.13
2018-05-11T10:20:02.296Z,51.71
2018-05-11T10:21:02.314Z,51.35
2018-05-11T10:22:02.331Z,51.54
2018-05-11T10:23:02.348Z,51.29
2018-05-11T10:24:02.340Z,54.33
2018-05-11T10:25:02.338Z,54.65
2018-05-11T10:26:02.379Z,53.33
2018-05-11T10:27:02.359Z,52.31
2018-05-11T10:28:02.436Z,55.46
2018-05-11T10:29:02.483Z,56.66
2018-05-11T10:30:02.481Z,58.27
2018-05-11T10:31:02.461Z,60.84
2018-05-11T10:32:02.445Z,61.97
2018-05-11T10:33:02.942Z,60.90
2018-05-11T10:34:02.468Z,60.58
2018-05-11T10:35:02.462Z,61.32
2018-05-11T10:36:02.501Z,63.73
2018-05-11T10:37:02.513Z,64.89
2018-05-11T10:38:02.550Z,65.08
2018-05-11T10:39:02.530Z,65.53
2018-05-11T10:40:02.546Z,66.26
2018-05-11T10:41:02.547Z,68.44
2018-05-11T10:42:02.557Z,69.20
2018-05-11T10:43:02.657Z,68.53
2018-05-11T10:44:02.588Z,70.13
2018-05-11T10:45:02.584Z,71.95
2018-05-11T10:46:02.618Z,72.05
2018-05-11T10:47:03.334Z,70.61
2018-05-11T10:48:02.641Z,72.56
2018-05-11T10:49:02.631Z,71.80
2018-05-11T10:50:02.647Z,68.66
2018-05-11T10:51:02.693Z,69.01
2018-05-11T10:52:02.656Z,68.37
2018-05-11T10:53:02.703Z,68.37
2018-05-11T10:54:02.719Z,70.64
2018-05-11T10:55:02.714Z,71.03
2018-05-11T10:56:02.737Z,71.03
2018-05-11T10:57:02.745Z,72.28
2018-05-11T10:58:02.740Z,72.18
2018-05-11T10:59:02.729Z,70.55
2018-05-11T11:00:04.766Z,71.09
2018-05-11T11:01:02.736Z,72.05
2018-05-11T11:02:02.760Z,71.51
2018-05-11T11:03:02.788Z,72.22
2018-05-11T11:04:02.775Z,72.12
2018-05-11T11:05:02.759Z,69.75
2018-05-11T11:06:02.827Z,69.43
2018-05-11T11:07:02.796Z,69.18
2018-05-11T11:08:02.866Z,68.54
2018-05-11T11:09:02.841Z,66.27
2018-05-11T11:10:02.794Z,65.17
2018-05-11T11:11:02.800Z,65.37
2018-05-11T11:12:02.837Z,66.39
2018-05-11T11:13:02.814Z,66.33
2018-05-11T11:14:02.847Z,65.14
2018-05-11T11:15:02.844Z,65.23
2018-05-11T11:16:02.845Z,66.74
2018-05-11T11:17:02.856Z,67.74
2018-05-11T11:18:02.856Z,66.42
2018-05-11T11:19:02.875Z,64.15
2018-05-11T11:20:02.956Z,64.15
2018-05-11T11:21:02.887Z,65.01
2018-05-11T11:22:02.899Z,64.56
2018-05-11T11:23:02.913Z,64.05
2018-05-11T11:24:02.950Z,65.66
2018-05-11T11:25:02.940Z,65.94
2018-05-11T11:26:02.954Z,66.04
2018-05-11T11:27:02.911Z,67.57
2018-05-11T11:28:02.951Z,69.26
2018-05-11T11:29:02.915Z,70.29
2018-05-11T11:30:02.954Z,68.76
2018-05-11T11:31:02.937Z,68.60
2018-05-11T11:32:02.950Z,67.83
2018-05-11T11:33:02.939Z,67.48
2018-05-11T11:34:02.991Z,67.74
2018-05-11T11:35:02.954Z,68.18
2018-05-11T11:36:02.957Z,68.60
2018-05-11T11:37:02.973Z,68.28
2018-05-11T11:38:03.075Z,67.64
2018-05-11T11:39:02.975Z,67.45
2018-05-11T11:40:03.028Z,67.61
2018-05-11T11:41:02.982Z,68.59
2018-05-11T11:42:03.063Z,71.57
2018-05-11T11:43:02.991Z,70.84
2018-05-11T11:44:03.024Z,70.52
2018-05-11T11:45:03.038Z,71.04
2018-05-11T11:46:03.003Z,68.44
2018-05-11T11:47:03.097Z,66.07
2018-05-11T11:48:03.876Z,65.20
2018-05-11T11:49:03.023Z,65.66
2018-05-11T11:50:03.058Z,66.91
2018-05-11T11:51:03.061Z,67.48
2018-05-11T11:52:03.042Z,67.35
2018-05-11T11:53:03.073Z,66.91
2018-05-11T11:54:03.048Z,67.38
2018-05-11T11:55:03.050Z,67.29
2018-05-11T11:56:03.797Z,67.77
2018-05-11T11:57:03.068Z,68.35
2018-05-11T11:58:03.093Z,67.22
2018-05-11T11:59:03.065Z,67.03
2018-05-11T12:00:03.080Z,65.11
2018-05-11T12:01:03.797Z,64.95
2018-05-11T12:02:03.273Z,67.29
2018-05-11T12:03:03.131Z,66.42
2018-05-11T12:04:03.105Z,65.08
2018-05-11T12:05:03.193Z,64.89
2018-05-11T12:06:03.114Z,64.40
2018-05-11T12:07:03.121Z,65.78
2018-05-11T12:08:03.135Z,63.48
2018-05-11T12:09:03.262Z,63.76
2018-05-11T12:10:03.191Z,65.01
2018-05-11T12:11:03.208Z,65.30
2018-05-11T12:12:03.195Z,64.89
2018-05-11T12:13:03.131Z,64.98
2018-05-11T12:14:03.178Z,65.69
2018-05-11T12:15:03.145Z,65.66
2018-05-11T12:16:03.169Z,66.61
2018-05-11T12:17:03.185Z,65.81
2018-05-11T12:18:03.187Z,67.32
2018-05-11T12:19:03.155Z,68.51
2018-05-11T12:20:03.175Z,68.28
2018-05-11T12:21:03.306Z,68.18
2018-05-11T12:22:03.228Z,70.43
2018-05-11T12:23:03.203Z,68.85
2018-05-11T12:24:03.217Z,69.56
2018-05-11T12:25:03.204Z,68.79
2018-05-11T12:26:03.230Z,68.25
2018-05-11T12:27:03.195Z,68.15
2018-05-11T12:28:03.219Z,68.29
2018-05-11T12:29:03.220Z,68.09
2018-05-11T12:30:03.213Z,67.38
2018-05-11T12:31:03.232Z,65.84
2018-05-11T12:32:03.236Z,67.54
2018-05-11T12:33:03.337Z,67.16
2018-05-11T12:34:03.230Z,67.13
2018-05-11T12:35:03.246Z,68.21
2018-05-11T12:36:03.487Z,68.15
2018-05-11T12:37:03.225Z,66.87
2018-05-11T12:38:03.236Z,67.29
2018-05-11T12:39:04.325Z,65.94
2018-05-11T12:40:03.306Z,66.74
2018-05-11T12:41:03.338Z,68.09
2018-05-11T12:42:03.264Z,66.94
2018-05-11T12:43:05.895Z,64.53
2018-05-11T12:44:03.280Z,63.73
2018-05-11T12:45:03.276Z,65.75
2018-05-11T12:46:03.296Z,66.49
2018-05-11T12:47:03.277Z,66.74
2018-05-11T12:48:03.290Z,67.74
2018-05-11T12:49:03.287Z,68.31
2018-05-11T12:50:03.281Z,67.29
2018-05-11T12:51:03.290Z,65.84
2018-05-11T12:52:03.373Z,66.04