createdAt,value
2022-11-30T00:01:30.758Z,67406.41
2022-11-30T00:03:58.289Z,67407.16
2022-11-30T00:06:25.954Z,67410.91
2022-11-30T00:08:57.589Z,67409.63
2022-11-30T00:11:27.413Z,67410.13
2022-11-30T00:13:54.809Z,67412.59
2022-11-30T00:16:22.996Z,67408.84
2022-11-30T00:18:50.808Z,67419.72
2022-11-30T00:21:18.628Z,67408.31
2022-11-30T00:23:46.642Z,67408.44
2022-11-30T00:26:16.508Z,67413.53
2022-11-30T00:28:45.368Z,67409.56
2022-11-30T00:31:15.130Z,67415.63
2022-11-30T00:33:42.769Z,67414.06
2022-11-30T00:36:16.404Z,67405.47
2022-11-30T00:38:44.806Z,67409.78
2022-11-30T00:41:12.979Z,67411.28
2022-11-30T00:43:40.685Z,67406.59
2022-11-30T00:46:11.506Z,67411.81
2022-11-30T00:48:40.569Z,67409.22
2022-11-30T00:51:10.004Z,67407.75
2022-11-30T00:53:38.068Z,67415.41
2022-11-30T00:56:06.375Z,67405.47
2022-11-30T00:58:34.166Z,67408.09
2022-11-30T01:01:01.520Z,67412.38
2022-11-30T01:03:28.849Z,67405.84
2022-11-30T01:06:01.776Z,67403.59
2022-11-30T01:08:29.128Z,67408.31
2022-11-30T01:10:57.861Z,67418.59
2022-11-30T01:13:25.478Z,67417.31
2022-11-30T01:15:52.846Z,67411.28
2022-11-30T01:18:20.245Z,67408.66
2022-11-30T01:20:47.552Z,67404.38
2022-11-30T01:23:14.928Z,67406.41
2022-11-30T01:25:42.299Z,67407.88
2022-11-30T01:28:10.463Z,67411.47
2022-11-30T01:30:37.878Z,67406.41
2022-11-30T01:33:06.146Z,67397.59
2022-11-30T01:35:33.539Z,67400.22
2022-11-30T01:38:01.032Z,67406.19
2022-11-30T01:40:28.363Z,67398.72
2022-11-30T01:42:55.707Z,67404.50
2022-11-30T01:45:23.376Z,67402.44
2022-11-30T01:47:57.110Z,67398.19
2022-11-30T01:50:33.351Z,67399.44
2022-11-30T01:53:03.672Z,67402.81
2022-11-30T01:55:31.068Z,67396.25
2022-11-30T01:58:06.351Z,67393.66
2022-11-30T02:00:33.948Z,67396.47
2022-11-30T02:03:04.238Z,67390.84
2022-11-30T02:05:33.264Z,67399.44
2022-11-30T02:08:01.034Z,67397.75
2022-11-30T02:10:30.199Z,67395.72
2022-11-30T02:13:17.406Z,67391.41
2022-11-30T02:15:57.983Z,67390.63
2022-11-30T02:18:56.430Z,67386.91
2022-11-30T02:21:23.733Z,67383.53
2022-11-30T02:24:19.198Z,67387.63
2022-11-30T02:27:01.240Z,67385.78
2022-11-30T02:29:34.138Z,67387.84
2022-11-30T02:32:09.076Z,67381.47
2022-11-30T02:34:39.804Z,67384.81
2022-11-30T02:37:09.731Z,67384.25
2022-11-30T02:39:37.112Z,67394.56
2022-11-30T02:42:10.826Z,67382.97
2022-11-30T02:44:39.053Z,67382.97
2022-11-30T02:47:15.238Z,67383.16
2022-11-30T02:49:58.693Z,67377.34
2022-11-30T02:52:28.117Z,67388.59
2022-11-30T02:55:01.150Z,67388.19
2022-11-30T02:57:28.476Z,67391.22
2022-11-30T02:59:56.985Z,67390.44
2022-11-30T03:02:24.323Z,67379.59
2022-11-30T03:04:52.312Z,67390.09
2022-11-30T03:07:19.796Z,67382.00
2022-11-30T03:09:47.408Z,67375.44
2022-11-30T03:12:14.629Z,67378.03
2022-11-30T03:14:41.932Z,67370.38
2022-11-30T03:17:09.555Z,67370.94
2022-11-30T03:19:38.525Z,67371.09
2022-11-30T03:22:06.050Z,67364.53
2022-11-30T03:24:33.355Z,67374.09
2022-11-30T03:27:01.060Z,67366.09
2022-11-30T03:29:28.475Z,67369.06
2022-11-30T03:31:55.787Z,67371.50
2022-11-30T03:34:26.412Z,67368.47
2022-11-30T03:36:54.531Z,67364.75
2022-11-30T03:39:24.362Z,67369.81
2022-11-30T03:41:52.147Z,67364.75
2022-11-30T03:44:19.654Z,67355.75
2022-11-30T03:46:46.982Z,67350.69
2022-11-30T03:49:14.376Z,67345.06
2022-11-30T03:51:42.091Z,67328.38
2022-11-30T03:54:09.439Z,67344.09
2022-11-30T03:56:36.828Z,67326.69
2022-11-30T03:59:04.468Z,67334.19
2022-11-30T04:01:31.956Z,67330.78
2022-11-30T04:03:59.535Z,67321.06
2022-11-30T04:06:26.894Z,67331.34
2022-11-30T04:08:54.272Z,67331.78
2022-11-30T04:11:21.632Z,67320.69
2022-11-30T04:13:48.960Z,67316.72
2022-11-30T04:16:16.361Z,67308.84
2022-11-30T04:18:43.636Z,67304.91
2022-11-30T04:21:11.743Z,67303.44
2022-11-30T04:23:40.566Z,67303.56
2022-11-30T04:26:11.431Z,67297.63
2022-11-30T04:28:38.809Z,67289.38
2022-11-30T04:31:06.394Z,67293.66
2022-11-30T04:33:33.678Z,67285.09
2022-11-30T04:36:04.530Z,67284.69
2022-11-30T04:38:32.862Z,67288.06
2022-11-30T04:41:00.613Z,67284.69
2022-11-30T04:43:27.852Z,67286.38
2022-11-30T04:45:55.250Z,67277.56
2022-11-30T04:48:22.670Z,67271.38
2022-11-30T04:50:50.135Z,67273.44
2022-11-30T04:53:17.373Z,67272.28
2022-11-30T04:55:44.699Z,67266.16
2022-11-30T04:58:12.092Z,67271.38
2022-11-30T05:00:39.433Z,67274.56
2022-11-30T05:03:06.935Z,67271.38
2022-11-30T05:05:34.270Z,67267.66
2022-11-30T05:08:01.898Z,67271.03
2022-11-30T05:10:30.126Z,67267.66
2022-11-30T05:12:58.366Z,67276.22
2022-11-30T05:15:26.233Z,67278.69
2022-11-30T05:17:53.389Z,67280.16
2022-11-30T05:20:20.559Z,67276.09
2022-11-30T05:22:48.856Z,67275.53
2022-11-30T05:25:16.351Z,67277.00
2022-11-30T05:27:43.688Z,67280.38
2022-11-30T05:30:11.910Z,67277.22
2022-11-30T05:32:39.276Z,67281.84
2022-11-30T05:35:06.826Z,67281.28
2022-11-30T05:37:35.473Z,67278.13
2022-11-30T05:40:03.041Z,67283.41
2022-11-30T05:42:30.704Z,67283.19
2022-11-30T05:44:58.110Z,67286.16
2022-11-30T05:47:25.562Z,67276.44
2022-11-30T05:49:52.916Z,67276.44
2022-11-30T05:52:20.404Z,67274.94
2022-11-30T05:54:48.212Z,67279.81
2022-11-30T05:57:15.910Z,67279.59
2022-11-30T05:59:43.333Z,67279.97
2022-11-30T06:02:11.127Z,67269.13
2022-11-30T06:04:38.620Z,67273.44
2022-11-30T06:07:06.008Z,67266.53
2022-11-30T06:09:33.296Z,67259.78
2022-11-30T06:12:00.792Z,67258.25
2022-11-30T06:14:28.181Z,67257.31
2022-11-30T06:16:55.583Z,67260.50
2022-11-30T06:19:22.935Z,67253.94
2022-11-30T06:21:50.240Z,67254.88
2022-11-30T06:24:17.735Z,67253.16
2022-11-30T06:26:45.101Z,67252.84
2022-11-30T06:29:12.460Z,67245.53
2022-11-30T06:31:39.881Z,67244.63
2022-11-30T06:34:07.361Z,67241.59
2022-11-30T06:36:36.421Z,67244.19
2022-11-30T06:39:07.121Z,67236.53
2022-11-30T06:41:34.673Z,67235.19
2022-11-30T06:44:02.035Z,67230.91
2022-11-30T06:46:29.473Z,67230.91
2022-11-30T06:48:57.092Z,67234.06
2022-11-30T06:51:24.491Z,67235.56
2022-11-30T06:53:51.784Z,67236.09
2022-11-30T06:56:19.255Z,67232.94
2022-11-30T06:58:46.645Z,67230.69
2022-11-30T07:01:15.502Z,67227.53
2022-11-30T07:03:43.702Z,67230.91
2022-11-30T07:06:13.556Z,67230.91
2022-11-30T07:08:42.121Z,67233.50
2022-11-30T07:11:11.341Z,67237.25
2022-11-30T07:13:38.908Z,67233.50
2022-11-30T07:16:08.436Z,67235.97
2022-11-30T07:18:36.162Z,67232.03
2022-11-30T07:21:05.151Z,67233.72
2022-11-30T07:23:56.230Z,67229.78
2022-11-30T07:26:25.472Z,67232.94
2022-11-30T07:28:55.440Z,67233.16
2022-11-30T07:31:26.115Z,67244.75
2022-11-30T07:33:53.699Z,67239.75
2022-11-30T07:36:22.480Z,67256.34
2022-11-30T07:38:50.030Z,67268.72
2022-11-30T07:41:17.607Z,67269.50
2022-11-30T07:43:44.997Z,67279.06
2022-11-30T07:46:14.484Z,67297.25
2022-11-30T07:48:42.900Z,67292.97
2022-11-30T07:51:14.330Z,67319.75
2022-11-30T07:53:42.119Z,67345.63
2022-11-30T07:56:19.306Z,67358.00
2022-11-30T07:58:47.924Z,67404.16
2022-11-30T08:01:18.227Z,67455.94
2022-11-30T08:03:46.050Z,67483.56
2022-11-30T08:06:17.011Z,67478.13
2022-11-30T08:08:45.368Z,67457.63
2022-11-30T08:11:15.818Z,67490.84
2022-11-30T08:13:43.728Z,67546.44
2022-11-30T08:16:12.694Z,67569.59
2022-11-30T08:18:41.233Z,67544.75
2022-11-30T08:21:10.965Z,67523.53
2022-11-30T08:23:43.850Z,67529.16
2022-11-30T08:26:15.734Z,67544.38
2022-11-30T08:28:44.565Z,67562.97
2022-11-30T08:31:15.554Z,67573.69
2022-11-30T08:33:43.414Z,67558.47
2022-11-30T08:36:19.573Z,67561.66
2022-11-30T08:38:49.265Z,67558.69
2022-11-30T08:41:19.819Z,67572.00
2022-11-30T08:43:48.004Z,67602.78
2022-11-30T08:46:49.187Z,67603.56
2022-11-30T08:49:22.689Z,67572.00
2022-11-30T08:54:45.220Z,67509.44
2022-11-30T08:57:13.313Z,67496.50
2022-11-30T08:59:40.595Z,67503.97
2022-11-30T09:02:14.213Z,67497.22
2022-11-30T09:04:42.095Z,67493.69
2022-11-30T09:07:09.706Z,67497.81
2022-11-30T09:09:37.858Z,67505.31
2022-11-30T09:12:06.852Z,67498.75
2022-11-30T09:14:34.189Z,67474.53
2022-11-30T09:17:01.546Z,67476.78
2022-11-30T09:19:28.826Z,67486.53
2022-11-30T09:21:56.247Z,67493.47
2022-11-30T09:24:23.609Z,67514.91
2022-11-30T09:26:50.968Z,67522.97
2022-11-30T09:29:18.354Z,67531.84
2022-11-30T09:31:46.120Z,67592.09
2022-11-30T09:34:13.510Z,67626.13
2022-11-30T09:36:40.818Z,67637.75
2022-11-30T09:39:10.492Z,67619.56
2022-11-30T09:41:43.824Z,67648.31
2022-11-30T09:44:59.205Z,67654.13
2022-11-30T09:47:55.999Z,67590.41
2022-11-30T09:50:28.516Z,67593.63
2022-11-30T09:53:06.392Z,67610.34
2022-11-30T09:55:40.168Z,67611.09
2022-11-30T09:58:11.924Z,67580.66
2022-11-30T10:00:39.617Z,67612.22
2022-11-30T10:03:07.229Z,67598.47
2022-11-30T10:05:44.585Z,67612.38
2022-11-30T10:08:38.975Z,67598.47
2022-11-30T10:11:32.496Z,67626.13
2022-11-30T10:14:16.235Z,67621.03
2022-11-30T10:16:58.339Z,67596.41
2022-11-30T10:19:57.096Z,67595.31
2022-11-30T10:22:40.176Z,67618.03
2022-11-30T10:25:33.645Z,67623.28
2022-11-30T10:28:44.883Z,67636.47
2022-11-30T10:31:08.901Z,67648.84
2022-11-30T10:33:43.626Z,67593.97
2022-11-30T10:36:18.114Z,67569.19
2022-11-30T10:38:50.020Z,67552.06
2022-11-30T10:41:26.589Z,67553.22
2022-11-30T10:43:56.865Z,67560.72
2022-11-30T10:46:28.246Z,67551.72
2022-11-30T10:49:08.099Z,67560.19
2022-11-30T10:51:41.094Z,67570.31
2022-11-30T10:54:19.780Z,67585.53
2022-11-30T10:56:47.424Z,67584.97
2022-11-30T10:59:25.521Z,67606.41
2022-11-30T11:01:53.603Z,67619.56
2022-11-30T11:04:22.910Z,67643.97
2022-11-30T11:07:00.181Z,67620.13
2022-11-30T11:09:33.754Z,67631.97
2022-11-30T11:12:04.567Z,67644.72
2022-11-30T11:14:37.709Z,67649.25
2022-11-30T11:17:26.318Z,67648.31
2022-11-30T11:19:53.753Z,67635.91
2022-11-30T11:22:24.803Z,67641.19
2022-11-30T11:25:07.642Z,67659.75
2022-11-30T11:27:38.645Z,67646.94
2022-11-30T11:30:32.305Z,67630.59
2022-11-30T11:33:03.599Z,67642.28
2022-11-30T11:35:47.010Z,67659.75
2022-11-30T11:38:41.849Z,67665.81
2022-11-30T11:41:37.611Z,67649.81
2022-11-30T11:44:23.030Z,67643.19
2022-11-30T11:47:02.383Z,67616.72
2022-11-30T11:49:34.551Z,67607.09
2022-11-30T11:52:03.052Z,67592.88
2022-11-30T11:54:36.530Z,67575.75
2022-11-30T11:57:09.574Z,67556.78
2022-11-30T11:59:58.232Z,67553.41
2022-11-30T12:02:37.753Z,67550.00
2022-11-30T12:05:26.851Z,67550.00
2022-11-30T12:08:06.013Z,67545.72
2022-11-30T12:10:56.603Z,67550.22
2022-11-30T12:13:32.815Z,67532.00
2022-11-30T12:16:16.072Z,67533.88
2022-11-30T12:19:08.675Z,67538.19
2022-11-30T12:21:52.195Z,67532.00
2022-11-30T12:24:43.778Z,67562.78
2022-11-30T12:27:42.909Z,67591.38
2022-11-30T12:30:24.848Z,67611.66
2022-11-30T12:33:25.108Z,67600.91
2022-11-30T12:36:07.938Z,67570.31
2022-11-30T12:38:47.803Z,67587.94
2022-11-30T12:41:24.276Z,67569.41
2022-11-30T12:44:09.433Z,67571.25
2022-11-30T12:46:51.855Z,67546.84
2022-11-30T12:49:28.396Z,67545.50
2022-11-30T12:52:30.058Z,67556.22
2022-11-30T12:55:10.195Z,67539.88
2022-11-30T12:57:58.844Z,67548.50
2022-11-30T13:00:36.032Z,67555.47
2022-11-30T13:03:23.202Z,67551.94
2022-11-30T13:06:07.325Z,67552.84
2022-11-30T13:08:37.739Z,67555.09
2022-11-30T13:11:24.555Z,67541.94
2022-11-30T13:13:56.336Z,67550.00
2022-11-30T13:16:25.627Z,67541.00
2022-11-30T13:18:58.807Z,67537.25
2022-11-30T13:21:36.557Z,67534.47
2022-11-30T13:24:07.041Z,67534.25
2022-11-30T13:26:58.576Z,67537.63
2022-11-30T13:29:34.984Z,67534.06
2022-11-30T13:32:05.958Z,67532.56
2022-11-30T13:34:33.533Z,67551.34
2022-11-30T13:37:05.408Z,67576.69
2022-11-30T13:39:47.752Z,67550.78
2022-11-30T13:42:32.332Z,67559.03
2022-11-30T13:45:18.534Z,67557.34
2022-11-30T13:47:51.528Z,67563.53
2022-11-30T13:50:37.331Z,67560.38
2022-11-30T13:53:04.725Z,67562.06
2022-11-30T13:55:53.977Z,67546.84
2022-11-30T13:58:21.396Z,67550.78
2022-11-30T14:01:21.244Z,67554.31
2022-11-30T14:04:22.828Z,67555.09
2022-11-30T14:06:59.386Z,67559.81
2022-11-30T14:09:41.966Z,67548.31
2022-11-30T14:12:33.897Z,67540.28
2022-11-30T14:15:02.580Z,67544.19
2022-11-30T14:17:35.164Z,67543.47
2022-11-30T14:20:15.532Z,67538.19
2022-11-30T14:22:44.288Z,67535.16
2022-11-30T14:25:21.063Z,67527.50
2022-11-30T14:27:55.579Z,67539.47
2022-11-30T14:30:24.258Z,67526.56
2022-11-30T14:33:05.432Z,67530.66
2022-11-30T14:35:35.839Z,67526.72
2022-11-30T14:38:14.190Z,67512.84
2022-11-30T14:40:51.017Z,67509.44
2022-11-30T14:43:19.045Z,67504.75
2022-11-30T14:46:06.423Z,67490.28
2022-11-30T14:48:35.870Z,67481.31
2022-11-30T14:51:06.754Z,67481.84
2022-11-30T14:53:56.262Z,67485.81
2022-11-30T14:56:36.931Z,67476.59
2022-11-30T14:59:28.861Z,67477.16
2022-11-30T15:02:02.829Z,67465.94
2022-11-30T15:04:31.080Z,67471.16
2022-11-30T15:06:59.351Z,67468.13
2022-11-30T15:09:31.585Z,67456.94
2022-11-30T15:12:00.028Z,67466.09
2022-11-30T15:14:27.534Z,67462.91
2022-11-30T15:16:57.246Z,67464.41
2022-11-30T15:19:34.428Z,67465.72
2022-11-30T15:22:01.934Z,67482.56
2022-11-30T15:24:29.974Z,67488.25
2022-11-30T15:27:07.112Z,67498.00
2022-11-30T15:29:49.058Z,67486.34
2022-11-30T15:32:20.076Z,67479.03
2022-11-30T15:34:56.529Z,67481.31
2022-11-30T15:37:42.700Z,67480.72
2022-11-30T15:40:15.071Z,67495.38
2022-11-30T15:42:44.069Z,67487.50
2022-11-30T15:45:22.158Z,67492.91
2022-11-30T15:47:50.796Z,67488.59
2022-11-30T15:50:28.631Z,67482.81
2022-11-30T15:53:01.466Z,67491.78
2022-11-30T15:55:45.860Z,67481.84
2022-11-30T15:58:31.823Z,67496.28
2022-11-30T16:01:21.015Z,67489.19
2022-11-30T16:04:03.842Z,67490.66
2022-11-30T16:06:52.535Z,67491.22
2022-11-30T16:09:24.451Z,67489.75
2022-11-30T16:11:57.420Z,67500.59
2022-11-30T16:14:24.869Z,67489.75
2022-11-30T16:16:53.898Z,67490.66
2022-11-30T16:19:22.502Z,67488.97
2022-11-30T16:21:50.418Z,67488.59
2022-11-30T16:24:17.929Z,67505.50
2022-11-30T16:26:52.571Z,67490.28
2022-11-30T16:29:20.562Z,67482.63
2022-11-30T16:31:48.193Z,67484.66
2022-11-30T16:34:15.710Z,67508.69
2022-11-30T16:36:43.049Z,67513.19
2022-11-30T16:39:12.465Z,67499.88
2022-11-30T16:41:39.986Z,67493.69
2022-11-30T16:44:13.358Z,67503.81
2022-11-30T16:46:40.771Z,67497.63
2022-11-30T16:49:08.739Z,67500.59
2022-11-30T16:51:36.716Z,67507.00
2022-11-30T16:54:09.250Z,67514.72
2022-11-30T16:56:36.575Z,67502.69
2022-11-30T16:59:04.765Z,67500.03
2022-11-30T17:01:36.718Z,67486.91
2022-11-30T17:04:17.248Z,67471.38
2022-11-30T17:06:48.289Z,67457.84
2022-11-30T17:09:20.102Z,67432.66
2022-11-30T17:11:50.488Z,67446.19
2022-11-30T17:14:19.744Z,67448.41
2022-11-30T17:16:47.190Z,67436.09
2022-11-30T17:19:14.644Z,67435.81
2022-11-30T17:21:44.582Z,67429.84
2022-11-30T17:24:13.617Z,67423.44
2022-11-30T17:26:41.268Z,67411.47
2022-11-30T17:29:08.760Z,67409.22
2022-11-30T17:31:37.021Z,67413.72
2022-11-30T17:34:04.368Z,67413.72
2022-11-30T17:36:31.901Z,67412.78
2022-11-30T17:38:59.287Z,67420.84
2022-11-30T17:41:26.562Z,67398.19
2022-11-30T17:43:53.914Z,67389.31
2022-11-30T17:46:22.696Z,67386.50
2022-11-30T17:48:50.317Z,67376.56
2022-11-30T17:51:17.727Z,67386.28
2022-11-30T17:53:45.358Z,67380.50
2022-11-30T17:56:15.161Z,67391.97
2022-11-30T17:58:44.872Z,67387.69
2022-11-30T18:01:18.408Z,67388.38
2022-11-30T18:03:46.280Z,67380.31
2022-11-30T18:06:14.373Z,67388.19
2022-11-30T18:08:42.205Z,67371.50
2022-11-30T18:11:11.493Z,67373.56
2022-11-30T18:13:39.613Z,67370.94
2022-11-30T18:16:24.796Z,67352.94
2022-11-30T18:18:53.955Z,67350.47
2022-11-30T18:21:23.614Z,67345.06
2022-11-30T18:23:53.150Z,67340.56
2022-11-30T18:26:23.791Z,67340.56
2022-11-30T18:28:56.024Z,67335.28
2022-11-30T18:31:24.206Z,67320.31
2022-11-30T18:33:56.100Z,67317.50
2022-11-30T18:36:23.962Z,67308.28
2022-11-30T18:38:51.394Z,67308.84
2022-11-30T18:41:18.771Z,67299.28
2022-11-30T18:43:46.153Z,67291.28
2022-11-30T18:46:13.725Z,67292.53
2022-11-30T18:48:41.954Z,67288.63
2022-11-30T18:51:15.162Z,67277.16
2022-11-30T18:53:43.833Z,67279.59
2022-11-30T18:56:19.947Z,67268.56
2022-11-30T18:58:48.263Z,67265.56
2022-11-30T19:01:18.777Z,67271.38
2022-11-30T19:03:57.637Z,67275.88
2022-11-30T19:06:28.512Z,67283.19
2022-11-30T19:08:57.171Z,67282.22
2022-11-30T19:11:25.137Z,67277.91
2022-11-30T19:13:57.897Z,67269.13
2022-11-30T19:16:27.619Z,67277.91
2022-11-30T19:18:55.913Z,67276.44
2022-11-30T19:21:23.439Z,67264.63
2022-11-30T19:23:50.973Z,67259.38
2022-11-30T19:26:18.315Z,67251.34
2022-11-30T19:28:46.287Z,67250.56
2022-11-30T19:31:15.603Z,67248.50
2022-11-30T19:33:45.419Z,67243.84
2022-11-30T19:36:15.860Z,67245.16
2022-11-30T19:38:43.933Z,67237.44
2022-11-30T19:41:13.216Z,67226.97
2022-11-30T19:43:41.197Z,67229.78
2022-11-30T19:46:09.930Z,67226.19
2022-11-30T19:48:37.631Z,67220.22
2022-11-30T19:51:06.842Z,67210.09
2022-11-30T19:53:35.338Z,67204.47
2022-11-30T19:56:19.400Z,67200.53
2022-11-30T19:58:47.027Z,67207.66
2022-11-30T20:01:24.786Z,67194.94
2022-11-30T20:03:54.771Z,67195.88
2022-11-30T20:06:26.540Z,67182.56
2022-11-30T20:08:55.662Z,67165.72
2022-11-30T20:11:25.735Z,67160.44
2022-11-30T20:13:53.880Z,67159.31
2022-11-30T20:16:22.973Z,67153.31
2022-11-30T20:19:03.401Z,67135.78
2022-11-30T20:21:40.804Z,67143.16
2022-11-30T20:24:11.961Z,67125.81
2022-11-30T20:26:42.206Z,67116.28
2022-11-30T20:29:15.010Z,67129.56
2022-11-30T20:31:44.867Z,67117.97
2022-11-30T20:34:12.377Z,67114.41
2022-11-30T20:36:39.795Z,67069.31
2022-11-30T20:39:07.655Z,67117.41
2022-11-30T20:41:35.155Z,67121.69
2022-11-30T20:44:02.574Z,67115.72
2022-11-30T20:46:35.652Z,67120.22
2022-11-30T20:49:10.966Z,67124.72
2022-11-30T20:51:38.307Z,67142.25
2022-11-30T20:54:07.217Z,67134.63
2022-11-30T20:56:37.231Z,67141.91
2022-11-30T20:59:07.616Z,67137.63
2022-11-30T21:01:35.683Z,67132.03
2022-11-30T21:04:03.202Z,67149.22
2022-11-30T21:06:30.815Z,67145.28
2022-11-30T21:08:58.520Z,67132.22
2022-11-30T21:11:27.582Z,67134.81
2022-11-30T21:13:56.269Z,67129.97
2022-11-30T21:16:28.500Z,67128.09
2022-11-30T21:18:59.079Z,67129.44
2022-11-30T21:21:35.278Z,67113.69
2022-11-30T21:24:05.292Z,67107.31
2022-11-30T21:26:38.749Z,67108.00
2022-11-30T21:29:11.273Z,67103.94
2022-11-30T21:31:39.243Z,67102.25
2022-11-30T21:34:06.752Z,67105.06
2022-11-30T21:36:34.187Z,67108.06
2022-11-30T21:39:05.999Z,67114.94
2022-11-30T21:41:35.655Z,67124.84
2022-11-30T21:44:04.218Z,67122.59
2022-11-30T21:46:32.355Z,67110.66
2022-11-30T21:49:00.659Z,67111.25
2022-11-30T21:51:29.600Z,67114.59
2022-11-30T21:54:00.238Z,67118.69
2022-11-30T21:56:30.210Z,67123.16
2022-11-30T21:58:58.281Z,67109.56
2022-11-30T22:01:31.066Z,67111.03
2022-11-30T22:04:00.345Z,67127.88
2022-11-30T22:06:29.132Z,67121.34
2022-11-30T22:09:02.769Z,67115.16
2022-11-30T22:11:31.152Z,67112.16
2022-11-30T22:13:58.735Z,67105.06
2022-11-30T22:16:34.031Z,67094.25
2022-11-30T22:19:06.798Z,67095.53
2022-11-30T22:21:35.083Z,67101.34
2022-11-30T22:24:05.647Z,67110.34
2022-11-30T22:26:38.574Z,67108.41
2022-11-30T22:29:18.542Z,67105.75
2022-11-30T22:31:47.893Z,67110.09
2022-11-30T22:34:15.942Z,67102.03
2022-11-30T22:36:45.283Z,67106.88
2022-11-30T22:39:18.684Z,67105.56
2022-11-30T22:41:49.951Z,67105.41
2022-11-30T22:44:21.986Z,67111.38
2022-11-30T22:46:49.556Z,67093.63
2022-11-30T22:49:21.240Z,67085.19
2022-11-30T22:51:50.325Z,67084.06
2022-11-30T22:54:18.773Z,67073.00
2022-11-30T22:56:46.699Z,67056.22
2022-11-30T22:59:15.414Z,67044.97
2022-11-30T23:01:46.357Z,67035.78
2022-11-30T23:04:19.384Z,67038.94
2022-11-30T23:06:48.376Z,67027.16
2022-11-30T23:09:19.164Z,67023.09
2022-11-30T23:11:47.104Z,67023.66
2022-11-30T23:14:16.361Z,67016.72
2022-11-30T23:16:45.466Z,67029.97
2022-11-30T23:19:14.631Z,67029.06
2022-11-30T23:21:44.979Z,67032.06
2022-11-30T23:24:15.900Z,67031.31
2022-11-30T23:26:43.414Z,67042.13
2022-11-30T23:29:13.684Z,67031.88
2022-11-30T23:31:42.600Z,67047.22
2022-11-30T23:34:15.526Z,67057.91
2022-11-30T23:36:43.047Z,67053.53
2022-11-30T23:39:13.279Z,67028.38
2022-11-30T23:41:41.036Z,67029.28
2022-11-30T23:44:09.845Z,67030.19
2022-11-30T23:46:37.607Z,67048.34
2022-11-30T23:49:04.978Z,67039.53
2022-11-30T23:51:32.220Z,67040.06
2022-11-30T23:53:59.581Z,67036.56
2022-11-30T23:56:27.386Z,67035.25
2022-11-30T23:58:54.599Z,67033.19
