createdAt,value
2023-11-30T00:02:11.600Z,24.98
2023-11-30T00:04:39.744Z,27.15
2023-11-30T00:07:11.301Z,24.75
2023-11-30T00:09:41.468Z,24.33
2023-11-30T00:12:09.596Z,19.35
2023-11-30T00:14:40.258Z,29.40
2023-11-30T00:17:10.640Z,16.10
2023-11-30T00:19:40.534Z,19.38
2023-11-30T00:22:09.777Z,16.83
2023-11-30T00:24:40.188Z,16.40
2023-11-30T00:27:08.378Z,18.67
2023-11-30T00:29:36.622Z,18.00
2023-11-30T00:32:05.119Z,16.27
2023-11-30T00:34:36.322Z,17.42
2023-11-30T00:37:04.857Z,16.33
2023-11-30T00:39:33.050Z,19.50
2023-11-30T00:42:01.696Z,17.10
2023-11-30T00:44:30.008Z,15.48
2023-11-30T00:46:58.276Z,17.95
2023-11-30T00:49:28.610Z,17.25
2023-11-30T00:51:58.420Z,18.02
2023-11-30T00:54:26.858Z,19.02
2023-11-30T00:56:54.802Z,17.33
2023-11-30T00:59:23.036Z,16.63
2023-11-30T01:01:51.087Z,17.73
2023-11-30T01:04:21.285Z,32.58
2023-11-30T01:06:49.977Z,20.15
2023-11-30T01:09:20.290Z,32.00
2023-11-30T01:11:48.278Z,23.67
2023-11-30T01:14:17.012Z,17.00
2023-11-30T01:16:46.081Z,18.38
2023-11-30T01:19:14.317Z,17.08
2023-11-30T01:21:42.631Z,21.58
2023-11-30T01:24:10.851Z,19.23
2023-11-30T01:26:40.608Z,19.80
2023-11-30T01:29:09.562Z,16.27
2023-11-30T01:31:37.903Z,18.80
2023-11-30T01:34:07.701Z,24.95
2023-11-30T01:36:35.891Z,21.95
2023-11-30T01:39:06.418Z,26.05
2023-11-30T01:41:37.417Z,22.45
2023-11-30T01:44:10.835Z,20.35
2023-11-30T01:46:40.131Z,17.23
2023-11-30T01:49:11.451Z,18.13
2023-11-30T01:51:40.295Z,15.48
2023-11-30T01:54:09.720Z,14.30
2023-11-30T01:56:41.715Z,16.60
2023-11-30T01:59:17.220Z,14.18
2023-11-30T02:01:45.434Z,13.75
2023-11-30T02:04:15.799Z,13.10
2023-11-30T02:06:46.413Z,17.40
2023-11-30T02:09:15.285Z,15.48
2023-11-30T02:11:45.984Z,15.85
2023-11-30T02:14:15.766Z,20.48
2023-11-30T02:16:44.162Z,17.08
2023-11-30T02:19:13.469Z,16.55
2023-11-30T02:21:48.906Z,18.15
2023-11-30T02:24:16.998Z,19.70
2023-11-30T02:26:45.329Z,21.48
2023-11-30T02:29:16.670Z,22.75
2023-11-30T02:31:45.186Z,25.88
2023-11-30T02:34:13.444Z,21.17
2023-11-30T02:36:41.414Z,20.88
2023-11-30T02:39:11.020Z,19.27
2023-11-30T02:41:39.619Z,22.45
2023-11-30T02:44:09.676Z,22.52
2023-11-30T02:46:38.144Z,24.27
2023-11-30T02:49:06.320Z,24.23
2023-11-30T02:51:34.415Z,22.50
2023-11-30T02:54:02.602Z,25.05
2023-11-30T02:56:32.433Z,25.98
2023-11-30T02:59:00.376Z,24.20
2023-11-30T03:01:28.628Z,23.40
2023-11-30T03:03:57.116Z,25.90
2023-11-30T03:06:25.434Z,25.15
2023-11-30T03:08:53.543Z,26.52
2023-11-30T03:11:21.681Z,29.02
2023-11-30T03:13:51.177Z,26.30
2023-11-30T03:16:26.502Z,26.60
2023-11-30T03:19:09.948Z,25.27
2023-11-30T03:21:45.519Z,24.30
2023-11-30T03:24:13.817Z,27.50
2023-11-30T03:26:45.546Z,24.40
2023-11-30T03:29:15.025Z,27.23
2023-11-30T03:31:43.227Z,28.67
2023-11-30T03:34:11.393Z,25.45
2023-11-30T03:36:40.321Z,22.63
2023-11-30T03:39:08.893Z,25.88
2023-11-30T03:41:37.048Z,27.45
2023-11-30T03:44:08.136Z,23.30
2023-11-30T03:46:38.647Z,23.83
2023-11-30T03:49:07.239Z,25.50
2023-11-30T03:51:35.226Z,22.77
2023-11-30T03:54:03.620Z,27.13
2023-11-30T03:56:34.558Z,23.45
2023-11-30T03:59:02.787Z,25.65
2023-11-30T04:01:31.534Z,28.45
2023-11-30T04:04:03.729Z,24.92
2023-11-30T04:06:33.207Z,25.83
2023-11-30T04:09:01.362Z,25.98
2023-11-30T04:11:29.334Z,31.50
2023-11-30T04:14:06.282Z,26.45
2023-11-30T04:16:36.469Z,25.25
2023-11-30T04:19:05.957Z,29.52
2023-11-30T04:21:34.319Z,24.27
2023-11-30T04:24:03.358Z,29.10
2023-11-30T04:26:32.509Z,24.15
2023-11-30T04:29:01.038Z,23.83
2023-11-30T04:31:29.086Z,23.83
2023-11-30T04:33:57.841Z,25.55
2023-11-30T04:36:27.691Z,23.45
2023-11-30T04:38:55.924Z,28.42
2023-11-30T04:41:24.804Z,25.23
2023-11-30T04:43:53.014Z,24.25
2023-11-30T04:46:24.836Z,26.33
2023-11-30T04:48:58.102Z,25.10
2023-11-30T04:51:27.742Z,29.60
2023-11-30T04:53:56.056Z,29.95
2023-11-30T04:56:24.258Z,27.00
2023-11-30T04:58:53.199Z,25.77
2023-11-30T05:01:21.561Z,22.38
2023-11-30T05:03:51.499Z,22.95
2023-11-30T05:06:20.819Z,26.77
2023-11-30T05:08:51.060Z,47.88
2023-11-30T05:11:21.975Z,44.78
2023-11-30T05:13:50.203Z,29.23
2023-11-30T05:16:18.359Z,28.60
2023-11-30T05:18:46.777Z,28.02
2023-11-30T05:21:17.221Z,25.15
2023-11-30T05:23:45.333Z,28.10
2023-11-30T05:26:14.686Z,29.30
2023-11-30T05:28:43.004Z,24.50
2023-11-30T05:31:11.420Z,32.10
2023-11-30T05:33:44.477Z,27.38
2023-11-30T05:36:13.145Z,27.63
2023-11-30T05:38:41.396Z,28.33
2023-11-30T05:41:09.817Z,35.28
2023-11-30T05:43:39.204Z,27.73
2023-11-30T05:46:08.027Z,27.38
2023-11-30T05:48:40.158Z,29.48
2023-11-30T05:51:09.885Z,31.15
2023-11-30T05:53:40.456Z,32.53
2023-11-30T05:56:09.330Z,26.48
2023-11-30T05:58:38.894Z,28.80
2023-11-30T06:01:07.350Z,33.17
2023-11-30T06:03:36.447Z,29.23
2023-11-30T06:06:07.175Z,32.03
2023-11-30T06:08:35.689Z,32.53
2023-11-30T06:11:04.166Z,31.15
2023-11-30T06:13:32.714Z,29.80
2023-11-30T06:16:03.957Z,32.10
2023-11-30T06:18:35.670Z,29.55
2023-11-30T06:21:03.949Z,31.95
2023-11-30T06:23:32.341Z,32.33
2023-11-30T06:26:00.467Z,35.28
2023-11-30T06:28:29.414Z,33.55
2023-11-30T06:30:57.772Z,33.20
2023-11-30T06:33:28.109Z,35.53
2023-11-30T06:35:56.502Z,32.20
2023-11-30T06:38:24.462Z,40.03
2023-11-30T06:40:53.737Z,55.25
2023-11-30T06:43:22.114Z,47.38
2023-11-30T06:45:51.137Z,51.22
2023-11-30T06:48:19.713Z,45.15
2023-11-30T06:50:50.667Z,44.00
2023-11-30T06:53:18.616Z,38.53
2023-11-30T06:55:46.936Z,42.08
2023-11-30T06:58:17.255Z,55.03
2023-11-30T07:00:45.867Z,54.53
2023-11-30T07:03:15.360Z,46.15
2023-11-30T07:05:43.561Z,41.35
2023-11-30T07:08:15.696Z,40.33
2023-11-30T07:10:44.523Z,35.13
2023-11-30T07:13:14.696Z,30.05
2023-11-30T07:15:42.821Z,33.05
2023-11-30T07:18:12.340Z,37.47
2023-11-30T07:20:40.547Z,32.22
2023-11-30T07:23:09.134Z,27.92
2023-11-30T07:25:38.762Z,31.25
2023-11-30T07:28:07.130Z,35.83
2023-11-30T07:30:36.206Z,30.83
2023-11-30T07:33:06.115Z,34.70
2023-11-30T07:35:36.038Z,36.25
2023-11-30T07:38:04.691Z,35.58
2023-11-30T07:40:33.896Z,34.60
2023-11-30T07:43:04.678Z,33.30
2023-11-30T07:45:33.447Z,28.30
2023-11-30T07:48:04.789Z,30.90
2023-11-30T07:50:34.922Z,38.00
2023-11-30T07:53:08.951Z,36.33
2023-11-30T07:55:37.201Z,28.50
2023-11-30T07:58:07.080Z,31.08
2023-11-30T08:00:35.892Z,30.90
2023-11-30T08:03:05.394Z,37.17
2023-11-30T08:05:33.842Z,47.10
2023-11-30T08:08:04.355Z,46.30
2023-11-30T08:10:34.899Z,34.35
2023-11-30T08:13:03.140Z,40.20
2023-11-30T08:15:33.355Z,31.35
2023-11-30T08:18:05.259Z,40.05
2023-11-30T08:20:33.328Z,41.30
2023-11-30T08:23:01.908Z,41.10
2023-11-30T08:25:30.540Z,37.63
2023-11-30T08:27:59.133Z,42.20
2023-11-30T08:30:28.327Z,33.05
2023-11-30T08:33:00.032Z,38.47
2023-11-30T08:35:29.182Z,43.58
2023-11-30T08:37:57.335Z,42.10
2023-11-30T08:40:26.484Z,41.15
2023-11-30T08:42:54.809Z,33.78
2023-11-30T08:45:22.897Z,38.35
2023-11-30T08:47:51.127Z,39.45
2023-11-30T08:50:21.085Z,36.83
2023-11-30T08:52:50.731Z,38.28
2023-11-30T08:55:19.020Z,38.72
2023-11-30T08:57:48.030Z,31.23
2023-11-30T09:00:20.369Z,32.90
2023-11-30T09:02:49.152Z,26.52
2023-11-30T09:05:19.563Z,27.20
2023-11-30T09:07:51.971Z,23.80
2023-11-30T09:10:23.434Z,25.92
2023-11-30T09:12:51.833Z,24.27
2023-11-30T09:15:22.991Z,23.98
2023-11-30T09:17:51.486Z,23.75
2023-11-30T09:20:23.812Z,25.40
2023-11-30T09:22:56.551Z,23.15
2023-11-30T09:25:24.948Z,21.65
2023-11-30T09:27:53.367Z,22.38
2023-11-30T09:30:24.025Z,24.85
2023-11-30T09:32:54.653Z,32.50
2023-11-30T09:35:23.562Z,24.65
2023-11-30T09:37:53.708Z,23.17
2023-11-30T09:40:21.847Z,25.17
2023-11-30T09:42:50.253Z,23.75
2023-11-30T09:45:20.639Z,22.15
2023-11-30T09:47:49.123Z,22.98
2023-11-30T09:50:17.836Z,25.67
2023-11-30T09:52:46.826Z,22.38
2023-11-30T09:55:26.386Z,27.52
2023-11-30T09:57:54.710Z,24.23
2023-11-30T10:00:23.289Z,25.20
2023-11-30T10:03:00.361Z,28.13
2023-11-30T10:05:30.120Z,27.38
2023-11-30T10:08:00.356Z,26.95
2023-11-30T10:10:31.846Z,23.75
2023-11-30T10:13:00.251Z,29.60
2023-11-30T10:15:28.390Z,28.00
2023-11-30T10:17:57.107Z,29.52
2023-11-30T10:20:27.010Z,30.27
2023-11-30T10:22:56.775Z,37.30
2023-11-30T10:25:26.089Z,31.40
2023-11-30T10:27:59.358Z,26.65
2023-11-30T10:30:29.475Z,29.88
2023-11-30T10:32:59.326Z,30.60
2023-11-30T10:35:30.227Z,28.75
2023-11-30T10:37:59.864Z,28.80
2023-11-30T10:40:31.427Z,24.13
2023-11-30T10:43:05.918Z,31.92
2023-11-30T10:45:37.144Z,28.45
2023-11-30T10:48:06.440Z,30.85
2023-11-30T10:50:34.840Z,26.77
2023-11-30T10:53:02.949Z,30.35
2023-11-30T10:55:32.481Z,29.80
2023-11-30T10:58:06.648Z,29.90
2023-11-30T11:00:36.409Z,29.13
2023-11-30T11:03:10.556Z,27.88
2023-11-30T11:05:46.078Z,27.08
2023-11-30T11:08:18.001Z,28.38
2023-11-30T11:10:50.503Z,27.52
2023-11-30T11:13:27.177Z,25.27
2023-11-30T11:16:01.231Z,25.20
2023-11-30T11:18:33.550Z,30.67
2023-11-30T11:21:02.480Z,32.37
2023-11-30T11:23:38.277Z,28.33
2023-11-30T11:26:07.756Z,27.27
2023-11-30T11:28:38.114Z,27.83
2023-11-30T11:31:07.541Z,27.23
2023-11-30T11:33:37.441Z,29.00
2023-11-30T11:36:06.057Z,30.65
2023-11-30T11:38:34.439Z,27.10
2023-11-30T11:41:02.773Z,25.60
2023-11-30T11:43:31.168Z,25.65
2023-11-30T11:46:01.506Z,25.48
2023-11-30T11:48:31.919Z,27.08
2023-11-30T11:51:00.581Z,24.80
2023-11-30T11:53:29.033Z,28.00
2023-11-30T11:56:04.312Z,29.13
2023-11-30T11:58:33.150Z,27.40
2023-11-30T12:01:02.607Z,27.52
2023-11-30T12:03:32.400Z,25.60
2023-11-30T12:06:01.149Z,28.35
2023-11-30T12:08:36.442Z,24.67
2023-11-30T12:11:06.948Z,25.05
2023-11-30T12:13:38.816Z,24.90
2023-11-30T12:16:10.212Z,20.40
2023-11-30T12:18:39.446Z,26.88
2023-11-30T12:21:08.566Z,24.40
2023-11-30T12:23:37.541Z,27.67
2023-11-30T12:26:09.198Z,22.00
2023-11-30T12:28:37.272Z,26.15
2023-11-30T12:31:07.119Z,24.50
2023-11-30T12:33:36.982Z,22.33
2023-11-30T12:36:05.409Z,20.10
2023-11-30T12:38:34.413Z,20.70
2023-11-30T12:41:02.331Z,19.58
2023-11-30T12:43:30.822Z,19.48
2023-11-30T12:45:59.006Z,19.48
2023-11-30T12:48:27.279Z,22.40
2023-11-30T12:50:56.912Z,22.23
2023-11-30T12:53:26.175Z,19.80
2023-11-30T12:55:54.745Z,24.52
2023-11-30T12:58:23.586Z,22.02
2023-11-30T13:00:52.758Z,21.20
2023-11-30T13:03:21.823Z,19.98
2023-11-30T13:05:50.498Z,25.80
2023-11-30T13:08:20.273Z,22.80
2023-11-30T13:10:48.544Z,23.48
2023-11-30T13:13:16.675Z,19.00
2023-11-30T13:15:45.173Z,18.83
2023-11-30T13:18:13.479Z,21.10
2023-11-30T13:20:42.046Z,19.67
2023-11-30T13:23:10.341Z,19.27
2023-11-30T13:25:39.966Z,19.83
2023-11-30T13:28:08.011Z,17.25
2023-11-30T13:30:36.188Z,18.33
2023-11-30T13:33:05.768Z,18.45
2023-11-30T13:35:33.982Z,22.88
2023-11-30T13:38:02.919Z,16.42
2023-11-30T13:40:31.930Z,18.50
2023-11-30T13:43:01.864Z,20.85
2023-11-30T13:45:30.204Z,19.23
2023-11-30T13:47:59.431Z,18.15
2023-11-30T13:50:36.637Z,14.68
2023-11-30T13:53:06.101Z,16.15
2023-11-30T13:55:34.869Z,20.92
2023-11-30T13:58:04.626Z,21.70
2023-11-30T14:00:32.801Z,22.90
2023-11-30T14:03:01.765Z,23.73
2023-11-30T14:05:30.412Z,20.88
2023-11-30T14:07:59.408Z,23.63
2023-11-30T14:10:28.948Z,21.92
2023-11-30T14:12:57.393Z,22.52
2023-11-30T14:15:26.982Z,20.05
2023-11-30T14:17:55.316Z,23.58
2023-11-30T14:20:24.155Z,25.15
2023-11-30T14:22:52.491Z,20.48
2023-11-30T14:25:21.445Z,20.95
2023-11-30T14:27:49.761Z,21.67
2023-11-30T14:30:18.242Z,25.27
2023-11-30T14:32:48.205Z,20.75
2023-11-30T14:35:16.415Z,23.02
2023-11-30T14:37:45.072Z,24.73
2023-11-30T14:40:15.077Z,22.60
2023-11-30T14:42:43.250Z,21.63
2023-11-30T14:45:13.682Z,24.63
2023-11-30T14:47:44.449Z,28.63
2023-11-30T14:50:16.404Z,24.70
2023-11-30T14:52:46.412Z,22.42
2023-11-30T14:55:15.202Z,25.88
2023-11-30T14:57:44.805Z,25.23
2023-11-30T15:00:16.128Z,23.90
2023-11-30T15:02:44.356Z,26.52
2023-11-30T15:05:15.674Z,27.50
2023-11-30T15:07:44.684Z,26.67
2023-11-30T15:10:13.222Z,25.45
2023-11-30T15:12:41.949Z,26.83
2023-11-30T15:15:15.179Z,25.67
2023-11-30T15:17:45.372Z,28.02
2023-11-30T15:20:16.246Z,25.58
2023-11-30T15:22:46.632Z,24.83
2023-11-30T15:25:20.184Z,31.60
2023-11-30T15:27:51.834Z,30.92
2023-11-30T15:30:20.303Z,29.55
2023-11-30T15:32:48.530Z,32.95
2023-11-30T15:35:18.987Z,33.08
2023-11-30T15:37:50.588Z,35.08
2023-11-30T15:40:21.851Z,45.07
2023-11-30T15:42:51.603Z,33.15
2023-11-30T15:45:22.663Z,31.85
2023-11-30T15:47:51.330Z,38.85
2023-11-30T15:50:21.157Z,36.58
2023-11-30T15:52:49.825Z,39.30
2023-11-30T15:55:18.200Z,50.33
2023-11-30T15:57:46.554Z,49.80
2023-11-30T16:00:15.931Z,35.80
2023-11-30T16:02:46.384Z,37.53
2023-11-30T16:05:15.276Z,38.53
2023-11-30T16:07:45.674Z,39.83
2023-11-30T16:10:13.840Z,36.90
2023-11-30T16:12:42.266Z,34.58
2023-11-30T16:15:11.665Z,52.65
2023-11-30T16:17:41.173Z,72.82
2023-11-30T16:20:12.476Z,98.70
2023-11-30T16:22:40.947Z,95.80
2023-11-30T16:25:13.676Z,111.07
2023-11-30T16:30:12.651Z,63.97
2023-11-30T16:32:41.324Z,74.53
2023-11-30T16:35:10.214Z,56.60
2023-11-30T16:37:38.783Z,50.22
2023-11-30T16:40:08.584Z,46.03
2023-11-30T16:42:38.539Z,43.28
2023-11-30T16:45:07.760Z,39.40
2023-11-30T16:47:36.492Z,48.92
2023-11-30T16:50:05.611Z,42.55
2023-11-30T16:52:34.019Z,40.92
2023-11-30T16:55:02.640Z,40.30
2023-11-30T16:57:33.208Z,39.67
2023-11-30T17:00:04.965Z,42.90
2023-11-30T17:02:33.512Z,45.00
2023-11-30T17:05:01.651Z,39.67
2023-11-30T17:07:29.638Z,40.53
2023-11-30T17:09:58.681Z,43.80
2023-11-30T17:12:27.008Z,51.00
2023-11-30T17:14:55.135Z,45.60
2023-11-30T17:17:25.918Z,47.75
2023-11-30T17:19:54.562Z,42.35
2023-11-30T17:22:23.174Z,38.78
2023-11-30T17:24:51.840Z,41.88
2023-11-30T17:27:20.192Z,37.58
2023-11-30T17:29:48.455Z,42.13
2023-11-30T17:32:18.705Z,50.15
2023-11-30T17:34:48.608Z,45.80
2023-11-30T17:37:18.487Z,44.72
2023-11-30T17:39:47.481Z,48.90
2023-11-30T17:42:17.047Z,48.00
2023-11-30T17:44:45.340Z,49.17
2023-11-30T17:47:14.996Z,57.47
2023-11-30T17:49:44.325Z,51.80
2023-11-30T17:52:14.017Z,53.70
2023-11-30T17:54:42.014Z,53.45
2023-11-30T17:57:10.190Z,50.25
2023-11-30T17:59:38.661Z,48.20
2023-11-30T18:02:07.731Z,51.67
2023-11-30T18:04:38.008Z,53.67
2023-11-30T18:07:12.838Z,50.97
2023-11-30T18:09:43.104Z,46.30
2023-11-30T18:12:11.948Z,53.05
2023-11-30T18:14:42.453Z,54.75
2023-11-30T18:17:10.945Z,46.58
2023-11-30T18:19:39.379Z,49.80
2023-11-30T18:22:07.887Z,42.97
2023-11-30T18:24:36.150Z,51.35
2023-11-30T18:27:08.305Z,54.35
2023-11-30T18:29:36.921Z,51.17
2023-11-30T18:32:05.605Z,48.45
2023-11-30T18:34:34.623Z,52.80
2023-11-30T18:37:04.653Z,53.92
2023-11-30T18:39:33.226Z,49.45
2023-11-30T18:42:03.702Z,57.15
2023-11-30T18:44:33.565Z,58.10
2023-11-30T18:47:04.478Z,59.35
2023-11-30T18:49:34.753Z,51.58
2023-11-30T18:52:04.180Z,54.88
2023-11-30T18:54:32.524Z,51.78
2023-11-30T18:57:03.226Z,52.85
2023-11-30T18:59:34.666Z,52.30
2023-11-30T19:02:04.005Z,55.65
2023-11-30T19:04:38.019Z,49.55
2023-11-30T19:07:06.504Z,48.92
2023-11-30T19:09:34.578Z,46.35
2023-11-30T19:12:02.855Z,48.92
2023-11-30T19:14:32.581Z,51.75
2023-11-30T19:17:00.672Z,55.42
2023-11-30T19:19:29.854Z,48.80
2023-11-30T19:21:58.753Z,51.25
2023-11-30T19:24:26.918Z,56.33
2023-11-30T19:26:55.406Z,50.28
2023-11-30T19:29:24.899Z,51.00
2023-11-30T19:31:54.793Z,48.08
2023-11-30T19:34:23.206Z,47.13
2023-11-30T19:36:53.835Z,52.53
2023-11-30T19:39:23.053Z,50.85
2023-11-30T19:41:52.512Z,50.35
2023-11-30T19:44:21.123Z,48.55
2023-11-30T19:46:51.781Z,46.58
2023-11-30T19:49:25.148Z,49.67
2023-11-30T19:51:53.496Z,53.97
2023-11-30T19:54:21.762Z,46.25
2023-11-30T19:56:49.840Z,51.80
2023-11-30T19:59:18.155Z,55.05
2023-11-30T20:01:46.560Z,49.92
2023-11-30T20:04:16.917Z,49.00
2023-11-30T20:06:48.824Z,55.45
2023-11-30T20:09:17.485Z,56.20
2023-11-30T20:11:47.616Z,57.13
2023-11-30T20:14:15.664Z,53.38
2023-11-30T20:16:44.993Z,52.72
2023-11-30T20:19:13.411Z,52.20
2023-11-30T20:21:41.634Z,49.08
2023-11-30T20:24:11.795Z,56.75
2023-11-30T20:26:42.178Z,57.72
2023-11-30T20:29:10.648Z,55.90
2023-11-30T20:31:39.708Z,50.97
2023-11-30T20:34:08.564Z,54.05
2023-11-30T20:36:38.845Z,53.85
2023-11-30T20:39:07.991Z,49.97
2023-11-30T20:41:39.148Z,53.40
2023-11-30T20:44:07.280Z,51.90
2023-11-30T20:46:35.874Z,57.33
2023-11-30T20:49:04.215Z,51.92
2023-11-30T20:51:32.477Z,49.05
2023-11-30T20:54:00.958Z,54.80
2023-11-30T20:56:29.221Z,55.00
2023-11-30T20:58:58.565Z,55.60
2023-11-30T21:01:27.137Z,46.22
2023-11-30T21:03:55.741Z,54.72
2023-11-30T21:06:25.070Z,53.80
2023-11-30T21:08:53.058Z,59.83
2023-11-30T21:11:22.355Z,57.58
2023-11-30T21:13:50.907Z,62.78
2023-11-30T21:16:20.833Z,58.63
2023-11-30T21:18:53.741Z,54.47
2023-11-30T21:21:22.566Z,54.20
2023-11-30T21:23:50.974Z,57.28
2023-11-30T21:26:20.923Z,59.63
2023-11-30T21:28:51.570Z,90.32
2023-11-30T21:31:21.628Z,65.80
2023-11-30T21:33:52.844Z,65.45
2023-11-30T21:36:21.628Z,58.03
2023-11-30T21:38:49.574Z,58.35
2023-11-30T21:41:18.182Z,60.00
2023-11-30T21:43:46.867Z,57.88
2023-11-30T21:46:15.741Z,63.22
2023-11-30T21:48:46.703Z,63.97
2023-11-30T21:51:14.968Z,58.92
2023-11-30T21:53:43.104Z,61.78
2023-11-30T21:56:12.271Z,61.92
2023-11-30T21:58:40.689Z,66.07
2023-11-30T22:01:10.745Z,62.40
2023-11-30T22:03:39.989Z,63.33
2023-11-30T22:06:12.149Z,64.50
2023-11-30T22:08:42.701Z,68.33
2023-11-30T22:11:14.289Z,62.85
2023-11-30T22:13:42.682Z,60.42
2023-11-30T22:16:12.910Z,67.28
2023-11-30T22:18:42.806Z,64.72
2023-11-30T22:21:14.759Z,68.65
2023-11-30T22:23:45.179Z,65.43
2023-11-30T22:26:13.215Z,72.05
2023-11-30T22:28:42.043Z,59.70
2023-11-30T22:31:10.378Z,77.55
2023-11-30T22:33:39.250Z,64.65
2023-11-30T22:36:12.822Z,66.55
2023-11-30T22:38:46.220Z,61.78
2023-11-30T22:41:14.708Z,68.55
2023-11-30T22:43:43.942Z,60.90
2023-11-30T22:46:18.411Z,66.28
2023-11-30T22:48:47.095Z,64.95
2023-11-30T22:51:17.216Z,65.53
2023-11-30T22:53:46.532Z,70.40
2023-11-30T22:56:18.849Z,67.40
2023-11-30T22:58:47.614Z,64.88
2023-11-30T23:01:16.564Z,63.72
2023-11-30T23:03:45.749Z,65.45
2023-11-30T23:06:16.577Z,64.30
2023-11-30T23:08:44.622Z,64.38
2023-11-30T23:11:12.876Z,65.65
2023-11-30T23:13:41.446Z,65.07
2023-11-30T23:16:12.619Z,69.47
2023-11-30T23:18:44.691Z,77.28
2023-11-30T23:21:15.580Z,70.72
2023-11-30T23:23:45.083Z,75.40
2023-11-30T23:26:14.258Z,69.03
2023-11-30T23:28:43.701Z,69.70
2023-11-30T23:31:13.142Z,69.25
2023-11-30T23:33:42.668Z,62.15
2023-11-30T23:36:11.910Z,58.55
2023-11-30T23:38:40.211Z,59.22
2023-11-30T23:41:13.711Z,57.50
2023-11-30T23:43:42.031Z,59.85
2023-11-30T23:46:10.919Z,61.15
2023-11-30T23:48:39.011Z,69.82
2023-11-30T23:51:08.322Z,61.08
2023-11-30T23:53:36.370Z,66.18
2023-11-30T23:56:05.893Z,62.25
2023-11-30T23:58:35.956Z,60.78
