createdAt,value
2022-08-27T00:01:51.319Z,13.00
2022-08-27T00:04:18.288Z,12.97
2022-08-27T00:06:47.426Z,11.97
2022-08-27T00:09:17.264Z,13.20
2022-08-27T00:11:53.663Z,12.57
2022-08-27T00:14:20.648Z,13.10
2022-08-27T00:16:47.620Z,12.40
2022-08-27T00:19:19.144Z,13.57
2022-08-27T00:21:48.318Z,12.00
2022-08-27T00:24:15.345Z,12.70
2022-08-27T00:26:45.563Z,13.37
2022-08-27T00:29:13.010Z,13.10
2022-08-27T00:31:42.266Z,12.33
2022-08-27T00:34:13.044Z,12.63
2022-08-27T00:36:42.953Z,12.90
2022-08-27T00:39:10.162Z,12.80
2022-08-27T00:41:38.531Z,13.93
2022-08-27T00:44:06.482Z,11.73
2022-08-27T00:46:33.228Z,12.70
2022-08-27T00:49:10.009Z,12.93
2022-08-27T00:51:38.627Z,13.10
2022-08-27T00:54:08.298Z,12.23
2022-08-27T00:56:51.698Z,13.73
2022-08-27T00:59:22.044Z,13.83
2022-08-27T01:02:07.748Z,13.47
2022-08-27T01:04:38.805Z,13.43
2022-08-27T01:07:06.061Z,12.00
2022-08-27T01:09:35.439Z,14.27
2022-08-27T01:12:05.206Z,13.00
2022-08-27T01:14:32.096Z,14.50
2022-08-27T01:17:01.205Z,14.83
2022-08-27T01:19:39.470Z,13.10
2022-08-27T01:22:27.796Z,12.80
2022-08-27T01:25:06.117Z,14.60
2022-08-27T01:27:34.404Z,12.57
2022-08-27T01:30:03.974Z,13.07
2022-08-27T01:32:33.722Z,12.70
2022-08-27T01:35:02.766Z,13.60
2022-08-27T01:37:29.964Z,13.43
2022-08-27T01:40:00.729Z,12.43
2022-08-27T01:42:32.521Z,13.07
2022-08-27T01:45:05.689Z,13.53
2022-08-27T01:47:33.991Z,12.67
2022-08-27T01:50:01.256Z,13.43
2022-08-27T01:52:30.495Z,14.10
2022-08-27T01:55:00.044Z,13.10
2022-08-27T01:57:27.717Z,14.27
2022-08-27T01:59:56.937Z,12.60
2022-08-27T02:02:23.931Z,13.57
2022-08-27T02:04:51.722Z,14.17
2022-08-27T02:07:18.860Z,13.63
2022-08-27T02:09:45.899Z,13.53
2022-08-27T02:12:15.173Z,15.20
2022-08-27T02:14:44.492Z,14.47
2022-08-27T02:17:12.499Z,13.60
2022-08-27T02:19:39.370Z,15.00
2022-08-27T02:22:07.139Z,15.90
2022-08-27T02:24:34.439Z,14.17
2022-08-27T02:27:03.650Z,14.30
2022-08-27T02:29:30.481Z,15.57
2022-08-27T02:31:57.545Z,16.23
2022-08-27T02:34:24.384Z,14.80
2022-08-27T02:36:53.835Z,15.10
2022-08-27T02:39:21.202Z,15.63
2022-08-27T02:41:48.601Z,15.73
2022-08-27T02:44:15.945Z,15.27
2022-08-27T02:46:42.841Z,15.33
2022-08-27T02:49:13.008Z,16.60
2022-08-27T02:51:43.013Z,16.63
2022-08-27T02:54:10.627Z,16.43
2022-08-27T02:56:38.457Z,16.80
2022-08-27T02:59:05.324Z,15.70
2022-08-27T03:01:32.343Z,15.30
2022-08-27T03:03:59.203Z,16.00
2022-08-27T03:06:26.037Z,15.10
2022-08-27T03:08:53.684Z,15.87
2022-08-27T03:11:23.504Z,16.80
2022-08-27T03:13:53.267Z,15.30
2022-08-27T03:16:20.247Z,16.80
2022-08-27T03:18:49.565Z,15.70
2022-08-27T03:21:26.743Z,16.43
2022-08-27T03:23:54.646Z,14.87
2022-08-27T03:26:22.135Z,15.07
2022-08-27T03:28:51.590Z,16.73
2022-08-27T03:31:26.970Z,15.73
2022-08-27T03:34:00.288Z,16.63
2022-08-27T03:36:31.455Z,16.13
2022-08-27T03:39:00.574Z,15.57
2022-08-27T03:41:45.558Z,16.97
2022-08-27T03:44:21.197Z,17.17
2022-08-27T03:46:48.868Z,16.73
2022-08-27T03:49:16.744Z,15.87
2022-08-27T03:51:48.344Z,17.37
2022-08-27T03:54:15.199Z,17.80
2022-08-27T03:56:44.343Z,16.73
2022-08-27T03:59:11.264Z,17.70
2022-08-27T04:01:38.667Z,17.47
2022-08-27T04:04:05.711Z,20.07
2022-08-27T04:06:35.171Z,18.07
2022-08-27T04:09:03.432Z,17.50
2022-08-27T04:11:30.300Z,17.23
2022-08-27T04:13:57.187Z,17.20
2022-08-27T04:16:25.999Z,15.90
2022-08-27T04:18:55.610Z,17.10
2022-08-27T04:21:28.010Z,18.30
2022-08-27T04:23:56.446Z,17.87
2022-08-27T04:26:23.730Z,19.00
2022-08-27T04:28:50.614Z,17.40
2022-08-27T04:31:20.334Z,16.70
2022-08-27T04:33:51.087Z,16.60
2022-08-27T04:36:18.846Z,17.13
2022-08-27T04:38:46.259Z,16.47
2022-08-27T04:41:26.582Z,16.90
2022-08-27T04:43:58.975Z,16.87
2022-08-27T04:46:29.112Z,16.40
2022-08-27T04:48:58.078Z,15.20
2022-08-27T04:51:26.036Z,17.87
2022-08-27T04:53:53.299Z,18.20
2022-08-27T04:56:22.731Z,16.73
2022-08-27T04:58:51.092Z,17.93
2022-08-27T05:01:23.283Z,17.17
2022-08-27T05:03:50.411Z,16.50
2022-08-27T05:06:18.494Z,16.10
2022-08-27T05:08:45.738Z,17.00
2022-08-27T05:11:15.602Z,16.60
2022-08-27T05:13:43.670Z,16.73
2022-08-27T05:16:13.906Z,16.67
2022-08-27T05:18:47.680Z,17.30
2022-08-27T05:21:21.440Z,14.50
2022-08-27T05:23:48.549Z,14.50
2022-08-27T05:26:16.033Z,16.30
2022-08-27T05:28:43.776Z,15.90
2022-08-27T05:31:15.221Z,15.73
2022-08-27T05:33:43.577Z,15.37
2022-08-27T05:36:29.473Z,14.87
2022-08-27T05:38:58.776Z,15.20
2022-08-27T05:41:33.827Z,15.80
2022-08-27T05:44:18.540Z,12.10
2022-08-27T05:46:53.874Z,15.00
2022-08-27T05:49:22.984Z,14.60
2022-08-27T05:51:51.966Z,14.63
2022-08-27T05:54:21.608Z,12.57
2022-08-27T05:56:50.034Z,13.30
2022-08-27T05:59:35.589Z,12.40
2022-08-27T06:02:04.314Z,13.57
2022-08-27T06:04:31.217Z,12.70
2022-08-27T06:06:58.135Z,14.23
2022-08-27T06:09:29.347Z,11.97
2022-08-27T06:11:57.980Z,12.63
2022-08-27T06:14:24.906Z,12.70
2022-08-27T06:16:52.149Z,12.80
2022-08-27T06:19:19.481Z,11.60
2022-08-27T06:21:46.551Z,12.07
2022-08-27T06:24:30.749Z,9.97
2022-08-27T06:26:57.629Z,11.07
2022-08-27T06:29:25.160Z,11.27
2022-08-27T06:31:53.076Z,10.00
2022-08-27T06:34:19.943Z,10.17
2022-08-27T06:36:47.043Z,10.07
2022-08-27T06:39:17.109Z,8.80
2022-08-27T06:41:45.133Z,9.00
2022-08-27T06:44:14.788Z,8.90
2022-08-27T06:46:43.129Z,10.00
2022-08-27T06:49:13.227Z,9.10
2022-08-27T06:51:45.502Z,10.00
2022-08-27T06:54:13.905Z,9.73
2022-08-27T06:56:42.401Z,9.87
2022-08-27T06:59:15.115Z,10.20
2022-08-27T07:01:44.250Z,10.40
2022-08-27T07:04:16.862Z,8.47
2022-08-27T07:06:44.049Z,7.43
2022-08-27T07:09:11.262Z,8.10
2022-08-27T07:11:38.720Z,9.73
2022-08-27T07:14:11.606Z,9.47
2022-08-27T07:16:40.895Z,6.77
2022-08-27T07:19:10.657Z,6.97
2022-08-27T07:21:39.956Z,6.50
2022-08-27T07:24:09.028Z,7.30
2022-08-27T07:26:39.289Z,7.07
2022-08-27T07:29:12.076Z,6.03
2022-08-27T07:31:41.978Z,6.90
2022-08-27T07:34:08.850Z,7.30
2022-08-27T07:36:38.713Z,6.80
2022-08-27T07:39:06.149Z,7.90
2022-08-27T07:41:57.492Z,7.00
2022-08-27T07:44:34.252Z,6.17
2022-08-27T07:47:02.442Z,7.73
2022-08-27T07:49:35.398Z,7.73
2022-08-27T07:52:04.746Z,7.73
2022-08-27T07:54:32.271Z,7.00
2022-08-27T07:56:59.299Z,7.17
2022-08-27T07:59:28.748Z,7.13
2022-08-27T08:01:56.785Z,5.70
2022-08-27T08:04:28.974Z,6.40
2022-08-27T08:06:55.981Z,6.07
2022-08-27T08:09:24.097Z,6.43
2022-08-27T08:11:52.947Z,5.83
2022-08-27T08:14:20.444Z,6.27
2022-08-27T08:16:48.091Z,6.00
2022-08-27T08:19:15.760Z,5.63
2022-08-27T08:21:43.535Z,7.27
2022-08-27T08:24:12.575Z,6.50
2022-08-27T08:26:41.770Z,6.30
2022-08-27T08:29:08.692Z,5.27
2022-08-27T08:31:49.921Z,4.97
2022-08-27T08:34:18.388Z,6.30
2022-08-27T08:36:49.032Z,6.67
2022-08-27T08:39:20.717Z,6.23
2022-08-27T08:41:52.875Z,6.70
2022-08-27T08:44:37.925Z,6.73
2022-08-27T08:47:12.351Z,5.53
2022-08-27T08:50:02.475Z,6.47
2022-08-27T08:52:35.413Z,6.10
2022-08-27T08:55:16.488Z,6.00
2022-08-27T08:58:10.035Z,6.73
2022-08-27T09:00:39.430Z,4.97
2022-08-27T09:03:07.107Z,6.30
2022-08-27T09:05:37.631Z,5.50
2022-08-27T09:08:36.467Z,6.70
2022-08-27T09:11:20.751Z,5.00
2022-08-27T09:13:55.556Z,5.90
2022-08-27T09:16:23.144Z,5.50
2022-08-27T09:18:51.280Z,7.33
2022-08-27T09:21:45.020Z,5.90
2022-08-27T09:24:40.685Z,6.33
2022-08-27T09:27:12.553Z,6.10
2022-08-27T09:29:48.806Z,6.20
2022-08-27T09:32:16.179Z,6.53
2022-08-27T09:34:45.175Z,6.43
2022-08-27T09:37:20.797Z,5.80
2022-08-27T09:39:50.229Z,5.83
2022-08-27T09:42:32.487Z,4.70
2022-08-27T09:44:59.677Z,5.00
2022-08-27T09:47:29.127Z,4.87
2022-08-27T09:50:07.365Z,5.20
2022-08-27T09:52:56.513Z,5.27
2022-08-27T09:55:46.850Z,4.30
2022-08-27T09:58:24.263Z,4.60
2022-08-27T10:01:07.957Z,4.50
2022-08-27T10:03:35.029Z,4.30
2022-08-27T10:06:04.339Z,3.93
2022-08-27T10:08:46.079Z,4.20
2022-08-27T10:11:29.582Z,4.17
2022-08-27T10:13:56.627Z,3.90
2022-08-27T10:16:51.046Z,4.20
2022-08-27T10:19:30.164Z,3.60
2022-08-27T10:22:39.102Z,4.30
2022-08-27T10:25:19.778Z,4.33
2022-08-27T10:27:55.618Z,3.80
2022-08-27T10:31:00.758Z,4.00
2022-08-27T10:33:45.746Z,3.63
2022-08-27T10:36:31.071Z,3.43
2022-08-27T10:39:38.898Z,3.77
2022-08-27T10:42:21.811Z,3.80
2022-08-27T10:45:30.488Z,4.03
2022-08-27T10:47:58.014Z,3.40
2022-08-27T10:50:54.565Z,3.90
2022-08-27T10:53:40.293Z,4.00
2022-08-27T10:56:24.903Z,4.47
2022-08-27T10:59:02.786Z,4.47
2022-08-27T11:01:48.236Z,3.63
2022-08-27T11:04:27.463Z,4.10
2022-08-27T11:07:07.268Z,4.50
2022-08-27T11:09:56.158Z,3.77
2022-08-27T11:12:33.763Z,3.63
2022-08-27T11:15:02.875Z,4.67
2022-08-27T11:17:36.297Z,3.50
2022-08-27T11:20:20.506Z,3.07
2022-08-27T11:23:02.574Z,4.10
2022-08-27T11:25:53.537Z,3.80
2022-08-27T11:28:30.289Z,3.80
2022-08-27T11:31:09.587Z,3.97
2022-08-27T11:34:03.382Z,3.60
2022-08-27T11:37:03.912Z,3.93
2022-08-27T11:39:42.770Z,3.90
2022-08-27T11:42:36.192Z,4.17
2022-08-27T11:45:24.588Z,3.20
2022-08-27T11:47:57.658Z,3.87
2022-08-27T11:50:26.496Z,3.90
2022-08-27T11:52:59.040Z,3.60
2022-08-27T11:55:30.910Z,3.63
2022-08-27T11:58:09.501Z,3.50
2022-08-27T12:00:42.188Z,4.07
2022-08-27T12:03:30.090Z,3.80
2022-08-27T12:05:57.974Z,3.70
2022-08-27T12:08:31.227Z,3.57
2022-08-27T12:11:28.646Z,3.43
2022-08-27T12:14:04.761Z,2.43
2022-08-27T12:16:40.540Z,2.90
2022-08-27T12:19:16.658Z,2.70
2022-08-27T12:22:04.879Z,3.43
2022-08-27T12:24:45.570Z,2.57
2022-08-27T12:27:32.007Z,2.53
2022-08-27T12:30:18.431Z,2.57
2022-08-27T12:32:51.228Z,2.67
2022-08-27T12:35:37.678Z,3.57
2022-08-27T12:38:19.871Z,3.40
2022-08-27T12:40:49.757Z,2.73
2022-08-27T12:43:28.365Z,3.27
2022-08-27T12:46:15.072Z,3.50
2022-08-27T12:48:47.466Z,3.20
2022-08-27T12:51:33.764Z,3.13
2022-08-27T12:54:03.334Z,3.13
2022-08-27T12:56:53.344Z,3.10
2022-08-27T13:00:00.307Z,4.37
2022-08-27T13:02:32.380Z,3.30
2022-08-27T13:05:10.395Z,3.47
2022-08-27T13:07:46.552Z,2.73
2022-08-27T13:10:22.678Z,3.40
2022-08-27T13:13:11.358Z,3.90
2022-08-27T13:15:50.099Z,3.53
2022-08-27T13:18:17.887Z,3.60
2022-08-27T13:20:53.453Z,3.10
2022-08-27T13:23:27.335Z,3.13
2022-08-27T13:26:04.192Z,3.30
2022-08-27T13:28:32.408Z,3.50
2022-08-27T13:31:00.172Z,3.07
2022-08-27T13:33:30.355Z,3.07
2022-08-27T13:36:01.053Z,3.40
2022-08-27T13:38:31.274Z,3.40
2022-08-27T13:41:07.203Z,3.40
2022-08-27T13:43:42.356Z,2.67
2022-08-27T13:46:26.381Z,3.87
2022-08-27T13:49:02.199Z,2.50
2022-08-27T13:51:35.442Z,2.67
2022-08-27T13:54:13.862Z,2.80
2022-08-27T13:56:48.241Z,2.13
2022-08-27T13:59:24.903Z,2.93
2022-08-27T14:02:11.097Z,1.97
2022-08-27T14:04:49.595Z,1.60
2022-08-27T14:07:47.459Z,1.75
2022-08-27T14:10:36.839Z,1.88
2022-08-27T14:13:10.157Z,1.73
2022-08-27T14:15:41.861Z,1.70
2022-08-27T14:18:48.421Z,2.10
2022-08-27T14:21:18.788Z,1.98
2022-08-27T14:23:48.820Z,1.90
2022-08-27T14:26:17.676Z,2.10
2022-08-27T14:28:47.226Z,2.30
2022-08-27T14:31:15.050Z,1.90
2022-08-27T14:33:42.099Z,2.20
2022-08-27T14:36:11.496Z,2.03
2022-08-27T14:38:42.106Z,2.17
2022-08-27T14:41:09.590Z,3.17
2022-08-27T14:43:37.824Z,2.33
2022-08-27T14:46:07.092Z,2.80
2022-08-27T14:48:40.885Z,2.70
2022-08-27T14:51:14.641Z,3.20
2022-08-27T14:53:41.600Z,2.23
2022-08-27T14:56:08.453Z,2.53
2022-08-27T14:58:35.376Z,3.00
2022-08-27T15:01:05.518Z,3.30
2022-08-27T15:03:36.346Z,2.70
2022-08-27T15:06:03.306Z,3.67
2022-08-27T15:08:34.926Z,3.27
2022-08-27T15:11:06.056Z,3.43
2022-08-27T15:13:33.176Z,3.13
2022-08-27T15:16:00.530Z,4.07
2022-08-27T15:18:30.672Z,3.97
2022-08-27T15:21:02.467Z,4.80
2022-08-27T15:23:29.311Z,4.00
2022-08-27T15:25:58.467Z,3.90
2022-08-27T15:28:25.268Z,4.13
2022-08-27T15:30:56.869Z,4.20
2022-08-27T15:33:23.784Z,4.30
2022-08-27T15:35:50.644Z,5.03
2022-08-27T15:38:19.816Z,4.63
2022-08-27T15:40:46.863Z,4.27
2022-08-27T15:43:14.686Z,4.20
2022-08-27T15:45:41.553Z,4.10
2022-08-27T15:48:09.015Z,3.60
2022-08-27T15:50:36.717Z,3.40
2022-08-27T15:53:07.485Z,3.63
2022-08-27T15:55:37.851Z,4.10
2022-08-27T15:58:05.810Z,3.27
2022-08-27T16:00:34.384Z,3.83
2022-08-27T16:03:12.259Z,3.63
2022-08-27T16:05:45.587Z,3.90
2022-08-27T16:08:15.588Z,3.57
2022-08-27T16:10:42.504Z,3.23
2022-08-27T16:13:09.435Z,3.73
2022-08-27T16:15:39.661Z,4.33
2022-08-27T16:18:07.650Z,3.43
2022-08-27T16:20:34.763Z,3.53
2022-08-27T16:23:01.701Z,4.03
2022-08-27T16:25:28.907Z,3.40
2022-08-27T16:27:55.801Z,3.37
2022-08-27T16:30:27.893Z,3.33
2022-08-27T16:32:57.812Z,3.37
2022-08-27T16:35:25.128Z,3.50
2022-08-27T16:37:54.335Z,3.87
2022-08-27T16:40:21.611Z,2.90
2022-08-27T16:42:51.057Z,3.23
2022-08-27T16:45:22.672Z,2.20
2022-08-27T16:48:09.019Z,2.73
2022-08-27T16:50:36.463Z,2.13
2022-08-27T16:53:08.965Z,2.60
2022-08-27T16:55:38.283Z,2.30
2022-08-27T16:58:25.411Z,4.03
2022-08-27T17:00:55.850Z,2.80
2022-08-27T17:03:24.742Z,2.53
2022-08-27T17:05:52.237Z,2.50
2022-08-27T17:08:20.783Z,2.93
2022-08-27T17:10:54.650Z,2.50
2022-08-27T17:13:28.114Z,2.77
2022-08-27T17:15:56.315Z,2.70
2022-08-27T17:18:27.939Z,2.60
2022-08-27T17:20:56.942Z,2.70
2022-08-27T17:23:36.098Z,2.60
2022-08-27T17:26:06.030Z,3.53
2022-08-27T17:28:33.380Z,3.57
2022-08-27T17:31:05.064Z,3.17
2022-08-27T17:33:45.147Z,3.37
2022-08-27T17:36:16.852Z,3.53
2022-08-27T17:38:44.249Z,3.67
2022-08-27T17:41:31.800Z,3.50
2022-08-27T17:44:12.865Z,2.97
2022-08-27T17:46:40.320Z,3.47
2022-08-27T17:49:07.126Z,3.50
2022-08-27T17:51:36.062Z,3.20
2022-08-27T17:54:04.093Z,3.43
2022-08-27T17:56:30.956Z,2.80
2022-08-27T17:58:57.838Z,2.90
2022-08-27T18:01:31.578Z,3.03
2022-08-27T18:03:59.295Z,3.03
2022-08-27T18:06:27.430Z,3.30
2022-08-27T18:08:54.647Z,3.17
2022-08-27T18:11:21.704Z,3.00
2022-08-27T18:13:55.771Z,2.60
2022-08-27T18:16:25.181Z,2.70
2022-08-27T18:18:54.272Z,2.60
2022-08-27T18:21:25.558Z,2.93
2022-08-27T18:23:56.076Z,2.70
2022-08-27T18:26:27.605Z,2.27
2022-08-27T18:28:56.010Z,2.27
2022-08-27T18:31:27.392Z,1.90
2022-08-27T18:33:54.782Z,2.90
2022-08-27T18:36:25.058Z,2.70
2022-08-27T18:38:52.127Z,4.07
2022-08-27T18:41:19.685Z,2.40
2022-08-27T18:43:47.502Z,2.30
2022-08-27T18:46:16.753Z,2.70
2022-08-27T18:48:43.723Z,2.27
2022-08-27T18:51:13.966Z,2.70
2022-08-27T18:53:46.691Z,2.30
2022-08-27T18:56:16.899Z,2.47
2022-08-27T18:58:43.859Z,1.93
2022-08-27T19:01:15.765Z,1.70
2022-08-27T19:03:48.329Z,1.93
2022-08-27T19:06:17.924Z,2.00
2022-08-27T19:08:45.143Z,1.70
2022-08-27T19:11:12.040Z,1.90
2022-08-27T19:13:40.163Z,1.90
2022-08-27T19:16:13.723Z,2.07
2022-08-27T19:18:41.636Z,2.20
2022-08-27T19:21:08.841Z,2.07
2022-08-27T19:23:36.919Z,1.83
2022-08-27T19:26:05.803Z,1.93
2022-08-27T19:28:42.048Z,2.17
2022-08-27T19:31:09.036Z,2.20
2022-08-27T19:33:37.600Z,1.70
2022-08-27T19:36:06.910Z,1.83
2022-08-27T19:38:36.172Z,1.60
2022-08-27T19:41:03.839Z,1.80
2022-08-27T19:43:30.837Z,1.87
2022-08-27T19:45:59.500Z,2.03
2022-08-27T19:48:28.578Z,2.10
2022-08-27T19:50:58.220Z,2.20
2022-08-27T19:53:25.113Z,2.67
2022-08-27T19:55:54.662Z,1.67
2022-08-27T19:58:23.732Z,2.00
2022-08-27T20:00:50.655Z,1.90
2022-08-27T20:03:17.674Z,2.23
2022-08-27T20:05:46.786Z,2.07
2022-08-27T20:08:16.332Z,2.33
2022-08-27T20:10:46.587Z,2.47
2022-08-27T20:13:13.735Z,3.13
2022-08-27T20:15:40.996Z,2.67
2022-08-27T20:18:08.911Z,2.67
2022-08-27T20:20:36.571Z,3.50
2022-08-27T20:23:05.127Z,3.17
2022-08-27T20:25:34.346Z,2.90
2022-08-27T20:28:16.299Z,3.00
2022-08-27T20:30:48.876Z,3.23
2022-08-27T20:33:16.690Z,3.07
2022-08-27T20:35:44.538Z,3.57
2022-08-27T20:38:13.549Z,3.03
2022-08-27T20:40:40.415Z,2.50
2022-08-27T20:43:07.243Z,2.83
2022-08-27T20:45:39.097Z,3.23
2022-08-27T20:48:08.359Z,3.00
2022-08-27T20:50:35.659Z,3.23
2022-08-27T20:53:02.836Z,3.80
2022-08-27T20:55:29.896Z,3.70
2022-08-27T20:58:17.758Z,3.20
2022-08-27T21:00:44.803Z,3.43
2022-08-27T21:03:14.025Z,3.53
2022-08-27T21:05:47.125Z,3.20
2022-08-27T21:08:15.608Z,3.80
2022-08-27T21:10:51.464Z,3.57
2022-08-27T21:13:19.879Z,3.83
2022-08-27T21:15:46.952Z,3.53
2022-08-27T21:18:14.017Z,4.30
2022-08-27T21:20:41.670Z,3.70
2022-08-27T21:23:08.818Z,4.83
2022-08-27T21:25:40.212Z,3.87
2022-08-27T21:28:07.536Z,4.30
2022-08-27T21:30:35.978Z,3.87
2022-08-27T21:33:03.779Z,4.03
2022-08-27T21:35:34.220Z,3.80
2022-08-27T21:38:01.564Z,4.07
2022-08-27T21:40:29.759Z,4.90
2022-08-27T21:42:58.352Z,3.70
2022-08-27T21:45:25.632Z,4.43
2022-08-27T21:47:57.502Z,4.00
2022-08-27T21:50:24.945Z,3.60
2022-08-27T21:52:52.154Z,3.30
2022-08-27T21:55:21.445Z,4.47
2022-08-27T21:57:50.662Z,4.53
2022-08-27T22:00:28.352Z,4.60
2022-08-27T22:02:56.731Z,4.33
2022-08-27T22:05:24.571Z,4.73
2022-08-27T22:07:51.492Z,4.63
2022-08-27T22:10:18.447Z,5.83
2022-08-27T22:12:45.215Z,6.40
2022-08-27T22:15:12.502Z,5.50
2022-08-27T22:17:41.649Z,6.40
2022-08-27T22:20:09.443Z,6.37
2022-08-27T22:22:38.632Z,6.80
2022-08-27T22:25:08.712Z,6.67
2022-08-27T22:27:35.899Z,7.90
2022-08-27T22:30:06.463Z,6.90
2022-08-27T22:32:37.776Z,7.33
2022-08-27T22:35:05.070Z,7.63
2022-08-27T22:37:34.682Z,7.30
2022-08-27T22:40:08.685Z,8.33
2022-08-27T22:42:46.171Z,9.17
2022-08-27T22:45:13.278Z,8.40
2022-08-27T22:47:40.084Z,8.50
2022-08-27T22:50:09.517Z,8.30
2022-08-27T22:52:42.219Z,9.57
2022-08-27T22:55:11.332Z,8.80
2022-08-27T22:57:38.410Z,10.50
2022-08-27T23:00:12.875Z,8.97
2022-08-27T23:02:40.261Z,9.00
2022-08-27T23:05:07.701Z,11.07
2022-08-27T23:07:34.847Z,9.37
2022-08-27T23:10:03.918Z,10.07
2022-08-27T23:12:30.712Z,10.93
2022-08-27T23:14:57.535Z,9.40
2022-08-27T23:17:27.709Z,9.83
2022-08-27T23:19:56.241Z,9.83
2022-08-27T23:22:23.401Z,9.90
2022-08-27T23:25:08.675Z,11.00
2022-08-27T23:27:35.610Z,9.50
2022-08-27T23:30:04.586Z,10.23
2022-08-27T23:32:31.707Z,10.00
2022-08-27T23:35:01.535Z,9.50
2022-08-27T23:37:28.398Z,12.07
2022-08-27T23:39:55.300Z,9.77
2022-08-27T23:42:23.487Z,10.63
2022-08-27T23:44:50.350Z,10.43
2022-08-27T23:47:20.308Z,10.03
2022-08-27T23:49:47.363Z,9.40
2022-08-27T23:52:14.283Z,10.83
2022-08-27T23:54:41.184Z,9.10
2022-08-27T23:57:10.342Z,9.97
2022-08-27T23:59:37.154Z,10.47
