createdAt,value
2023-03-13T00:01:19.581Z,7.07
2023-03-13T00:03:46.693Z,7.23
2023-03-13T00:06:14.441Z,6.20
2023-03-13T00:08:42.140Z,5.60
2023-03-13T00:11:11.107Z,6.87
2023-03-13T00:13:38.090Z,7.47
2023-03-13T00:16:14.869Z,7.33
2023-03-13T00:18:47.226Z,5.73
2023-03-13T00:21:14.277Z,6.33
2023-03-13T00:23:41.010Z,6.77
2023-03-13T00:26:13.762Z,6.07
2023-03-13T00:28:41.587Z,5.77
2023-03-13T00:31:13.818Z,6.17
2023-03-13T00:33:42.910Z,6.80
2023-03-13T00:36:21.200Z,6.40
2023-03-13T00:38:48.132Z,7.00
2023-03-13T00:41:20.981Z,6.67
2023-03-13T00:43:48.714Z,7.20
2023-03-13T00:46:18.187Z,7.13
2023-03-13T00:48:45.012Z,7.43
2023-03-13T00:51:11.805Z,8.37
2023-03-13T00:53:38.859Z,6.60
2023-03-13T00:56:10.888Z,6.50
2023-03-13T00:58:39.759Z,6.33
2023-03-13T01:01:17.244Z,7.00
2023-03-13T01:03:47.545Z,6.30
2023-03-13T01:06:16.695Z,7.57
2023-03-13T01:08:43.632Z,6.60
2023-03-13T01:11:13.463Z,6.57
2023-03-13T01:13:40.571Z,6.60
2023-03-13T01:16:13.073Z,6.43
2023-03-13T01:18:42.430Z,6.77
2023-03-13T01:21:09.197Z,6.87
2023-03-13T01:23:35.968Z,7.80
2023-03-13T01:26:05.299Z,6.13
2023-03-13T01:28:33.888Z,8.83
2023-03-13T01:31:01.481Z,7.30
2023-03-13T01:33:28.177Z,6.47
2023-03-13T01:36:02.354Z,7.37
2023-03-13T01:38:29.101Z,7.90
2023-03-13T01:40:55.927Z,6.83
2023-03-13T01:43:31.793Z,6.17
2023-03-13T01:46:03.388Z,6.97
2023-03-13T01:48:51.747Z,7.47
2023-03-13T01:51:21.625Z,6.53
2023-03-13T01:53:53.876Z,6.13
2023-03-13T01:56:24.629Z,6.93
2023-03-13T01:58:52.660Z,6.33
2023-03-13T02:01:20.834Z,5.93
2023-03-13T02:03:49.824Z,5.13
2023-03-13T02:06:17.805Z,5.13
2023-03-13T02:08:51.750Z,5.87
2023-03-13T02:11:29.149Z,5.50
2023-03-13T02:13:56.464Z,5.93
2023-03-13T02:16:23.408Z,5.10
2023-03-13T02:18:50.973Z,5.43
2023-03-13T02:21:54.352Z,5.33
2023-03-13T02:24:37.858Z,5.00
2023-03-13T02:27:04.578Z,4.80
2023-03-13T02:29:31.465Z,5.40
2023-03-13T02:31:58.219Z,4.90
2023-03-13T02:34:31.352Z,5.63
2023-03-13T02:36:59.925Z,6.80
2023-03-13T02:39:28.434Z,5.83
2023-03-13T02:42:06.261Z,5.47
2023-03-13T02:44:41.345Z,5.33
2023-03-13T02:47:10.998Z,5.60
2023-03-13T02:49:37.686Z,5.37
2023-03-13T02:52:29.484Z,6.50
2023-03-13T02:55:00.375Z,6.40
2023-03-13T02:57:27.432Z,6.13
2023-03-13T02:59:54.111Z,7.07
2023-03-13T03:02:20.844Z,6.00
2023-03-13T03:04:47.792Z,5.90
2023-03-13T03:07:14.600Z,6.60
2023-03-13T03:09:41.313Z,6.83
2023-03-13T03:12:08.506Z,6.43
2023-03-13T03:14:35.205Z,6.50
2023-03-13T03:17:01.920Z,7.13
2023-03-13T03:19:28.625Z,7.57
2023-03-13T03:21:55.339Z,8.27
2023-03-13T03:24:22.160Z,6.83
2023-03-13T03:26:48.844Z,7.47
2023-03-13T03:29:15.493Z,7.70
2023-03-13T03:31:42.212Z,6.97
2023-03-13T03:34:09.087Z,8.03
2023-03-13T03:36:35.938Z,7.53
2023-03-13T03:39:02.758Z,7.87
2023-03-13T03:41:29.427Z,7.83
2023-03-13T03:43:56.053Z,8.60
2023-03-13T03:46:22.798Z,7.70
2023-03-13T03:48:49.446Z,7.57
2023-03-13T03:51:16.228Z,8.10
2023-03-13T03:53:42.940Z,8.47
2023-03-13T03:56:09.631Z,7.80
2023-03-13T03:58:36.277Z,8.00
2023-03-13T04:01:04.065Z,8.43
2023-03-13T04:03:30.843Z,8.83
2023-03-13T04:05:57.934Z,8.70
2023-03-13T04:08:24.810Z,8.87
2023-03-13T04:10:51.879Z,8.73
2023-03-13T04:13:18.520Z,10.17
2023-03-13T04:15:45.373Z,10.00
2023-03-13T04:18:12.045Z,10.53
2023-03-13T04:20:38.693Z,11.33
2023-03-13T04:23:05.334Z,10.90
2023-03-13T04:25:32.100Z,10.17
2023-03-13T04:27:58.884Z,10.43
2023-03-13T04:30:25.569Z,10.67
2023-03-13T04:32:52.272Z,9.43
2023-03-13T04:35:19.148Z,11.03
2023-03-13T04:37:45.896Z,10.57
2023-03-13T04:40:13.667Z,10.53
2023-03-13T04:42:41.605Z,11.23
2023-03-13T04:45:15.119Z,11.60
2023-03-13T04:47:41.786Z,11.07
2023-03-13T04:50:08.775Z,11.50
2023-03-13T04:52:35.446Z,10.73
2023-03-13T04:55:02.210Z,10.93
2023-03-13T04:57:28.932Z,11.57
2023-03-13T04:59:55.639Z,11.40
2023-03-13T05:02:22.716Z,12.13
2023-03-13T05:04:52.060Z,11.83
2023-03-13T05:07:18.966Z,10.83
2023-03-13T05:09:45.610Z,11.73
2023-03-13T05:12:12.281Z,10.97
2023-03-13T05:14:38.964Z,12.33
2023-03-13T05:17:05.652Z,12.77
2023-03-13T05:19:32.726Z,13.17
2023-03-13T05:21:59.379Z,11.53
2023-03-13T05:24:26.078Z,12.33
2023-03-13T05:26:52.768Z,11.73
2023-03-13T05:29:19.521Z,11.80
2023-03-13T05:31:46.302Z,10.90
2023-03-13T05:34:12.942Z,10.20
2023-03-13T05:36:39.607Z,11.20
2023-03-13T05:39:06.466Z,10.03
2023-03-13T05:41:33.232Z,10.40
2023-03-13T05:43:59.872Z,9.47
2023-03-13T05:46:26.597Z,10.17
2023-03-13T05:48:53.278Z,9.47
2023-03-13T05:51:19.952Z,9.33
2023-03-13T05:53:46.602Z,9.97
2023-03-13T05:56:13.263Z,9.90
2023-03-13T05:58:39.957Z,9.30
2023-03-13T06:01:11.030Z,8.20
2023-03-13T06:03:37.792Z,8.07
2023-03-13T06:06:04.870Z,8.73
2023-03-13T06:08:32.676Z,7.63
2023-03-13T06:11:00.705Z,6.90
2023-03-13T06:13:27.645Z,7.00
2023-03-13T06:15:56.143Z,6.57
2023-03-13T06:18:24.274Z,6.00
2023-03-13T06:20:56.367Z,5.47
2023-03-13T06:23:23.029Z,6.13
2023-03-13T06:25:49.809Z,5.80
2023-03-13T06:28:16.871Z,6.17
2023-03-13T06:30:43.831Z,5.33
2023-03-13T06:33:10.616Z,5.00
2023-03-13T06:35:55.068Z,5.03
2023-03-13T06:38:23.637Z,5.40
2023-03-13T06:40:50.418Z,5.03
2023-03-13T06:43:17.146Z,5.30
2023-03-13T06:45:43.858Z,5.30
2023-03-13T06:48:10.538Z,5.07
2023-03-13T06:50:41.887Z,5.43
2023-03-13T06:53:17.819Z,5.40
2023-03-13T06:55:45.341Z,5.30
2023-03-13T06:58:21.816Z,5.93
2023-03-13T07:00:56.044Z,5.60
2023-03-13T07:03:22.734Z,5.90
2023-03-13T07:05:49.393Z,5.93
2023-03-13T07:08:16.040Z,5.67
2023-03-13T07:10:43.389Z,5.70
2023-03-13T07:13:10.132Z,5.70
2023-03-13T07:15:37.236Z,5.30
2023-03-13T07:18:04.029Z,6.10
2023-03-13T07:20:30.862Z,5.17
2023-03-13T07:22:57.702Z,5.00
2023-03-13T07:25:24.378Z,4.67
2023-03-13T07:27:53.221Z,5.43
2023-03-13T07:30:20.444Z,4.67
2023-03-13T07:32:47.137Z,4.63
2023-03-13T07:35:14.136Z,4.43
2023-03-13T07:37:41.142Z,5.17
2023-03-13T07:40:09.342Z,4.73
2023-03-13T07:42:36.152Z,4.93
2023-03-13T07:45:02.939Z,4.50
2023-03-13T07:47:29.780Z,4.80
2023-03-13T07:49:56.515Z,4.10
2023-03-13T07:52:23.373Z,4.43
2023-03-13T07:54:50.103Z,4.47
2023-03-13T07:57:16.934Z,4.57
2023-03-13T07:59:43.818Z,5.53
2023-03-13T08:02:13.957Z,4.67
2023-03-13T08:04:40.983Z,4.53
2023-03-13T08:07:12.198Z,5.17
2023-03-13T08:09:38.951Z,4.30
2023-03-13T08:12:06.403Z,4.60
2023-03-13T08:14:33.211Z,5.07
2023-03-13T08:17:00.071Z,4.63
2023-03-13T08:19:26.772Z,4.87
2023-03-13T08:21:53.709Z,5.30
2023-03-13T08:24:20.408Z,4.30
2023-03-13T08:26:47.208Z,4.77
2023-03-13T08:29:15.207Z,4.83
2023-03-13T08:31:48.139Z,4.50
2023-03-13T08:34:16.804Z,4.77
2023-03-13T08:36:44.587Z,4.70
2023-03-13T08:39:16.528Z,4.90
2023-03-13T08:41:43.899Z,4.97
2023-03-13T08:44:15.355Z,4.47
2023-03-13T08:46:47.252Z,5.63
2023-03-13T08:49:14.540Z,5.13
2023-03-13T08:51:41.630Z,5.90
2023-03-13T08:54:08.382Z,5.07
2023-03-13T08:56:35.299Z,5.83
2023-03-13T08:59:04.349Z,5.60
2023-03-13T09:01:35.558Z,5.40
2023-03-13T09:04:04.706Z,4.80
2023-03-13T09:06:33.459Z,4.63
2023-03-13T09:09:00.371Z,4.33
2023-03-13T09:11:27.928Z,4.20
2023-03-13T09:13:55.936Z,4.07
2023-03-13T09:16:25.004Z,3.87
2023-03-13T09:18:52.635Z,3.13
2023-03-13T09:21:22.476Z,3.33
2023-03-13T09:23:49.611Z,3.20
2023-03-13T09:26:17.708Z,3.37
2023-03-13T09:28:44.707Z,3.23
2023-03-13T09:31:17.030Z,3.00
2023-03-13T09:33:45.622Z,2.50
2023-03-13T09:36:12.979Z,3.50
2023-03-13T09:38:40.251Z,2.50
2023-03-13T09:41:34.049Z,3.07
2023-03-13T09:44:13.273Z,2.93
2023-03-13T09:46:48.211Z,2.20
2023-03-13T09:49:37.869Z,2.40
2023-03-13T09:52:23.142Z,2.15
2023-03-13T09:54:56.285Z,2.20
2023-03-13T09:57:35.668Z,2.15
2023-03-13T10:00:14.817Z,2.25
2023-03-13T10:02:47.587Z,2.00
2023-03-13T10:05:20.164Z,1.90
2023-03-13T10:07:46.874Z,1.70
2023-03-13T10:10:34.574Z,1.88
2023-03-13T10:13:15.422Z,2.65
2023-03-13T10:15:59.262Z,1.90
2023-03-13T10:18:26.340Z,2.95
2023-03-13T10:20:57.284Z,1.65
2023-03-13T10:23:35.846Z,1.80
2023-03-13T10:26:02.522Z,1.88
2023-03-13T10:28:29.322Z,1.50
2023-03-13T10:31:36.488Z,1.70
2023-03-13T10:34:11.170Z,1.90
2023-03-13T10:36:44.004Z,1.88
2023-03-13T10:39:22.096Z,1.80
2023-03-13T10:41:50.413Z,1.90
2023-03-13T10:44:19.601Z,2.25
2023-03-13T10:46:49.079Z,2.05
2023-03-13T10:49:21.323Z,1.75
2023-03-13T10:51:54.652Z,1.90
2023-03-13T10:54:35.226Z,2.15
2023-03-13T10:57:23.857Z,1.85
2023-03-13T10:59:52.371Z,1.85
2023-03-13T11:02:32.431Z,1.70
2023-03-13T11:04:59.864Z,2.00
2023-03-13T11:07:28.938Z,2.20
2023-03-13T11:10:13.859Z,2.08
2023-03-13T11:12:46.833Z,1.55
2023-03-13T11:15:17.057Z,2.13
2023-03-13T11:17:47.715Z,1.65
2023-03-13T11:20:35.683Z,1.83
2023-03-13T11:23:17.969Z,1.52
2023-03-13T11:26:06.443Z,2.17
2023-03-13T11:28:55.462Z,1.50
2023-03-13T11:31:29.045Z,1.58
2023-03-13T11:34:17.740Z,1.67
2023-03-13T11:37:03.592Z,1.60
2023-03-13T11:39:55.272Z,1.58
2023-03-13T11:42:59.625Z,1.80
2023-03-13T11:45:58.275Z,1.88
2023-03-13T11:48:39.883Z,1.92
2023-03-13T11:51:14.094Z,1.88
2023-03-13T11:54:10.009Z,1.60
2023-03-13T11:57:03.163Z,2.30
2023-03-13T11:59:44.912Z,1.70
2023-03-13T12:02:22.483Z,2.15
2023-03-13T12:04:59.862Z,1.98
2023-03-13T12:07:36.009Z,2.40
2023-03-13T12:10:09.819Z,2.10
2023-03-13T12:12:48.030Z,1.90
2023-03-13T12:15:19.162Z,2.47
2023-03-13T12:18:00.662Z,2.10
2023-03-13T12:20:42.554Z,2.13
2023-03-13T12:23:19.724Z,2.15
2023-03-13T12:26:10.246Z,2.30
2023-03-13T12:29:07.986Z,1.90
2023-03-13T12:31:42.357Z,2.60
2023-03-13T12:34:39.280Z,1.90
2023-03-13T12:37:30.870Z,1.70
2023-03-13T12:40:18.767Z,1.75
2023-03-13T12:43:05.331Z,1.80
2023-03-13T12:45:33.323Z,1.40
2023-03-13T12:48:17.707Z,1.88
2023-03-13T12:51:04.390Z,1.88
2023-03-13T12:53:49.947Z,1.48
2023-03-13T12:56:26.279Z,1.75
2023-03-13T12:59:11.113Z,1.60
2023-03-13T13:01:46.158Z,1.17
2023-03-13T13:04:18.945Z,1.60
2023-03-13T13:07:12.458Z,1.88
2023-03-13T13:10:00.977Z,1.55
2023-03-13T13:12:28.042Z,2.00
2023-03-13T13:15:14.617Z,1.50
2023-03-13T13:17:59.520Z,1.55
2023-03-13T13:20:40.501Z,1.75
2023-03-13T13:23:36.790Z,1.65
2023-03-13T13:26:29.643Z,2.33
2023-03-13T13:29:22.770Z,2.10
2023-03-13T13:31:52.268Z,1.65
2023-03-13T13:34:31.275Z,1.70
2023-03-13T13:37:24.992Z,2.17
2023-03-13T13:39:53.937Z,1.88
2023-03-13T13:42:30.675Z,1.75
2023-03-13T13:45:28.740Z,1.95
2023-03-13T13:48:25.468Z,1.70
2023-03-13T13:51:18.721Z,1.60
2023-03-13T13:53:56.217Z,2.13
2023-03-13T13:56:46.916Z,2.03
2023-03-13T13:59:25.347Z,1.90
2023-03-13T14:02:16.943Z,1.70
2023-03-13T14:05:02.021Z,1.88
2023-03-13T14:07:31.334Z,1.60
2023-03-13T14:10:36.055Z,1.80
2023-03-13T14:13:11.530Z,1.50
2023-03-13T14:15:43.084Z,1.90
2023-03-13T14:18:13.326Z,2.30
2023-03-13T14:20:47.224Z,2.72
2023-03-13T14:23:13.971Z,2.40
2023-03-13T14:25:47.602Z,3.10
2023-03-13T14:28:25.746Z,2.22
2023-03-13T14:30:56.585Z,3.42
2023-03-13T14:33:26.797Z,2.65
2023-03-13T14:35:54.081Z,2.67
2023-03-13T14:38:23.501Z,2.78
2023-03-13T14:40:51.953Z,2.90
2023-03-13T14:43:42.822Z,2.75
2023-03-13T14:46:31.810Z,2.58
2023-03-13T14:49:20.629Z,3.17
2023-03-13T14:51:59.271Z,2.83
2023-03-13T14:54:34.465Z,3.17
2023-03-13T14:57:21.219Z,2.83
2023-03-13T14:59:48.633Z,2.60
2023-03-13T15:02:18.950Z,2.50
2023-03-13T15:04:52.314Z,3.67
2023-03-13T15:07:19.421Z,2.78
2023-03-13T15:09:47.663Z,3.20
2023-03-13T15:12:17.056Z,2.75
2023-03-13T15:14:46.142Z,3.55
2023-03-13T15:17:16.130Z,2.80
2023-03-13T15:19:43.763Z,3.15
2023-03-13T15:22:16.489Z,3.00
2023-03-13T15:24:46.794Z,3.38
2023-03-13T15:27:22.369Z,2.92
2023-03-13T15:29:49.253Z,3.55
2023-03-13T15:32:27.907Z,2.60
2023-03-13T15:34:58.435Z,3.55
2023-03-13T15:37:26.474Z,2.75
2023-03-13T15:39:54.521Z,2.95
2023-03-13T15:42:22.377Z,2.88
2023-03-13T15:44:49.300Z,2.88
2023-03-13T15:47:21.252Z,3.22
2023-03-13T15:49:48.402Z,3.20
2023-03-13T15:52:19.549Z,2.88
2023-03-13T15:54:46.906Z,3.67
2023-03-13T15:57:16.115Z,3.10
2023-03-13T15:59:44.203Z,3.58
2023-03-13T16:02:16.581Z,2.92
2023-03-13T16:04:44.363Z,3.67
2023-03-13T16:07:13.188Z,3.00
2023-03-13T16:09:41.475Z,3.30
2023-03-13T16:12:09.168Z,3.03
2023-03-13T16:14:36.232Z,3.10
2023-03-13T16:17:10.879Z,3.20
2023-03-13T16:19:37.625Z,3.25
2023-03-13T16:22:04.416Z,4.13
2023-03-13T16:24:31.092Z,3.60
2023-03-13T16:26:57.823Z,3.30
2023-03-13T16:29:25.581Z,4.40
2023-03-13T16:31:52.346Z,3.85
2023-03-13T16:34:19.057Z,4.53
2023-03-13T16:36:45.806Z,3.58
2023-03-13T16:39:15.500Z,3.30
2023-03-13T16:41:42.709Z,3.55
2023-03-13T16:44:09.588Z,3.30
2023-03-13T16:46:39.019Z,4.05
2023-03-13T16:49:07.274Z,4.47
2023-03-13T16:51:34.042Z,3.95
2023-03-13T16:54:01.190Z,3.60
2023-03-13T16:56:39.787Z,3.35
2023-03-13T16:59:11.302Z,4.18
2023-03-13T17:01:38.248Z,3.90
2023-03-13T17:04:05.501Z,4.60
2023-03-13T17:06:35.134Z,3.92
2023-03-13T17:09:03.350Z,4.17
2023-03-13T17:11:30.966Z,3.80
2023-03-13T17:13:59.449Z,4.30
2023-03-13T17:16:34.611Z,3.83
2023-03-13T17:19:02.552Z,3.67
2023-03-13T17:21:35.075Z,3.93
2023-03-13T17:24:02.004Z,3.80
2023-03-13T17:26:35.146Z,3.97
2023-03-13T17:29:02.505Z,3.60
2023-03-13T17:31:30.685Z,3.90
2023-03-13T17:33:57.470Z,3.40
2023-03-13T17:36:27.358Z,4.50
2023-03-13T17:38:59.328Z,4.70
2023-03-13T17:41:28.296Z,5.03
2023-03-13T17:43:55.782Z,4.63
2023-03-13T17:46:24.115Z,5.00
2023-03-13T17:48:53.465Z,4.63
2023-03-13T17:51:28.578Z,4.20
2023-03-13T17:53:56.606Z,3.90
2023-03-13T17:56:31.626Z,4.43
2023-03-13T17:59:00.463Z,4.73
2023-03-13T18:01:29.907Z,5.03
2023-03-13T18:03:57.384Z,4.73
2023-03-13T18:06:32.838Z,5.07
2023-03-13T18:09:02.985Z,4.90
2023-03-13T18:11:29.737Z,4.93
2023-03-13T18:13:56.616Z,4.73
2023-03-13T18:16:31.184Z,6.90
2023-03-13T18:18:58.077Z,6.25
2023-03-13T18:21:24.890Z,6.60
2023-03-13T18:23:53.419Z,4.67
2023-03-13T18:26:23.312Z,4.60
2023-03-13T18:28:50.539Z,5.30
2023-03-13T18:31:17.477Z,5.60
2023-03-13T18:33:44.643Z,7.00
2023-03-13T18:36:19.916Z,5.93
2023-03-13T18:38:48.906Z,5.90
2023-03-13T18:41:16.992Z,5.90
2023-03-13T18:43:44.419Z,5.73
2023-03-13T18:46:27.818Z,4.87
2023-03-13T18:48:55.237Z,5.77
2023-03-13T18:51:24.816Z,5.57
2023-03-13T18:53:52.752Z,5.23
2023-03-13T18:56:21.657Z,5.50
2023-03-13T18:58:50.712Z,5.47
2023-03-13T19:01:22.945Z,5.60
2023-03-13T19:03:49.983Z,5.23
2023-03-13T19:06:23.288Z,4.83
2023-03-13T19:08:56.119Z,5.73
2023-03-13T19:11:26.312Z,5.80
2023-03-13T19:13:53.550Z,7.50
2023-03-13T19:16:27.184Z,5.53
2023-03-13T19:18:54.300Z,5.93
2023-03-13T19:21:25.178Z,5.40
2023-03-13T19:23:53.129Z,5.17
2023-03-13T19:26:26.601Z,5.80
2023-03-13T19:28:53.569Z,5.43
2023-03-13T19:31:20.347Z,6.07
2023-03-13T19:33:47.652Z,6.30
2023-03-13T19:36:16.471Z,4.90
2023-03-13T19:38:44.467Z,5.90
2023-03-13T19:41:12.733Z,5.87
2023-03-13T19:43:40.215Z,7.33
2023-03-13T19:46:25.550Z,5.97
2023-03-13T19:48:57.430Z,6.83
2023-03-13T19:51:25.729Z,6.30
2023-03-13T19:53:52.676Z,7.90
2023-03-13T19:56:23.004Z,6.43
2023-03-13T19:58:52.060Z,6.97
2023-03-13T20:01:19.305Z,6.23
2023-03-13T20:03:46.443Z,5.97
2023-03-13T20:06:25.166Z,5.87
2023-03-13T20:08:56.936Z,6.57
2023-03-13T20:11:24.442Z,5.60
2023-03-13T20:13:51.397Z,7.10
2023-03-13T20:16:18.195Z,6.03
2023-03-13T20:18:48.651Z,6.83
2023-03-13T20:21:16.371Z,7.97
2023-03-13T20:23:47.647Z,6.40
2023-03-13T20:26:16.906Z,6.67
2023-03-13T20:28:46.282Z,6.07
2023-03-13T20:31:13.665Z,6.00
2023-03-13T20:33:40.594Z,5.87
2023-03-13T20:36:10.755Z,6.90
2023-03-13T20:38:38.547Z,6.30
2023-03-13T20:41:06.126Z,5.73
2023-03-13T20:43:33.423Z,6.47
2023-03-13T20:46:00.630Z,5.83
2023-03-13T20:48:27.570Z,6.17
2023-03-13T20:50:56.182Z,5.67
2023-03-13T20:53:26.255Z,6.63
2023-03-13T20:55:54.432Z,6.73
2023-03-13T20:58:21.181Z,5.70
2023-03-13T21:00:48.700Z,5.83
2023-03-13T21:03:17.244Z,6.17
2023-03-13T21:05:44.283Z,5.50
2023-03-13T21:08:11.420Z,5.63
2023-03-13T21:10:39.387Z,6.90
2023-03-13T21:13:08.616Z,5.03
2023-03-13T21:15:36.240Z,5.10
2023-03-13T21:18:04.166Z,5.50
2023-03-13T21:20:30.927Z,4.53
2023-03-13T21:22:57.825Z,5.87
2023-03-13T21:25:24.625Z,5.33
2023-03-13T21:27:51.472Z,5.50
2023-03-13T21:30:21.436Z,5.00
2023-03-13T21:32:48.538Z,4.70
2023-03-13T21:35:16.691Z,5.90
2023-03-13T21:37:44.042Z,5.13
2023-03-13T21:40:11.709Z,5.50
2023-03-13T21:42:38.423Z,5.17
2023-03-13T21:45:06.651Z,5.77
2023-03-13T21:47:36.869Z,5.30
2023-03-13T21:50:08.139Z,4.40
2023-03-13T21:52:41.207Z,5.77
2023-03-13T21:55:13.031Z,5.40
2023-03-13T21:57:40.974Z,5.07
2023-03-13T22:00:08.478Z,5.40
2023-03-13T22:02:36.464Z,4.97
2023-03-13T22:05:04.512Z,4.87
2023-03-13T22:07:32.330Z,4.87
2023-03-13T22:09:59.035Z,4.47
2023-03-13T22:12:26.408Z,5.03
2023-03-13T22:14:56.055Z,5.33
2023-03-13T22:17:23.467Z,5.13
2023-03-13T22:19:50.267Z,4.90
2023-03-13T22:22:17.034Z,5.53
2023-03-13T22:24:43.687Z,6.00
2023-03-13T22:27:10.811Z,5.50
2023-03-13T22:29:38.535Z,4.30
2023-03-13T22:32:05.538Z,5.30
2023-03-13T22:34:32.359Z,4.90
2023-03-13T22:36:59.017Z,4.47
2023-03-13T22:39:25.694Z,5.17
2023-03-13T22:41:52.348Z,4.80
2023-03-13T22:44:19.031Z,4.53
2023-03-13T22:46:45.741Z,4.60
2023-03-13T22:49:12.436Z,4.40
2023-03-13T22:51:39.076Z,4.37
2023-03-13T22:54:05.842Z,4.40
2023-03-13T22:56:32.530Z,4.87
2023-03-13T22:58:59.354Z,4.90
2023-03-13T23:01:26.616Z,5.87
2023-03-13T23:03:53.352Z,4.93
2023-03-13T23:06:23.414Z,4.93
2023-03-13T23:08:50.557Z,5.17
2023-03-13T23:11:18.672Z,5.37
2023-03-13T23:13:45.369Z,5.47
2023-03-13T23:16:12.919Z,4.73
2023-03-13T23:18:40.567Z,4.33
2023-03-13T23:21:11.075Z,4.47
2023-03-13T23:23:38.268Z,4.77
2023-03-13T23:26:07.704Z,4.90
2023-03-13T23:28:36.045Z,4.80
2023-03-13T23:31:17.860Z,5.23
2023-03-13T23:33:45.117Z,5.47
2023-03-13T23:36:17.473Z,4.60
2023-03-13T23:38:44.979Z,4.17
2023-03-13T23:41:13.612Z,3.97
2023-03-13T23:43:41.431Z,5.13
2023-03-13T23:46:28.336Z,4.23
2023-03-13T23:48:56.743Z,4.30
2023-03-13T23:51:24.455Z,3.90
2023-03-13T23:53:51.641Z,3.37
2023-03-13T23:56:18.385Z,3.80
2023-03-13T23:58:45.041Z,3.97
