createdAt,value
2023-05-19T00:01:05.590Z,99105.66
2023-05-19T00:04:09.136Z,99093.94
2023-05-19T00:07:11.791Z,99090.59
2023-05-19T00:10:15.682Z,99080.81
2023-05-19T00:13:18.587Z,99076.44
2023-05-19T00:16:22.586Z,99083.75
2023-05-19T00:19:25.567Z,99074.78
2023-05-19T00:22:28.489Z,99083.69
2023-05-19T00:25:31.069Z,99083.59
2023-05-19T00:28:33.921Z,99081.72
2023-05-19T00:31:36.625Z,99070.34
2023-05-19T00:34:39.637Z,99084.31
2023-05-19T00:37:43.372Z,99089.59
2023-05-19T00:40:46.540Z,99081.53
2023-05-19T00:43:49.510Z,99085.13
2023-05-19T00:46:52.429Z,99078.00
2023-05-19T00:49:55.033Z,99080.81
2023-05-19T00:52:58.057Z,99075.53
2023-05-19T00:56:01.112Z,99067.50
2023-05-19T00:59:04.865Z,99068.69
2023-05-19T01:02:07.867Z,99076.75
2023-05-19T01:05:11.251Z,99068.81
2023-05-19T01:08:14.069Z,99050.19
2023-05-19T01:11:17.199Z,99071.37
2023-05-19T01:14:20.574Z,99058.88
2023-05-19T01:17:49.651Z,99054.41
2023-05-19T01:21:03.747Z,99050.00
2023-05-19T01:24:34.622Z,99040.09
2023-05-19T01:27:37.096Z,99041.75
2023-05-19T01:30:43.566Z,99041.19
2023-05-19T01:33:46.737Z,99040.34
2023-05-19T01:36:50.953Z,99043.03
2023-05-19T01:39:55.730Z,99040.37
2023-05-19T01:43:00.488Z,99041.25
2023-05-19T01:46:03.281Z,99034.03
2023-05-19T01:49:06.733Z,99042.09
2023-05-19T01:52:09.387Z,99050.97
2023-05-19T01:55:12.585Z,99038.66
2023-05-19T01:58:28.824Z,99024.50
2023-05-19T02:01:39.171Z,98750.09
2023-05-19T02:04:51.769Z,99055.37
2023-05-19T02:07:59.740Z,99063.44
2023-05-19T02:11:15.052Z,99056.31
2023-05-19T02:14:27.910Z,99058.13
2023-05-19T02:17:33.286Z,99066.16
2023-05-19T02:20:35.938Z,99058.94
2023-05-19T02:23:41.012Z,99059.06
2023-05-19T02:26:44.051Z,99041.34
2023-05-19T02:29:46.891Z,99051.72
2023-05-19T02:32:49.439Z,99065.19
2023-05-19T02:35:52.338Z,99066.94
2023-05-19T02:38:54.952Z,99072.34
2023-05-19T02:41:57.761Z,99067.81
2023-05-19T02:45:00.630Z,99073.25
2023-05-19T02:48:03.729Z,99067.91
2023-05-19T02:51:06.349Z,99066.94
2023-05-19T02:54:09.198Z,99061.50
2023-05-19T02:57:11.847Z,99057.09
2023-05-19T03:00:15.235Z,99058.97
2023-05-19T03:03:18.269Z,99050.06
2023-05-19T03:06:23.423Z,99050.97
2023-05-19T03:09:25.936Z,99052.81
2023-05-19T03:12:28.805Z,99062.66
2023-05-19T03:15:31.535Z,99050.91
2023-05-19T03:18:35.185Z,99056.19
2023-05-19T03:21:37.975Z,99054.38
2023-05-19T03:24:40.933Z,99049.09
2023-05-19T03:27:43.724Z,99055.37
2023-05-19T03:30:50.055Z,99063.53
2023-05-19T03:33:52.865Z,99058.19
2023-05-19T03:36:57.360Z,99061.88
2023-05-19T03:40:00.190Z,99060.03
2023-05-19T03:43:03.231Z,99061.69
2023-05-19T03:46:06.109Z,99062.44
2023-05-19T03:49:11.855Z,99066.75
2023-05-19T03:52:15.798Z,99073.84
2023-05-19T03:55:21.455Z,99071.87
2023-05-19T03:58:24.215Z,99067.50
2023-05-19T04:01:29.468Z,99077.88
2023-05-19T04:04:33.721Z,99078.63
2023-05-19T04:07:36.601Z,99072.16
2023-05-19T04:10:39.517Z,99072.00
2023-05-19T04:13:42.107Z,99067.25
2023-05-19T04:16:44.962Z,99067.00
2023-05-19T04:19:47.460Z,99081.16
2023-05-19T04:22:50.300Z,99076.41
2023-05-19T04:25:54.266Z,99076.41
2023-05-19T04:28:57.226Z,99087.00
2023-05-19T04:32:01.186Z,99058.44
2023-05-19T04:35:04.816Z,99087.41
2023-05-19T04:38:07.923Z,99095.38
2023-05-19T04:41:12.146Z,99092.69
2023-05-19T04:44:18.496Z,99098.84
2023-05-19T04:47:22.412Z,99104.09
2023-05-19T04:50:25.419Z,99106.56
2023-05-19T04:53:31.419Z,99101.91
2023-05-19T04:56:34.257Z,99107.13
2023-05-19T04:59:37.263Z,99116.56
2023-05-19T05:02:42.999Z,99114.47
2023-05-19T05:05:46.275Z,99121.97
2023-05-19T05:08:49.501Z,99115.97
2023-05-19T05:11:53.538Z,99107.88
2023-05-19T05:14:56.457Z,99111.53
2023-05-19T05:17:59.574Z,99120.94
2023-05-19T05:21:02.948Z,99118.13
2023-05-19T05:24:06.393Z,99116.03
2023-05-19T05:27:10.198Z,99115.81
2023-05-19T05:30:13.470Z,99118.00
2023-05-19T05:33:17.386Z,99118.28
2023-05-19T05:36:20.975Z,99118.22
2023-05-19T05:39:23.689Z,99119.16
2023-05-19T05:42:28.927Z,99114.56
2023-05-19T05:45:32.798Z,99119.72
2023-05-19T05:48:36.416Z,99102.09
2023-05-19T05:51:40.746Z,99128.28
2023-05-19T05:54:46.346Z,99118.34
2023-05-19T05:57:50.514Z,99132.50
2023-05-19T06:00:57.145Z,99119.72
2023-05-19T06:04:00.989Z,99119.47
2023-05-19T06:07:03.810Z,99121.72
2023-05-19T06:10:08.762Z,99128.56
2023-05-19T06:13:11.861Z,99130.16
2023-05-19T06:16:14.903Z,99124.44
2023-05-19T06:19:19.815Z,99134.84
2023-05-19T06:22:23.114Z,99141.78
2023-05-19T06:25:25.879Z,99145.88
2023-05-19T06:28:28.850Z,99150.84
2023-05-19T06:31:33.445Z,99152.12
2023-05-19T06:34:40.514Z,99161.63
2023-05-19T06:37:43.374Z,99164.53
2023-05-19T06:40:46.602Z,99165.28
2023-05-19T06:43:49.654Z,99176.78
2023-05-19T06:46:55.208Z,99164.13
2023-05-19T06:49:57.979Z,99169.84
2023-05-19T06:53:01.844Z,99174.56
2023-05-19T06:56:05.330Z,99171.38
2023-05-19T06:59:08.629Z,99172.13
2023-05-19T07:02:11.471Z,99182.88
2023-05-19T07:05:14.653Z,99173.91
2023-05-19T07:08:20.149Z,99171.41
2023-05-19T07:11:23.091Z,99176.91
2023-05-19T07:14:25.717Z,99176.09
2023-05-19T07:17:28.674Z,99176.00
2023-05-19T07:20:31.558Z,99171.50
2023-05-19T07:23:34.525Z,99177.84
2023-05-19T07:26:37.210Z,99175.06
2023-05-19T07:29:40.116Z,99173.97
2023-05-19T07:32:42.651Z,99181.91
2023-05-19T07:35:46.308Z,99184.81
2023-05-19T07:38:49.011Z,99172.34
2023-05-19T07:41:55.663Z,99165.84
2023-05-19T07:44:58.308Z,99153.91
2023-05-19T07:48:01.252Z,99160.31
2023-05-19T07:51:04.176Z,99165.00
2023-05-19T07:54:08.334Z,99161.03
2023-05-19T07:57:10.849Z,99163.69
2023-05-19T08:00:14.268Z,99158.00
2023-05-19T08:03:18.397Z,99153.94
2023-05-19T08:06:21.273Z,99148.69
2023-05-19T08:09:24.107Z,99159.81
2023-05-19T08:12:26.696Z,99158.84
2023-05-19T08:15:29.796Z,99165.72
2023-05-19T08:18:32.527Z,99153.94
2023-05-19T08:21:35.643Z,99158.91
2023-05-19T08:24:39.331Z,99159.00
2023-05-19T08:27:42.136Z,99166.97
2023-05-19T08:30:44.852Z,99161.00
2023-05-19T08:33:47.763Z,99167.84
2023-05-19T08:36:50.474Z,99166.16
2023-05-19T08:39:53.245Z,99161.91
2023-05-19T08:42:55.790Z,99159.81
2023-05-19T08:45:59.941Z,99169.59
2023-05-19T08:49:12.230Z,99164.41
2023-05-19T08:56:15.438Z,99172.03
2023-05-19T08:59:19.708Z,99168.06
2023-05-19T09:02:22.822Z,99172.34
2023-05-19T09:05:25.768Z,99168.19
2023-05-19T09:08:28.594Z,99165.81
2023-05-19T09:11:31.498Z,99170.22
2023-05-19T09:14:34.766Z,99165.81
2023-05-19T09:17:37.736Z,99169.09
2023-05-19T09:20:41.597Z,99160.22
2023-05-19T09:23:47.125Z,99160.66
2023-05-19T09:26:49.753Z,99163.63
2023-05-19T09:29:52.617Z,99159.91
2023-05-19T09:32:55.420Z,99166.78
2023-05-19T09:35:58.542Z,99156.56
2023-05-19T09:39:01.038Z,99164.25
2023-05-19T09:42:04.899Z,99159.25
2023-05-19T09:45:11.603Z,99157.59
2023-05-19T09:48:16.138Z,99154.00
2023-05-19T09:51:18.694Z,99149.03
2023-05-19T09:54:23.735Z,99144.75
2023-05-19T09:57:29.486Z,99144.88
2023-05-19T10:00:32.851Z,99138.66
2023-05-19T10:03:36.766Z,99132.81
2023-05-19T10:06:39.674Z,99139.87
2023-05-19T10:09:42.788Z,99145.84
2023-05-19T10:12:45.595Z,99146.22
2023-05-19T10:15:58.380Z,99144.12
2023-05-19T10:19:02.671Z,99144.16
2023-05-19T10:22:05.615Z,99143.25
2023-05-19T10:25:09.128Z,99133.31
2023-05-19T10:28:15.090Z,99133.78
2023-05-19T10:31:19.725Z,99129.72
2023-05-19T10:35:00.997Z,99122.09
2023-05-19T10:38:29.248Z,99129.09
2023-05-19T10:41:47.212Z,99119.03
2023-05-19T10:45:18.014Z,99119.75
2023-05-19T10:48:22.136Z,99117.66
2023-05-19T10:51:32.269Z,99108.19
2023-05-19T10:54:43.532Z,99105.88
2023-05-19T10:57:58.838Z,99112.09
2023-05-19T11:01:01.741Z,99105.31
2023-05-19T11:04:10.688Z,99110.66
2023-05-19T11:07:21.764Z,99103.03
2023-05-19T11:10:24.640Z,99098.09
2023-05-19T11:13:28.407Z,99094.84
2023-05-19T11:16:34.854Z,99075.28
2023-05-19T11:19:37.824Z,99083.62
2023-05-19T11:22:40.474Z,99092.47
2023-05-19T11:25:47.192Z,99098.94
2023-05-19T11:28:49.782Z,99093.13
2023-05-19T11:31:52.579Z,99099.34
2023-05-19T11:34:55.953Z,99096.22
2023-05-19T11:37:59.357Z,99095.69
2023-05-19T11:41:01.927Z,99092.22
2023-05-19T11:44:09.967Z,99088.06
2023-05-19T11:47:14.111Z,99084.16
2023-05-19T11:50:17.098Z,99080.00
2023-05-19T11:53:20.178Z,99082.72
2023-05-19T11:56:23.352Z,99073.16
2023-05-19T11:59:36.430Z,99077.84
2023-05-19T12:02:39.452Z,99081.34
2023-05-19T12:05:48.804Z,99074.94
2023-05-19T12:08:52.703Z,99075.66
2023-05-19T12:11:55.681Z,99076.06
2023-05-19T12:14:58.272Z,99080.75
2023-05-19T12:18:02.168Z,99065.34
2023-05-19T12:21:05.273Z,99059.44
2023-05-19T12:24:08.843Z,99071.50
2023-05-19T12:27:23.842Z,99065.03
2023-05-19T12:30:32.418Z,99064.37
2023-05-19T12:33:35.931Z,99069.06
2023-05-19T12:36:38.971Z,99055.56
2023-05-19T12:39:42.623Z,99054.63
2023-05-19T12:42:45.691Z,99049.63
2023-05-19T12:45:48.880Z,99056.94
2023-05-19T12:48:51.766Z,99055.78
2023-05-19T12:51:54.309Z,99048.03
2023-05-19T12:55:06.596Z,99039.19
2023-05-19T12:58:11.550Z,99034.72
2023-05-19T13:01:18.680Z,99022.72
2023-05-19T13:04:21.393Z,99036.19
2023-05-19T13:07:24.362Z,99035.00
2023-05-19T13:10:27.735Z,99031.22
2023-05-19T13:13:30.650Z,99037.72
2023-05-19T13:16:33.243Z,99031.00
2023-05-19T13:19:36.168Z,99028.16
2023-05-19T13:22:38.747Z,99029.97
2023-05-19T13:25:42.125Z,99027.66
2023-05-19T13:28:44.890Z,99017.25
2023-05-19T13:31:47.776Z,99015.47
2023-05-19T13:34:50.488Z,99007.41
2023-05-19T13:37:53.681Z,99022.91
2023-05-19T13:40:56.286Z,99016.88
2023-05-19T13:43:59.741Z,99011.28
2023-05-19T13:47:02.452Z,99012.59
2023-05-19T13:50:05.882Z,99006.31
2023-05-19T13:53:08.693Z,99002.63
2023-05-19T13:56:11.705Z,98991.91
2023-05-19T13:59:14.621Z,98998.72
2023-05-19T14:02:17.485Z,98996.47
2023-05-19T14:05:20.370Z,98996.63
2023-05-19T14:08:22.868Z,98994.47
2023-05-19T14:11:26.242Z,98990.38
2023-05-19T14:14:28.734Z,98986.53
2023-05-19T14:17:32.628Z,98988.00
2023-05-19T14:20:36.145Z,98978.09
2023-05-19T14:23:39.309Z,98998.84
2023-05-19T14:26:42.029Z,98992.63
2023-05-19T14:29:44.969Z,98987.69
2023-05-19T14:32:47.621Z,98991.59
2023-05-19T14:35:50.572Z,98978.47
2023-05-19T14:38:53.336Z,98985.72
2023-05-19T14:41:56.495Z,98991.03
2023-05-19T14:44:59.098Z,98995.66
2023-05-19T14:48:02.259Z,98997.44
2023-05-19T14:51:05.082Z,99000.84
2023-05-19T14:54:08.312Z,98992.66
2023-05-19T14:57:11.321Z,98992.38
2023-05-19T15:00:14.484Z,98992.59
2023-05-19T15:03:17.241Z,98990.53
2023-05-19T15:06:20.191Z,98985.06
2023-05-19T15:09:22.763Z,98978.69
2023-05-19T15:12:25.646Z,98973.31
2023-05-19T15:15:28.337Z,98981.16
2023-05-19T15:18:31.318Z,98975.53
2023-05-19T15:21:33.919Z,98968.09
2023-05-19T15:24:36.760Z,98971.56
2023-05-19T15:27:39.350Z,98967.06
2023-05-19T15:30:43.261Z,98970.03
2023-05-19T15:33:46.113Z,98976.00
2023-05-19T15:36:48.977Z,98977.88
2023-05-19T15:39:51.776Z,98973.75
2023-05-19T15:42:54.667Z,98967.66
2023-05-19T15:45:57.226Z,98970.56
2023-05-19T15:49:00.233Z,98967.31
2023-05-19T15:52:03.861Z,98961.34
2023-05-19T15:55:07.692Z,98963.16
2023-05-19T15:58:10.396Z,98967.78
2023-05-19T16:01:13.899Z,98959.69
2023-05-19T16:04:17.892Z,98963.87
2023-05-19T16:07:22.556Z,98960.62
2023-05-19T16:10:25.512Z,98970.50
2023-05-19T16:13:28.368Z,98965.91
2023-05-19T16:16:31.183Z,98972.06
2023-05-19T16:19:33.991Z,98970.56
2023-05-19T16:22:36.981Z,98975.47
2023-05-19T16:25:39.545Z,98977.88
2023-05-19T16:28:42.356Z,98975.72
2023-05-19T16:31:44.973Z,98978.03
2023-05-19T16:34:47.940Z,98975.00
2023-05-19T16:37:50.589Z,98975.84
2023-05-19T16:40:53.428Z,98981.56
2023-05-19T16:43:56.041Z,98975.75
2023-05-19T16:46:58.922Z,98971.72
2023-05-19T16:50:01.406Z,98975.88
2023-05-19T16:53:04.218Z,98977.19
2023-05-19T16:56:08.062Z,98975.03
2023-05-19T16:59:10.892Z,98968.16
2023-05-19T17:02:14.164Z,98972.19
2023-05-19T17:05:16.986Z,98974.50
2023-05-19T17:08:19.865Z,98980.37
2023-05-19T17:11:22.819Z,98976.19
2023-05-19T17:14:25.529Z,98970.19
2023-05-19T17:17:28.530Z,98974.53
2023-05-19T17:20:31.537Z,98975.72
2023-05-19T17:23:34.720Z,98966.66
2023-05-19T17:26:37.296Z,98974.59
2023-05-19T17:29:40.307Z,98967.38
2023-05-19T17:32:43.044Z,98962.22
2023-05-19T17:35:46.010Z,98977.00
2023-05-19T17:38:48.643Z,98961.69
2023-05-19T17:41:51.548Z,98976.59
2023-05-19T17:44:54.150Z,98966.97
2023-05-19T17:47:57.021Z,98974.47
2023-05-19T17:50:59.859Z,98983.91
2023-05-19T17:54:02.955Z,98980.63
2023-05-19T17:57:08.231Z,98983.66
2023-05-19T18:00:11.790Z,98987.75
2023-05-19T18:03:15.059Z,98981.81
2023-05-19T18:06:18.601Z,98982.31
2023-05-19T18:09:23.415Z,98982.03
2023-05-19T18:12:26.293Z,98984.56
2023-05-19T18:15:29.139Z,98978.94
2023-05-19T18:18:33.699Z,98976.03
2023-05-19T18:21:36.670Z,98972.06
2023-05-19T18:24:39.376Z,98972.97
2023-05-19T18:27:43.734Z,98974.03
2023-05-19T18:30:46.336Z,98973.56
2023-05-19T18:33:49.288Z,98985.47
2023-05-19T18:36:51.915Z,98992.84
2023-05-19T18:39:55.040Z,98998.50
2023-05-19T18:42:57.714Z,98993.41
2023-05-19T18:46:00.641Z,98987.69
2023-05-19T18:49:03.827Z,98996.91
2023-05-19T18:52:06.904Z,98994.28
2023-05-19T18:55:10.151Z,98997.16
2023-05-19T18:58:14.197Z,99000.75
2023-05-19T19:01:16.891Z,98988.19
2023-05-19T19:04:20.277Z,99010.72
2023-05-19T19:07:25.293Z,99001.19
2023-05-19T19:10:28.638Z,98993.69
2023-05-19T19:13:33.663Z,99008.13
2023-05-19T19:16:39.362Z,99011.31
2023-05-19T19:19:42.185Z,99006.25
2023-05-19T19:22:45.511Z,98984.38
2023-05-19T19:25:48.144Z,98999.56
2023-05-19T19:28:51.269Z,99013.84
2023-05-19T19:31:54.133Z,99020.59
2023-05-19T19:34:57.098Z,99020.84
2023-05-19T19:37:59.873Z,99023.72
2023-05-19T19:41:03.072Z,99022.25
2023-05-19T19:44:05.854Z,99019.81
2023-05-19T19:47:08.751Z,99024.41
2023-05-19T19:50:11.560Z,99009.09
2023-05-19T19:53:15.591Z,99033.97
2023-05-19T19:56:18.290Z,99037.56
2023-05-19T19:59:21.274Z,99037.56
2023-05-19T20:02:24.054Z,99033.97
2023-05-19T20:05:27.025Z,99042.03
2023-05-19T20:08:29.670Z,99046.78
2023-05-19T20:11:32.583Z,99038.00
2023-05-19T20:14:35.313Z,99042.03
2023-05-19T20:17:38.405Z,99033.00
2023-05-19T20:20:41.547Z,99036.50
2023-05-19T20:23:44.576Z,99031.97
2023-05-19T20:26:47.475Z,99031.00
2023-05-19T20:29:50.681Z,99030.03
2023-05-19T20:32:53.297Z,99031.06
2023-05-19T20:35:59.798Z,99034.69
2023-05-19T20:39:02.834Z,99028.47
2023-05-19T20:42:07.779Z,99026.78
2023-05-19T20:45:10.601Z,99025.13
2023-05-19T20:48:13.627Z,99017.06
2023-05-19T20:51:16.320Z,99023.38
2023-05-19T20:54:20.229Z,99031.50
2023-05-19T20:57:23.122Z,99023.63
2023-05-19T21:00:27.445Z,99024.50
2023-05-19T21:03:32.214Z,99026.34
2023-05-19T21:06:35.196Z,99019.06
2023-05-19T21:09:37.860Z,99017.34
2023-05-19T21:12:40.946Z,99013.72
2023-05-19T21:15:43.507Z,99016.28
2023-05-19T21:18:46.427Z,99016.34
2023-05-19T21:21:49.653Z,99019.16
2023-05-19T21:24:53.174Z,99016.44
2023-05-19T21:27:56.125Z,99020.22
2023-05-19T21:30:59.183Z,99011.78
2023-05-19T21:34:02.505Z,99012.94
2023-05-19T21:37:05.689Z,99020.09
2023-05-19T21:40:08.896Z,99019.47
2023-05-19T21:43:12.677Z,99011.59
2023-05-19T21:46:15.200Z,99013.53
2023-05-19T21:49:23.158Z,99002.13
2023-05-19T21:52:25.704Z,98998.59
2023-05-19T21:55:28.536Z,99007.66
2023-05-19T21:58:31.093Z,99010.78
2023-05-19T22:01:34.013Z,99013.94
2023-05-19T22:04:38.566Z,99011.41
2023-05-19T22:07:41.729Z,99015.31
2023-05-19T22:10:44.830Z,98988.22
2023-05-19T22:13:47.372Z,99003.31
2023-05-19T22:16:50.438Z,99002.59
2023-05-19T22:19:53.113Z,99006.25
2023-05-19T22:22:57.420Z,99008.00
2023-05-19T22:26:00.054Z,99004.00
2023-05-19T22:29:03.471Z,98997.72
2023-05-19T22:32:07.698Z,98972.31
2023-05-19T22:35:12.411Z,98992.47
2023-05-19T22:38:14.998Z,98984.47
2023-05-19T22:41:17.895Z,98988.16
2023-05-19T22:44:20.600Z,98986.47
2023-05-19T22:47:23.711Z,98977.94
2023-05-19T22:50:26.364Z,98990.78
2023-05-19T22:53:29.192Z,98987.19
2023-05-19T22:56:31.715Z,98987.28
2023-05-19T22:59:35.529Z,98988.63
2023-05-19T23:02:38.215Z,98976.38
2023-05-19T23:05:41.436Z,98983.84
2023-05-19T23:08:46.703Z,98982.09
2023-05-19T23:11:50.136Z,98974.28
2023-05-19T23:14:52.954Z,98971.09
2023-05-19T23:17:55.907Z,98972.22
2023-05-19T23:20:58.540Z,98962.50
2023-05-19T23:24:01.551Z,98958.16
2023-05-19T23:27:04.296Z,98961.06
2023-05-19T23:30:07.877Z,98953.88
2023-05-19T23:33:10.442Z,98954.13
2023-05-19T23:36:13.693Z,98963.44
2023-05-19T23:39:16.211Z,98945.88
2023-05-19T23:42:18.999Z,98963.44
2023-05-19T23:45:21.643Z,98959.59
2023-05-19T23:48:24.552Z,98955.06
2023-05-19T23:51:27.406Z,98952.28
2023-05-19T23:54:30.608Z,98947.81
2023-05-19T23:57:33.244Z,98934.37
