createdAt,value
2018-11-02T00:01:45.822Z,6.27
2018-11-02T00:04:20.147Z,7.90
2018-11-02T00:06:54.463Z,5.90
2018-11-02T00:09:28.792Z,7.70
2018-11-02T00:12:03.134Z,7.70
2018-11-02T00:14:37.415Z,8.10
2018-11-02T00:17:11.715Z,9.93
2018-11-02T00:19:46.000Z,7.27
2018-11-02T00:22:20.317Z,8.77
2018-11-02T00:24:54.638Z,12.00
2018-11-02T00:27:28.967Z,7.17
2018-11-02T00:30:03.308Z,5.30
2018-11-02T00:32:37.601Z,6.63
2018-11-02T00:35:12.041Z,9.73
2018-11-02T00:37:46.367Z,6.37
2018-11-02T00:40:20.656Z,9.33
2018-11-02T00:42:54.971Z,7.23
2018-11-02T00:45:29.280Z,6.67
2018-11-02T00:48:03.569Z,8.03
2018-11-02T00:50:37.862Z,6.57
2018-11-02T00:53:12.154Z,10.70
2018-11-02T00:55:46.464Z,7.03
2018-11-02T00:58:20.760Z,10.07
2018-11-02T01:00:55.099Z,8.90
2018-11-02T01:03:29.458Z,5.63
2018-11-02T01:06:04.335Z,9.20
2018-11-02T01:08:38.647Z,7.07
2018-11-02T01:11:12.979Z,10.73
2018-11-02T01:13:47.307Z,9.17
2018-11-02T01:16:21.965Z,9.33
2018-11-02T01:18:56.242Z,7.97
2018-11-02T01:21:30.539Z,6.43
2018-11-02T01:24:04.960Z,6.33
2018-11-02T01:26:39.304Z,7.50
2018-11-02T01:29:13.628Z,9.23
2018-11-02T01:31:47.930Z,8.47
2018-11-02T01:34:22.288Z,8.67
2018-11-02T01:36:56.733Z,8.70
2018-11-02T01:39:31.028Z,9.63
2018-11-02T01:42:05.540Z,7.33
2018-11-02T01:44:39.855Z,7.83
2018-11-02T01:47:14.158Z,6.90
2018-11-02T01:49:48.457Z,8.00
2018-11-02T01:52:22.779Z,8.17
2018-11-02T01:54:57.065Z,7.87
2018-11-02T01:57:31.375Z,9.73
2018-11-02T02:00:06.787Z,8.23
2018-11-02T02:02:41.073Z,8.20
2018-11-02T02:05:15.365Z,7.53
2018-11-02T02:07:49.728Z,7.93
2018-11-02T02:10:24.042Z,8.60
2018-11-02T02:12:58.380Z,7.60
2018-11-02T02:15:32.658Z,8.20
2018-11-02T02:18:07.093Z,7.97
2018-11-02T02:20:41.453Z,6.87
2018-11-02T02:23:15.778Z,7.63
2018-11-02T02:25:50.080Z,9.10
2018-11-02T02:28:24.414Z,7.40
2018-11-02T02:30:58.701Z,8.77
2018-11-02T02:33:33.044Z,7.60
2018-11-02T02:36:08.167Z,7.87
2018-11-02T02:38:42.478Z,8.87
2018-11-02T02:41:16.846Z,8.17
2018-11-02T02:43:51.156Z,7.00
2018-11-02T02:46:25.461Z,8.83
2018-11-02T02:48:59.782Z,6.83
2018-11-02T02:51:34.098Z,9.50
2018-11-02T02:54:08.791Z,8.40
2018-11-02T02:56:43.087Z,8.53
2018-11-02T02:59:17.374Z,8.17
2018-11-02T03:01:51.674Z,7.30
2018-11-02T03:04:26.080Z,9.43
2018-11-02T03:07:00.402Z,8.93
2018-11-02T03:09:35.027Z,8.63
2018-11-02T03:12:09.318Z,9.23
2018-11-02T03:14:43.799Z,8.07
2018-11-02T03:17:18.101Z,10.10
2018-11-02T03:19:52.503Z,9.60
2018-11-02T03:22:26.859Z,8.90
2018-11-02T03:25:01.131Z,8.30
2018-11-02T03:27:35.426Z,9.90
2018-11-02T03:30:11.007Z,9.03
2018-11-02T03:32:45.327Z,10.50
2018-11-02T03:35:19.655Z,9.20
2018-11-02T03:37:53.959Z,8.57
2018-11-02T03:40:28.333Z,7.97
2018-11-02T03:43:02.622Z,8.33
2018-11-02T03:45:36.903Z,9.53
2018-11-02T03:48:11.190Z,10.17
2018-11-02T03:50:45.882Z,10.27
2018-11-02T03:53:20.166Z,10.97
2018-11-02T03:55:54.508Z,11.30
2018-11-02T03:58:28.826Z,11.43
2018-11-02T04:01:03.114Z,10.03
2018-11-02T04:03:37.411Z,8.67
2018-11-02T04:06:11.682Z,9.93
2018-11-02T04:08:45.980Z,9.50
2018-11-02T04:11:20.282Z,8.70
2018-11-02T04:13:54.577Z,10.27
2018-11-02T04:16:28.873Z,10.40
2018-11-02T04:19:03.219Z,8.43
2018-11-02T04:21:44.002Z,9.33
2018-11-02T04:24:18.278Z,8.60
2018-11-02T04:26:52.622Z,11.70
2018-11-02T04:29:26.922Z,12.73
2018-11-02T04:32:01.521Z,9.23
2018-11-02T04:34:35.826Z,8.60
2018-11-02T04:37:10.156Z,8.20
2018-11-02T04:39:44.451Z,11.23
2018-11-02T04:42:18.797Z,8.07
2018-11-02T04:44:53.081Z,9.73
2018-11-02T04:47:27.373Z,8.17
2018-11-02T04:50:01.662Z,9.90
2018-11-02T04:52:36.201Z,9.83
2018-11-02T04:55:10.517Z,10.17
2018-11-02T04:57:44.816Z,10.70
2018-11-02T05:00:19.125Z,8.77
2018-11-02T05:02:53.450Z,11.50
2018-11-02T05:05:28.110Z,9.80
2018-11-02T05:08:02.476Z,8.40
2018-11-02T05:10:36.788Z,8.73
2018-11-02T05:13:11.070Z,9.33
2018-11-02T05:15:45.421Z,10.53
2018-11-02T05:18:20.066Z,10.07
2018-11-02T05:20:54.370Z,9.27
2018-11-02T05:23:28.647Z,8.73
2018-11-02T05:26:03.027Z,8.27
2018-11-02T05:28:37.384Z,12.13
2018-11-02T05:31:11.724Z,10.27
2018-11-02T05:33:46.047Z,8.83
2018-11-02T05:36:20.357Z,11.07
2018-11-02T05:38:54.643Z,10.80
2018-11-02T05:41:28.974Z,9.77
2018-11-02T05:44:03.263Z,9.77
2018-11-02T05:46:37.901Z,10.63
2018-11-02T05:49:22.296Z,9.47
2018-11-02T05:51:57.560Z,11.43
2018-11-02T05:54:31.857Z,9.83
2018-11-02T05:57:06.205Z,10.27
2018-11-02T05:59:40.510Z,10.67
2018-11-02T06:02:14.809Z,9.90
2018-11-02T06:04:49.094Z,10.03
2018-11-02T06:07:23.403Z,8.33
2018-11-02T06:09:57.768Z,11.60
2018-11-02T06:12:32.066Z,10.80
2018-11-02T06:15:06.412Z,10.90
2018-11-02T06:17:40.696Z,10.13
2018-11-02T06:20:15.148Z,11.40
2018-11-02T06:22:49.490Z,12.30
2018-11-02T06:25:23.821Z,9.93
2018-11-02T06:27:58.149Z,12.17
2018-11-02T06:30:32.537Z,11.83
2018-11-02T06:33:06.763Z,8.87
2018-11-02T06:35:41.114Z,9.77
2018-11-02T06:38:15.405Z,15.30
2018-11-02T06:40:49.686Z,9.00
2018-11-02T06:43:23.977Z,9.07
2018-11-02T06:45:58.405Z,11.90
2018-11-02T06:48:32.743Z,9.87
2018-11-02T06:51:07.070Z,9.27
2018-11-02T06:53:41.330Z,8.47
2018-11-02T06:56:15.963Z,8.97
2018-11-02T06:58:50.267Z,9.27
2018-11-02T07:01:24.581Z,9.10
2018-11-02T07:03:58.927Z,9.73
2018-11-02T07:06:33.152Z,8.60
2018-11-02T07:09:09.498Z,10.60
2018-11-02T07:11:49.546Z,9.73
2018-11-02T07:14:23.801Z,13.53
2018-11-02T07:16:58.123Z,11.17
2018-11-02T07:19:32.393Z,9.17
2018-11-02T07:22:06.642Z,8.60
2018-11-02T07:24:40.935Z,9.23
2018-11-02T07:27:15.182Z,9.23
2018-11-02T07:29:49.459Z,10.37
2018-11-02T07:32:23.652Z,13.00
2018-11-02T07:34:57.917Z,13.40
2018-11-02T07:37:32.154Z,11.23
2018-11-02T07:40:08.066Z,9.37
2018-11-02T07:42:42.258Z,10.57
2018-11-02T07:45:16.478Z,11.17
2018-11-02T07:47:50.792Z,10.93
2018-11-02T07:50:25.000Z,12.80
2018-11-02T07:52:59.178Z,11.43
2018-11-02T07:55:33.371Z,11.73
2018-11-02T07:58:07.537Z,11.90
2018-11-02T08:00:41.778Z,11.50
2018-11-02T08:03:15.969Z,11.27
2018-11-02T08:05:50.253Z,9.30
2018-11-02T08:08:24.392Z,9.50
2018-11-02T08:10:58.626Z,8.73
2018-11-02T08:13:32.800Z,9.80
2018-11-02T08:16:07.019Z,9.03
2018-11-02T08:18:41.203Z,10.03
2018-11-02T08:21:15.475Z,9.27
2018-11-02T08:23:49.669Z,9.60
2018-11-02T08:26:23.974Z,12.70
2018-11-02T08:28:58.133Z,10.33
2018-11-02T08:31:32.393Z,10.67
2018-11-02T08:34:06.550Z,11.53
2018-11-02T08:36:41.595Z,10.53
2018-11-02T08:39:15.826Z,12.47
2018-11-02T08:41:50.217Z,13.53
2018-11-02T08:44:24.381Z,12.40
2018-11-02T08:46:58.656Z,10.43
2018-11-02T08:49:32.825Z,10.20
2018-11-02T08:52:07.535Z,9.50
2018-11-02T08:54:41.660Z,9.60
2018-11-02T08:57:15.950Z,10.43
2018-11-02T08:59:50.294Z,13.40
2018-11-02T09:02:24.428Z,12.20
2018-11-02T09:04:58.616Z,12.20
2018-11-02T09:07:32.856Z,9.90
2018-11-02T09:10:09.078Z,10.30
2018-11-02T09:12:43.359Z,11.97
2018-11-02T09:15:17.697Z,10.83
2018-11-02T09:17:52.017Z,9.13
2018-11-02T09:20:26.649Z,11.67
2018-11-02T09:23:00.995Z,14.57
2018-11-02T09:25:35.269Z,11.27
2018-11-02T09:28:09.652Z,10.80
2018-11-02T09:30:43.956Z,9.43
2018-11-02T09:33:18.286Z,9.80
2018-11-02T09:35:52.721Z,9.87
2018-11-02T09:38:27.022Z,10.07
2018-11-02T09:41:01.327Z,9.23
2018-11-02T09:43:35.654Z,9.83
2018-11-02T09:46:09.965Z,10.33
2018-11-02T09:48:44.258Z,12.90
2018-11-02T09:51:18.873Z,12.93
2018-11-02T09:53:53.157Z,12.63
2018-11-02T09:56:28.276Z,11.87
2018-11-02T09:59:02.634Z,15.20
2018-11-02T10:01:36.994Z,11.80
2018-11-02T10:04:11.299Z,10.60
2018-11-02T10:06:45.746Z,11.47
2018-11-02T10:09:20.175Z,10.40
2018-11-02T10:11:54.408Z,9.57
2018-11-02T10:14:28.710Z,11.37
2018-11-02T10:17:03.074Z,11.23
2018-11-02T10:19:37.381Z,11.43
2018-11-02T10:22:11.754Z,10.83
2018-11-02T10:24:46.140Z,11.37
2018-11-02T10:27:20.482Z,12.83
2018-11-02T10:29:54.938Z,10.87
2018-11-02T10:32:29.355Z,11.07
2018-11-02T10:35:03.781Z,13.47
2018-11-02T10:37:38.715Z,13.57
2018-11-02T10:40:15.482Z,12.17
2018-11-02T10:42:57.393Z,12.90
2018-11-02T10:45:34.653Z,12.83
2018-11-02T10:48:08.962Z,13.23
2018-11-02T10:50:43.305Z,16.47
2018-11-02T10:53:17.673Z,12.17
2018-11-02T10:55:52.333Z,12.17
2018-11-02T10:58:26.697Z,10.63
2018-11-02T11:01:06.473Z,10.03
2018-11-02T11:03:40.731Z,11.07
2018-11-02T11:06:15.049Z,12.53
2018-11-02T11:08:49.370Z,10.20
2018-11-02T11:11:23.735Z,10.57
2018-11-02T11:13:58.027Z,14.60
2018-11-02T11:16:32.361Z,10.73
2018-11-02T11:19:07.722Z,11.33
2018-11-02T11:21:42.795Z,11.47
2018-11-02T11:24:17.115Z,12.40
2018-11-02T11:26:51.451Z,12.43
2018-11-02T11:29:25.885Z,12.93
2018-11-02T11:32:00.171Z,12.13
2018-11-02T11:34:34.510Z,13.93
2018-11-02T11:37:08.869Z,13.67
2018-11-02T11:39:43.220Z,12.60
2018-11-02T11:42:17.551Z,12.43
2018-11-02T11:44:51.925Z,13.37
2018-11-02T11:47:26.243Z,11.67
2018-11-02T11:50:00.613Z,12.47
2018-11-02T11:52:34.980Z,11.93
2018-11-02T11:55:11.061Z,12.40
2018-11-02T11:57:45.453Z,14.03
2018-11-02T12:00:21.058Z,10.80
2018-11-02T12:02:55.409Z,11.90
2018-11-02T12:05:29.743Z,11.63
2018-11-02T12:08:04.122Z,12.87
2018-11-02T12:10:38.502Z,11.90
2018-11-02T12:13:12.848Z,12.80
2018-11-02T12:15:47.243Z,12.00
2018-11-02T12:18:21.572Z,13.07
2018-11-02T12:20:55.938Z,12.43
2018-11-02T12:23:30.261Z,20.03
2018-11-02T12:26:04.710Z,11.57
2018-11-02T12:28:39.139Z,11.20
2018-11-02T12:31:13.379Z,12.23
2018-11-02T12:33:47.693Z,14.47
2018-11-02T12:36:22.095Z,14.67
2018-11-02T12:38:56.678Z,15.43
2018-11-02T12:41:31.490Z,16.93
2018-11-02T12:44:06.337Z,15.87
2018-11-02T12:46:40.798Z,16.47
2018-11-02T12:49:15.316Z,16.13
2018-11-02T12:51:49.665Z,13.30
2018-11-02T12:54:24.043Z,17.93
2018-11-02T12:56:58.592Z,13.70
2018-11-02T12:59:32.975Z,12.47
2018-11-02T13:02:07.494Z,11.67
2018-11-02T13:04:41.958Z,12.33
2018-11-02T13:07:16.306Z,14.13
2018-11-02T13:09:51.163Z,11.47
2018-11-02T13:12:26.237Z,13.07
2018-11-02T13:15:00.837Z,13.20
2018-11-02T13:17:35.238Z,12.83
2018-11-02T13:20:10.265Z,13.57
2018-11-02T13:22:46.576Z,13.37
2018-11-02T13:25:22.083Z,15.37
2018-11-02T13:27:56.458Z,11.47
2018-11-02T13:30:31.122Z,11.03
2018-11-02T13:33:05.371Z,11.57
2018-11-02T13:35:40.351Z,11.40
2018-11-02T13:38:14.934Z,11.23
2018-11-02T13:40:49.552Z,10.50
2018-11-02T13:43:24.115Z,14.70
2018-11-02T13:45:58.542Z,11.50
2018-11-02T13:48:33.123Z,11.67
2018-11-02T13:51:07.639Z,12.47
2018-11-02T13:53:42.281Z,10.30
2018-11-02T13:56:16.501Z,11.63
2018-11-02T13:58:51.047Z,11.13
2018-11-02T14:01:26.004Z,11.20
2018-11-02T14:04:01.109Z,10.67
2018-11-02T14:06:35.462Z,11.50
2018-11-02T14:09:10.044Z,13.53
2018-11-02T14:11:44.489Z,14.00
2018-11-02T14:14:18.933Z,12.93
2018-11-02T14:16:53.583Z,11.67
2018-11-02T14:19:28.001Z,12.87
2018-11-02T14:22:02.339Z,13.20
2018-11-02T14:24:36.846Z,12.83
2018-11-02T14:27:11.345Z,9.87
2018-11-02T14:29:45.737Z,10.77
2018-11-02T14:32:20.316Z,11.90
2018-11-02T14:34:54.694Z,14.43
2018-11-02T14:37:29.193Z,9.10
2018-11-02T14:40:03.791Z,10.57
2018-11-02T14:42:38.997Z,12.30
2018-11-02T14:45:15.697Z,13.00
2018-11-02T14:47:50.199Z,12.17
2018-11-02T14:50:24.598Z,10.90
2018-11-02T14:52:59.050Z,12.07
2018-11-02T14:55:33.606Z,13.37
2018-11-02T14:58:08.027Z,11.77
2018-11-02T15:00:42.515Z,14.07
2018-11-02T15:03:16.841Z,15.37
2018-11-02T15:05:51.358Z,15.20
2018-11-02T15:08:25.881Z,13.27
2018-11-02T15:11:00.471Z,13.27
2018-11-02T15:13:34.813Z,17.00
2018-11-02T15:16:09.182Z,13.13
2018-11-02T15:18:43.670Z,16.93
2018-11-02T15:21:18.254Z,13.87
2018-11-02T15:23:52.783Z,11.90
2018-11-02T15:26:27.235Z,14.57
2018-11-02T15:29:01.654Z,16.10
2018-11-02T15:31:36.141Z,18.27
2018-11-02T15:34:10.473Z,18.27
2018-11-02T15:36:44.790Z,18.03
2018-11-02T15:39:19.079Z,14.53
2018-11-02T15:41:53.401Z,13.30
2018-11-02T15:44:27.825Z,11.60
2018-11-02T15:47:02.117Z,13.20
2018-11-02T15:49:36.478Z,12.97
2018-11-02T15:52:10.827Z,13.70
2018-11-02T15:54:45.129Z,14.67
2018-11-02T15:57:19.412Z,11.23
2018-11-02T15:59:53.741Z,11.47
2018-11-02T16:02:28.166Z,9.40
2018-11-02T16:05:02.510Z,10.30
2018-11-02T16:07:36.784Z,10.00
2018-11-02T16:10:11.972Z,13.17
2018-11-02T16:12:46.254Z,12.73
2018-11-02T16:15:20.589Z,11.30
2018-11-02T16:17:54.960Z,13.90
2018-11-02T16:20:29.318Z,12.07
2018-11-02T16:23:03.570Z,11.17
2018-11-02T16:25:37.910Z,13.27
2018-11-02T16:28:12.246Z,12.93
2018-11-02T16:30:46.652Z,10.27
2018-11-02T16:33:20.951Z,9.93
2018-11-02T16:35:55.314Z,13.17
2018-11-02T16:38:29.690Z,10.50
2018-11-02T16:41:04.038Z,12.63
2018-11-02T16:43:38.397Z,14.10
2018-11-02T16:46:12.673Z,14.90
2018-11-02T16:48:47.180Z,14.50
2018-11-02T16:51:22.022Z,17.10
2018-11-02T16:53:56.347Z,17.37
2018-11-02T16:56:30.651Z,14.80
2018-11-02T16:59:05.033Z,17.20
2018-11-02T17:01:39.606Z,15.33
2018-11-02T17:04:13.902Z,16.23
2018-11-02T17:06:48.227Z,16.00
2018-11-02T17:09:22.592Z,17.20
2018-11-02T17:11:56.925Z,18.33
2018-11-02T17:14:34.861Z,16.87
2018-11-02T17:19:46.847Z,18.90
2018-11-02T17:22:21.247Z,19.07
2018-11-02T17:24:55.670Z,17.53
2018-11-02T17:27:30.200Z,16.97
2018-11-02T17:30:05.035Z,19.37
2018-11-02T17:32:39.414Z,15.93
2018-11-02T17:35:13.801Z,17.93
2018-11-02T17:37:48.205Z,16.20
2018-11-02T17:40:22.525Z,15.43
2018-11-02T17:42:56.854Z,18.03
2018-11-02T17:45:31.234Z,16.93
2018-11-02T17:48:05.721Z,16.13
2018-11-02T17:50:40.104Z,17.50
2018-11-02T17:53:14.558Z,18.50
2018-11-02T17:55:48.897Z,17.23
2018-11-02T17:58:23.270Z,21.47
2018-11-02T18:00:58.185Z,15.70
2018-11-02T18:03:32.571Z,17.43
2018-11-02T18:06:07.039Z,19.00
2018-11-02T18:08:41.390Z,15.67
2018-11-02T18:11:15.766Z,15.93
2018-11-02T18:13:50.154Z,17.10
2018-11-02T18:16:24.516Z,16.37
2018-11-02T18:18:58.880Z,17.60
2018-11-02T18:21:33.323Z,16.83
2018-11-02T18:24:07.700Z,15.90
2018-11-02T18:26:42.001Z,17.60
2018-11-02T18:29:16.319Z,17.47
2018-11-02T18:31:50.699Z,17.00
2018-11-02T18:34:25.028Z,15.60
2018-11-02T18:36:59.421Z,15.03
2018-11-02T18:39:33.774Z,20.30
2018-11-02T18:42:08.164Z,21.03
2018-11-02T18:44:42.514Z,16.20
2018-11-02T18:47:16.882Z,18.27
2018-11-02T18:49:51.205Z,20.13
2018-11-02T18:52:25.560Z,16.80
2018-11-02T18:54:59.870Z,19.10
2018-11-02T18:57:34.249Z,19.40
2018-11-02T19:00:10.812Z,17.40
2018-11-02T19:02:45.122Z,16.70
2018-11-02T19:05:19.892Z,18.87
2018-11-02T19:07:54.335Z,16.57
2018-11-02T19:10:28.670Z,20.20
2018-11-02T19:13:03.067Z,17.70
2018-11-02T19:15:37.438Z,17.53
2018-11-02T19:18:11.696Z,16.07
2018-11-02T19:20:46.039Z,16.97
2018-11-02T19:23:21.080Z,17.23
2018-11-02T19:25:55.377Z,18.07
2018-11-02T19:28:29.670Z,19.03
2018-11-02T19:31:04.121Z,18.50
2018-11-02T19:33:38.439Z,17.30
2018-11-02T19:36:12.745Z,17.47
2018-11-02T19:38:47.317Z,18.47
2018-11-02T19:41:21.562Z,18.83
2018-11-02T19:43:55.958Z,18.90
2018-11-02T19:46:30.272Z,20.03
2018-11-02T19:49:04.968Z,16.93
2018-11-02T19:51:39.081Z,17.10
2018-11-02T19:54:13.480Z,19.20
2018-11-02T19:56:47.893Z,18.20
2018-11-02T19:59:22.294Z,17.40
2018-11-02T20:01:56.902Z,17.50
2018-11-02T20:04:31.316Z,19.93
2018-11-02T20:07:05.707Z,20.37
2018-11-02T20:09:40.040Z,19.13
2018-11-02T20:12:14.338Z,16.90
2018-11-02T20:14:48.681Z,16.70
2018-11-02T20:17:23.009Z,18.83
2018-11-02T20:19:57.303Z,17.40
2018-11-02T20:22:31.648Z,19.30
2018-11-02T20:25:06.414Z,18.90
2018-11-02T20:27:40.799Z,18.17
2018-11-02T20:30:18.601Z,17.30
2018-11-02T20:32:53.010Z,16.47
2018-11-02T20:35:27.317Z,19.73
2018-11-02T20:38:01.646Z,19.80
2018-11-02T20:40:36.094Z,19.53
2018-11-02T20:43:10.470Z,18.47
2018-11-02T20:45:44.838Z,20.27
2018-11-02T20:48:19.130Z,18.30
2018-11-02T20:50:53.450Z,18.20
2018-11-02T20:53:27.737Z,17.87
2018-11-02T20:56:02.053Z,19.13
2018-11-02T20:58:36.358Z,18.67
2018-11-02T21:01:10.669Z,24.43
2018-11-02T21:03:44.979Z,18.27
2018-11-02T21:06:19.545Z,21.47
2018-11-02T21:08:53.970Z,24.33
2018-11-02T21:11:28.430Z,20.23
2018-11-02T21:14:02.824Z,22.47
2018-11-02T21:16:37.082Z,17.87
2018-11-02T21:19:11.394Z,18.83
2018-11-02T21:21:45.721Z,19.80
2018-11-02T21:24:20.039Z,20.80
2018-11-02T21:26:54.330Z,17.90
2018-11-02T21:29:28.631Z,19.10
2018-11-02T21:32:03.109Z,19.33
2018-11-02T21:34:37.413Z,20.50
2018-11-02T21:37:11.738Z,18.23
2018-11-02T21:39:46.036Z,22.67
2018-11-02T21:42:20.410Z,23.83
2018-11-02T21:44:54.766Z,19.27
2018-11-02T21:47:29.090Z,23.27
2018-11-02T21:50:03.651Z,24.73
2018-11-02T21:52:38.030Z,26.07
2018-11-02T21:55:12.305Z,24.53
2018-11-02T21:57:46.682Z,22.97
2018-11-02T22:00:22.281Z,23.60
2018-11-02T22:02:56.598Z,20.10
2018-11-02T22:05:30.906Z,19.87
2018-11-02T22:08:05.273Z,19.90
2018-11-02T22:10:39.571Z,20.23
2018-11-02T22:13:13.887Z,18.30
2018-11-02T22:15:48.194Z,20.43
2018-11-02T22:18:22.497Z,22.03
2018-11-02T22:20:56.813Z,21.50
2018-11-02T22:23:31.142Z,22.07
2018-11-02T22:26:05.656Z,21.17
2018-11-02T22:28:40.008Z,20.27
2018-11-02T22:31:14.369Z,21.57
2018-11-02T22:33:48.585Z,20.00
2018-11-02T22:36:22.889Z,20.03
2018-11-02T22:38:57.254Z,19.87
2018-11-02T22:41:31.560Z,19.83
2018-11-02T22:44:06.276Z,21.70
2018-11-02T22:46:40.600Z,25.67
2018-11-02T22:49:15.364Z,22.63
2018-11-02T22:51:49.697Z,20.80
2018-11-02T22:54:24.052Z,20.50
2018-11-02T22:56:58.361Z,19.70
2018-11-02T22:59:32.714Z,20.63
2018-11-02T23:02:07.039Z,20.43
2018-11-02T23:04:41.385Z,20.90
2018-11-02T23:07:15.784Z,21.10
2018-11-02T23:09:50.117Z,21.67
2018-11-02T23:12:24.416Z,20.80
2018-11-02T23:14:58.749Z,20.10
2018-11-02T23:17:33.057Z,20.33
2018-11-02T23:20:09.495Z,19.30
2018-11-02T23:22:43.795Z,19.20
2018-11-02T23:25:18.136Z,20.50
2018-11-02T23:27:52.481Z,19.77
2018-11-02T23:30:26.794Z,21.97
2018-11-02T23:33:01.098Z,19.50
2018-11-02T23:35:35.406Z,19.57
2018-11-02T23:38:09.747Z,20.10
2018-11-02T23:40:44.066Z,18.00
2018-11-02T23:43:18.377Z,19.63
2018-11-02T23:45:52.738Z,19.90
2018-11-02T23:48:27.069Z,18.50
2018-11-02T23:51:01.382Z,18.93
2018-11-02T23:53:35.683Z,17.60
2018-11-02T23:56:10.073Z,19.10
2018-11-02T23:58:44.408Z,19.07
