createdAt,value
2022-08-10T00:01:14.372Z,3.43
2022-08-10T00:04:21.618Z,3.37
2022-08-10T00:07:26.286Z,3.80
2022-08-10T00:10:29.225Z,3.10
2022-08-10T00:13:32.115Z,3.60
2022-08-10T00:16:35.106Z,3.30
2022-08-10T00:20:03.436Z,3.80
2022-08-10T00:23:02.167Z,3.80
2022-08-10T00:26:06.039Z,4.07
2022-08-10T00:29:09.298Z,3.60
2022-08-10T00:32:14.808Z,3.70
2022-08-10T00:35:17.672Z,3.77
2022-08-10T00:38:21.814Z,3.77
2022-08-10T00:41:24.654Z,3.50
2022-08-10T00:44:27.563Z,3.80
2022-08-10T00:47:36.737Z,3.63
2022-08-10T00:50:40.817Z,4.00
2022-08-10T00:53:45.073Z,3.60
2022-08-10T00:57:16.169Z,3.80
2022-08-10T01:00:11.935Z,3.70
2022-08-10T01:03:14.860Z,3.70
2022-08-10T01:06:29.755Z,3.87
2022-08-10T01:09:40.409Z,4.10
2022-08-10T01:12:51.487Z,4.07
2022-08-10T01:16:00.237Z,4.27
2022-08-10T01:19:16.206Z,4.27
2022-08-10T01:22:34.118Z,4.90
2022-08-10T01:26:30.585Z,3.80
2022-08-10T01:30:04.280Z,3.73
2022-08-10T01:33:11.508Z,3.70
2022-08-10T01:36:18.997Z,4.10
2022-08-10T01:39:24.651Z,4.37
2022-08-10T01:42:33.690Z,4.53
2022-08-10T01:45:44.497Z,4.63
2022-08-10T01:48:51.125Z,4.40
2022-08-10T01:52:00.450Z,3.93
2022-08-10T01:55:05.754Z,4.13
2022-08-10T01:58:09.955Z,4.60
2022-08-10T02:01:18.332Z,4.33
2022-08-10T02:04:22.135Z,4.87
2022-08-10T02:07:27.879Z,5.20
2022-08-10T02:10:31.926Z,4.90
2022-08-10T02:13:35.745Z,4.87
2022-08-10T02:16:43.057Z,5.30
2022-08-10T02:19:47.904Z,4.90
2022-08-10T02:22:54.097Z,5.10
2022-08-10T02:25:59.606Z,5.77
2022-08-10T02:29:03.600Z,5.50
2022-08-10T02:32:09.024Z,5.50
2022-08-10T02:35:21.990Z,5.93
2022-08-10T02:38:58.937Z,5.80
2022-08-10T02:45:09.050Z,5.30
2022-08-10T02:45:30.731Z,5.60
2022-08-10T02:48:43.054Z,5.60
2022-08-10T02:52:08.149Z,6.03
2022-08-10T02:55:18.018Z,5.37
2022-08-10T02:58:27.127Z,5.43
2022-08-10T03:01:43.670Z,5.93
2022-08-10T03:04:56.188Z,5.60
2022-08-10T03:08:05.412Z,6.43
2022-08-10T03:11:11.163Z,5.83
2022-08-10T03:14:16.107Z,5.77
2022-08-10T03:17:19.192Z,5.37
2022-08-10T03:20:36.534Z,5.90
2022-08-10T03:23:43.641Z,5.47
2022-08-10T03:26:46.930Z,5.60
2022-08-10T03:30:32.813Z,5.20
2022-08-10T03:33:14.848Z,5.30
2022-08-10T03:36:42.779Z,5.50
2022-08-10T03:39:42.047Z,5.97
2022-08-10T03:42:48.481Z,5.60
2022-08-10T03:45:56.444Z,5.77
2022-08-10T03:49:03.037Z,5.73
2022-08-10T03:52:07.599Z,5.23
2022-08-10T03:55:11.969Z,5.70
2022-08-10T03:58:35.226Z,5.27
2022-08-10T04:02:46.822Z,5.80
2022-08-10T04:05:01.429Z,5.17
2022-08-10T04:08:06.283Z,5.77
2022-08-10T04:11:11.791Z,5.30
2022-08-10T04:14:48.891Z,5.70
2022-08-10T04:18:00.221Z,5.57
2022-08-10T04:21:04.742Z,6.10
2022-08-10T04:24:24.630Z,5.77
2022-08-10T04:27:30.322Z,5.77
2022-08-10T04:30:35.200Z,6.00
2022-08-10T04:33:41.100Z,6.33
2022-08-10T04:36:44.741Z,6.43
2022-08-10T04:39:49.667Z,6.80
2022-08-10T04:42:52.776Z,5.83
2022-08-10T04:46:03.513Z,5.87
2022-08-10T04:49:40.325Z,5.90
2022-08-10T04:52:34.966Z,5.53
2022-08-10T04:55:39.245Z,5.97
2022-08-10T04:58:42.102Z,6.30
2022-08-10T05:02:30.312Z,5.67
2022-08-10T05:05:09.476Z,5.77
2022-08-10T05:08:12.332Z,6.67
2022-08-10T05:11:23.996Z,7.17
2022-08-10T05:14:27.077Z,6.90
2022-08-10T05:17:29.983Z,6.80
2022-08-10T05:20:32.817Z,6.27
2022-08-10T05:23:35.669Z,6.43
2022-08-10T05:26:55.086Z,6.27
2022-08-10T05:30:04.012Z,5.87
2022-08-10T05:33:08.946Z,5.87
2022-08-10T05:36:12.491Z,6.83
2022-08-10T05:39:16.372Z,7.30
2022-08-10T05:42:21.640Z,6.03
2022-08-10T05:45:27.618Z,6.40
2022-08-10T05:48:41.734Z,6.37
2022-08-10T05:51:53.671Z,5.97
2022-08-10T05:54:59.622Z,6.23
2022-08-10T05:58:07.095Z,6.43
2022-08-10T06:01:16.506Z,5.73
2022-08-10T06:04:25.696Z,5.73
2022-08-10T06:07:29.669Z,5.33
2022-08-10T06:10:35.626Z,5.30
2022-08-10T06:14:13.648Z,5.43
2022-08-10T06:17:19.893Z,5.17
2022-08-10T06:20:22.921Z,5.90
2022-08-10T06:23:29.283Z,5.33
2022-08-10T06:26:32.174Z,5.07
2022-08-10T06:29:41.661Z,5.17
2022-08-10T06:32:46.096Z,4.97
2022-08-10T06:35:51.964Z,5.23
2022-08-10T06:39:11.209Z,4.70
2022-08-10T06:42:25.647Z,5.37
2022-08-10T06:45:34.660Z,4.30
2022-08-10T06:48:43.489Z,4.87
2022-08-10T06:51:57.328Z,4.67
2022-08-10T06:55:05.139Z,4.00
2022-08-10T06:58:11.822Z,4.50
2022-08-10T07:01:20.882Z,4.37
2022-08-10T07:04:32.726Z,4.27
2022-08-10T07:07:40.932Z,4.63
2022-08-10T07:10:45.984Z,5.20
2022-08-10T07:14:16.367Z,4.60
2022-08-10T07:17:17.420Z,4.60
2022-08-10T07:20:21.823Z,3.93
2022-08-10T07:23:59.770Z,4.37
2022-08-10T07:26:54.144Z,4.30
2022-08-10T07:29:58.550Z,4.23
2022-08-10T07:33:05.609Z,4.30
2022-08-10T07:36:11.237Z,3.97
2022-08-10T07:39:15.261Z,4.57
2022-08-10T07:42:45.524Z,4.20
2022-08-10T07:45:50.066Z,4.20
2022-08-10T07:49:03.228Z,3.97
2022-08-10T07:52:24.042Z,3.70
2022-08-10T07:56:04.681Z,3.73
2022-08-10T07:58:52.857Z,4.30
2022-08-10T08:01:58.310Z,4.90
2022-08-10T08:05:07.168Z,3.73
2022-08-10T08:08:11.521Z,4.30
2022-08-10T08:11:25.659Z,3.83
2022-08-10T08:14:30.730Z,3.73
2022-08-10T08:17:35.630Z,3.80
2022-08-10T08:20:41.662Z,3.87
2022-08-10T08:24:05.539Z,3.90
2022-08-10T08:27:15.181Z,3.53
2022-08-10T08:30:27.064Z,3.80
2022-08-10T08:33:41.916Z,3.80
2022-08-10T08:36:49.334Z,3.60
2022-08-10T08:39:52.537Z,3.83
2022-08-10T08:43:28.472Z,3.67
2022-08-10T08:46:59.481Z,3.93
2022-08-10T08:50:32.315Z,3.17
2022-08-10T08:54:02.527Z,3.20
2022-08-10T08:57:45.670Z,2.97
2022-08-10T09:00:44.654Z,3.67
2022-08-10T09:04:19.644Z,3.20
2022-08-10T09:08:01.875Z,3.43
2022-08-10T09:11:22.210Z,3.43
2022-08-10T09:14:31.530Z,4.10
2022-08-10T09:17:45.678Z,3.77
2022-08-10T09:20:54.755Z,3.03
2022-08-10T09:24:04.628Z,2.83
2022-08-10T09:27:16.246Z,3.20
2022-08-10T09:30:29.352Z,2.83
2022-08-10T09:36:27.711Z,3.00
2022-08-10T09:37:21.157Z,2.63
2022-08-10T09:40:59.414Z,2.07
2022-08-10T09:44:01.886Z,1.90
2022-08-10T09:47:58.602Z,2.27
2022-08-10T09:51:44.346Z,2.13
2022-08-10T09:54:48.804Z,2.33
2022-08-10T09:58:01.928Z,2.50
2022-08-10T10:01:22.246Z,2.33
2022-08-10T10:04:45.784Z,2.03
2022-08-10T10:07:58.658Z,2.60
2022-08-10T10:11:11.545Z,1.90
2022-08-10T10:14:25.056Z,2.30
2022-08-10T10:17:41.609Z,2.20
2022-08-10T10:20:56.422Z,2.20
2022-08-10T10:24:22.355Z,2.13
2022-08-10T10:27:38.240Z,1.90
2022-08-10T10:30:51.852Z,2.53
2022-08-10T10:34:07.573Z,2.23
2022-08-10T10:37:12.271Z,2.17
2022-08-10T10:40:16.512Z,2.47
2022-08-10T10:43:34.829Z,2.20
2022-08-10T10:46:54.549Z,2.30
2022-08-10T10:50:07.323Z,2.50
2022-08-10T10:53:20.049Z,2.20
2022-08-10T10:56:31.338Z,2.20
2022-08-10T10:59:55.016Z,2.10
2022-08-10T11:03:19.530Z,2.17
2022-08-10T11:06:40.591Z,2.17
2022-08-10T11:10:03.711Z,2.20
2022-08-10T11:14:27.176Z,2.07
2022-08-10T11:16:57.605Z,2.37
2022-08-10T11:20:11.378Z,2.70
2022-08-10T11:23:23.186Z,2.20
2022-08-10T11:26:30.733Z,2.63
2022-08-10T11:29:37.051Z,2.30
2022-08-10T11:32:52.935Z,2.70
2022-08-10T11:36:11.481Z,2.60
2022-08-10T11:39:24.257Z,2.23
2022-08-10T11:42:36.632Z,2.50
2022-08-10T11:45:52.001Z,2.20
2022-08-10T11:49:04.833Z,2.40
2022-08-10T11:52:14.487Z,2.10
2022-08-10T11:55:21.611Z,2.43
2022-08-10T11:58:46.985Z,2.30
2022-08-10T12:01:52.097Z,2.47
2022-08-10T12:04:59.857Z,2.40
2022-08-10T12:08:54.905Z,2.20
2022-08-10T12:11:30.106Z,2.57
2022-08-10T12:14:36.855Z,2.67
2022-08-10T12:17:47.103Z,3.40
2022-08-10T12:20:54.701Z,2.33
2022-08-10T12:24:02.541Z,2.47
2022-08-10T12:27:13.248Z,2.57
2022-08-10T12:30:18.338Z,2.27
2022-08-10T12:33:26.113Z,2.70
2022-08-10T12:36:33.400Z,2.27
2022-08-10T12:39:44.010Z,2.33
2022-08-10T12:43:12.798Z,2.53
2022-08-10T12:46:27.202Z,2.47
2022-08-10T12:49:35.249Z,2.40
2022-08-10T12:52:45.228Z,2.10
2022-08-10T12:55:50.741Z,2.63
2022-08-10T12:59:00.841Z,2.23
2022-08-10T13:02:06.793Z,2.20
2022-08-10T13:05:15.758Z,2.43
2022-08-10T13:08:38.744Z,2.70
2022-08-10T13:12:35.399Z,1.97
2022-08-10T13:15:31.020Z,2.10
2022-08-10T13:18:45.507Z,2.10
2022-08-10T13:21:50.417Z,2.00
2022-08-10T13:24:55.899Z,2.13
2022-08-10T13:28:36.563Z,2.37
2022-08-10T13:32:09.142Z,2.10
2022-08-10T13:34:57.816Z,2.50
2022-08-10T13:38:02.910Z,2.53
2022-08-10T13:41:06.938Z,2.27
2022-08-10T13:44:13.786Z,2.57
2022-08-10T13:47:20.114Z,2.47
2022-08-10T13:50:33.067Z,2.10
2022-08-10T13:53:38.591Z,2.00
2022-08-10T13:56:45.296Z,2.07
2022-08-10T14:00:33.730Z,1.93
2022-08-10T14:03:17.031Z,2.40
2022-08-10T14:06:29.302Z,2.13
2022-08-10T14:09:33.981Z,2.38
2022-08-10T14:12:39.460Z,2.35
2022-08-10T14:15:45.560Z,2.05
2022-08-10T14:18:52.919Z,2.45
2022-08-10T14:21:56.241Z,2.33
2022-08-10T14:25:10.090Z,2.60
2022-08-10T14:28:14.421Z,2.43
2022-08-10T14:31:22.438Z,2.50
2022-08-10T14:36:16.074Z,2.40
2022-08-10T14:37:58.419Z,2.30
2022-08-10T14:41:04.670Z,2.10
2022-08-10T14:44:11.007Z,2.33
2022-08-10T14:47:53.494Z,2.50
2022-08-10T14:50:54.968Z,2.27
2022-08-10T14:54:04.821Z,2.17
2022-08-10T14:57:12.021Z,2.42
2022-08-10T15:00:36.533Z,2.70
2022-08-10T15:03:59.580Z,2.50
2022-08-10T15:07:12.793Z,2.38
2022-08-10T15:10:21.682Z,2.43
2022-08-10T15:13:34.632Z,2.23
2022-08-10T15:16:38.350Z,2.13
2022-08-10T15:20:02.280Z,2.70
2022-08-10T15:23:30.601Z,2.60
2022-08-10T15:26:35.342Z,2.77
2022-08-10T15:29:57.478Z,2.77
2022-08-10T15:33:57.489Z,2.77
2022-08-10T15:37:36.900Z,2.57
2022-08-10T15:40:42.571Z,2.65
2022-08-10T15:43:55.839Z,2.60
2022-08-10T15:47:02.600Z,2.20
2022-08-10T15:50:09.615Z,2.25
2022-08-10T15:53:17.075Z,1.98
2022-08-10T15:56:28.953Z,2.17
2022-08-10T15:59:35.085Z,2.60
2022-08-10T16:02:47.164Z,2.50
2022-08-10T16:06:02.088Z,2.20
2022-08-10T16:10:24.902Z,2.42
2022-08-10T16:12:37.315Z,2.10
2022-08-10T16:15:43.316Z,2.42
2022-08-10T16:18:48.635Z,2.40
2022-08-10T16:22:02.207Z,2.80
2022-08-10T16:25:13.020Z,2.60
2022-08-10T16:28:23.151Z,2.40
2022-08-10T16:31:31.676Z,2.40
2022-08-10T16:34:37.865Z,3.03
2022-08-10T16:37:58.079Z,2.90
2022-08-10T16:41:02.165Z,2.87
2022-08-10T16:44:07.915Z,2.77
2022-08-10T16:47:13.288Z,2.60
2022-08-10T16:50:23.549Z,2.50
2022-08-10T16:53:28.307Z,2.60
2022-08-10T16:56:43.612Z,2.50
2022-08-10T16:59:55.675Z,2.70
2022-08-10T17:03:22.557Z,2.53
2022-08-10T17:06:31.454Z,2.40
2022-08-10T17:09:38.458Z,2.77
2022-08-10T17:12:42.311Z,2.83
2022-08-10T17:15:54.057Z,2.80
2022-08-10T17:18:58.975Z,2.90
2022-08-10T17:22:08.524Z,2.93
2022-08-10T17:25:14.951Z,2.60
2022-08-10T17:28:35.305Z,2.67
2022-08-10T17:31:53.977Z,2.67
2022-08-10T17:35:01.884Z,3.20
2022-08-10T17:38:09.993Z,2.50
2022-08-10T17:41:14.493Z,2.80
2022-08-10T17:44:18.227Z,2.93
2022-08-10T17:47:27.292Z,2.83
2022-08-10T17:50:33.072Z,2.47
2022-08-10T17:53:40.602Z,2.63
2022-08-10T17:56:43.767Z,2.30
2022-08-10T17:59:48.248Z,2.70
2022-08-10T18:02:53.888Z,2.70
2022-08-10T18:05:58.272Z,2.80
2022-08-10T18:09:04.372Z,2.70
2022-08-10T18:12:18.018Z,2.93
2022-08-10T18:15:23.263Z,2.93
2022-08-10T18:18:29.226Z,2.90
2022-08-10T18:21:33.504Z,2.73
2022-08-10T18:24:38.812Z,3.27
2022-08-10T18:28:01.765Z,2.90
2022-08-10T18:31:08.500Z,3.40
2022-08-10T18:34:18.694Z,3.50
2022-08-10T18:37:24.482Z,3.37
2022-08-10T18:40:36.521Z,3.70
2022-08-10T18:44:06.383Z,3.53
2022-08-10T18:47:15.944Z,3.60
2022-08-10T18:50:25.675Z,3.93
2022-08-10T18:53:33.595Z,4.43
2022-08-10T18:56:51.062Z,3.80
2022-08-10T19:00:08.719Z,4.43
2022-08-10T19:03:53.747Z,4.30
2022-08-10T19:07:09.897Z,4.07
2022-08-10T19:10:28.675Z,3.53
2022-08-10T19:13:37.748Z,4.20
2022-08-10T19:16:48.833Z,4.13
2022-08-10T19:20:04.999Z,3.70
2022-08-10T19:23:26.498Z,4.50
2022-08-10T19:26:44.445Z,4.00
2022-08-10T19:30:11.001Z,4.23
2022-08-10T19:33:26.017Z,3.80
2022-08-10T19:36:38.720Z,3.83
2022-08-10T19:39:53.991Z,4.60
2022-08-10T19:43:03.531Z,4.80
2022-08-10T19:46:18.964Z,3.83
2022-08-10T19:49:32.053Z,4.20
2022-08-10T19:52:50.340Z,3.93
2022-08-10T19:56:24.296Z,3.53
2022-08-10T20:00:17.227Z,3.67
2022-08-10T20:03:11.812Z,4.53
2022-08-10T20:06:22.460Z,3.97
2022-08-10T20:09:34.835Z,3.53
2022-08-10T20:12:46.661Z,3.63
2022-08-10T20:15:58.324Z,3.80
2022-08-10T20:19:06.656Z,3.67
2022-08-10T20:22:10.579Z,3.50
2022-08-10T20:25:17.664Z,3.83
2022-08-10T20:28:32.794Z,4.03
2022-08-10T20:31:42.056Z,4.00
2022-08-10T20:34:49.712Z,4.07
2022-08-10T20:38:04.740Z,3.60
2022-08-10T20:41:18.155Z,3.73
2022-08-10T20:44:40.313Z,3.53
2022-08-10T20:47:54.824Z,3.40
2022-08-10T20:51:00.133Z,3.13
2022-08-10T20:54:05.621Z,3.53
2022-08-10T20:58:03.932Z,3.10
2022-08-10T21:01:00.060Z,3.00
2022-08-10T21:04:13.317Z,3.00
2022-08-10T21:07:59.800Z,3.40
2022-08-10T21:11:03.895Z,3.07
2022-08-10T21:14:21.750Z,3.20
2022-08-10T21:17:40.402Z,2.97
2022-08-10T21:20:53.997Z,3.00
2022-08-10T21:24:22.375Z,2.93
2022-08-10T21:27:49.196Z,3.30
2022-08-10T21:31:22.021Z,3.00
2022-08-10T21:34:50.705Z,2.70
2022-08-10T21:38:07.957Z,2.67
2022-08-10T21:41:56.568Z,2.90
2022-08-10T21:45:58.769Z,2.63
2022-08-10T21:49:17.161Z,2.67
2022-08-10T21:52:53.433Z,2.87
2022-08-10T21:56:24.091Z,2.83
2022-08-10T21:59:49.876Z,2.60
2022-08-10T22:03:19.020Z,2.60
2022-08-10T22:06:52.532Z,3.10
2022-08-10T22:10:26.455Z,2.93
2022-08-10T22:13:50.087Z,2.93
2022-08-10T22:18:03.586Z,2.87
2022-08-10T22:20:54.932Z,3.00
2022-08-10T22:24:32.860Z,2.80
2022-08-10T22:27:56.175Z,2.90
2022-08-10T22:31:32.597Z,2.80
2022-08-10T22:35:14.664Z,2.50
2022-08-10T22:38:44.538Z,2.80
2022-08-10T22:42:09.863Z,2.80
2022-08-10T22:45:36.000Z,2.70
2022-08-10T22:49:00.853Z,2.70
2022-08-10T22:52:10.785Z,2.67
2022-08-10T22:55:35.137Z,2.67
2022-08-10T22:58:42.857Z,2.90
2022-08-10T23:02:07.838Z,2.80
2022-08-10T23:05:14.358Z,3.10
2022-08-10T23:08:30.565Z,3.10
2022-08-10T23:11:37.729Z,2.70
2022-08-10T23:14:43.191Z,2.40
2022-08-10T23:18:25.606Z,2.70
2022-08-10T23:22:03.318Z,2.80
2022-08-10T23:25:08.170Z,2.90
2022-08-10T23:28:16.897Z,2.90
2022-08-10T23:31:59.032Z,2.50
2022-08-10T23:36:29.426Z,2.60
2022-08-10T23:38:36.464Z,2.80
2022-08-10T23:41:40.752Z,2.50
2022-08-10T23:44:46.026Z,2.80
2022-08-10T23:47:53.539Z,2.83
2022-08-10T23:51:00.134Z,2.73
2022-08-10T23:54:09.758Z,2.70
2022-08-10T23:57:17.916Z,2.70
