createdAt,value
2018-11-04T00:01:28.242Z,24.10
2018-11-04T00:03:56.434Z,23.90
2018-11-04T00:06:24.552Z,23.18
2018-11-04T00:08:52.709Z,24.37
2018-11-04T00:11:20.853Z,26.05
2018-11-04T00:13:49.029Z,24.75
2018-11-04T00:16:17.147Z,26.12
2018-11-04T00:18:45.326Z,24.52
2018-11-04T00:21:13.428Z,25.03
2018-11-04T00:23:41.688Z,23.32
2018-11-04T00:26:09.802Z,23.57
2018-11-04T00:28:37.934Z,23.20
2018-11-04T00:31:06.121Z,23.52
2018-11-04T00:33:34.233Z,25.90
2018-11-04T00:36:02.353Z,24.37
2018-11-04T00:38:37.016Z,23.47
2018-11-04T00:41:05.844Z,23.07
2018-11-04T00:43:34.169Z,24.30
2018-11-04T00:46:02.273Z,24.45
2018-11-04T00:48:30.552Z,23.60
2018-11-04T00:50:58.657Z,22.57
2018-11-04T00:53:26.769Z,23.87
2018-11-04T00:55:55.709Z,22.87
2018-11-04T00:58:25.062Z,24.20
2018-11-04T01:00:53.528Z,24.35
2018-11-04T01:03:21.590Z,24.27
2018-11-04T01:05:49.688Z,25.27
2018-11-04T01:08:17.800Z,23.50
2018-11-04T01:10:46.039Z,25.27
2018-11-04T01:13:14.121Z,25.12
2018-11-04T01:15:42.293Z,25.75
2018-11-04T01:18:10.419Z,24.87
2018-11-04T01:20:38.558Z,25.37
2018-11-04T01:23:06.674Z,24.32
2018-11-04T01:25:34.811Z,24.45
2018-11-04T01:28:02.929Z,24.57
2018-11-04T01:30:31.173Z,23.73
2018-11-04T01:32:59.282Z,26.33
2018-11-04T01:35:27.419Z,24.92
2018-11-04T01:37:55.524Z,25.97
2018-11-04T01:40:23.698Z,26.60
2018-11-04T01:42:51.822Z,26.52
2018-11-04T01:45:20.010Z,26.07
2018-11-04T01:47:48.105Z,25.88
2018-11-04T01:50:16.194Z,27.65
2018-11-04T01:52:44.285Z,24.72
2018-11-04T01:55:12.874Z,26.20
2018-11-04T01:57:40.985Z,27.45
2018-11-04T02:00:12.270Z,27.50
2018-11-04T02:02:40.670Z,28.57
2018-11-04T02:05:09.586Z,25.82
2018-11-04T02:07:37.805Z,25.75
2018-11-04T02:10:07.193Z,28.30
2018-11-04T02:12:35.417Z,26.97
2018-11-04T02:15:03.561Z,28.20
2018-11-04T02:17:31.713Z,27.35
2018-11-04T02:19:59.889Z,26.00
2018-11-04T02:22:27.986Z,27.25
2018-11-04T02:24:56.181Z,30.92
2018-11-04T02:27:24.311Z,27.60
2018-11-04T02:29:52.389Z,27.25
2018-11-04T02:32:20.705Z,27.80
2018-11-04T02:34:49.049Z,27.93
2018-11-04T02:37:17.121Z,28.80
2018-11-04T02:39:45.435Z,30.53
2018-11-04T02:42:13.517Z,27.77
2018-11-04T02:44:41.575Z,28.92
2018-11-04T02:47:09.815Z,29.20
2018-11-04T02:49:37.902Z,30.92
2018-11-04T02:52:06.196Z,28.95
2018-11-04T02:54:34.376Z,29.48
2018-11-04T02:57:02.456Z,28.38
2018-11-04T02:59:30.525Z,28.62
2018-11-04T03:01:58.690Z,29.05
2018-11-04T03:04:26.756Z,29.20
2018-11-04T03:06:54.837Z,28.92
2018-11-04T03:09:23.098Z,28.87
2018-11-04T03:11:51.173Z,27.30
2018-11-04T03:14:19.244Z,28.95
2018-11-04T03:16:47.316Z,31.17
2018-11-04T03:19:15.697Z,30.52
2018-11-04T03:21:43.752Z,29.42
2018-11-04T03:24:12.027Z,27.65
2018-11-04T03:26:40.100Z,28.98
2018-11-04T03:29:08.170Z,28.75
2018-11-04T03:31:36.257Z,29.63
2018-11-04T03:34:04.702Z,29.85
2018-11-04T03:36:32.772Z,28.47
2018-11-04T03:39:00.842Z,29.32
2018-11-04T03:41:28.904Z,28.52
2018-11-04T03:43:56.960Z,31.23
2018-11-04T03:46:25.084Z,28.62
2018-11-04T03:48:53.145Z,29.15
2018-11-04T03:51:21.227Z,29.32
2018-11-04T03:53:49.326Z,31.23
2018-11-04T03:56:17.401Z,28.62
2018-11-04T03:58:45.495Z,29.75
2018-11-04T04:01:13.741Z,31.42
2018-11-04T04:03:41.797Z,29.40
2018-11-04T04:06:09.867Z,32.67
2018-11-04T04:08:37.909Z,31.00
2018-11-04T04:11:05.984Z,29.18
2018-11-04T04:13:34.061Z,29.63
2018-11-04T04:16:02.168Z,29.40
2018-11-04T04:18:30.309Z,28.87
2018-11-04T04:21:06.789Z,29.72
2018-11-04T04:23:34.884Z,31.35
2018-11-04T04:26:03.189Z,28.15
2018-11-04T04:28:31.447Z,30.17
2018-11-04T04:30:59.591Z,28.07
2018-11-04T04:33:27.681Z,28.90
2018-11-04T04:35:55.760Z,27.52
2018-11-04T04:38:24.300Z,27.93
2018-11-04T04:40:52.382Z,28.70
2018-11-04T04:43:20.444Z,27.87
2018-11-04T04:45:48.550Z,28.10
2018-11-04T04:48:16.596Z,30.02
2018-11-04T04:50:44.683Z,28.25
2018-11-04T04:53:12.773Z,26.33
2018-11-04T04:55:40.911Z,27.70
2018-11-04T04:58:09.005Z,31.55
2018-11-04T05:00:37.189Z,29.37
2018-11-04T05:03:05.413Z,28.17
2018-11-04T05:05:33.501Z,30.25
2018-11-04T05:08:01.690Z,29.55
2018-11-04T05:10:29.792Z,28.93
2018-11-04T05:12:57.985Z,28.12
2018-11-04T05:15:26.071Z,28.32
2018-11-04T05:17:54.129Z,29.60
2018-11-04T05:20:22.201Z,28.87
2018-11-04T05:22:50.345Z,28.40
2018-11-04T05:25:18.485Z,30.00
2018-11-04T05:27:46.670Z,28.42
2018-11-04T05:30:14.759Z,29.75
2018-11-04T05:32:42.830Z,31.65
2018-11-04T05:35:10.889Z,30.00
2018-11-04T05:37:39.061Z,26.90
2018-11-04T05:40:07.708Z,32.07
2018-11-04T05:42:35.918Z,28.57
2018-11-04T05:45:04.137Z,27.17
2018-11-04T05:47:32.229Z,26.80
2018-11-04T05:50:00.320Z,28.80
2018-11-04T05:52:28.521Z,28.62
2018-11-04T05:54:56.576Z,30.23
2018-11-04T05:57:24.686Z,29.95
2018-11-04T05:59:52.765Z,28.57
2018-11-04T06:02:20.888Z,28.38
2018-11-04T06:04:48.968Z,29.57
2018-11-04T06:07:17.102Z,27.10
2018-11-04T06:09:45.188Z,28.20
2018-11-04T06:12:13.273Z,30.32
2018-11-04T06:14:41.365Z,32.17
2018-11-04T06:17:09.433Z,30.00
2018-11-04T06:19:37.591Z,28.77
2018-11-04T06:22:05.766Z,30.77
2018-11-04T06:24:33.872Z,29.10
2018-11-04T06:27:01.932Z,31.07
2018-11-04T06:29:30.029Z,29.45
2018-11-04T06:31:58.069Z,33.05
2018-11-04T06:34:26.328Z,31.40
2018-11-04T06:36:54.362Z,30.57
2018-11-04T06:39:22.477Z,30.68
2018-11-04T06:41:50.554Z,31.05
2018-11-04T06:44:18.633Z,30.10
2018-11-04T06:46:46.741Z,32.00
2018-11-04T06:49:14.848Z,31.33
2018-11-04T06:51:42.909Z,30.37
2018-11-04T06:54:11.133Z,32.13
2018-11-04T06:56:39.215Z,31.20
2018-11-04T06:59:08.322Z,29.70
2018-11-04T07:01:36.421Z,31.25
2018-11-04T07:04:19.669Z,29.32
2018-11-04T07:06:48.133Z,30.17
2018-11-04T07:09:16.622Z,30.72
2018-11-04T07:11:45.529Z,28.52
2018-11-04T07:14:13.682Z,29.80
2018-11-04T07:16:42.074Z,29.80
2018-11-04T07:19:10.229Z,31.15
2018-11-04T07:21:38.385Z,33.55
2018-11-04T07:24:06.793Z,34.10
2018-11-04T07:26:35.581Z,34.98
2018-11-04T07:29:03.734Z,33.53
2018-11-04T07:31:31.800Z,32.80
2018-11-04T07:33:59.945Z,34.00
2018-11-04T07:36:28.010Z,34.30
2018-11-04T07:38:56.251Z,30.48
2018-11-04T07:41:24.333Z,30.85
2018-11-04T07:43:52.405Z,32.73
2018-11-04T07:46:20.646Z,31.07
2018-11-04T07:48:49.019Z,32.30
2018-11-04T07:51:17.554Z,29.53
2018-11-04T07:53:46.235Z,33.88
2018-11-04T07:56:15.011Z,34.25
2018-11-04T07:58:43.115Z,35.52
2018-11-04T08:01:11.235Z,36.73
2018-11-04T08:03:39.289Z,35.80
2018-11-04T08:06:07.394Z,37.27
2018-11-04T08:08:35.523Z,36.77
2018-11-04T08:11:03.594Z,37.03
2018-11-04T08:13:31.753Z,37.17
2018-11-04T08:17:12.034Z,37.73
2018-11-04T08:19:40.134Z,38.95
2018-11-04T08:22:08.221Z,39.20
2018-11-04T08:24:36.382Z,40.03
2018-11-04T08:27:04.547Z,39.18
2018-11-04T08:29:32.941Z,36.93
2018-11-04T08:32:01.122Z,37.20
2018-11-04T08:34:29.249Z,37.03
2018-11-04T08:36:57.348Z,38.73
2018-11-04T08:39:25.579Z,38.73
2018-11-04T08:41:53.683Z,40.17
2018-11-04T08:44:21.874Z,40.08
2018-11-04T08:46:49.961Z,42.08
2018-11-04T08:49:18.053Z,44.10
2018-11-04T08:51:46.220Z,42.83
2018-11-04T08:54:14.771Z,43.33
2018-11-04T08:56:42.854Z,45.25
2018-11-04T08:59:11.181Z,46.73
2018-11-04T09:01:39.291Z,45.35
2018-11-04T09:04:07.369Z,45.65
2018-11-04T09:06:35.535Z,45.25
2018-11-04T09:09:04.823Z,46.95
2018-11-04T09:11:32.993Z,45.28
2018-11-04T09:14:01.215Z,47.30
2018-11-04T09:16:29.393Z,45.93
2018-11-04T09:18:57.544Z,45.52
2018-11-04T09:21:25.728Z,44.93
2018-11-04T09:23:53.810Z,46.88
2018-11-04T09:26:21.929Z,46.15
2018-11-04T09:28:50.062Z,42.85
2018-11-04T09:31:18.242Z,43.78
2018-11-04T09:33:46.335Z,44.88
2018-11-04T09:36:14.687Z,43.05
2018-11-04T09:38:42.641Z,45.12
2018-11-04T09:41:10.788Z,45.00
2018-11-04T09:43:38.970Z,43.50
2018-11-04T09:46:07.164Z,44.70
2018-11-04T09:48:35.344Z,44.10
2018-11-04T09:51:03.631Z,45.08
2018-11-04T09:53:31.785Z,42.38
2018-11-04T09:56:00.089Z,43.95
2018-11-04T09:58:28.194Z,43.95
2018-11-04T10:00:56.341Z,43.20
2018-11-04T10:03:24.583Z,43.42
2018-11-04T10:05:52.853Z,43.23
2018-11-04T10:08:20.958Z,44.30
2018-11-04T10:10:49.053Z,46.10
2018-11-04T10:13:17.159Z,41.33
2018-11-04T10:15:45.216Z,44.43
2018-11-04T10:18:13.300Z,44.23
2018-11-04T10:20:41.756Z,41.47
2018-11-04T10:23:09.462Z,40.20
2018-11-04T10:25:38.719Z,39.97
2018-11-04T10:28:06.841Z,39.27
2018-11-04T10:30:34.925Z,38.05
2018-11-04T10:33:03.091Z,38.13
2018-11-04T10:35:31.163Z,39.25
2018-11-04T10:37:59.380Z,39.30
2018-11-04T10:40:27.477Z,39.90
2018-11-04T10:42:55.586Z,38.78
2018-11-04T10:45:23.665Z,40.25
2018-11-04T10:47:52.503Z,41.18
2018-11-04T10:50:20.671Z,40.48
2018-11-04T10:52:48.750Z,38.08
2018-11-04T10:55:16.847Z,40.25
2018-11-04T10:57:44.900Z,36.65
2018-11-04T11:00:18.497Z,39.35
2018-11-04T11:02:46.665Z,36.95
2018-11-04T11:05:14.917Z,37.80
2018-11-04T11:07:43.016Z,35.60
2018-11-04T11:10:11.493Z,38.02
2018-11-04T11:12:39.854Z,36.48
2018-11-04T11:15:08.962Z,37.35
2018-11-04T11:17:37.233Z,36.80
2018-11-04T11:20:06.887Z,36.42
2018-11-04T11:22:35.015Z,34.78
2018-11-04T11:25:03.142Z,35.83
2018-11-04T11:27:31.206Z,32.70
2018-11-04T11:29:59.391Z,34.50
2018-11-04T11:32:27.434Z,32.90
2018-11-04T11:34:55.524Z,37.28
2018-11-04T11:37:24.715Z,34.40
2018-11-04T11:39:52.820Z,32.48
2018-11-04T11:42:20.989Z,32.50
2018-11-04T11:44:49.188Z,30.80
2018-11-04T11:47:17.231Z,29.75
2018-11-04T11:49:45.320Z,30.57
2018-11-04T11:52:13.398Z,31.35
2018-11-04T11:54:41.593Z,32.63
2018-11-04T11:58:00.476Z,31.15
2018-11-04T12:00:28.565Z,30.17
2018-11-04T12:02:56.740Z,30.95
2018-11-04T12:05:24.820Z,29.72
2018-11-04T12:07:53.049Z,31.42
2018-11-04T12:10:21.182Z,30.45
2018-11-04T12:12:49.363Z,29.50
2018-11-04T12:15:17.462Z,28.85
2018-11-04T12:17:45.584Z,30.95
2018-11-04T12:20:14.051Z,33.13
2018-11-04T12:22:42.175Z,33.23
2018-11-04T12:25:11.445Z,32.33
2018-11-04T12:27:39.666Z,28.02
2018-11-04T12:30:09.641Z,30.00
2018-11-04T12:32:37.866Z,30.60
2018-11-04T12:35:06.604Z,28.57
2018-11-04T12:37:34.634Z,28.47
2018-11-04T12:40:02.713Z,28.55
2018-11-04T12:42:30.868Z,28.87
2018-11-04T12:44:58.997Z,27.62
2018-11-04T12:47:27.197Z,27.27
2018-11-04T12:49:55.288Z,29.15
2018-11-04T12:52:23.529Z,26.75
2018-11-04T12:54:51.590Z,25.85
2018-11-04T12:57:19.692Z,27.42
2018-11-04T12:59:47.793Z,28.00
2018-11-04T13:02:16.022Z,26.27
2018-11-04T13:04:44.117Z,26.42
2018-11-04T13:07:12.255Z,25.17
2018-11-04T13:09:40.474Z,27.40
2018-11-04T13:12:08.622Z,24.95
2018-11-04T13:14:36.726Z,24.77
2018-11-04T13:17:04.822Z,25.10
2018-11-04T13:19:32.909Z,25.75
2018-11-04T13:22:01.022Z,24.23
2018-11-04T13:24:29.119Z,24.32
2018-11-04T13:26:57.806Z,25.15
2018-11-04T13:29:25.819Z,24.00
2018-11-04T13:31:54.049Z,24.65
2018-11-04T13:34:23.066Z,24.37
2018-11-04T13:36:51.176Z,23.67
2018-11-04T13:39:19.280Z,24.30
2018-11-04T13:41:47.438Z,22.10
2018-11-04T13:44:16.653Z,23.32
2018-11-04T13:46:45.080Z,21.27
2018-11-04T13:49:13.276Z,23.10
2018-11-04T13:51:41.381Z,22.42
2018-11-04T13:54:09.628Z,22.07
2018-11-04T13:56:37.861Z,22.85
2018-11-04T13:59:06.130Z,23.10
2018-11-04T14:01:34.299Z,23.55
2018-11-04T14:04:02.460Z,23.40
2018-11-04T14:06:30.663Z,23.35
2018-11-04T14:08:58.994Z,22.35
2018-11-04T14:11:27.117Z,23.00
2018-11-04T14:13:56.316Z,23.57
2018-11-04T14:16:24.440Z,24.23
2018-11-04T14:18:52.650Z,24.10
2018-11-04T14:21:20.837Z,23.05
2018-11-04T14:23:49.022Z,20.92
2018-11-04T14:26:17.013Z,20.92
2018-11-04T14:28:45.294Z,22.22
2018-11-04T14:31:13.672Z,20.37
2018-11-04T14:33:42.787Z,19.50
2018-11-04T14:36:11.150Z,19.50
2018-11-04T14:38:39.356Z,19.07
2018-11-04T14:41:07.695Z,19.27
2018-11-04T14:43:35.812Z,21.27
2018-11-04T14:46:03.930Z,20.97
2018-11-04T14:48:32.038Z,18.52
2018-11-04T14:51:00.238Z,19.35
2018-11-04T14:53:28.365Z,20.83
2018-11-04T14:55:56.641Z,19.20
2018-11-04T14:58:24.761Z,18.30
2018-11-04T15:00:52.997Z,18.40
2018-11-04T15:03:21.112Z,18.65
2018-11-04T15:05:49.184Z,18.05
2018-11-04T15:08:17.348Z,17.80
2018-11-04T15:10:45.446Z,16.87
2018-11-04T15:13:13.617Z,17.12
2018-11-04T15:15:41.777Z,17.48
2018-11-04T15:18:09.990Z,18.15
2018-11-04T15:20:38.197Z,16.73
2018-11-04T15:23:06.349Z,16.77
2018-11-04T15:25:34.441Z,16.45
2018-11-04T15:28:02.634Z,16.32
2018-11-04T15:30:30.770Z,16.27
2018-11-04T15:32:58.964Z,16.40
2018-11-04T15:35:27.097Z,16.10
2018-11-04T15:37:55.244Z,16.47
2018-11-04T15:40:23.449Z,16.23
2018-11-04T15:42:51.522Z,15.98
2018-11-04T15:45:19.604Z,16.05
2018-11-04T15:47:47.782Z,16.95
2018-11-04T15:50:17.256Z,15.50
2018-11-04T15:52:45.628Z,15.50
2018-11-04T15:55:13.774Z,15.80
2018-11-04T15:57:41.850Z,15.87
2018-11-04T16:00:11.455Z,15.70
2018-11-04T16:02:39.555Z,16.07
2018-11-04T16:05:08.683Z,15.30
2018-11-04T16:07:36.856Z,16.80
2018-11-04T16:10:06.388Z,16.15
2018-11-04T16:12:34.701Z,16.03
2018-11-04T16:15:02.858Z,16.97
2018-11-04T16:17:30.907Z,19.07
2018-11-04T16:19:58.968Z,22.52
2018-11-04T16:22:27.179Z,19.80
2018-11-04T16:24:55.385Z,16.45
2018-11-04T16:27:23.557Z,15.72
2018-11-04T16:29:51.719Z,16.93
2018-11-04T16:32:19.952Z,16.75
2018-11-04T16:34:48.354Z,18.35
2018-11-04T16:37:16.434Z,16.40
2018-11-04T16:39:44.617Z,16.50
2018-11-04T16:42:12.877Z,16.73
2018-11-04T16:44:41.100Z,16.77
2018-11-04T16:47:09.285Z,16.45
2018-11-04T16:49:37.421Z,16.35
2018-11-04T16:52:05.800Z,16.55
2018-11-04T16:54:33.989Z,16.95
2018-11-04T16:57:02.078Z,15.90
2018-11-04T16:59:30.184Z,15.83
2018-11-04T17:01:58.272Z,15.83
2018-11-04T17:04:26.670Z,16.23
2018-11-04T17:06:55.662Z,15.97
2018-11-04T17:09:23.833Z,16.20
2018-11-04T17:11:51.996Z,16.93
2018-11-04T17:14:20.078Z,16.12
2018-11-04T17:16:48.262Z,16.37
2018-11-04T17:19:16.449Z,17.32
2018-11-04T17:21:44.567Z,16.50
2018-11-04T17:24:12.713Z,16.65
2018-11-04T17:26:40.850Z,16.07
2018-11-04T17:29:09.129Z,16.07
2018-11-04T17:31:37.255Z,16.35
2018-11-04T17:34:05.806Z,15.98
2018-11-04T17:36:34.079Z,15.85
2018-11-04T17:39:02.149Z,15.43
2018-11-04T17:41:30.313Z,15.95
2018-11-04T17:43:59.401Z,15.53
2018-11-04T17:46:27.625Z,16.62
2018-11-04T17:48:55.738Z,16.07
2018-11-04T17:51:23.921Z,15.80
2018-11-04T17:53:52.236Z,15.80
2018-11-04T17:56:20.540Z,16.12
2018-11-04T17:58:48.617Z,15.83
2018-11-04T18:01:16.725Z,15.70
2018-11-04T18:03:44.841Z,15.43
2018-11-04T18:06:13.024Z,15.90
2018-11-04T18:08:41.099Z,15.85
2018-11-04T18:11:09.262Z,15.58
2018-11-04T18:13:37.356Z,15.50
2018-11-04T18:16:05.425Z,15.20
2018-11-04T18:18:33.548Z,14.75
2018-11-04T18:21:01.731Z,14.80
2018-11-04T18:23:29.813Z,14.73
2018-11-04T18:25:57.893Z,14.23
2018-11-04T18:28:26.013Z,14.53
2018-11-04T18:30:54.246Z,15.35
2018-11-04T18:33:22.365Z,14.13
2018-11-04T18:35:50.582Z,14.95
2018-11-04T18:38:18.857Z,14.68
2018-11-04T18:40:47.009Z,13.15
2018-11-04T18:43:15.207Z,13.40
2018-11-04T18:45:43.359Z,12.98
2018-11-04T18:48:11.538Z,12.77
2018-11-04T18:50:39.942Z,13.63
2018-11-04T18:53:08.004Z,13.03
2018-11-04T18:55:36.245Z,13.18
2018-11-04T18:58:04.361Z,12.58
2018-11-04T19:00:32.460Z,13.68
2018-11-04T19:03:00.742Z,13.50
2018-11-04T19:05:29.004Z,12.93
2018-11-04T19:07:57.121Z,12.70
2018-11-04T19:10:25.176Z,13.48
2018-11-04T19:12:53.263Z,14.07
2018-11-04T19:15:21.444Z,13.75
2018-11-04T19:17:49.556Z,13.60
2018-11-04T19:20:17.640Z,14.40
2018-11-04T19:24:10.995Z,14.58
2018-11-04T19:26:39.082Z,14.95
2018-11-04T19:29:07.199Z,14.93
2018-11-04T19:31:35.457Z,15.18
2018-11-04T19:34:03.749Z,15.18
2018-11-04T19:36:31.969Z,14.90
2018-11-04T19:39:00.126Z,15.28
2018-11-04T19:41:28.217Z,15.43
2018-11-04T19:43:56.308Z,15.35
2018-11-04T19:46:24.433Z,15.78
2018-11-04T19:48:52.696Z,14.25
2018-11-04T19:51:20.670Z,14.23
2018-11-04T19:53:48.874Z,16.00
2018-11-04T19:56:16.965Z,16.17
2018-11-04T19:58:45.127Z,15.80
2018-11-04T20:01:13.241Z,16.50
2018-11-04T20:03:41.380Z,16.37
2018-11-04T20:06:09.643Z,15.75
2018-11-04T20:08:41.885Z,15.40
2018-11-04T20:11:10.110Z,15.60
2018-11-04T20:13:44.560Z,16.37
2018-11-04T20:16:12.696Z,16.45
2018-11-04T20:18:46.274Z,16.20
2018-11-04T20:21:14.653Z,16.40
2018-11-04T20:23:42.945Z,16.25
2018-11-04T20:26:13.829Z,15.93
2018-11-04T20:28:41.956Z,15.32
2018-11-04T20:31:14.289Z,15.48
2018-11-04T20:33:42.402Z,15.30
2018-11-04T20:36:10.498Z,15.40
2018-11-04T20:38:44.198Z,15.13
2018-11-04T20:41:17.810Z,15.13
2018-11-04T20:43:45.882Z,15.08
2018-11-04T20:46:14.000Z,15.78
2018-11-04T20:48:47.748Z,14.90
2018-11-04T20:51:15.895Z,15.30
2018-11-04T20:53:43.994Z,15.18
2018-11-04T20:56:17.742Z,15.23
2018-11-04T20:58:45.854Z,14.65
2018-11-04T21:01:14.092Z,14.95
2018-11-04T21:03:42.274Z,15.32
2018-11-04T21:06:10.368Z,15.50
2018-11-04T21:08:38.569Z,14.87
2018-11-04T21:11:06.588Z,14.73
2018-11-04T21:13:34.816Z,14.38
2018-11-04T21:16:02.981Z,14.37
2018-11-04T21:18:31.058Z,14.77
2018-11-04T21:20:59.300Z,15.05
2018-11-04T21:23:27.642Z,14.50
2018-11-04T21:25:55.778Z,15.25
2018-11-04T21:28:23.942Z,14.75
2018-11-04T21:30:52.085Z,15.58
2018-11-04T21:33:20.162Z,15.05
2018-11-04T21:35:48.236Z,16.17
2018-11-04T21:38:16.469Z,16.27
2018-11-04T21:40:44.567Z,16.13
2018-11-04T21:43:13.006Z,16.67
2018-11-04T21:45:40.905Z,16.50
2018-11-04T21:48:08.993Z,15.88
2018-11-04T21:50:37.074Z,15.75
2018-11-04T21:53:05.392Z,16.62
2018-11-04T21:55:33.669Z,17.40
2018-11-04T21:58:01.580Z,15.83
2018-11-04T22:00:29.653Z,15.80
2018-11-04T22:02:57.916Z,15.50
2018-11-04T22:05:25.805Z,15.32
2018-11-04T22:07:54.009Z,15.40
2018-11-04T22:10:22.115Z,15.23
2018-11-04T22:12:50.195Z,14.30
2018-11-04T22:15:18.289Z,14.65
2018-11-04T22:17:46.546Z,13.70
2018-11-04T22:20:14.641Z,14.60
2018-11-04T22:22:42.731Z,13.93
2018-11-04T22:25:11.413Z,14.15
2018-11-04T22:27:39.489Z,13.55
2018-11-04T22:30:08.727Z,13.40
2018-11-04T22:32:37.106Z,13.80
2018-11-04T22:35:05.938Z,13.30
2018-11-04T22:37:34.030Z,14.10
2018-11-04T22:40:02.180Z,13.30
2018-11-04T22:42:30.284Z,13.18
2018-11-04T22:44:58.386Z,13.62
2018-11-04T22:47:26.493Z,13.30
2018-11-04T22:49:54.640Z,13.93
2018-11-04T22:52:22.737Z,13.32
2018-11-04T22:54:50.847Z,13.80
2018-11-04T22:57:18.939Z,13.30
2018-11-04T22:59:47.012Z,14.50
2018-11-04T23:02:15.092Z,13.88
2018-11-04T23:04:48.649Z,13.93
2018-11-04T23:07:16.718Z,13.62
2018-11-04T23:09:44.871Z,14.23
2018-11-04T23:12:12.982Z,13.90
2018-11-04T23:14:41.242Z,14.30
2018-11-04T23:17:09.329Z,15.28
2018-11-04T23:19:37.589Z,14.98
2018-11-04T23:22:05.782Z,15.88
2018-11-04T23:24:33.899Z,16.13
2018-11-04T23:27:02.040Z,17.23
2018-11-04T23:29:30.101Z,17.27
2018-11-04T23:31:58.241Z,18.45
2018-11-04T23:34:26.380Z,18.40
2018-11-04T23:36:54.448Z,18.82
2018-11-04T23:39:22.524Z,19.12
2018-11-04T23:41:50.781Z,19.40
2018-11-04T23:44:18.949Z,18.95
2018-11-04T23:46:47.048Z,19.92
2018-11-04T23:49:15.189Z,19.62
2018-11-04T23:51:43.362Z,20.55
2018-11-04T23:54:12.096Z,20.35
2018-11-04T23:56:40.252Z,21.02
2018-11-04T23:59:08.338Z,19.87
