createdAt,value
2022-10-17T00:00:41.399Z,62450.84
2022-10-17T00:03:08.987Z,62450.84
2022-10-17T00:05:40.075Z,62450.84
2022-10-17T00:08:06.874Z,62450.84
2022-10-17T00:10:34.400Z,62450.84
2022-10-17T00:13:01.159Z,62450.84
2022-10-17T00:15:27.955Z,62450.84
2022-10-17T00:17:57.957Z,62450.84
2022-10-17T00:20:25.453Z,62450.84
2022-10-17T00:22:52.367Z,62450.84
2022-10-17T00:25:19.653Z,62450.84
2022-10-17T00:27:46.459Z,62450.84
2022-10-17T00:30:16.915Z,62450.84
2022-10-17T00:32:44.555Z,62450.84
2022-10-17T00:35:12.990Z,62450.84
2022-10-17T00:37:39.767Z,62450.84
2022-10-17T00:40:08.785Z,62450.84
2022-10-17T00:42:35.742Z,62450.84
2022-10-17T00:45:16.565Z,62450.84
2022-10-17T00:47:48.718Z,62450.84
2022-10-17T00:50:19.283Z,62450.84
2022-10-17T00:52:48.483Z,62450.84
2022-10-17T00:55:21.011Z,62450.84
2022-10-17T00:57:49.509Z,62450.84
2022-10-17T01:00:18.342Z,62450.84
2022-10-17T01:02:45.798Z,62450.84
2022-10-17T01:05:14.062Z,62450.84
2022-10-17T01:07:45.766Z,62450.84
2022-10-17T01:10:15.323Z,62450.84
2022-10-17T01:13:00.238Z,62450.84
2022-10-17T01:15:48.745Z,62450.84
2022-10-17T01:18:32.543Z,62450.84
2022-10-17T01:21:34.367Z,62450.84
2022-10-17T01:24:54.638Z,62450.84
2022-10-17T01:28:01.008Z,62450.84
2022-10-17T01:30:58.801Z,62450.84
2022-10-17T01:33:58.424Z,62450.84
2022-10-17T01:36:40.076Z,62450.84
2022-10-17T01:39:20.570Z,62450.84
2022-10-17T01:41:55.850Z,62450.84
2022-10-17T01:44:32.349Z,62450.84
2022-10-17T01:47:08.733Z,62450.84
2022-10-17T01:49:38.601Z,62450.84
2022-10-17T01:52:13.700Z,62450.84
2022-10-17T01:54:47.383Z,62450.84
2022-10-17T01:57:25.165Z,62450.84
2022-10-17T01:59:55.931Z,62450.84
2022-10-17T02:02:26.751Z,62450.84
2022-10-17T02:04:57.140Z,62450.84
2022-10-17T02:07:24.183Z,62450.84
2022-10-17T02:09:51.053Z,62450.84
2022-10-17T02:12:48.299Z,62450.84
2022-10-17T02:15:41.426Z,62450.84
2022-10-17T02:18:27.643Z,62450.84
2022-10-17T02:21:02.847Z,62450.84
2022-10-17T02:23:46.980Z,62450.84
2022-10-17T02:26:25.793Z,62450.84
2022-10-17T02:29:07.917Z,62450.84
2022-10-17T02:31:41.905Z,62450.84
2022-10-17T02:34:18.398Z,62450.84
2022-10-17T02:36:55.775Z,62450.84
2022-10-17T02:39:26.812Z,62450.84
2022-10-17T02:41:58.739Z,62450.84
2022-10-17T02:44:28.299Z,62450.84
2022-10-17T02:47:06.777Z,62450.84
2022-10-17T02:49:42.135Z,62450.84
2022-10-17T02:52:17.572Z,62450.84
2022-10-17T02:54:53.220Z,62450.84
2022-10-17T02:57:28.387Z,62450.84
2022-10-17T02:59:58.742Z,62450.84
2022-10-17T03:02:25.755Z,62450.84
2022-10-17T03:04:54.591Z,62450.84
2022-10-17T03:07:21.794Z,62450.84
2022-10-17T03:09:48.800Z,62450.84
2022-10-17T03:12:16.061Z,62450.84
2022-10-17T03:14:42.975Z,62450.84
2022-10-17T03:17:09.884Z,62450.84
2022-10-17T03:19:36.955Z,62450.84
2022-10-17T03:22:05.147Z,62450.84
2022-10-17T03:24:34.131Z,62450.84
2022-10-17T03:27:00.920Z,62450.84
2022-10-17T03:29:27.753Z,62450.84
2022-10-17T03:31:54.695Z,62450.84
2022-10-17T03:34:22.771Z,62450.84
2022-10-17T03:36:49.639Z,62450.84
2022-10-17T03:39:17.999Z,62450.84
2022-10-17T03:41:44.884Z,62450.84
2022-10-17T03:44:11.773Z,62450.84
2022-10-17T03:46:38.972Z,62450.84
2022-10-17T03:49:06.520Z,62450.84
2022-10-17T03:51:34.129Z,62450.84
2022-10-17T03:54:04.788Z,62450.84
2022-10-17T03:56:33.225Z,62450.84
2022-10-17T03:59:03.954Z,62450.84
2022-10-17T04:01:33.575Z,62450.84
2022-10-17T04:04:00.461Z,62450.84
2022-10-17T04:06:31.396Z,62450.84
2022-10-17T04:08:59.431Z,62450.84
2022-10-17T04:11:38.878Z,62450.84
2022-10-17T04:14:05.942Z,62450.84
2022-10-17T04:16:32.926Z,62450.84
2022-10-17T04:19:03.394Z,62450.84
2022-10-17T04:21:36.000Z,62450.84
2022-10-17T04:24:06.483Z,62450.84
2022-10-17T04:26:45.016Z,62450.84
2022-10-17T04:29:12.738Z,62450.84
2022-10-17T04:31:41.565Z,62450.84
2022-10-17T04:34:17.900Z,62450.84
2022-10-17T04:36:44.805Z,62450.84
2022-10-17T04:39:11.769Z,62450.84
2022-10-17T04:41:38.646Z,62450.84
2022-10-17T04:44:06.917Z,62450.84
2022-10-17T04:46:38.526Z,62450.84
2022-10-17T04:49:06.260Z,62450.84
2022-10-17T04:51:33.294Z,62450.84
2022-10-17T04:54:26.700Z,62450.84
2022-10-17T04:57:01.826Z,62450.84
2022-10-17T04:59:30.632Z,62450.84
2022-10-17T05:02:13.235Z,62450.84
2022-10-17T05:04:40.196Z,62450.84
2022-10-17T05:07:08.516Z,62450.84
2022-10-17T05:17:57.424Z,62450.84
2022-10-17T05:20:27.672Z,62450.84
2022-10-17T05:22:55.329Z,62450.84
2022-10-17T05:25:22.789Z,62450.84
2022-10-17T05:27:49.858Z,62450.84
2022-10-17T05:30:18.362Z,62450.84
2022-10-17T05:32:45.600Z,62450.84
2022-10-17T05:35:13.710Z,62450.84
2022-10-17T05:37:44.491Z,62450.84
2022-10-17T05:40:47.045Z,62450.84
2022-10-17T05:43:14.420Z,62450.84
2022-10-17T05:45:42.526Z,62450.84
2022-10-17T05:48:13.832Z,62450.84
2022-10-17T05:50:42.234Z,62450.84
2022-10-17T05:53:13.635Z,62450.84
2022-10-17T05:55:45.460Z,62450.84
2022-10-17T05:58:21.754Z,62450.84
2022-10-17T06:00:58.675Z,62450.84
2022-10-17T06:03:28.307Z,62450.84
2022-10-17T06:05:56.781Z,62450.84
2022-10-17T06:08:23.956Z,62450.84
2022-10-17T06:10:51.206Z,62450.84
2022-10-17T06:13:18.479Z,62450.84
2022-10-17T06:15:49.383Z,62450.84
2022-10-17T06:18:16.470Z,62450.84
2022-10-17T06:20:46.005Z,62450.84
2022-10-17T06:23:16.427Z,62450.84
2022-10-17T06:26:03.551Z,62450.84
2022-10-17T06:28:34.461Z,62450.84
2022-10-17T06:31:06.237Z,62450.84
2022-10-17T06:33:33.257Z,62450.84
2022-10-17T06:36:00.154Z,62450.84
2022-10-17T06:38:28.387Z,62450.84
2022-10-17T06:41:04.573Z,62450.84
2022-10-17T06:43:31.489Z,62450.84
2022-10-17T06:46:27.914Z,62450.84
2022-10-17T06:48:58.270Z,62450.84
2022-10-17T06:51:31.155Z,62450.84
2022-10-17T06:54:00.144Z,62450.84
2022-10-17T06:56:35.835Z,62450.84
2022-10-17T06:59:21.416Z,62450.84
2022-10-17T07:01:52.803Z,62450.84
2022-10-17T07:04:19.596Z,62450.84
2022-10-17T07:06:46.415Z,62450.84
2022-10-17T07:09:20.744Z,62450.84
2022-10-17T07:11:47.715Z,62450.84
2022-10-17T07:14:17.980Z,62450.84
2022-10-17T07:16:46.188Z,62450.84
2022-10-17T07:19:18.223Z,62450.84
2022-10-17T07:21:45.050Z,62450.84
2022-10-17T07:24:13.200Z,62450.84
2022-10-17T07:26:45.175Z,62450.84
2022-10-17T07:29:12.261Z,62450.84
2022-10-17T07:31:46.120Z,62450.84
2022-10-17T07:34:12.961Z,62450.84
2022-10-17T07:36:40.494Z,62450.84
2022-10-17T07:39:08.230Z,62450.84
2022-10-17T07:41:36.898Z,62450.84
2022-10-17T07:44:05.886Z,62450.84
2022-10-17T07:46:37.642Z,62450.84
2022-10-17T07:49:05.559Z,62450.84
2022-10-17T07:51:33.465Z,62450.84
2022-10-17T07:54:00.326Z,62450.84
2022-10-17T07:56:27.150Z,62450.84
2022-10-17T07:58:53.946Z,62450.84
2022-10-17T08:01:22.185Z,62450.84
2022-10-17T08:03:48.992Z,62450.84
2022-10-17T08:06:16.124Z,62450.84
2022-10-17T08:08:43.867Z,62450.84
2022-10-17T08:11:14.133Z,62450.84
2022-10-17T08:13:42.261Z,62450.84
2022-10-17T08:16:13.125Z,62450.84
2022-10-17T08:18:43.780Z,62450.84
2022-10-17T08:21:11.778Z,62450.84
2022-10-17T08:23:38.856Z,62450.84
2022-10-17T08:26:08.268Z,62450.84
2022-10-17T08:28:36.716Z,62450.84
2022-10-17T08:31:06.073Z,62450.84
2022-10-17T08:33:32.885Z,62450.84
2022-10-17T08:36:02.080Z,62450.84
2022-10-17T08:38:34.697Z,62450.84
2022-10-17T08:41:07.440Z,62450.84
2022-10-17T08:43:56.666Z,62450.84
2022-10-17T08:46:31.098Z,62450.84
2022-10-17T08:49:02.242Z,62450.84
2022-10-17T08:51:36.675Z,62450.84
2022-10-17T08:54:14.802Z,62450.84
2022-10-17T08:56:48.917Z,62450.84
2022-10-17T08:59:23.148Z,62450.84
2022-10-17T09:02:01.107Z,62450.84
2022-10-17T09:05:02.722Z,62450.84
2022-10-17T09:07:44.861Z,62450.84
2022-10-17T09:10:23.043Z,62450.84
2022-10-17T09:13:09.487Z,62450.84
2022-10-17T09:16:03.096Z,62450.84
2022-10-17T09:18:36.339Z,62450.84
2022-10-17T09:21:20.271Z,62450.84
2022-10-17T09:23:59.614Z,62450.84
2022-10-17T09:26:38.426Z,62450.84
2022-10-17T09:29:36.030Z,62450.84
2022-10-17T09:32:19.499Z,62450.84
2022-10-17T09:34:47.809Z,62450.84
2022-10-17T09:37:17.200Z,62450.84
2022-10-17T09:39:49.978Z,62450.84
2022-10-17T09:42:26.105Z,62450.84
2022-10-17T09:45:05.684Z,62450.84
2022-10-17T09:47:42.634Z,62450.84
2022-10-17T09:54:25.443Z,62450.84
2022-10-17T09:57:02.894Z,62450.84
2022-10-17T09:59:39.930Z,62450.84
2022-10-17T10:02:22.899Z,62450.84
2022-10-17T10:05:05.060Z,62450.84
2022-10-17T10:07:36.772Z,62450.84
2022-10-17T10:10:07.667Z,62450.84
2022-10-17T10:12:38.890Z,62450.84
2022-10-17T10:15:36.456Z,62450.84
2022-10-17T10:18:24.146Z,62450.84
2022-10-17T10:21:09.789Z,62450.84
2022-10-17T10:23:38.573Z,62450.84
2022-10-17T10:26:22.404Z,62450.84
2022-10-17T10:29:00.570Z,62450.84
2022-10-17T10:31:33.445Z,62450.84
2022-10-17T10:34:23.518Z,62450.84
2022-10-17T10:37:04.154Z,62450.84
2022-10-17T10:39:47.486Z,62450.84
2022-10-17T10:42:25.079Z,62450.84
2022-10-17T10:44:57.771Z,62450.84
2022-10-17T10:47:28.831Z,62450.84
2022-10-17T10:50:24.482Z,62450.84
2022-10-17T10:54:49.204Z,100290.06
2022-10-17T10:57:22.970Z,100299.94
2022-10-17T11:00:05.066Z,100285.84
2022-10-17T11:02:44.301Z,100296.78
2022-10-17T11:05:21.660Z,100293.53
2022-10-17T11:07:59.870Z,100282.56
2022-10-17T11:10:44.479Z,100275.63
2022-10-17T11:13:19.804Z,100275.19
2022-10-17T11:15:55.631Z,100274.44
2022-10-17T11:18:28.708Z,100273.03
2022-10-17T11:21:05.791Z,100282.16
2022-10-17T11:23:45.217Z,100277.97
2022-10-17T11:26:22.217Z,100275.84
2022-10-17T11:28:49.138Z,100278.56
2022-10-17T11:31:19.857Z,100272.03
2022-10-17T11:33:52.143Z,100275.19
2022-10-17T11:36:28.279Z,100261.53
2022-10-17T11:39:01.815Z,100256.63
2022-10-17T11:41:41.375Z,100252.94
2022-10-17T11:44:22.295Z,100251.22
2022-10-17T11:47:02.523Z,100255.75
2022-10-17T11:49:39.937Z,100256.19
2022-10-17T11:52:51.708Z,100259.13
2022-10-17T11:55:22.849Z,100262.22
2022-10-17T11:58:16.762Z,100266.09
2022-10-17T12:01:00.421Z,100265.69
2022-10-17T12:04:11.618Z,100258.97
2022-10-17T12:07:01.922Z,100262.09
2022-10-17T12:09:45.517Z,100257.47
2022-10-17T12:12:26.129Z,100254.19
2022-10-17T12:15:14.919Z,100258.91
2022-10-17T12:17:44.941Z,100251.81
2022-10-17T12:20:32.456Z,100260.47
2022-10-17T12:23:18.290Z,100254.69
2022-10-17T12:25:52.297Z,100262.75
2022-10-17T12:28:28.773Z,100260.09
2022-10-17T12:31:01.679Z,100255.97
2022-10-17T12:33:47.816Z,100256.38
2022-10-17T12:36:45.021Z,100257.47
2022-10-17T12:39:44.250Z,100266.34
2022-10-17T12:42:48.071Z,100256.66
2022-10-17T12:45:50.640Z,100263.50
2022-10-17T12:49:00.592Z,100265.75
2022-10-17T12:51:35.643Z,100259.13
2022-10-17T12:54:12.565Z,100260.78
2022-10-17T12:56:44.305Z,100257.50
2022-10-17T12:59:17.689Z,100255.84
2022-10-17T13:01:50.975Z,100259.53
2022-10-17T13:04:20.978Z,100257.88
2022-10-17T13:06:53.134Z,100261.28
2022-10-17T13:09:28.553Z,100268.50
2022-10-17T13:11:59.974Z,100262.28
2022-10-17T13:14:28.905Z,100270.13
2022-10-17T13:16:59.947Z,100270.13
2022-10-17T13:19:39.107Z,100274.19
2022-10-17T13:22:16.630Z,100274.06
2022-10-17T13:24:43.781Z,100277.72
2022-10-17T13:27:26.829Z,100279.53
2022-10-17T13:29:56.420Z,100280.78
2022-10-17T13:32:24.507Z,100283.88
2022-10-17T13:35:12.344Z,100275.66
2022-10-17T13:37:42.319Z,100280.53
2022-10-17T13:40:44.189Z,100281.00
2022-10-17T13:43:15.138Z,100277.44
2022-10-17T13:45:49.403Z,100290.38
2022-10-17T13:48:24.484Z,100286.22
2022-10-17T13:50:59.125Z,100291.94
2022-10-17T13:53:32.899Z,100284.53
2022-10-17T13:56:27.283Z,100289.38
2022-10-17T13:58:53.047Z,100289.28
2022-10-17T14:01:21.895Z,100293.25
2022-10-17T14:03:57.041Z,100285.91
2022-10-17T14:06:31.790Z,100279.56
2022-10-17T14:09:02.503Z,100291.66
2022-10-17T14:11:37.933Z,100285.03
2022-10-17T14:14:16.133Z,100284.88
2022-10-17T14:16:44.420Z,100288.09
2022-10-17T14:19:26.035Z,100283.78
2022-10-17T14:22:13.688Z,100284.53
2022-10-17T14:24:40.562Z,100275.94
2022-10-17T14:27:30.796Z,100276.72
2022-10-17T14:30:00.310Z,100276.53
2022-10-17T14:32:30.077Z,100268.28
2022-10-17T14:35:17.831Z,100273.91
2022-10-17T14:37:52.381Z,100275.50
2022-10-17T14:40:22.971Z,100278.41
2022-10-17T14:42:51.586Z,100279.41
2022-10-17T14:45:28.582Z,100282.47
2022-10-17T14:48:01.981Z,100282.91
2022-10-17T14:50:32.066Z,100288.63
2022-10-17T14:53:03.895Z,100282.91
2022-10-17T14:55:32.920Z,100282.09
2022-10-17T14:58:00.466Z,100287.16
2022-10-17T15:00:27.902Z,100290.28
2022-10-17T15:02:56.460Z,100293.50
2022-10-17T15:05:23.715Z,100288.00
2022-10-17T15:07:51.513Z,100295.38
2022-10-17T15:10:31.039Z,100300.50
2022-10-17T15:13:15.876Z,100290.59
2022-10-17T15:15:44.598Z,100297.81
2022-10-17T15:18:12.529Z,100301.91
2022-10-17T15:20:39.763Z,100297.16
2022-10-17T15:23:06.645Z,100300.78
2022-10-17T15:25:34.854Z,100300.34
2022-10-17T15:28:01.622Z,100302.56
2022-10-17T15:30:32.247Z,100288.66
2022-10-17T15:32:59.728Z,100286.66
2022-10-17T15:35:28.778Z,100293.81
2022-10-17T15:37:55.630Z,100297.22
2022-10-17T15:40:25.945Z,100294.38
2022-10-17T15:42:54.734Z,100292.06
2022-10-17T15:45:22.914Z,100299.69
2022-10-17T15:47:53.525Z,100295.75
2022-10-17T15:50:20.771Z,100300.78
2022-10-17T15:52:47.995Z,100290.88
2022-10-17T15:55:14.786Z,100316.59
2022-10-17T15:57:45.332Z,100306.69
2022-10-17T16:00:18.181Z,100312.38
2022-10-17T16:02:46.385Z,100312.94
2022-10-17T16:05:16.829Z,100317.78
2022-10-17T16:07:43.627Z,100316.59
2022-10-17T16:10:10.563Z,100319.97
2022-10-17T16:12:37.434Z,100322.69
2022-10-17T16:15:05.313Z,100331.56
2022-10-17T16:17:33.749Z,100330.81
2022-10-17T16:20:00.640Z,100323.34
2022-10-17T16:22:32.417Z,100331.41
2022-10-17T16:24:59.717Z,100332.47
2022-10-17T16:27:26.583Z,100337.56
2022-10-17T16:29:53.404Z,100328.19
2022-10-17T16:32:20.372Z,100328.19
2022-10-17T16:34:48.506Z,100340.50
2022-10-17T16:37:15.346Z,100327.59
2022-10-17T16:39:42.146Z,100342.78
2022-10-17T16:42:08.949Z,100341.34
2022-10-17T16:44:35.715Z,100343.41
2022-10-17T16:47:02.528Z,100353.38
2022-10-17T16:49:29.357Z,100355.03
2022-10-17T16:51:57.499Z,100365.69
2022-10-17T16:54:24.242Z,100369.66
2022-10-17T16:56:51.087Z,100362.34
2022-10-17T16:59:17.910Z,100358.91
2022-10-17T17:01:44.726Z,100371.72
2022-10-17T17:04:11.641Z,100360.63
2022-10-17T17:06:38.530Z,100362.09
2022-10-17T17:09:06.836Z,100387.00
2022-10-17T17:11:33.673Z,100390.47
2022-10-17T17:14:00.499Z,100384.63
2022-10-17T17:16:29.300Z,100376.44
2022-10-17T17:18:59.293Z,100389.56
2022-10-17T17:21:26.912Z,100384.75
2022-10-17T17:23:55.542Z,100382.28
2022-10-17T17:26:24.279Z,100384.09
2022-10-17T17:28:51.605Z,100385.75
2022-10-17T17:31:21.340Z,100383.59
2022-10-17T17:33:49.386Z,100377.44
2022-10-17T17:36:19.995Z,100383.84
2022-10-17T17:38:48.375Z,100395.78
2022-10-17T17:41:18.747Z,100393.81
2022-10-17T17:43:49.578Z,100394.78
2022-10-17T17:46:19.351Z,100394.47
2022-10-17T17:48:48.357Z,100399.75
2022-10-17T17:51:18.499Z,100403.59
2022-10-17T17:53:46.074Z,100399.97
2022-10-17T17:56:15.713Z,100395.78
2022-10-17T17:58:45.333Z,100395.22
2022-10-17T18:01:17.728Z,100408.00
2022-10-17T18:03:45.723Z,100418.47
2022-10-17T18:06:13.651Z,100421.75
2022-10-17T18:08:44.970Z,100413.59
2022-10-17T18:11:12.154Z,100415.81
2022-10-17T18:13:39.206Z,100426.06
2022-10-17T18:16:09.034Z,100419.72
2022-10-17T18:18:37.209Z,100420.84
2022-10-17T18:21:04.321Z,100420.81
2022-10-17T18:23:31.420Z,100425.59
2022-10-17T18:26:00.633Z,100427.69
2022-10-17T18:28:28.029Z,100422.88
2022-10-17T18:30:55.548Z,100424.84
2022-10-17T18:33:22.523Z,100424.69
2022-10-17T18:35:50.699Z,100434.63
2022-10-17T18:38:17.503Z,100423.97
2022-10-17T18:40:46.135Z,100420.34
2022-10-17T18:43:15.887Z,100426.16
2022-10-17T18:45:42.680Z,100435.00
2022-10-17T18:48:09.518Z,100430.53
2022-10-17T18:50:39.207Z,100434.00
2022-10-17T18:53:07.466Z,100433.63
2022-10-17T18:55:34.398Z,100444.81
2022-10-17T18:58:01.267Z,100438.53
2022-10-17T19:00:30.134Z,100441.25
2022-10-17T19:02:57.322Z,100448.72
2022-10-17T19:05:27.566Z,100442.53
2022-10-17T19:07:55.427Z,100438.28
2022-10-17T19:10:24.072Z,100423.72
2022-10-17T19:12:51.436Z,100437.97
2022-10-17T19:15:22.463Z,100437.25
2022-10-17T19:17:52.657Z,100451.91
2022-10-17T19:20:19.573Z,100448.28
2022-10-17T19:22:46.547Z,100448.50
2022-10-17T19:25:13.541Z,100447.59
2022-10-17T19:27:41.826Z,100448.72
2022-10-17T19:30:09.819Z,100445.31
2022-10-17T19:32:36.586Z,100450.59
2022-10-17T19:35:03.947Z,100449.91
2022-10-17T19:37:32.350Z,100454.19
2022-10-17T19:39:59.555Z,100450.75
2022-10-17T19:42:26.411Z,100444.50
2022-10-17T19:44:54.912Z,100431.44
2022-10-17T19:47:21.914Z,100419.53
2022-10-17T19:49:50.090Z,100421.47
2022-10-17T19:52:17.050Z,100433.25
2022-10-17T19:54:43.820Z,100430.47
2022-10-17T19:57:10.777Z,100427.03
2022-10-17T19:59:37.729Z,100427.44
2022-10-17T20:02:06.270Z,100423.28
2022-10-17T20:04:33.075Z,100426.47
2022-10-17T20:06:59.831Z,100431.34
2022-10-17T20:09:26.872Z,100433.41
2022-10-17T20:11:53.751Z,100423.41
2022-10-17T20:14:20.982Z,100437.56
2022-10-17T20:16:52.274Z,100430.75
2022-10-17T20:19:20.540Z,100431.75
2022-10-17T20:21:47.383Z,100432.84
2022-10-17T20:24:16.878Z,100432.84
2022-10-17T20:26:45.265Z,100437.16
2022-10-17T20:29:17.109Z,100435.88
2022-10-17T20:31:45.818Z,100437.41
2022-10-17T20:34:14.991Z,100438.13
2022-10-17T20:36:43.650Z,100445.19
2022-10-17T20:39:12.568Z,100445.47
2022-10-17T20:41:39.847Z,100449.63
2022-10-17T20:44:06.865Z,100452.13
2022-10-17T20:46:37.179Z,100458.75
2022-10-17T20:49:06.875Z,100455.56
2022-10-17T20:51:34.728Z,100461.13
2022-10-17T20:54:04.142Z,100463.34
2022-10-17T20:56:33.856Z,100457.94
2022-10-17T20:59:03.302Z,100459.78
2022-10-17T21:01:33.972Z,100455.06
2022-10-17T21:04:21.388Z,100457.22
2022-10-17T21:06:48.290Z,100458.50
2022-10-17T21:09:16.481Z,100464.81
2022-10-17T21:11:43.594Z,100454.91
2022-10-17T21:14:11.986Z,100455.91
2022-10-17T21:16:39.967Z,100460.84
2022-10-17T21:19:06.888Z,100463.91
2022-10-17T21:21:36.211Z,100468.84
2022-10-17T21:24:06.565Z,100460.47
2022-10-17T21:26:37.016Z,100463.50
2022-10-17T21:29:03.946Z,100468.78
2022-10-17T21:31:32.170Z,100463.50
2022-10-17T21:34:04.535Z,100466.31
2022-10-17T21:36:31.590Z,100477.97
2022-10-17T21:38:58.751Z,100477.44
2022-10-17T21:41:28.802Z,100472.63
2022-10-17T21:44:00.134Z,100471.38
2022-10-17T21:46:27.765Z,100463.94
2022-10-17T21:48:54.708Z,100468.66
2022-10-17T21:51:24.474Z,100457.84
2022-10-17T21:53:52.938Z,100467.44
2022-10-17T21:56:23.081Z,100462.59
2022-10-17T21:58:51.392Z,100462.00
2022-10-17T22:01:22.261Z,100471.81
2022-10-17T22:03:51.422Z,100461.09
2022-10-17T22:09:13.658Z,100463.34
2022-10-17T22:11:40.593Z,100455.03
2022-10-17T22:14:13.923Z,100459.19
2022-10-17T22:16:43.466Z,100452.25
2022-10-17T22:19:13.184Z,100451.00
2022-10-17T22:21:40.043Z,100452.94
2022-10-17T22:24:11.529Z,100457.53
2022-10-17T22:26:39.370Z,100455.28
2022-10-17T22:29:08.127Z,100450.97
2022-10-17T22:31:36.246Z,100442.28
2022-10-17T22:34:06.170Z,100438.66
2022-10-17T22:36:34.942Z,100439.75
2022-10-17T22:39:01.730Z,100437.78
2022-10-17T22:41:28.886Z,100431.13
2022-10-17T22:43:55.851Z,100436.56
2022-10-17T22:46:22.876Z,100426.97
2022-10-17T22:48:49.727Z,100426.44
2022-10-17T22:51:18.064Z,100433.78
2022-10-17T22:53:44.894Z,100442.34
2022-10-17T22:56:14.463Z,100431.31
2022-10-17T22:58:41.585Z,100439.16
2022-10-17T23:01:14.265Z,100437.09
2022-10-17T23:03:41.555Z,100432.97
2022-10-17T23:06:08.576Z,100426.63
2022-10-17T23:08:36.988Z,100427.72
2022-10-17T23:11:04.080Z,100429.97
2022-10-17T23:13:31.235Z,100423.38
2022-10-17T23:15:58.779Z,100426.59
2022-10-17T23:18:27.499Z,100419.78
2022-10-17T23:20:55.103Z,100432.41
2022-10-17T23:23:22.401Z,100428.50
2022-10-17T23:25:51.473Z,100422.56
2022-10-17T23:28:18.532Z,100422.56
2022-10-17T23:30:45.511Z,100425.66
2022-10-17T23:33:14.103Z,100423.44
2022-10-17T23:35:41.599Z,100420.97
2022-10-17T23:38:08.785Z,100424.00
2022-10-17T23:40:35.749Z,100421.94
2022-10-17T23:43:04.461Z,100417.03
2022-10-17T23:45:36.002Z,100416.97
2022-10-17T23:48:04.678Z,100413.59
2022-10-17T23:50:31.406Z,100418.63
2022-10-17T23:52:58.266Z,100413.81
2022-10-17T23:55:25.035Z,100411.66
2022-10-17T23:57:51.848Z,100415.19
